createdAt,value
2023-02-11T00:02:32.277Z,100388.13
2023-02-11T00:05:10.443Z,100384.83
2023-02-11T00:08:02.516Z,100382.41
2023-02-11T00:10:57.119Z,100383.14
2023-02-11T00:13:38.040Z,100381.48
2023-02-11T00:16:31.876Z,100374.86
2023-02-11T00:19:07.259Z,100379.66
2023-02-11T00:21:59.397Z,100375.90
2023-02-11T00:24:51.604Z,100368.84
2023-02-11T00:27:43.878Z,100360.45
2023-02-11T00:30:36.641Z,100363.70
2023-02-11T00:33:13.879Z,100354.52
2023-02-11T00:36:09.416Z,100349.25
2023-02-11T00:39:02.121Z,100343.81
2023-02-11T00:41:36.655Z,100345.58
2023-02-11T00:44:28.873Z,100342.13
2023-02-11T00:47:20.915Z,100344.29
2023-02-11T00:50:13.192Z,100335.56
2023-02-11T00:52:47.995Z,100320.22
2023-02-11T00:55:40.234Z,100322.98
2023-02-11T00:58:32.313Z,100308.09
2023-02-11T01:01:24.480Z,100304.10
2023-02-11T01:04:16.624Z,100291.61
2023-02-11T01:07:08.949Z,100280.49
2023-02-11T01:10:01.813Z,100281.58
2023-02-11T01:12:54.436Z,100271.92
2023-02-11T01:15:46.580Z,100257.06
2023-02-11T01:18:29.967Z,100238.05
2023-02-11T01:21:22.109Z,100236.72
2023-02-11T01:24:14.209Z,100242.47
2023-02-11T01:27:06.696Z,100239.39
2023-02-11T01:29:59.200Z,100254.02
2023-02-11T01:32:51.530Z,100267.36
2023-02-11T01:35:34.103Z,100270.23
2023-02-11T01:38:27.490Z,100257.62
2023-02-11T01:41:19.723Z,100259.32
2023-02-11T01:44:29.978Z,100258.00
2023-02-11T01:47:22.685Z,100251.55
2023-02-11T01:50:14.867Z,100247.01
2023-02-11T01:53:21.222Z,100246.44
2023-02-11T01:56:14.462Z,100242.92
2023-02-11T01:59:14.575Z,100238.98
2023-02-11T02:02:12.563Z,100246.94
2023-02-11T02:05:10.997Z,100240.39
2023-02-11T02:08:12.629Z,100238.14
2023-02-11T02:11:05.957Z,100243.88
2023-02-11T02:13:47.282Z,100237.83
2023-02-11T02:16:40.273Z,100217.42
2023-02-11T02:20:04.127Z,100205.45
2023-02-11T02:23:17.988Z,100198.42
2023-02-11T02:26:39.031Z,100192.93
2023-02-11T02:30:09.926Z,100184.39
2023-02-11T02:33:02.213Z,100176.39
2023-02-11T02:36:08.960Z,100169.95
2023-02-11T02:39:13.597Z,100171.06
2023-02-11T02:42:04.563Z,100160.59
2023-02-11T02:44:59.156Z,100150.17
2023-02-11T02:47:51.280Z,100141.85
2023-02-11T02:50:43.657Z,100124.75
2023-02-11T02:53:48.477Z,100117.61
2023-02-11T02:56:45.819Z,100120.01
2023-02-11T02:59:50.153Z,100110.13
2023-02-11T03:02:49.910Z,100103.79
2023-02-11T03:05:50.257Z,100109.27
2023-02-11T03:08:44.641Z,100103.54
2023-02-11T03:11:38.223Z,100096.96
2023-02-11T03:14:22.031Z,100103.86
2023-02-11T03:17:16.560Z,100108.25
2023-02-11T03:20:12.172Z,100109.61
2023-02-11T03:23:09.734Z,100115.42
2023-02-11T03:26:09.791Z,100111.73
2023-02-11T03:29:09.770Z,100105.41
2023-02-11T03:32:12.309Z,100099.70
2023-02-11T03:35:10.980Z,100104.08
2023-02-11T03:38:08.601Z,100092.26
2023-02-11T03:41:03.514Z,100091.48
2023-02-11T03:43:58.058Z,100087.52
2023-02-11T03:46:53.552Z,100085.89
2023-02-11T03:49:49.126Z,100078.29
2023-02-11T03:52:41.317Z,100062.59
2023-02-11T03:55:38.180Z,100050.32
2023-02-11T03:58:30.275Z,100042.48
2023-02-11T04:01:22.507Z,100029.08
2023-02-11T04:04:14.709Z,100022.92
2023-02-11T04:07:06.832Z,100017.87
2023-02-11T04:09:59.171Z,100008.73
2023-02-11T04:12:51.224Z,99999.70
2023-02-11T04:15:43.253Z,99996.23
2023-02-11T04:18:35.361Z,99994.62
2023-02-11T04:21:27.526Z,99992.67
2023-02-11T04:24:19.728Z,99986.30
2023-02-11T04:27:11.965Z,99986.59
2023-02-11T04:30:04.536Z,99986.94
2023-02-11T04:32:56.601Z,99982.66
2023-02-11T04:35:49.289Z,99986.93
2023-02-11T04:38:41.718Z,99998.20
2023-02-11T04:41:33.847Z,100004.05
2023-02-11T04:44:25.960Z,100000.33
2023-02-11T04:47:18.020Z,99998.51
2023-02-11T04:50:10.816Z,99996.00
2023-02-11T04:53:02.976Z,99989.33
2023-02-11T04:55:55.074Z,99986.47
2023-02-11T04:58:47.310Z,99985.80
2023-02-11T05:01:39.565Z,99989.22
2023-02-11T05:04:31.799Z,99982.52
2023-02-11T05:07:23.941Z,99976.90
2023-02-11T05:10:15.886Z,99973.67
2023-02-11T05:13:08.151Z,99975.29
2023-02-11T05:16:00.647Z,99977.27
2023-02-11T05:18:53.737Z,99976.34
2023-02-11T05:22:01.404Z,99977.98
2023-02-11T05:24:52.976Z,99977.84
2023-02-11T05:27:45.051Z,99989.84
2023-02-11T05:30:37.182Z,99993.42
2023-02-11T05:33:29.634Z,99999.66
2023-02-11T05:36:21.744Z,99995.06
2023-02-11T05:39:13.719Z,99992.70
2023-02-11T05:42:06.223Z,99993.34
2023-02-11T05:44:58.420Z,99986.84
2023-02-11T05:47:50.481Z,99977.27
2023-02-11T05:50:42.569Z,99952.73
2023-02-11T05:53:34.706Z,99943.67
2023-02-11T05:56:26.868Z,99946.42
2023-02-11T05:59:18.969Z,99950.77
2023-02-11T06:02:11.671Z,99943.77
2023-02-11T06:05:03.967Z,99934.16
2023-02-11T06:07:56.140Z,99925.50
2023-02-11T06:10:48.783Z,99918.18
2023-02-11T06:13:40.844Z,99920.38
2023-02-11T06:16:15.165Z,99928.99
2023-02-11T06:19:07.338Z,99932.11
2023-02-11T06:21:59.923Z,99929.20
2023-02-11T06:25:01.302Z,99916.13
2023-02-11T06:27:54.670Z,99906.30
2023-02-11T06:30:46.928Z,99887.23
2023-02-11T06:33:39.277Z,99889.48
2023-02-11T06:36:32.021Z,99888.22
2023-02-11T06:39:24.215Z,99889.30
2023-02-11T06:42:16.319Z,99893.61
2023-02-11T06:44:53.431Z,99896.09
2023-02-11T06:47:28.473Z,99899.42
2023-02-11T06:50:00.520Z,99906.63
2023-02-11T06:52:43.619Z,99910.21
2023-02-11T06:55:15.860Z,99909.11
2023-02-11T06:57:50.717Z,99915.81
2023-02-11T07:00:33.208Z,99914.63
2023-02-11T07:03:25.340Z,99924.13
2023-02-11T07:06:19.771Z,99916.59
2023-02-11T07:09:11.953Z,99915.57
2023-02-11T07:11:54.832Z,99910.58
2023-02-11T07:14:34.217Z,99906.60
2023-02-11T07:17:06.062Z,99903.09
2023-02-11T07:19:58.321Z,99905.38
2023-02-11T07:22:33.302Z,99907.73
2023-02-11T07:25:25.355Z,99912.19
2023-02-11T07:28:17.482Z,99915.17
2023-02-11T07:31:11.634Z,99912.02
2023-02-11T07:34:04.588Z,99909.88
2023-02-11T07:36:56.685Z,99907.35
2023-02-11T07:39:48.858Z,99900.70
2023-02-11T07:42:41.828Z,99892.23
2023-02-11T07:45:33.962Z,99886.13
2023-02-11T07:48:26.125Z,99886.95
2023-02-11T07:51:20.362Z,99883.94
2023-02-11T07:54:13.271Z,99873.48
2023-02-11T07:57:05.333Z,99856.67
2023-02-11T07:59:53.943Z,99863.52
2023-02-11T08:02:34.971Z,99864.21
2023-02-11T08:05:27.272Z,99863.61
2023-02-11T08:08:19.358Z,99864.52
2023-02-11T08:11:13.657Z,99860.02
2023-02-11T08:14:05.961Z,99866.70
2023-02-11T08:16:58.094Z,99862.92
2023-02-11T08:19:41.318Z,99864.34
2023-02-11T08:22:35.837Z,99870.62
2023-02-11T08:25:09.259Z,99876.68
2023-02-11T08:28:01.388Z,99881.66
2023-02-11T08:30:53.645Z,99879.73
2023-02-11T08:33:46.201Z,99873.73
2023-02-11T08:36:40.199Z,99867.09
2023-02-11T08:39:32.355Z,99869.77
2023-02-11T08:42:24.536Z,99867.82
2023-02-11T08:45:16.621Z,99866.08
2023-02-11T08:48:08.979Z,99860.64
2023-02-11T08:51:01.151Z,99861.83
2023-02-11T08:53:53.618Z,99865.84
2023-02-11T08:56:35.204Z,99862.84
2023-02-11T08:59:27.390Z,99859.70
2023-02-11T09:02:19.514Z,99852.27
2023-02-11T09:05:12.089Z,99865.98
2023-02-11T09:07:47.314Z,99867.66
2023-02-11T09:10:39.673Z,99878.92
2023-02-11T09:13:31.819Z,99880.81
2023-02-11T09:16:26.652Z,99881.30
2023-02-11T09:19:19.401Z,99882.30
2023-02-11T09:22:02.465Z,99884.32
2023-02-11T09:24:54.530Z,99883.88
2023-02-11T09:27:29.700Z,99885.96
2023-02-11T09:30:22.701Z,99895.79
2023-02-11T09:33:14.864Z,99896.29
2023-02-11T09:36:08.473Z,99904.93
2023-02-11T09:39:03.131Z,99913.80
2023-02-11T09:42:26.389Z,99904.90
2023-02-11T09:45:23.110Z,99890.96
2023-02-11T09:48:18.741Z,99882.41
2023-02-11T09:51:23.980Z,99870.06
2023-02-11T09:54:22.238Z,99873.40
2023-02-11T09:57:27.655Z,99870.16
2023-02-11T10:00:25.443Z,99869.33
2023-02-11T10:03:41.488Z,99862.45
2023-02-11T10:06:42.091Z,99861.71
2023-02-11T10:09:50.848Z,99861.10
2023-02-11T10:12:59.829Z,99862.54
2023-02-11T10:15:44.615Z,99846.10
2023-02-11T10:18:47.606Z,99846.29
2023-02-11T10:21:47.896Z,99831.38
2023-02-11T10:24:52.868Z,99820.14
2023-02-11T10:27:41.431Z,99815.85
2023-02-11T10:30:38.336Z,99800.79
2023-02-11T10:33:35.692Z,99774.63
2023-02-11T10:36:29.810Z,99761.26
2023-02-11T10:39:24.132Z,99753.33
2023-02-11T10:42:16.858Z,99741.52
2023-02-11T10:45:17.796Z,99722.45
2023-02-11T10:47:59.131Z,99711.48
2023-02-11T10:50:51.650Z,99706.23
2023-02-11T10:53:44.143Z,99700.30
2023-02-11T10:56:39.096Z,99704.98
2023-02-11T10:59:30.381Z,99703.12
2023-02-11T11:02:32.265Z,99707.22
2023-02-11T11:05:26.680Z,99727.04
2023-02-11T11:08:20.189Z,99730.98
2023-02-11T11:11:14.636Z,99727.50
2023-02-11T11:14:19.525Z,99723.10
2023-02-11T11:17:23.116Z,99722.80
2023-02-11T11:20:35.529Z,99732.05
2023-02-11T11:23:19.719Z,99726.92
2023-02-11T11:26:14.106Z,99731.45
2023-02-11T11:29:16.113Z,99726.25
2023-02-11T11:32:20.606Z,99715.26
2023-02-11T11:35:26.232Z,99727.73
2023-02-11T11:38:18.328Z,99721.38
2023-02-11T11:41:27.079Z,99720.95
2023-02-11T11:44:27.023Z,99711.99
2023-02-11T11:47:31.713Z,99704.84
2023-02-11T11:50:31.791Z,99704.50
2023-02-11T11:53:30.447Z,99710.60
2023-02-11T11:56:25.749Z,99720.31
2023-02-11T11:59:17.947Z,99731.95
2023-02-11T12:02:36.701Z,99731.32
2023-02-11T12:05:37.178Z,99730.05
2023-02-11T12:08:36.052Z,99731.27
2023-02-11T12:11:35.566Z,99719.23
2023-02-11T12:14:42.078Z,99722.17
2023-02-11T12:17:43.185Z,99726.06
2023-02-11T12:20:45.097Z,99729.88
2023-02-11T12:23:40.039Z,99728.08
2023-02-11T12:26:40.312Z,99720.96
2023-02-11T12:29:42.171Z,99722.73
2023-02-11T12:32:41.857Z,99723.40
2023-02-11T12:35:28.394Z,99719.20
2023-02-11T12:38:19.023Z,99708.53
2023-02-11T12:41:07.819Z,99693.41
2023-02-11T12:44:00.902Z,99681.83
2023-02-11T12:47:03.110Z,99660.12
2023-02-11T12:50:05.238Z,99651.66
2023-02-11T12:53:08.059Z,99661.60
2023-02-11T12:56:06.504Z,99651.14
2023-02-11T12:58:45.479Z,99648.62
2023-02-11T13:01:41.722Z,99664.23
2023-02-11T13:04:36.215Z,99675.05
2023-02-11T13:07:34.239Z,99677.27
2023-02-11T13:10:31.524Z,99673.45
2023-02-11T13:13:20.643Z,99659.07
2023-02-11T13:16:29.608Z,99655.10
2023-02-11T13:19:30.268Z,99653.54
2023-02-11T13:22:19.465Z,99648.30
2023-02-11T13:25:06.142Z,99643.05
2023-02-11T13:27:50.888Z,99636.52
2023-02-11T13:30:51.691Z,99619.77
2023-02-11T13:33:45.918Z,99585.20
2023-02-11T13:36:38.079Z,99551.74
2023-02-11T13:39:30.509Z,99555.53
2023-02-11T13:42:19.003Z,99559.27
2023-02-11T13:45:28.840Z,99560.55
2023-02-11T13:48:14.702Z,99577.05
2023-02-11T13:51:10.135Z,99580.66
2023-02-11T13:54:04.103Z,99585.41
2023-02-11T13:57:27.150Z,99585.54
2023-02-11T14:00:52.256Z,99603.59
2023-02-11T14:04:38.604Z,99620.90
2023-02-11T14:07:51.011Z,99620.45
2023-02-11T14:10:57.776Z,99625.02
2023-02-11T14:14:16.606Z,99627.80
2023-02-11T14:17:32.276Z,99642.47
2023-02-11T14:20:44.658Z,99646.26
2023-02-11T14:23:37.454Z,99656.82
2023-02-11T14:26:41.695Z,99652.93
2023-02-11T14:29:27.315Z,99645.66
2023-02-11T14:32:34.639Z,99651.85
2023-02-11T14:35:34.613Z,99655.14
2023-02-11T14:38:39.656Z,99662.04
2023-02-11T14:41:21.917Z,99658.75
2023-02-11T14:44:19.068Z,99654.55
2023-02-11T14:47:18.951Z,99652.36
2023-02-11T14:50:20.265Z,99649.68
2023-02-11T14:53:19.241Z,99645.29
2023-02-11T14:56:21.925Z,99651.28
2023-02-11T14:59:21.670Z,99652.12
2023-02-11T15:02:31.553Z,99661.11
2023-02-11T15:05:27.227Z,99664.65
2023-02-11T15:08:19.453Z,99663.56
2023-02-11T15:11:15.028Z,99668.59
2023-02-11T15:14:08.070Z,99675.20
2023-02-11T15:16:53.368Z,99674.58
2023-02-11T15:19:49.978Z,99673.85
2023-02-11T15:22:45.559Z,99671.72
2023-02-11T15:25:51.389Z,99673.52
2023-02-11T15:28:52.023Z,99681.61
2023-02-11T15:31:44.219Z,99685.40
2023-02-11T15:34:37.443Z,99689.15
2023-02-11T15:37:18.440Z,99695.14
2023-02-11T15:40:19.174Z,99696.98
2023-02-11T15:43:12.682Z,99691.74
2023-02-11T15:46:06.078Z,99693.10
2023-02-11T15:48:51.789Z,99695.59
2023-02-11T15:51:48.345Z,99698.63
2023-02-11T15:54:40.804Z,99698.25
2023-02-11T15:57:33.047Z,99704.39
2023-02-11T16:00:32.506Z,99710.63
2023-02-11T16:03:28.753Z,99708.08
2023-02-11T16:06:21.462Z,99704.88
2023-02-11T16:09:05.812Z,99712.23
2023-02-11T16:12:00.484Z,99708.27
2023-02-11T16:14:53.136Z,99701.67
2023-02-11T16:17:34.239Z,99702.55
2023-02-11T16:20:21.644Z,99702.67
2023-02-11T16:23:23.306Z,99702.23
2023-02-11T16:26:25.575Z,99704.77
2023-02-11T16:29:12.577Z,99707.85
2023-02-11T16:32:17.736Z,99702.45
2023-02-11T16:35:14.860Z,99718.38
2023-02-11T16:38:07.062Z,99726.22
2023-02-11T16:40:59.514Z,99729.09
2023-02-11T16:43:51.956Z,99732.80
2023-02-11T16:46:44.562Z,99732.38
2023-02-11T16:49:39.470Z,99717.46
2023-02-11T16:52:31.777Z,99722.34
2023-02-11T16:55:23.951Z,99729.05
2023-02-11T16:58:16.542Z,99729.02
2023-02-11T17:01:09.842Z,99724.88
2023-02-11T17:04:03.233Z,99731.86
2023-02-11T17:06:58.216Z,99729.15
2023-02-11T17:09:41.025Z,99733.36
2023-02-11T17:12:15.868Z,99726.54
2023-02-11T17:14:50.708Z,99731.04
2023-02-11T17:17:43.059Z,99728.52
2023-02-11T17:20:35.231Z,99736.05
2023-02-11T17:23:10.136Z,99741.40
2023-02-11T17:25:57.828Z,99739.59
2023-02-11T17:28:49.896Z,99737.52
2023-02-11T17:31:43.279Z,99736.01
2023-02-11T17:34:35.598Z,99739.52
2023-02-11T17:37:27.883Z,99748.73
2023-02-11T17:40:20.788Z,99739.02
2023-02-11T17:42:55.723Z,99735.76
2023-02-11T17:45:48.206Z,99738.20
2023-02-11T17:48:41.444Z,99741.66
2023-02-11T17:51:36.117Z,99741.31
2023-02-11T17:54:28.254Z,99740.67
2023-02-11T17:57:10.969Z,99752.80
2023-02-11T17:59:46.380Z,99745.41
2023-02-11T18:02:21.603Z,99750.13
2023-02-11T18:05:04.564Z,99742.06
2023-02-11T18:07:36.738Z,99746.47
2023-02-11T18:10:11.119Z,99751.02
2023-02-11T18:13:03.619Z,99747.46
2023-02-11T18:15:56.339Z,99750.09
2023-02-11T18:18:38.040Z,99747.55
2023-02-11T18:21:14.366Z,99746.22
2023-02-11T18:23:50.332Z,99746.48
2023-02-11T18:26:43.820Z,99747.59
2023-02-11T18:29:16.332Z,99744.21
2023-02-11T18:32:08.785Z,99746.35
2023-02-11T18:34:44.521Z,99756.20
2023-02-11T18:37:19.870Z,99758.64
2023-02-11T18:40:01.066Z,99762.66
2023-02-11T18:42:42.844Z,99760.02
2023-02-11T18:45:35.125Z,99758.88
2023-02-11T18:48:18.130Z,99764.48
2023-02-11T18:51:14.656Z,99763.48
2023-02-11T18:54:06.965Z,99763.73
2023-02-11T18:56:59.175Z,99768.16
2023-02-11T18:59:51.569Z,99768.52
2023-02-11T19:02:43.974Z,99771.31
2023-02-11T19:05:43.365Z,99776.20
2023-02-11T19:08:35.900Z,99780.98
2023-02-11T19:11:43.117Z,99782.11
2023-02-11T19:14:36.175Z,99783.38
2023-02-11T19:17:17.616Z,99788.30
2023-02-11T19:20:11.897Z,99784.34
2023-02-11T19:23:04.069Z,99787.86
2023-02-11T19:25:56.181Z,99795.31
2023-02-11T19:28:48.361Z,99793.25
2023-02-11T19:31:40.803Z,99790.07
2023-02-11T19:34:33.447Z,99792.55
2023-02-11T19:37:25.861Z,99798.11
2023-02-11T19:40:19.406Z,99798.35
2023-02-11T19:43:11.559Z,99801.02
2023-02-11T19:46:06.063Z,99803.27
2023-02-11T19:49:00.149Z,99801.06
2023-02-11T19:51:52.964Z,99807.64
2023-02-11T19:54:45.157Z,99808.91
2023-02-11T19:57:38.663Z,99803.80
2023-02-11T20:00:30.938Z,99808.35
2023-02-11T20:03:24.316Z,99805.27
2023-02-11T20:05:56.513Z,99800.14
2023-02-11T20:08:48.853Z,99797.07
2023-02-11T20:11:41.798Z,99795.73
2023-02-11T20:14:34.241Z,99800.63
2023-02-11T20:17:26.718Z,99802.77
2023-02-11T20:20:19.337Z,99802.64
2023-02-11T20:23:11.649Z,99800.39
2023-02-11T20:25:54.331Z,99801.62
2023-02-11T20:28:35.880Z,99800.96
2023-02-11T20:31:28.442Z,99807.35
2023-02-11T20:34:21.896Z,99810.67
2023-02-11T20:37:14.162Z,99809.50
2023-02-11T20:40:07.614Z,99814.89
2023-02-11T20:43:00.259Z,99818.40
2023-02-11T20:45:50.558Z,99818.06
2023-02-11T20:48:43.336Z,99815.88
2023-02-11T20:51:28.121Z,99822.35
2023-02-11T20:54:03.284Z,99824.64
2023-02-11T20:56:56.784Z,99817.75
2023-02-11T20:59:49.113Z,99822.42
2023-02-11T21:02:42.716Z,99825.05
2023-02-11T21:05:34.873Z,99825.42
2023-02-11T21:08:27.117Z,99825.95
2023-02-11T21:11:20.031Z,99832.91
2023-02-11T21:14:03.020Z,99835.59
2023-02-11T21:16:55.267Z,99841.30
2023-02-11T21:19:50.085Z,99839.95
2023-02-11T21:22:42.565Z,99846.05
2023-02-11T21:25:34.648Z,99847.28
2023-02-11T21:28:27.276Z,99848.16
2023-02-11T21:31:28.282Z,99850.94
2023-02-11T21:34:20.751Z,99849.42
2023-02-11T21:37:12.843Z,99854.41
2023-02-11T21:40:04.961Z,99858.09
2023-02-11T21:42:57.977Z,99863.30
2023-02-11T21:45:52.304Z,99873.00
2023-02-11T21:48:44.579Z,99881.85
2023-02-11T21:51:36.814Z,99885.04
2023-02-11T21:54:31.985Z,99890.84
2023-02-11T21:57:24.179Z,99892.77
2023-02-11T22:00:18.791Z,99895.09
2023-02-11T22:03:11.528Z,99892.52
2023-02-11T22:06:09.181Z,99894.45
2023-02-11T22:09:03.292Z,99892.88
2023-02-11T22:11:55.398Z,99896.70
2023-02-11T22:14:36.400Z,99893.23
2023-02-11T22:17:13.579Z,99898.80
2023-02-11T22:19:56.498Z,99900.07
2023-02-11T22:22:48.552Z,99901.86
2023-02-11T22:25:29.132Z,99909.66
2023-02-11T22:28:03.984Z,99913.98
2023-02-11T22:30:57.753Z,99918.31
2023-02-11T22:33:32.516Z,99921.96
2023-02-11T22:36:10.177Z,99921.63
2023-02-11T22:39:04.891Z,99925.59
2023-02-11T22:41:42.809Z,99936.05
2023-02-11T22:44:34.893Z,99931.39
2023-02-11T22:47:27.049Z,99940.45
2023-02-11T22:50:19.069Z,99942.70
2023-02-11T22:53:11.184Z,99947.92
2023-02-11T22:56:06.998Z,99951.21
2023-02-11T22:59:02.147Z,99951.25
2023-02-11T23:01:54.503Z,99951.96
2023-02-11T23:04:49.614Z,99958.06
2023-02-11T23:07:42.042Z,99960.35
2023-02-11T23:10:35.065Z,99962.25
2023-02-11T23:13:27.156Z,99964.02
2023-02-11T23:16:12.075Z,99963.88
2023-02-11T23:19:08.206Z,99966.14
2023-02-11T23:22:00.327Z,99966.33
2023-02-11T23:24:52.328Z,99962.02
2023-02-11T23:27:44.442Z,99964.08
2023-02-11T23:30:36.607Z,99966.31
2023-02-11T23:33:17.768Z,99969.22
2023-02-11T23:36:10.815Z,99975.95
2023-02-11T23:39:02.908Z,99975.45
2023-02-11T23:41:58.951Z,99977.36
2023-02-11T23:44:51.004Z,99978.08
2023-02-11T23:47:43.142Z,99975.63
2023-02-11T23:50:35.783Z,99975.14
2023-02-11T23:53:28.045Z,99979.29
2023-02-11T23:56:23.073Z,99978.59
2023-02-11T23:59:15.379Z,99981.55
