createdAt,value
2019-03-09T00:00:11.606Z,7.00
2019-03-09T00:02:40.045Z,7.00
2019-03-09T00:05:08.929Z,7.00
2019-03-09T00:07:37.368Z,7.00
2019-03-09T00:10:08.719Z,7.00
2019-03-09T00:12:37.146Z,7.00
2019-03-09T00:15:07.321Z,7.00
2019-03-09T00:17:35.750Z,7.00
2019-03-09T00:20:06.238Z,7.00
2019-03-09T00:22:34.661Z,7.50
2019-03-09T00:25:04.753Z,9.60
2019-03-09T00:27:37.714Z,10.70
2019-03-09T00:30:15.908Z,10.80
2019-03-09T00:32:44.337Z,10.20
2019-03-09T00:35:12.851Z,10.30
2019-03-09T00:37:41.266Z,10.90
2019-03-09T00:40:11.757Z,10.50
2019-03-09T00:42:42.091Z,10.50
2019-03-09T00:45:11.218Z,10.50
2019-03-09T00:47:39.702Z,10.20
2019-03-09T00:50:10.372Z,8.20
2019-03-09T00:52:38.792Z,7.80
2019-03-09T00:55:10.521Z,7.40
2019-03-09T00:57:38.940Z,7.20
2019-03-09T01:00:15.883Z,7.20
2019-03-09T01:02:44.572Z,7.20
2019-03-09T01:05:13.537Z,7.20
2019-03-09T01:07:41.992Z,7.10
2019-03-09T01:10:15.846Z,7.10
2019-03-09T01:12:44.562Z,7.10
2019-03-09T01:15:13.536Z,7.10
2019-03-09T01:17:42.040Z,7.10
2019-03-09T01:20:15.717Z,7.00
2019-03-09T01:22:44.160Z,7.00
2019-03-09T01:25:12.960Z,7.00
2019-03-09T01:27:41.371Z,7.10
2019-03-09T01:30:13.011Z,7.00
2019-03-09T01:32:41.527Z,6.80
2019-03-09T01:35:10.377Z,6.80
2019-03-09T01:37:38.817Z,6.70
2019-03-09T01:40:10.148Z,6.60
2019-03-09T01:42:38.596Z,6.60
2019-03-09T01:45:10.241Z,6.60
2019-03-09T01:47:38.668Z,6.60
2019-03-09T01:50:08.929Z,6.50
2019-03-09T01:52:37.364Z,6.50
2019-03-09T01:55:11.623Z,6.50
2019-03-09T01:57:40.046Z,6.50
2019-03-09T02:00:14.189Z,6.50
2019-03-09T02:02:42.629Z,6.50
2019-03-09T02:05:11.215Z,6.50
2019-03-09T02:07:39.653Z,6.50
2019-03-09T02:10:16.040Z,6.50
2019-03-09T02:12:44.485Z,6.60
2019-03-09T02:15:16.609Z,6.40
2019-03-09T02:17:45.109Z,6.40
2019-03-09T02:20:18.204Z,6.40
2019-03-09T02:22:46.640Z,6.40
2019-03-09T02:25:15.532Z,6.40
2019-03-09T02:27:43.973Z,6.30
2019-03-09T02:30:16.792Z,6.30
2019-03-09T02:32:45.530Z,6.30
2019-03-09T02:35:18.163Z,6.30
2019-03-09T02:37:46.605Z,6.20
2019-03-09T02:40:19.542Z,6.20
2019-03-09T02:42:48.012Z,6.20
2019-03-09T02:45:19.659Z,6.20
2019-03-09T02:47:48.093Z,6.20
2019-03-09T02:50:17.353Z,6.10
2019-03-09T02:52:45.801Z,6.00
2019-03-09T02:55:14.807Z,6.00
2019-03-09T02:57:43.375Z,6.00
2019-03-09T03:00:18.048Z,6.10
2019-03-09T03:02:48.122Z,6.10
2019-03-09T03:05:16.579Z,6.00
2019-03-09T03:07:45.055Z,5.90
2019-03-09T03:10:15.078Z,6.00
2019-03-09T03:12:43.505Z,5.90
2019-03-09T03:15:14.759Z,5.90
2019-03-09T03:17:43.179Z,5.90
2019-03-09T03:20:11.633Z,5.90
2019-03-09T03:22:40.198Z,5.90
2019-03-09T03:25:09.103Z,6.00
2019-03-09T03:27:37.537Z,6.00
2019-03-09T03:30:07.953Z,6.00
2019-03-09T03:32:36.984Z,6.10
2019-03-09T03:35:08.118Z,6.10
2019-03-09T03:37:36.611Z,6.00
2019-03-09T03:40:08.130Z,6.00
2019-03-09T03:42:36.698Z,6.00
2019-03-09T03:45:12.914Z,6.00
2019-03-09T03:47:41.342Z,6.00
2019-03-09T03:50:09.889Z,6.00
2019-03-09T03:52:38.327Z,6.00
2019-03-09T03:55:09.306Z,6.00
2019-03-09T03:57:37.815Z,6.00
2019-03-09T04:00:12.666Z,6.00
2019-03-09T04:02:41.169Z,6.00
2019-03-09T04:05:09.951Z,6.00
2019-03-09T04:07:38.380Z,5.90
2019-03-09T04:10:10.009Z,6.00
2019-03-09T04:12:38.703Z,6.00
2019-03-09T04:15:08.288Z,6.00
2019-03-09T04:17:36.827Z,6.10
2019-03-09T04:20:11.250Z,6.10
2019-03-09T04:22:39.669Z,6.10
2019-03-09T04:25:09.155Z,6.10
2019-03-09T04:27:37.695Z,6.20
2019-03-09T04:30:09.043Z,6.10
2019-03-09T04:32:37.470Z,6.10
2019-03-09T04:35:06.941Z,6.10
2019-03-09T04:37:35.364Z,6.20
2019-03-09T04:40:09.510Z,6.20
2019-03-09T04:42:37.945Z,6.20
2019-03-09T04:45:11.252Z,6.20
2019-03-09T04:47:39.684Z,6.10
2019-03-09T04:50:15.031Z,6.20
2019-03-09T04:52:43.452Z,6.20
2019-03-09T04:55:12.446Z,6.20
2019-03-09T04:57:40.869Z,6.30
2019-03-09T05:00:14.965Z,6.20
2019-03-09T05:02:43.388Z,6.20
2019-03-09T05:05:12.663Z,6.30
2019-03-09T05:07:46.865Z,6.30
2019-03-09T05:10:30.541Z,6.30
2019-03-09T05:13:02.378Z,6.30
2019-03-09T05:15:30.813Z,6.40
2019-03-09T05:17:59.236Z,6.40
2019-03-09T05:20:27.685Z,6.40
2019-03-09T05:22:56.108Z,6.40
2019-03-09T05:25:24.544Z,6.40
2019-03-09T05:27:52.966Z,6.50
2019-03-09T05:30:40.341Z,6.50
2019-03-09T05:33:08.833Z,6.50
2019-03-09T05:35:37.704Z,6.60
2019-03-09T05:38:06.125Z,6.60
2019-03-09T05:40:34.669Z,6.60
2019-03-09T05:43:03.092Z,6.60
2019-03-09T05:45:31.511Z,6.70
2019-03-09T05:47:59.944Z,6.70
2019-03-09T05:50:28.364Z,6.70
2019-03-09T05:53:16.700Z,6.70
2019-03-09T05:55:45.615Z,6.70
2019-03-09T05:58:14.040Z,6.70
2019-03-09T06:00:43.022Z,6.70
2019-03-09T06:03:11.445Z,6.80
2019-03-09T06:05:45.064Z,6.80
2019-03-09T06:08:13.542Z,6.80
2019-03-09T06:10:41.960Z,6.80
2019-03-09T06:13:10.404Z,6.80
2019-03-09T06:15:38.972Z,6.80
2019-03-09T06:18:07.423Z,6.90
2019-03-09T06:20:35.832Z,6.90
2019-03-09T06:23:04.268Z,6.80
2019-03-09T06:25:32.689Z,6.80
2019-03-09T06:28:01.124Z,6.90
2019-03-09T06:30:29.545Z,6.90
2019-03-09T06:33:23.273Z,6.90
2019-03-09T06:35:57.373Z,7.00
2019-03-09T06:38:45.611Z,7.00
2019-03-09T06:41:25.920Z,7.00
2019-03-09T06:43:54.332Z,6.80
2019-03-09T06:46:22.756Z,6.80
2019-03-09T06:48:51.189Z,6.70
2019-03-09T06:51:19.615Z,7.10
2019-03-09T06:53:48.081Z,8.10
2019-03-09T06:56:16.526Z,8.60
2019-03-09T06:58:44.963Z,8.60
2019-03-09T07:01:18.401Z,8.80
2019-03-09T07:03:46.840Z,8.90
2019-03-09T07:06:15.817Z,9.20
2019-03-09T07:08:44.796Z,9.10
2019-03-09T07:11:13.222Z,8.90
2019-03-09T07:13:52.133Z,8.80
2019-03-09T07:16:13.898Z,9.10
2019-03-09T07:18:42.701Z,8.10
2019-03-09T07:21:11.497Z,7.40
2019-03-09T07:23:39.935Z,7.30
2019-03-09T07:26:08.360Z,7.20
2019-03-09T07:28:36.870Z,7.10
2019-03-09T07:31:05.461Z,7.20
2019-03-09T07:33:33.892Z,7.20
2019-03-09T07:36:02.516Z,7.10
2019-03-09T07:38:30.962Z,7.10
2019-03-09T07:40:59.453Z,7.20
2019-03-09T07:43:27.907Z,7.20
2019-03-09T07:45:56.472Z,7.20
2019-03-09T07:48:24.902Z,7.30
2019-03-09T07:50:53.320Z,7.30
2019-03-09T07:53:21.768Z,7.30
2019-03-09T07:55:50.202Z,7.20
2019-03-09T07:58:18.629Z,7.20
2019-03-09T08:00:47.069Z,7.20
2019-03-09T08:03:15.501Z,7.20
2019-03-09T08:05:43.961Z,7.20
2019-03-09T08:08:12.385Z,7.20
2019-03-09T08:10:40.817Z,7.20
2019-03-09T08:13:09.240Z,7.30
2019-03-09T08:15:37.782Z,7.20
2019-03-09T08:18:06.210Z,7.30
2019-03-09T08:20:34.634Z,7.30
2019-03-09T08:23:03.073Z,7.50
2019-03-09T08:25:31.573Z,7.40
2019-03-09T08:28:00.070Z,7.40
2019-03-09T08:30:29.901Z,7.40
2019-03-09T08:32:58.328Z,7.50
2019-03-09T08:35:26.764Z,7.50
2019-03-09T08:37:55.207Z,7.60
2019-03-09T08:40:23.729Z,7.80
2019-03-09T08:42:52.222Z,7.80
2019-03-09T08:45:21.694Z,7.70
2019-03-09T08:47:52.568Z,7.70
2019-03-09T08:50:22.797Z,7.60
2019-03-09T08:52:51.241Z,7.60
2019-03-09T08:55:22.822Z,7.60
2019-03-09T08:57:51.408Z,7.70
2019-03-09T09:00:25.617Z,7.60
2019-03-09T09:02:54.123Z,7.60
2019-03-09T09:05:23.458Z,7.60
2019-03-09T09:07:51.921Z,7.80
2019-03-09T09:10:21.165Z,7.60
2019-03-09T09:12:50.113Z,7.60
2019-03-09T09:15:19.747Z,7.60
2019-03-09T09:17:48.174Z,7.50
2019-03-09T09:20:27.551Z,7.60
2019-03-09T09:22:56.534Z,7.50
2019-03-09T09:25:25.542Z,7.30
2019-03-09T09:27:54.547Z,7.40
2019-03-09T09:30:30.631Z,7.50
2019-03-09T09:32:59.082Z,7.40
2019-03-09T09:35:27.669Z,7.50
2019-03-09T09:37:56.181Z,7.50
2019-03-09T09:40:26.533Z,7.70
2019-03-09T09:42:55.502Z,7.80
2019-03-09T09:45:26.608Z,7.80
2019-03-09T09:47:55.029Z,7.90
2019-03-09T09:50:23.513Z,8.00
2019-03-09T09:52:52.056Z,8.00
2019-03-09T09:55:20.594Z,8.10
2019-03-09T09:57:49.074Z,8.10
2019-03-09T10:00:19.743Z,8.30
2019-03-09T10:02:48.178Z,8.30
2019-03-09T10:05:16.756Z,8.30
2019-03-09T10:07:45.221Z,8.30
2019-03-09T10:10:16.050Z,8.30
2019-03-09T10:12:46.790Z,8.30
2019-03-09T10:15:23.933Z,8.20
2019-03-09T10:17:52.837Z,8.20
2019-03-09T10:20:21.289Z,8.00
2019-03-09T10:22:49.898Z,7.90
2019-03-09T10:25:18.399Z,7.90
2019-03-09T10:27:46.913Z,8.10
2019-03-09T10:30:23.688Z,8.20
2019-03-09T10:32:52.540Z,8.30
2019-03-09T10:35:21.476Z,8.30
2019-03-09T10:37:50.845Z,8.30
2019-03-09T10:40:19.982Z,8.30
2019-03-09T10:42:48.513Z,8.20
2019-03-09T10:45:21.005Z,8.30
2019-03-09T10:47:50.371Z,8.30
2019-03-09T10:50:21.301Z,8.30
2019-03-09T10:52:49.917Z,8.40
2019-03-09T10:55:27.471Z,8.30
2019-03-09T10:57:56.229Z,8.30
2019-03-09T11:00:39.221Z,8.30
2019-03-09T11:03:07.711Z,8.30
2019-03-09T11:05:36.237Z,8.40
2019-03-09T11:08:05.249Z,8.50
2019-03-09T11:10:33.786Z,8.50
2019-03-09T11:13:02.293Z,8.60
2019-03-09T11:15:31.237Z,8.60
2019-03-09T11:17:59.688Z,8.60
2019-03-09T11:20:28.616Z,8.60
2019-03-09T11:22:57.159Z,8.60
2019-03-09T11:25:25.712Z,8.60
2019-03-09T11:27:54.409Z,8.60
2019-03-09T11:30:28.259Z,8.60
2019-03-09T11:32:56.736Z,8.50
2019-03-09T11:35:25.248Z,8.50
2019-03-09T11:37:53.692Z,8.60
2019-03-09T11:40:22.181Z,8.50
2019-03-09T11:42:50.608Z,8.60
2019-03-09T11:45:20.080Z,8.60
2019-03-09T11:47:48.523Z,8.60
2019-03-09T11:50:17.240Z,8.80
2019-03-09T11:52:46.162Z,8.60
2019-03-09T11:55:16.745Z,8.70
2019-03-09T11:57:45.697Z,8.80
2019-03-09T12:00:21.405Z,8.90
2019-03-09T12:02:49.861Z,9.00
2019-03-09T12:05:18.293Z,9.10
2019-03-09T12:07:48.051Z,9.20
2019-03-09T12:10:16.894Z,9.20
2019-03-09T12:12:45.321Z,9.10
2019-03-09T12:15:15.668Z,9.10
2019-03-09T12:17:44.105Z,9.00
2019-03-09T12:20:14.903Z,9.10
2019-03-09T12:22:43.332Z,9.20
2019-03-09T12:25:14.476Z,9.10
2019-03-09T12:27:42.894Z,9.10
2019-03-09T12:30:17.313Z,9.00
2019-03-09T12:32:45.823Z,9.00
2019-03-09T12:35:15.004Z,8.90
2019-03-09T12:37:45.376Z,8.90
2019-03-09T12:40:17.009Z,8.90
2019-03-09T12:42:45.768Z,8.90
2019-03-09T12:45:15.583Z,8.90
2019-03-09T12:47:44.581Z,8.90
2019-03-09T12:50:21.590Z,9.00
2019-03-09T12:52:50.245Z,8.90
2019-03-09T12:55:18.707Z,8.90
2019-03-09T12:57:47.313Z,9.00
2019-03-09T13:00:22.421Z,9.00
2019-03-09T13:02:51.224Z,9.00
2019-03-09T13:05:19.913Z,9.00
2019-03-09T13:07:48.605Z,9.00
2019-03-09T13:10:17.623Z,9.00
2019-03-09T13:12:46.497Z,9.10
2019-03-09T13:15:16.382Z,9.10
2019-03-09T13:17:45.743Z,9.20
2019-03-09T13:20:16.181Z,9.20
2019-03-09T13:22:44.700Z,9.20
2019-03-09T13:25:14.174Z,9.20
2019-03-09T13:27:42.963Z,9.20
2019-03-09T13:30:17.688Z,9.30
2019-03-09T13:32:46.184Z,9.30
2019-03-09T13:35:14.612Z,9.40
2019-03-09T13:37:43.119Z,9.40
2019-03-09T13:40:13.097Z,9.50
2019-03-09T13:42:41.544Z,9.30
2019-03-09T13:45:16.914Z,9.20
2019-03-09T13:47:45.342Z,9.20
2019-03-09T13:50:15.212Z,9.30
2019-03-09T13:52:43.651Z,9.50
2019-03-09T13:55:13.520Z,9.50
2019-03-09T13:57:42.253Z,9.40
2019-03-09T14:00:18.540Z,9.30
2019-03-09T14:02:48.821Z,9.30
2019-03-09T14:05:17.256Z,9.40
2019-03-09T14:07:45.698Z,9.40
2019-03-09T14:10:17.619Z,9.50
2019-03-09T14:12:47.348Z,9.50
2019-03-09T14:15:17.117Z,9.40
2019-03-09T14:17:45.657Z,9.40
2019-03-09T14:20:15.692Z,9.40
2019-03-09T14:22:44.113Z,9.40
2019-03-09T14:25:14.709Z,9.40
2019-03-09T14:27:43.147Z,9.40
2019-03-09T14:30:18.392Z,9.40
2019-03-09T14:32:48.247Z,9.40
2019-03-09T14:35:16.682Z,9.40
2019-03-09T14:37:45.116Z,9.40
2019-03-09T14:40:15.289Z,9.50
2019-03-09T14:42:44.108Z,9.50
2019-03-09T14:45:15.617Z,9.30
2019-03-09T14:47:44.050Z,9.40
2019-03-09T14:50:12.812Z,9.40
2019-03-09T14:52:41.317Z,9.30
2019-03-09T14:55:12.117Z,9.20
2019-03-09T14:57:40.634Z,9.20
2019-03-09T15:00:17.963Z,9.10
2019-03-09T15:02:46.565Z,9.00
2019-03-09T15:05:14.991Z,8.80
2019-03-09T15:07:43.444Z,8.70
2019-03-09T15:10:13.074Z,8.80
2019-03-09T15:12:41.545Z,8.90
2019-03-09T15:15:12.926Z,8.90
2019-03-09T15:17:41.361Z,9.00
2019-03-09T15:20:14.630Z,9.00
2019-03-09T15:22:43.141Z,9.00
2019-03-09T15:25:17.338Z,9.00
2019-03-09T15:27:45.940Z,9.00
2019-03-09T15:30:16.423Z,9.10
2019-03-09T15:32:45.200Z,9.00
2019-03-09T15:35:15.563Z,9.00
2019-03-09T15:37:44.000Z,9.10
2019-03-09T15:40:17.102Z,9.10
2019-03-09T15:42:46.640Z,9.10
2019-03-09T15:45:17.474Z,9.20
2019-03-09T15:47:46.409Z,9.20
2019-03-09T15:50:16.953Z,9.20
2019-03-09T15:52:45.694Z,9.20
2019-03-09T15:55:14.565Z,9.10
2019-03-09T15:57:43.616Z,9.10
2019-03-09T16:00:15.272Z,9.20
2019-03-09T16:02:43.699Z,8.90
2019-03-09T16:05:12.138Z,8.70
2019-03-09T16:07:40.773Z,8.60
2019-03-09T16:10:14.701Z,8.40
2019-03-09T16:12:43.472Z,8.20
2019-03-09T16:15:14.614Z,7.70
2019-03-09T16:17:43.049Z,7.30
2019-03-09T16:20:20.242Z,7.20
2019-03-09T16:22:48.943Z,6.90
2019-03-09T16:25:17.364Z,6.90
2019-03-09T16:27:45.921Z,6.80
2019-03-09T16:30:17.500Z,6.90
2019-03-09T16:32:47.457Z,7.00
2019-03-09T16:35:15.886Z,6.90
2019-03-09T16:37:45.568Z,6.90
2019-03-09T16:40:16.140Z,6.80
2019-03-09T16:42:44.583Z,6.80
2019-03-09T16:45:14.159Z,6.90
2019-03-09T16:47:42.568Z,6.80
2019-03-09T16:50:16.377Z,6.70
2019-03-09T16:52:45.063Z,6.80
2019-03-09T16:55:14.036Z,6.80
2019-03-09T16:57:42.710Z,6.70
2019-03-09T17:00:21.283Z,6.80
2019-03-09T17:02:55.051Z,6.70
2019-03-09T17:05:23.466Z,6.70
2019-03-09T17:07:52.017Z,6.70
2019-03-09T17:10:20.535Z,6.70
2019-03-09T17:12:48.999Z,6.60
2019-03-09T17:15:19.206Z,6.70
2019-03-09T17:17:47.634Z,6.70
2019-03-09T17:20:17.513Z,6.70
2019-03-09T17:22:47.475Z,6.70
2019-03-09T17:25:16.980Z,6.70
2019-03-09T17:27:45.445Z,6.60
2019-03-09T17:30:19.320Z,6.70
2019-03-09T17:32:47.801Z,8.30
2019-03-09T17:35:16.225Z,9.30
2019-03-09T17:37:46.193Z,9.30
2019-03-09T17:40:15.857Z,9.80
2019-03-09T17:42:44.297Z,9.20
2019-03-09T17:45:20.702Z,9.10
2019-03-09T17:47:49.133Z,7.50
2019-03-09T17:50:17.552Z,6.90
2019-03-09T17:52:46.195Z,6.60
2019-03-09T17:55:14.796Z,6.60
2019-03-09T17:57:43.232Z,6.20
2019-03-09T18:00:20.280Z,6.00
2019-03-09T18:02:49.086Z,5.80
2019-03-09T18:05:19.577Z,5.60
2019-03-09T18:07:47.679Z,5.40
2019-03-09T18:10:22.502Z,5.20
2019-03-09T18:12:51.240Z,5.30
2019-03-09T18:15:19.669Z,5.20
2019-03-09T18:17:48.112Z,5.20
2019-03-09T18:20:16.535Z,5.10
2019-03-09T18:22:44.989Z,5.00
2019-03-09T18:25:13.424Z,4.90
2019-03-09T18:27:41.863Z,4.90
2019-03-09T18:30:11.640Z,4.90
2019-03-09T18:32:40.130Z,4.80
2019-03-09T18:35:10.727Z,4.80
2019-03-09T18:37:39.161Z,4.80
2019-03-09T18:40:10.756Z,4.70
2019-03-09T18:42:39.200Z,4.70
2019-03-09T18:45:13.992Z,4.70
2019-03-09T18:47:42.417Z,4.60
2019-03-09T18:50:11.170Z,4.60
2019-03-09T18:52:39.742Z,4.60
2019-03-09T18:55:09.350Z,4.60
2019-03-09T18:57:37.804Z,4.60
2019-03-09T19:00:12.577Z,4.60
2019-03-09T19:02:41.146Z,4.60
2019-03-09T19:05:09.611Z,4.60
2019-03-09T19:07:38.159Z,4.60
2019-03-09T19:10:09.748Z,4.60
2019-03-09T19:12:38.234Z,4.70
2019-03-09T19:15:09.902Z,4.80
2019-03-09T19:17:38.372Z,4.80
2019-03-09T19:20:10.012Z,4.80
2019-03-09T19:22:38.473Z,4.80
2019-03-09T19:25:09.553Z,4.80
2019-03-09T19:27:38.041Z,4.70
2019-03-09T19:30:15.124Z,4.80
2019-03-09T19:32:44.413Z,4.80
2019-03-09T19:35:13.237Z,4.80
2019-03-09T19:37:41.880Z,4.90
2019-03-09T19:40:15.449Z,4.90
2019-03-09T19:42:43.877Z,4.90
2019-03-09T19:45:15.088Z,4.90
2019-03-09T19:47:43.688Z,5.00
2019-03-09T19:50:17.678Z,5.00
2019-03-09T19:52:46.121Z,5.10
2019-03-09T19:55:14.993Z,5.10
2019-03-09T19:57:43.423Z,5.20
2019-03-09T20:00:14.562Z,5.20
2019-03-09T20:02:43.059Z,5.30
2019-03-09T20:05:11.881Z,5.40
2019-03-09T20:07:40.321Z,5.40
2019-03-09T20:10:16.868Z,5.50
2019-03-09T20:12:45.297Z,5.50
2019-03-09T20:15:20.744Z,5.50
2019-03-09T20:17:49.229Z,5.60
2019-03-09T20:20:18.712Z,5.60
2019-03-09T20:22:47.136Z,5.60
2019-03-09T20:25:15.574Z,5.70
2019-03-09T20:27:44.019Z,5.60
2019-03-09T20:30:20.063Z,5.60
2019-03-09T20:32:48.500Z,5.70
2019-03-09T20:35:17.305Z,5.70
2019-03-09T20:37:45.744Z,5.70
2019-03-09T20:40:18.013Z,5.70
2019-03-09T20:42:46.550Z,5.70
2019-03-09T20:45:19.653Z,5.70
2019-03-09T20:47:48.068Z,5.70
2019-03-09T20:50:17.991Z,5.60
2019-03-09T20:52:46.515Z,5.70
2019-03-09T20:55:15.122Z,5.70
2019-03-09T20:57:43.715Z,5.70
2019-03-09T21:00:22.854Z,5.70
2019-03-09T21:02:51.648Z,5.70
2019-03-09T21:05:20.094Z,5.70
2019-03-09T21:07:48.602Z,5.80
2019-03-09T21:10:20.625Z,5.70
2019-03-09T21:13:09.040Z,5.80
2019-03-09T21:15:37.549Z,5.80
2019-03-09T21:18:06.036Z,5.80
2019-03-09T21:20:34.558Z,5.80
2019-03-09T21:23:03.121Z,5.90
2019-03-09T21:25:31.679Z,5.80
2019-03-09T21:28:00.106Z,5.90
2019-03-09T21:30:28.525Z,5.90
2019-03-09T21:32:56.957Z,5.90
2019-03-09T21:35:25.534Z,5.90
2019-03-09T21:37:54.007Z,5.90
2019-03-09T21:40:22.426Z,6.00
2019-03-09T21:42:50.925Z,5.90
2019-03-09T21:45:19.587Z,5.90
2019-03-09T21:47:48.333Z,5.90
2019-03-09T21:50:18.110Z,5.80
2019-03-09T21:52:46.618Z,5.90
2019-03-09T21:55:16.040Z,5.80
2019-03-09T21:57:44.573Z,5.80
2019-03-09T22:00:15.605Z,5.90
2019-03-09T22:02:44.049Z,5.90
2019-03-09T22:05:13.592Z,5.90
2019-03-09T22:07:43.815Z,6.00
2019-03-09T22:10:13.393Z,6.00
2019-03-09T22:12:41.893Z,6.00
2019-03-09T22:15:15.753Z,6.00
2019-03-09T22:17:44.481Z,6.00
2019-03-09T22:20:14.223Z,6.00
2019-03-09T22:22:43.280Z,6.00
2019-03-09T22:25:12.864Z,6.00
2019-03-09T22:27:41.663Z,6.00
2019-03-09T22:30:21.045Z,6.00
2019-03-09T22:32:49.489Z,5.90
2019-03-09T22:35:17.918Z,5.90
2019-03-09T22:37:46.344Z,5.90
2019-03-09T22:40:16.622Z,5.80
2019-03-09T22:42:45.327Z,5.80
2019-03-09T22:45:14.959Z,5.20
2019-03-09T22:47:43.463Z,5.70
2019-03-09T22:50:14.761Z,5.70
2019-03-09T22:52:43.185Z,5.70
2019-03-09T22:55:12.161Z,5.80
2019-03-09T22:57:40.601Z,5.70
2019-03-09T23:00:18.189Z,5.70
2019-03-09T23:02:46.809Z,5.80
2019-03-09T23:05:15.238Z,5.80
2019-03-09T23:07:43.684Z,5.70
2019-03-09T23:10:15.197Z,5.70
2019-03-09T23:12:43.657Z,5.60
2019-03-09T23:15:14.225Z,5.70
2019-03-09T23:17:43.003Z,5.60
2019-03-09T23:20:13.769Z,5.60
2019-03-09T23:22:42.210Z,5.60
2019-03-09T23:25:13.347Z,5.60
2019-03-09T23:27:41.790Z,5.50
2019-03-09T23:30:13.342Z,5.40
2019-03-09T23:32:41.773Z,5.40
2019-03-09T23:35:10.588Z,5.50
2019-03-09T23:37:39.017Z,5.50
2019-03-09T23:40:17.645Z,5.50
2019-03-09T23:42:46.074Z,5.50
2019-03-09T23:45:19.376Z,5.50
2019-03-09T23:47:47.789Z,5.50
2019-03-09T23:50:17.669Z,5.70
2019-03-09T23:52:46.625Z,6.70
2019-03-09T23:55:21.868Z,6.80
2019-03-09T23:57:46.689Z,6.90
