createdAt,value
2018-07-07T14:22:50.593Z,65.69
2018-07-07T14:23:50.596Z,63.75
2018-07-07T14:25:45.823Z,63.75
2018-07-07T14:26:45.806Z,63.85
2018-07-07T14:27:45.825Z,64.14
2018-07-07T14:28:45.839Z,64.72
2018-07-07T14:29:45.864Z,64.53
2018-07-07T14:30:45.898Z,64.59
2018-07-07T14:31:45.955Z,64.50
2018-07-07T14:32:45.917Z,64.30
2018-07-07T14:33:45.953Z,64.78
2018-07-07T14:34:45.952Z,64.40
2018-07-07T14:35:45.971Z,64.59
2018-07-07T14:36:46.008Z,64.88
2018-07-07T14:37:46.016Z,64.88
2018-07-07T14:38:46.033Z,64.40
2018-07-07T14:39:46.065Z,64.59
2018-07-07T14:40:46.078Z,64.69
2018-07-07T14:41:46.099Z,64.78
2018-07-07T14:42:46.122Z,64.69
2018-07-07T14:43:46.146Z,64.69
2018-07-07T14:44:46.156Z,64.98
2018-07-07T14:45:46.227Z,65.37
2018-07-07T14:46:46.211Z,65.08
2018-07-07T14:47:46.216Z,64.69
2018-07-07T14:48:46.241Z,65.05
2018-07-07T14:49:46.266Z,65.27
2018-07-07T14:50:46.283Z,64.85
2018-07-07T14:51:46.325Z,65.17
2018-07-07T14:52:46.342Z,64.88
2018-07-07T14:53:46.352Z,65.17
2018-07-07T14:54:46.378Z,64.88
2018-07-07T14:55:46.391Z,64.95
2018-07-07T14:56:46.413Z,64.88
2018-07-07T14:57:46.439Z,64.88
2018-07-07T14:58:46.452Z,65.17
2018-07-07T14:59:46.471Z,64.95
2018-07-07T15:00:46.496Z,65.08
2018-07-07T15:01:46.528Z,65.08
2018-07-07T15:02:46.541Z,65.14
2018-07-07T15:03:46.553Z,64.98
2018-07-07T15:04:46.579Z,64.88
2018-07-07T15:05:46.602Z,65.17
2018-07-07T15:06:46.639Z,64.78
2018-07-07T15:07:46.643Z,64.69
2018-07-07T15:08:46.686Z,64.88
2018-07-07T15:09:46.684Z,64.78
2018-07-07T15:10:46.705Z,64.78
2018-07-07T15:11:46.730Z,64.98
2018-07-07T15:12:46.757Z,64.88
2018-07-07T15:13:46.793Z,64.78
2018-07-07T15:14:46.791Z,64.69
2018-07-07T15:15:46.835Z,64.30
2018-07-07T15:16:46.843Z,64.50
2018-07-07T15:17:46.851Z,64.69
2018-07-07T15:18:46.877Z,64.59
2018-07-07T15:19:46.905Z,64.69
2018-07-07T15:20:46.930Z,64.11
2018-07-07T15:21:46.946Z,64.40
2018-07-07T15:22:47.042Z,64.20
2018-07-07T15:23:46.994Z,64.59
2018-07-07T15:24:47.005Z,64.59
2018-07-07T15:25:47.025Z,64.40
2018-07-07T15:26:47.059Z,64.20
2018-07-07T15:27:47.087Z,64.11
2018-07-07T15:28:47.096Z,64.59
2018-07-07T15:29:47.158Z,64.40
2018-07-07T15:30:47.140Z,64.40
2018-07-07T15:31:47.162Z,64.30
2018-07-07T15:32:47.188Z,64.30
2018-07-07T15:33:47.214Z,64.40
2018-07-07T15:34:47.242Z,64.50
2018-07-07T15:35:47.247Z,64.20
2018-07-07T15:36:47.272Z,64.69
2018-07-07T15:37:47.304Z,64.59
2018-07-07T15:38:47.323Z,64.01
2018-07-07T15:39:47.335Z,63.91
2018-07-07T15:40:47.362Z,63.91
2018-07-07T15:41:47.393Z,63.91
2018-07-07T15:42:47.401Z,64.01
2018-07-07T15:43:47.425Z,64.01
2018-07-07T15:44:47.449Z,64.01
2018-07-07T15:45:47.470Z,63.82
2018-07-07T15:46:47.495Z,64.20
2018-07-07T15:47:47.519Z,64.11
2018-07-07T15:48:47.532Z,63.91
2018-07-07T15:49:47.550Z,64.11
2018-07-07T15:50:47.581Z,63.82
2018-07-07T15:51:47.601Z,63.72
2018-07-07T15:52:47.622Z,63.91
2018-07-07T15:53:47.645Z,64.01
2018-07-07T15:54:47.668Z,63.91
2018-07-07T15:55:47.680Z,63.91
2018-07-07T15:56:47.711Z,63.53
2018-07-07T15:57:47.725Z,64.11
2018-07-07T15:58:47.755Z,64.11
2018-07-07T15:59:47.773Z,64.11
2018-07-07T16:00:47.790Z,64.30
2018-07-07T16:01:47.829Z,63.82
2018-07-07T16:02:47.862Z,64.01
2018-07-07T16:03:47.866Z,63.72
2018-07-07T16:04:47.884Z,63.72
2018-07-07T16:05:47.910Z,63.91
2018-07-07T16:06:47.927Z,63.53
2018-07-07T16:07:47.951Z,63.91
2018-07-07T16:08:47.969Z,64.01
2018-07-07T16:09:48.026Z,63.72
2018-07-07T16:10:48.008Z,64.01
2018-07-07T16:11:48.052Z,63.53
2018-07-07T16:12:48.061Z,64.01
2018-07-07T16:13:48.089Z,63.82
2018-07-07T16:14:48.135Z,63.91
2018-07-07T16:15:48.131Z,63.62
2018-07-07T16:16:48.153Z,63.72
2018-07-07T16:17:48.181Z,63.91
2018-07-07T16:18:48.187Z,64.01
2018-07-07T16:19:48.213Z,63.91
2018-07-07T16:20:48.234Z,64.11
2018-07-07T16:21:48.279Z,64.11
2018-07-07T16:22:48.267Z,64.01
2018-07-07T16:23:48.300Z,64.01
2018-07-07T16:24:48.315Z,64.01
2018-07-07T16:25:48.342Z,64.11
2018-07-07T16:26:48.371Z,64.20
2018-07-07T16:27:48.390Z,63.53
2018-07-07T16:28:48.405Z,64.20
2018-07-07T16:29:48.427Z,63.62
2018-07-07T16:30:48.447Z,63.82
2018-07-07T16:31:48.474Z,63.62
2018-07-07T16:32:49.216Z,63.53
2018-07-07T16:33:48.519Z,63.72
2018-07-07T16:34:48.563Z,63.72
2018-07-07T16:35:48.556Z,64.11
2018-07-07T16:36:48.580Z,64.01
2018-07-07T16:37:48.600Z,63.62
2018-07-07T16:38:48.628Z,64.20
2018-07-07T16:39:48.643Z,63.53
2018-07-07T16:40:48.675Z,64.11
2018-07-07T16:41:48.689Z,64.01
2018-07-07T16:42:48.730Z,64.11
2018-07-07T16:43:48.727Z,63.62
2018-07-07T16:44:48.759Z,63.62
2018-07-07T16:45:48.778Z,63.82
2018-07-07T16:46:48.794Z,63.53
2018-07-07T16:47:48.819Z,63.53
2018-07-07T16:48:48.865Z,63.53
2018-07-07T16:49:48.859Z,63.82
2018-07-07T16:50:48.898Z,63.53
2018-07-07T16:51:48.910Z,63.53
2018-07-07T16:52:48.931Z,63.62
2018-07-07T16:53:48.964Z,63.82
2018-07-07T16:54:48.974Z,63.72
2018-07-07T16:55:48.994Z,63.33
2018-07-07T16:56:49.028Z,63.43
2018-07-07T16:57:49.040Z,63.62
2018-07-07T16:58:49.063Z,63.62
2018-07-07T16:59:49.087Z,63.53
2018-07-07T17:00:49.120Z,63.72
2018-07-07T17:01:49.141Z,63.53
2018-07-07T17:02:49.149Z,63.53
2018-07-07T17:03:49.176Z,63.53
2018-07-07T17:04:49.197Z,63.62
2018-07-07T17:05:49.210Z,63.43
2018-07-07T17:06:49.239Z,63.53
2018-07-07T17:07:49.258Z,63.62
2018-07-07T17:08:49.275Z,63.62
2018-07-07T17:09:49.298Z,63.43
2018-07-07T17:10:49.325Z,63.72
2018-07-07T17:11:49.367Z,63.62
2018-07-07T17:12:49.361Z,63.62
2018-07-07T17:13:49.387Z,63.43
2018-07-07T17:14:49.410Z,63.33
2018-07-07T17:15:49.437Z,63.62
2018-07-07T17:16:49.456Z,63.33
2018-07-07T17:17:49.484Z,63.72
2018-07-07T17:18:49.501Z,63.72
2018-07-07T17:19:49.514Z,63.91
2018-07-07T17:20:49.541Z,63.62
2018-07-07T17:21:49.567Z,63.72
2018-07-07T17:22:49.585Z,63.62
2018-07-07T17:23:49.625Z,63.53
2018-07-07T17:24:49.629Z,63.62
2018-07-07T17:25:49.642Z,63.72
2018-07-07T17:26:49.677Z,63.72
2018-07-07T17:27:49.687Z,63.82
2018-07-07T17:28:49.721Z,63.72
2018-07-07T17:29:49.767Z,63.72
2018-07-07T17:30:49.760Z,63.62
2018-07-07T17:31:49.775Z,63.62
2018-07-07T17:32:49.806Z,63.53
2018-07-07T17:33:49.829Z,63.53
2018-07-07T17:34:49.844Z,63.53
2018-07-07T17:35:49.868Z,63.82
2018-07-07T17:36:49.928Z,63.91
2018-07-07T17:37:49.904Z,63.82
2018-07-07T17:38:49.945Z,63.53
2018-07-07T17:39:49.953Z,63.53
2018-07-07T17:40:49.992Z,63.72
2018-07-07T17:41:49.997Z,63.82
2018-07-07T17:42:50.022Z,63.82
2018-07-07T17:43:50.068Z,63.72
2018-07-07T17:44:50.075Z,63.82
2018-07-07T17:45:50.095Z,63.91
2018-07-07T17:46:50.103Z,63.72
2018-07-07T17:47:50.128Z,63.33
2018-07-07T17:48:50.148Z,64.01
2018-07-07T17:49:50.175Z,63.33
2018-07-07T17:50:50.198Z,63.23
2018-07-07T17:51:50.217Z,63.04
2018-07-07T17:52:50.229Z,63.53
2018-07-07T17:53:50.255Z,63.43
2018-07-07T17:54:50.280Z,63.62
2018-07-07T17:55:50.303Z,63.43
2018-07-07T17:56:50.325Z,63.33
2018-07-07T17:57:50.346Z,63.33
2018-07-07T17:58:50.360Z,63.23
2018-07-07T17:59:50.386Z,63.53
2018-07-07T18:00:50.410Z,63.33
2018-07-07T18:01:50.428Z,63.23
2018-07-07T18:02:50.458Z,63.23
2018-07-07T18:03:50.480Z,63.33
2018-07-07T18:04:50.498Z,63.23
2018-07-07T18:05:50.519Z,63.23
2018-07-07T18:06:50.540Z,63.33
2018-07-07T18:07:50.565Z,63.33
2018-07-07T18:08:50.586Z,63.33
2018-07-07T18:09:50.605Z,63.43
2018-07-07T18:10:50.631Z,63.33
2018-07-07T18:11:50.665Z,63.04
2018-07-07T18:12:50.671Z,62.85
2018-07-07T18:13:50.699Z,62.95
2018-07-07T18:14:50.731Z,63.04
2018-07-07T18:15:50.737Z,63.23
2018-07-07T18:16:50.760Z,63.53
2018-07-07T18:17:50.833Z,63.43
2018-07-07T18:18:50.813Z,63.53
2018-07-07T18:19:50.822Z,63.53
2018-07-07T18:20:50.848Z,63.23
2018-07-07T18:21:50.873Z,63.53
2018-07-07T18:22:50.892Z,63.53
2018-07-07T18:23:50.930Z,63.53
2018-07-07T18:24:50.929Z,63.23
2018-07-07T18:25:50.963Z,63.62
2018-07-07T18:26:50.973Z,63.23
2018-07-07T18:27:50.995Z,63.33
2018-07-07T18:28:51.027Z,63.33
2018-07-07T18:29:51.036Z,63.23
2018-07-07T18:30:51.086Z,63.33
2018-07-07T18:31:51.130Z,63.33
2018-07-07T18:32:51.099Z,63.53
2018-07-07T18:33:51.133Z,63.43
2018-07-07T18:34:51.142Z,63.23
2018-07-07T18:35:51.169Z,63.62
2018-07-07T18:36:51.197Z,63.13
2018-07-07T18:37:51.376Z,63.53
2018-07-07T18:38:51.250Z,63.04
2018-07-07T18:39:51.279Z,63.13
2018-07-07T18:40:51.284Z,63.43
2018-07-07T18:41:51.297Z,63.53
2018-07-07T18:42:51.325Z,63.04
2018-07-07T18:43:51.348Z,63.43
2018-07-07T18:44:51.368Z,63.23
2018-07-07T18:45:51.385Z,63.53
2018-07-07T18:46:51.493Z,63.04
2018-07-07T18:47:51.426Z,63.53
2018-07-07T18:48:51.461Z,63.23
2018-07-07T18:49:51.486Z,63.43
2018-07-07T18:50:51.492Z,63.33
2018-07-07T18:51:51.526Z,63.33
2018-07-07T18:52:51.598Z,63.33
2018-07-07T18:53:51.575Z,63.33
2018-07-07T18:54:51.588Z,63.04
2018-07-07T18:55:51.601Z,62.85
2018-07-07T18:56:51.660Z,63.33
2018-07-07T18:57:51.647Z,63.33
2018-07-07T18:58:51.666Z,62.85
2018-07-07T18:59:51.693Z,63.13
2018-07-07T19:00:51.706Z,63.13
2018-07-07T19:01:51.765Z,63.13
2018-07-07T19:02:51.765Z,63.13
2018-07-07T19:03:51.790Z,63.23
2018-07-07T19:04:51.821Z,63.33
2018-07-07T19:05:51.854Z,63.33
2018-07-07T19:06:51.847Z,63.33
2018-07-07T19:07:51.870Z,63.33
2018-07-07T19:08:51.896Z,63.33
2018-07-07T19:09:51.902Z,63.23
2018-07-07T19:10:51.938Z,63.04
2018-07-07T19:11:51.955Z,63.13
2018-07-07T19:12:51.986Z,63.13
2018-07-07T19:13:51.994Z,63.13
2018-07-07T19:14:52.029Z,63.33
2018-07-07T19:15:52.039Z,63.23
2018-07-07T19:16:52.133Z,63.33
2018-07-07T19:17:52.089Z,63.23
2018-07-07T19:18:52.124Z,63.04
2018-07-07T19:19:52.127Z,63.04
2018-07-07T19:20:52.151Z,63.53
2018-07-07T19:21:52.176Z,62.95
2018-07-07T19:22:52.191Z,63.33
2018-07-07T19:23:52.210Z,63.23
2018-07-07T19:24:52.233Z,63.33
2018-07-07T19:25:52.266Z,63.53
2018-07-07T19:26:52.282Z,63.23
2018-07-07T19:27:52.301Z,63.33
2018-07-07T19:28:52.325Z,63.33
2018-07-07T19:29:52.345Z,62.95
2018-07-07T19:30:52.364Z,63.23
2018-07-07T19:31:52.379Z,63.13
2018-07-07T19:32:52.416Z,63.23
2018-07-07T19:33:52.441Z,63.04
2018-07-07T19:34:52.445Z,63.33
2018-07-07T19:35:52.470Z,63.13
2018-07-07T19:36:52.490Z,63.33
2018-07-07T19:37:52.507Z,63.33
2018-07-07T19:38:52.532Z,63.43
2018-07-07T19:39:52.562Z,63.04
2018-07-07T19:40:52.580Z,63.04
2018-07-07T19:41:52.601Z,63.43
2018-07-07T19:42:52.623Z,63.04
2018-07-07T19:43:52.650Z,63.04
2018-07-07T19:44:52.671Z,63.04
2018-07-07T19:45:52.692Z,63.62
2018-07-07T19:46:52.718Z,63.43
2018-07-07T19:47:52.731Z,63.53
2018-07-07T19:48:52.760Z,63.43
2018-07-07T19:49:52.781Z,63.23
2018-07-07T19:50:52.799Z,63.33
2018-07-07T19:51:52.838Z,63.53
2018-07-07T19:52:52.842Z,63.23
2018-07-07T19:53:52.897Z,63.33
2018-07-07T19:54:52.887Z,63.33
2018-07-07T19:55:52.905Z,63.23
2018-07-07T19:56:52.925Z,63.33
2018-07-07T19:57:52.958Z,63.43
2018-07-07T19:58:52.979Z,63.33
2018-07-07T19:59:53.026Z,63.53
2018-07-07T20:00:53.103Z,63.23
2018-07-07T20:01:53.043Z,63.33
2018-07-07T20:02:53.054Z,63.43
2018-07-07T20:03:53.089Z,63.23
2018-07-07T20:04:53.120Z,63.33
2018-07-07T20:05:53.133Z,63.33
2018-07-07T20:06:53.154Z,63.23
2018-07-07T20:07:53.197Z,63.23
2018-07-07T20:08:53.188Z,63.33
2018-07-07T20:09:53.202Z,63.33
2018-07-07T20:10:53.225Z,63.33
2018-07-07T20:11:53.266Z,63.33
2018-07-07T20:12:53.273Z,63.23
2018-07-07T20:13:53.294Z,63.23
2018-07-07T20:14:53.312Z,63.33
2018-07-07T20:15:53.344Z,63.23
2018-07-07T20:16:53.360Z,63.23
2018-07-07T20:17:53.377Z,63.30
2018-07-07T20:18:53.405Z,63.33
2018-07-07T20:19:53.464Z,63.23
2018-07-07T20:20:53.463Z,63.33
2018-07-07T20:21:53.469Z,63.33
2018-07-07T20:22:53.496Z,63.33
2018-07-07T20:23:53.514Z,63.33
2018-07-07T20:24:53.525Z,63.13
2018-07-07T20:25:53.545Z,63.23
2018-07-07T20:26:53.575Z,63.04
2018-07-07T20:27:53.592Z,63.23
2018-07-07T20:28:53.614Z,63.33
2018-07-07T20:29:53.636Z,63.33
2018-07-07T20:30:53.664Z,63.23
2018-07-07T20:31:53.683Z,63.33
2018-07-07T20:32:53.709Z,63.04
2018-07-07T20:33:53.727Z,63.13
2018-07-07T20:34:53.739Z,63.23
2018-07-07T20:35:53.773Z,63.13
2018-07-07T20:36:53.793Z,63.23
2018-07-07T20:37:53.807Z,63.04
2018-07-07T20:38:53.829Z,63.04
2018-07-07T20:39:53.864Z,63.23
2018-07-07T20:40:53.880Z,63.20
2018-07-07T20:41:53.894Z,63.43
2018-07-07T20:42:53.922Z,63.23
2018-07-07T20:43:53.941Z,63.23
2018-07-07T20:44:53.968Z,63.23
2018-07-07T20:45:53.995Z,63.33
2018-07-07T20:46:54.006Z,63.33
2018-07-07T20:47:54.029Z,63.23
2018-07-07T20:48:54.046Z,63.23
2018-07-07T20:49:54.066Z,63.59
2018-07-07T20:50:54.097Z,64.01
2018-07-07T20:51:54.117Z,63.43
2018-07-07T20:52:54.141Z,63.43
2018-07-07T20:53:54.159Z,63.53
2018-07-07T20:54:54.173Z,63.23
2018-07-07T20:55:54.209Z,63.62
2018-07-07T20:56:54.276Z,64.01
2018-07-07T20:57:54.244Z,63.43
2018-07-07T20:58:54.272Z,63.62
2018-07-07T20:59:54.295Z,63.62
2018-07-07T21:00:54.311Z,63.43
2018-07-07T21:01:54.339Z,63.72
2018-07-07T21:02:54.361Z,63.72
2018-07-07T21:03:54.395Z,63.23
2018-07-07T21:04:54.427Z,64.01
2018-07-07T21:05:54.418Z,63.62
2018-07-07T21:06:54.437Z,63.43
2018-07-07T21:07:54.461Z,63.72
2018-07-07T21:08:54.489Z,63.72
2018-07-07T21:09:54.513Z,63.43
2018-07-07T21:10:54.536Z,63.23
2018-07-07T21:11:54.565Z,63.49
2018-07-07T21:12:54.585Z,63.72
2018-07-07T21:13:54.591Z,63.91
2018-07-07T21:14:54.614Z,63.91
2018-07-07T21:15:54.640Z,63.23
2018-07-07T21:16:54.671Z,63.62
2018-07-07T21:17:54.722Z,63.23
2018-07-07T21:18:54.698Z,63.62
2018-07-07T21:19:54.726Z,63.53
2018-07-07T21:20:54.750Z,63.59
2018-07-07T21:21:54.766Z,63.20
2018-07-07T21:22:54.803Z,63.20
2018-07-07T21:23:54.809Z,63.04
2018-07-07T21:24:54.822Z,63.10
2018-07-07T21:25:54.852Z,63.33
2018-07-07T21:26:54.877Z,63.33
2018-07-07T21:27:54.899Z,63.69
2018-07-07T21:28:54.917Z,63.72
2018-07-07T21:29:54.946Z,63.23
2018-07-07T21:30:54.960Z,63.91
2018-07-07T21:31:54.981Z,63.72
2018-07-07T21:32:55.050Z,63.82
2018-07-07T21:33:55.027Z,63.62
2018-07-07T21:34:55.048Z,63.72
2018-07-07T21:35:55.071Z,63.69
2018-07-07T21:36:55.099Z,63.88
2018-07-07T21:37:55.127Z,63.69
2018-07-07T21:38:55.133Z,63.72
2018-07-07T21:39:55.148Z,63.62
2018-07-07T21:40:55.180Z,63.78
2018-07-07T21:41:55.191Z,63.88
2018-07-07T21:42:55.219Z,63.88
2018-07-07T21:43:55.244Z,63.82
2018-07-07T21:44:55.256Z,63.82
2018-07-07T21:45:55.289Z,63.82
2018-07-07T21:46:55.313Z,63.91
2018-07-07T21:47:55.329Z,63.82
2018-07-07T21:48:55.351Z,63.82
2018-07-07T21:49:55.374Z,63.82
2018-07-07T21:50:55.474Z,63.78
2018-07-07T21:51:55.425Z,63.69
2018-07-07T21:52:55.465Z,63.91
2018-07-07T21:53:55.684Z,63.82
2018-07-07T21:54:55.481Z,63.91
2018-07-07T21:55:55.495Z,63.88
2018-07-07T21:56:55.519Z,63.91
2018-07-07T21:57:55.549Z,64.01
2018-07-07T21:58:55.569Z,63.91
2018-07-07T21:59:55.586Z,63.69
2018-07-07T22:00:55.613Z,63.91
2018-07-07T22:01:55.629Z,63.78
2018-07-07T22:02:55.693Z,63.59
2018-07-07T22:03:55.681Z,63.59
2018-07-07T22:04:55.731Z,64.01
2018-07-07T22:05:55.720Z,63.78
2018-07-07T22:06:55.743Z,63.49
2018-07-07T22:07:55.759Z,63.98
2018-07-07T22:08:55.778Z,63.59
2018-07-07T22:09:55.804Z,63.88
2018-07-07T22:10:55.826Z,63.78
2018-07-07T22:11:55.851Z,63.69
2018-07-07T22:12:55.883Z,63.82
2018-07-07T22:13:55.897Z,63.88
2018-07-07T22:14:55.921Z,63.88
2018-07-07T22:15:55.944Z,63.72
2018-07-07T22:16:55.960Z,63.82
2018-07-07T22:17:55.975Z,63.91
2018-07-07T22:18:55.996Z,63.88
2018-07-07T22:19:56.018Z,63.88
2018-07-07T22:20:56.047Z,63.59
2018-07-07T22:21:56.083Z,63.20
2018-07-07T22:22:56.082Z,63.88
2018-07-07T22:23:56.098Z,63.78
2018-07-07T22:24:56.131Z,63.88
2018-07-07T22:25:56.145Z,63.59
2018-07-07T22:26:56.268Z,63.88
2018-07-07T22:27:56.182Z,63.59
2018-07-07T22:28:56.226Z,63.82
2018-07-07T22:29:56.276Z,63.78
2018-07-07T22:30:56.245Z,63.69
2018-07-07T22:31:56.284Z,63.69
2018-07-07T22:32:56.302Z,63.78
2018-07-07T22:33:56.340Z,63.78
2018-07-07T22:34:56.365Z,63.69
2018-07-07T22:35:56.386Z,63.78
2018-07-07T22:36:56.386Z,63.69
2018-07-07T22:37:56.395Z,63.69
2018-07-07T22:38:56.456Z,63.53
2018-07-07T22:39:56.451Z,63.59
2018-07-07T22:40:56.470Z,63.62
2018-07-07T22:41:56.495Z,63.62
2018-07-07T22:42:56.521Z,63.98
2018-07-07T22:43:56.528Z,63.78
2018-07-07T22:44:56.557Z,63.98
2018-07-07T22:45:56.605Z,63.78
2018-07-07T22:46:56.600Z,63.88
2018-07-07T22:47:56.617Z,63.62
2018-07-07T22:48:56.643Z,63.88
2018-07-07T22:49:56.662Z,63.69
2018-07-07T22:50:56.690Z,63.59
2018-07-07T22:51:56.699Z,63.72
2018-07-07T22:52:56.728Z,63.88
2018-07-07T22:53:56.747Z,63.82
2018-07-07T22:54:56.769Z,63.88
2018-07-07T22:55:56.801Z,63.88
2018-07-07T22:56:56.822Z,63.88
2018-07-07T22:57:56.853Z,63.59
2018-07-07T22:58:56.861Z,63.69
2018-07-07T22:59:56.885Z,63.78
2018-07-07T23:00:56.906Z,63.49
2018-07-07T23:01:56.914Z,63.88
2018-07-07T23:02:56.944Z,63.49
2018-07-07T23:03:56.979Z,63.78
2018-07-07T23:04:57.009Z,63.88
2018-07-07T23:05:57.014Z,63.88
2018-07-07T23:06:57.039Z,63.49
2018-07-07T23:07:57.052Z,63.88
2018-07-07T23:08:57.083Z,63.69
2018-07-07T23:09:57.100Z,63.78
2018-07-07T23:10:57.110Z,63.59
2018-07-07T23:11:57.142Z,63.69
2018-07-07T23:12:57.157Z,63.78
2018-07-07T23:13:57.191Z,63.78
2018-07-07T23:14:57.239Z,63.59
2018-07-07T23:15:57.285Z,63.78
2018-07-07T23:16:57.251Z,63.78
2018-07-07T23:17:57.271Z,63.82
2018-07-07T23:18:57.293Z,63.69
2018-07-07T23:19:57.329Z,63.49
2018-07-07T23:20:57.357Z,63.69
2018-07-07T23:21:57.358Z,63.49
2018-07-07T23:22:57.387Z,63.69
2018-07-07T23:23:57.404Z,63.69
2018-07-07T23:24:57.427Z,63.59
2018-07-07T23:25:57.469Z,63.49
2018-07-07T23:26:57.464Z,64.07
2018-07-07T23:27:57.497Z,64.17
2018-07-07T23:28:57.507Z,64.01
2018-07-07T23:29:57.528Z,63.98
2018-07-07T23:30:57.555Z,63.98
2018-07-07T23:31:57.567Z,63.69
2018-07-07T23:32:57.591Z,63.88
2018-07-07T23:33:57.615Z,63.69
2018-07-07T23:34:57.640Z,63.59
2018-07-07T23:35:57.661Z,63.88
2018-07-07T23:36:57.687Z,63.98
2018-07-07T23:37:57.705Z,64.07
2018-07-07T23:38:57.732Z,63.88
2018-07-07T23:39:57.739Z,63.98
2018-07-07T23:40:57.755Z,63.78
2018-07-07T23:41:57.795Z,64.17
2018-07-07T23:42:57.824Z,64.75
2018-07-07T23:43:57.817Z,64.17
2018-07-07T23:44:57.853Z,64.65
2018-07-07T23:45:57.871Z,64.65
2018-07-07T23:46:57.895Z,64.47
2018-07-07T23:47:57.906Z,64.50
2018-07-07T23:48:57.942Z,64.37
2018-07-07T23:49:57.969Z,64.56
2018-07-07T23:50:57.979Z,64.65
2018-07-07T23:51:58.006Z,64.37
2018-07-07T23:52:58.026Z,64.56
2018-07-07T23:53:58.041Z,64.69
2018-07-07T23:54:58.062Z,64.37
2018-07-07T23:55:58.090Z,64.56
2018-07-07T23:56:58.109Z,64.37
2018-07-07T23:57:58.127Z,64.59
2018-07-07T23:58:58.153Z,64.47
2018-07-07T23:59:58.174Z,64.56
