createdAt,value
2022-10-09T00:00:00.157Z,9.1
2022-10-09T00:05:00.208Z,8.5
2022-10-09T00:10:00.108Z,8.5
2022-10-09T00:15:00.139Z,11.1
2022-10-09T00:20:00.118Z,11.1
2022-10-09T00:25:00.129Z,8.3
2022-10-09T00:30:00.100Z,8.3
2022-10-09T00:35:00.121Z,8.4
2022-10-09T00:40:00.104Z,8.4
2022-10-09T00:45:00.170Z,7.8
2022-10-09T00:50:00.114Z,7.8
2022-10-09T00:55:00.117Z,10
2022-10-09T01:00:00.144Z,10
2022-10-09T01:05:00.115Z,7.8
2022-10-09T01:10:00.115Z,7.8
2022-10-09T01:15:00.114Z,7.6
2022-10-09T01:20:00.112Z,7.6
2022-10-09T01:25:00.109Z,8.6
2022-10-09T01:30:00.130Z,8.6
2022-10-09T01:35:00.386Z,8.7
2022-10-09T01:40:00.139Z,8.7
2022-10-09T01:45:00.119Z,6.9
2022-10-09T01:50:00.130Z,6.9
2022-10-09T01:55:00.157Z,7.6
2022-10-09T02:00:00.153Z,7.6
2022-10-09T02:05:00.118Z,10.4
2022-10-09T02:10:00.131Z,10.4
2022-10-09T02:15:00.173Z,9.4
2022-10-09T02:20:00.108Z,9.4
2022-10-09T02:25:00.127Z,7.8
2022-10-09T02:30:00.130Z,7.8
2022-10-09T02:35:00.112Z,12.5
2022-10-09T02:40:00.127Z,12.5
2022-10-09T02:45:00.111Z,10.8
2022-10-09T02:50:00.103Z,10.8
2022-10-09T02:55:00.120Z,10.9
2022-10-09T03:00:00.130Z,10.9
2022-10-09T03:05:00.122Z,11.4
2022-10-09T03:10:00.114Z,11.4
2022-10-09T03:15:00.121Z,17.6
2022-10-09T03:20:00.122Z,17.6
2022-10-09T03:25:00.109Z,21.2
2022-10-09T03:30:00.267Z,21.2
2022-10-09T03:35:00.136Z,27.9
2022-10-09T03:40:00.117Z,27.9
2022-10-09T03:45:00.114Z,40.3
2022-10-09T03:50:00.116Z,40.3
2022-10-09T03:55:00.116Z,25.6
2022-10-09T04:00:00.152Z,25.6
2022-10-09T04:05:00.107Z,25.9
2022-10-09T04:10:00.110Z,25.9
2022-10-09T04:15:00.129Z,20.4
2022-10-09T04:20:00.111Z,20.4
2022-10-09T04:25:00.123Z,19.8
2022-10-09T04:30:00.142Z,19.8
2022-10-09T04:35:00.120Z,21.9
2022-10-09T04:40:00.131Z,21.9
2022-10-09T04:45:00.111Z,14.4
2022-10-09T04:50:00.135Z,14.4
2022-10-09T04:55:00.094Z,14
2022-10-09T05:00:00.131Z,14
2022-10-09T05:05:00.119Z,14.8
2022-10-09T05:10:00.117Z,14.8
2022-10-09T05:15:00.128Z,16.5
2022-10-09T05:20:00.127Z,16.5
2022-10-09T05:25:00.104Z,15.6
2022-10-09T05:30:00.219Z,15.6
2022-10-09T05:35:00.113Z,15.2
2022-10-09T05:40:00.126Z,15.2
2022-10-09T05:45:00.131Z,16
2022-10-09T05:50:00.112Z,16
2022-10-09T05:55:00.127Z,18.5
2022-10-09T06:00:00.118Z,18.5
2022-10-09T06:05:00.135Z,15.8
2022-10-09T06:10:00.104Z,15.8
2022-10-09T06:15:00.137Z,11
2022-10-09T06:20:00.159Z,11
2022-10-09T06:25:00.141Z,10.5
2022-10-09T06:30:00.131Z,10.5
2022-10-09T06:35:00.129Z,9.2
2022-10-09T06:40:00.142Z,9.2
2022-10-09T06:45:00.122Z,8.6
2022-10-09T06:50:00.121Z,8.6
2022-10-09T06:55:00.120Z,6.6
2022-10-09T07:00:00.124Z,6.6
2022-10-09T07:05:00.108Z,6.9
2022-10-09T07:10:00.115Z,6.9
2022-10-09T07:15:00.125Z,9.2
2022-10-09T07:20:00.123Z,9.2
2022-10-09T07:25:00.121Z,8.6
2022-10-09T07:30:00.113Z,8.6
2022-10-09T07:35:00.124Z,8.5
2022-10-09T07:40:00.118Z,8.5
2022-10-09T07:45:00.110Z,8.6
2022-10-09T07:50:00.112Z,8.6
2022-10-09T07:55:00.188Z,9.9
2022-10-09T08:00:00.129Z,9.9
2022-10-09T08:05:00.171Z,9.1
2022-10-09T08:10:00.109Z,9.1
2022-10-09T08:15:00.198Z,9.8
2022-10-09T08:20:00.102Z,9.8
2022-10-09T08:25:00.123Z,8.2
2022-10-09T08:30:00.142Z,8.2
2022-10-09T08:35:00.122Z,7.9
2022-10-09T08:40:00.130Z,7.9
2022-10-09T08:45:00.143Z,9.5
2022-10-09T08:50:00.142Z,9.5
2022-10-09T08:55:00.106Z,8.8
2022-10-09T09:00:00.116Z,8.8
2022-10-09T09:05:00.115Z,11
2022-10-09T09:10:00.133Z,11
2022-10-09T09:15:00.122Z,7.1
2022-10-09T09:20:00.130Z,7.1
2022-10-09T09:25:00.110Z,8.1
2022-10-09T09:30:00.143Z,8.1
2022-10-09T09:35:00.109Z,7.5
2022-10-09T09:45:00.114Z,8.1
2022-10-09T09:50:00.115Z,8.1
2022-10-09T09:55:00.125Z,8.2
2022-10-09T10:00:00.107Z,8.2
2022-10-09T10:05:00.109Z,8.6
2022-10-09T10:10:00.119Z,8.6
2022-10-09T10:15:00.105Z,5.6
2022-10-09T10:20:00.127Z,5.6
2022-10-09T10:25:00.108Z,6.2
2022-10-09T10:30:00.117Z,6.2
2022-10-09T10:35:00.118Z,6.2
2022-10-09T10:40:00.112Z,6.2
2022-10-09T10:45:00.121Z,6.3
2022-10-09T10:50:00.105Z,6.3
2022-10-09T10:55:00.123Z,4.3
2022-10-09T11:00:00.133Z,4.3
2022-10-09T11:05:00.111Z,3.9
2022-10-09T11:10:00.114Z,3.9
2022-10-09T11:15:00.125Z,4.2
2022-10-09T11:20:00.103Z,4.2
2022-10-09T11:25:00.118Z,3.5
2022-10-09T11:30:00.114Z,3.5
2022-10-09T11:35:00.110Z,4.4
2022-10-09T11:40:00.121Z,4.4
2022-10-09T11:45:00.115Z,6.7
2022-10-09T11:50:00.106Z,6.7
2022-10-09T11:55:00.113Z,3.5
2022-10-09T12:00:00.117Z,3.5
2022-10-09T12:05:00.119Z,3.4
2022-10-09T12:10:00.105Z,3.4
2022-10-09T12:15:00.116Z,5.2
2022-10-09T12:20:01.156Z,5.2
2022-10-09T12:25:00.113Z,5.1
2022-10-09T12:30:00.116Z,5.1
2022-10-09T12:35:00.111Z,3.9
2022-10-09T12:40:00.104Z,3.9
2022-10-09T12:45:00.135Z,4.8
2022-10-09T12:50:00.121Z,4.8
2022-10-09T12:55:00.117Z,5.2
2022-10-09T13:00:00.114Z,5.2
2022-10-09T13:05:00.138Z,8.7
2022-10-09T13:10:00.119Z,8.7
2022-10-09T13:15:00.133Z,4.9
2022-10-09T13:20:00.136Z,4.9
2022-10-09T13:25:00.129Z,4.6
2022-10-09T13:30:00.125Z,4.6
2022-10-09T13:35:00.133Z,2.8
2022-10-09T13:40:00.114Z,2.8
2022-10-09T13:45:00.123Z,3.4
2022-10-09T13:50:00.149Z,3.4
2022-10-09T13:55:00.129Z,4.7
2022-10-09T14:00:00.116Z,4.7
2022-10-09T14:05:00.124Z,5.9
2022-10-09T14:10:00.122Z,5.9
2022-10-09T14:15:00.141Z,5.1
2022-10-09T14:20:00.134Z,5.1
2022-10-09T14:25:00.122Z,6
2022-10-09T14:30:00.148Z,6
2022-10-09T14:35:00.124Z,4.7
2022-10-09T14:40:00.123Z,4.7
2022-10-09T14:45:00.119Z,5.4
2022-10-09T14:50:00.135Z,5.4
2022-10-09T14:55:00.106Z,9
2022-10-09T15:00:00.115Z,9
2022-10-09T15:05:00.135Z,4.4
2022-10-09T15:10:00.107Z,4.4
2022-10-09T15:15:00.123Z,3.8
2022-10-09T15:20:00.112Z,3.8
2022-10-09T15:25:00.119Z,4.8
2022-10-09T15:30:00.154Z,4.8
2022-10-09T15:35:00.118Z,3.3
2022-10-09T15:40:00.120Z,3.3
2022-10-09T15:45:00.116Z,3.9
2022-10-09T15:50:00.106Z,3.9
2022-10-09T15:55:00.110Z,4.4
2022-10-09T16:00:00.137Z,4.4
2022-10-09T16:05:00.423Z,5
2022-10-09T16:10:00.108Z,5
2022-10-09T16:15:00.133Z,4.2
2022-10-09T16:20:00.129Z,4.2
2022-10-09T16:25:00.129Z,3.6
2022-10-09T16:30:00.147Z,3.6
2022-10-09T16:35:00.122Z,4.7
2022-10-09T16:40:00.119Z,4.7
2022-10-09T16:45:00.132Z,5.1
2022-10-09T16:50:00.122Z,5.1
2022-10-09T16:55:00.675Z,6.2
2022-10-09T17:00:00.159Z,6.2
2022-10-09T17:05:00.122Z,4.7
2022-10-09T17:10:00.116Z,4.7
2022-10-09T17:15:00.284Z,5.2
2022-10-09T17:20:00.129Z,5.2
2022-10-09T17:25:00.112Z,4.5
2022-10-09T17:30:00.111Z,4.5
2022-10-09T17:35:00.104Z,7.2
2022-10-09T17:40:00.133Z,7.2
2022-10-09T17:45:00.120Z,7.1
2022-10-09T17:50:00.123Z,7.1
2022-10-09T17:55:00.110Z,5.9
2022-10-09T18:00:00.115Z,5.9
2022-10-09T18:05:00.107Z,5.2
2022-10-09T18:10:00.134Z,5.2
2022-10-09T18:15:00.132Z,5
2022-10-09T18:20:00.128Z,5
2022-10-09T18:25:00.122Z,5.8
2022-10-09T18:30:00.113Z,5.8
2022-10-09T18:35:00.107Z,4.9
2022-10-09T18:40:00.120Z,4.9
2022-10-09T18:45:00.101Z,6
2022-10-09T18:50:00.109Z,6
2022-10-09T18:55:00.133Z,6.3
2022-10-09T19:00:00.126Z,6.3
2022-10-09T19:05:00.112Z,5.7
2022-10-09T19:10:00.118Z,5.7
2022-10-09T19:15:00.139Z,5.7
2022-10-09T19:20:00.116Z,5.7
2022-10-09T19:25:00.130Z,6.9
2022-10-09T19:30:00.122Z,6.9
2022-10-09T19:35:00.120Z,7.8
2022-10-09T19:40:00.120Z,7.8
2022-10-09T19:45:00.134Z,7.6
2022-10-09T19:50:00.154Z,7.6
2022-10-09T19:55:00.119Z,5.7
2022-10-09T20:00:00.111Z,5.7
2022-10-09T20:05:00.117Z,5.7
2022-10-09T20:10:00.240Z,5.7
2022-10-09T20:15:00.128Z,6.8
2022-10-09T20:20:00.111Z,6.8
2022-10-09T20:25:00.118Z,5.9
2022-10-09T20:30:00.114Z,5.9
2022-10-09T20:35:00.101Z,6.9
2022-10-09T20:40:00.103Z,6.9
2022-10-09T20:45:00.126Z,5.7
2022-10-09T20:50:00.110Z,5.7
2022-10-09T20:55:00.112Z,7.2
2022-10-09T21:00:00.117Z,7.2
2022-10-09T21:05:00.109Z,7.6
2022-10-09T21:10:00.119Z,7.6
2022-10-09T21:15:00.129Z,6
2022-10-09T21:20:00.127Z,6
2022-10-09T21:25:00.109Z,5.3
2022-10-09T21:30:00.120Z,5.3
2022-10-09T21:35:00.115Z,6.1
2022-10-09T21:40:00.107Z,6.1
2022-10-09T21:45:00.117Z,7
2022-10-09T21:50:00.112Z,7
2022-10-09T21:55:00.124Z,7
2022-10-09T22:00:00.105Z,7
2022-10-09T22:05:00.119Z,6.6
2022-10-09T22:10:00.107Z,6.6
2022-10-09T22:15:00.108Z,8.2
2022-10-09T22:20:00.105Z,8.2
2022-10-09T22:25:00.107Z,5.1
2022-10-09T22:30:00.111Z,5.1
2022-10-09T22:35:00.122Z,6.7
2022-10-09T22:40:00.148Z,6.7
2022-10-09T22:45:00.138Z,14.7
2022-10-09T22:50:00.110Z,14.7
2022-10-09T22:55:00.099Z,7.8
2022-10-09T23:00:00.136Z,7.8
2022-10-09T23:05:00.103Z,5.9
2022-10-09T23:10:00.112Z,5.9
2022-10-09T23:15:00.116Z,5.6
2022-10-09T23:20:00.106Z,5.6
2022-10-09T23:25:00.111Z,6.7
2022-10-09T23:30:00.134Z,6.7
2022-10-09T23:35:00.135Z,6.8
2022-10-09T23:40:00.130Z,6.8
2022-10-09T23:45:00.123Z,7.8
2022-10-09T23:50:00.125Z,7.8
2022-10-09T23:55:00.107Z,7.7
