createdAt,value
2018-09-02T00:00:07.959Z,0
2018-09-02T00:01:17.932Z,0
2018-09-02T00:02:27.402Z,0
2018-09-02T00:03:36.574Z,0
2018-09-02T00:04:46.037Z,0
2018-09-02T00:05:55.493Z,0
2018-09-02T00:07:04.693Z,0
2018-09-02T00:08:14.144Z,0
2018-09-02T00:09:23.585Z,0
2018-09-02T00:10:32.761Z,0
2018-09-02T00:11:42.204Z,0
2018-09-02T00:12:51.925Z,0
2018-09-02T00:14:01.191Z,0
2018-09-02T00:15:10.606Z,0
2018-09-02T00:16:19.777Z,0
2018-09-02T00:17:29.480Z,0
2018-09-02T00:18:38.483Z,0
2018-09-02T00:19:47.703Z,0
2018-09-02T00:20:57.137Z,0
2018-09-02T00:22:06.565Z,0
2018-09-02T00:23:15.509Z,0
2018-09-02T00:24:25.239Z,0
2018-09-02T00:25:34.156Z,0
2018-09-02T00:26:43.865Z,0
2018-09-02T00:27:53.075Z,0
2018-09-02T00:29:02.511Z,0
2018-09-02T00:30:11.952Z,0
2018-09-02T00:31:21.162Z,0
2018-09-02T00:32:30.859Z,0
2018-09-02T00:33:40.168Z,0
2018-09-02T00:34:50.225Z,0
2018-09-02T00:35:59.932Z,0
2018-09-02T00:37:09.738Z,0
2018-09-02T00:38:19.700Z,0
2018-09-02T00:39:28.900Z,0
2018-09-02T00:40:38.125Z,0
2018-09-02T00:41:48.067Z,0
2018-09-02T00:42:57.508Z,0
2018-09-02T00:44:07.016Z,0
2018-09-02T00:45:16.194Z,0
2018-09-02T00:46:25.115Z,0
2018-09-02T00:47:34.813Z,0
2018-09-02T00:48:44.259Z,0
2018-09-02T00:49:53.718Z,0
2018-09-02T00:51:02.948Z,0
2018-09-02T00:52:12.392Z,0
2018-09-02T00:53:22.103Z,0
2018-09-02T00:54:32.232Z,0
2018-09-02T00:55:41.412Z,0
2018-09-02T00:56:50.889Z,0
2018-09-02T00:58:00.436Z,0
2018-09-02T00:59:09.407Z,0
2018-09-02T01:00:18.860Z,0
2018-09-02T01:01:28.589Z,0
2018-09-02T01:02:37.817Z,0
2018-09-02T01:03:46.999Z,0
2018-09-02T01:04:56.507Z,0
2018-09-02T01:06:06.198Z,0
2018-09-02T01:07:15.949Z,0
2018-09-02T01:08:24.866Z,0
2018-09-02T01:09:34.313Z,0
2018-09-02T01:10:44.251Z,0
2018-09-02T01:11:53.436Z,0
2018-09-02T01:13:02.621Z,0
2018-09-02T01:14:11.542Z,0
2018-09-02T01:15:21.223Z,0
2018-09-02T01:16:31.184Z,0
2018-09-02T01:17:40.869Z,0
2018-09-02T01:18:50.636Z,0
2018-09-02T01:19:59.318Z,0
2018-09-02T01:21:08.512Z,0
2018-09-02T01:22:17.751Z,0
2018-09-02T01:23:27.201Z,0
2018-09-02T01:24:36.129Z,0
2018-09-02T01:25:45.575Z,0
2018-09-02T01:26:54.522Z,0
2018-09-02T01:28:03.439Z,0
2018-09-02T01:29:13.156Z,0
2018-09-02T01:30:22.584Z,0
2018-09-02T01:31:32.037Z,0
2018-09-02T01:32:41.765Z,0
2018-09-02T01:33:51.468Z,0
2018-09-02T01:35:00.632Z,0
2018-09-02T01:36:10.115Z,0
2018-09-02T01:37:19.305Z,0
2018-09-02T01:38:28.761Z,0
2018-09-02T01:39:38.190Z,0
2018-09-02T01:40:47.353Z,0
2018-09-02T01:41:57.050Z,0
2018-09-02T01:43:07.002Z,0
2018-09-02T01:44:17.027Z,0
2018-09-02T01:45:26.201Z,0
2018-09-02T01:46:35.875Z,0
2018-09-02T01:47:45.361Z,0
2018-09-02T01:48:54.571Z,0
2018-09-02T01:50:03.780Z,0
2018-09-02T01:51:13.715Z,0
2018-09-02T01:52:22.978Z,0
2018-09-02T01:53:32.173Z,0
2018-09-02T01:54:41.593Z,0
2018-09-02T01:55:50.550Z,0
2018-09-02T01:56:59.979Z,0
2018-09-02T01:58:09.201Z,0
2018-09-02T01:59:18.971Z,0
2018-09-02T02:00:28.400Z,0
2018-09-02T02:01:38.124Z,0
2018-09-02T02:02:47.049Z,0
2018-09-02T02:03:56.499Z,0
2018-09-02T02:05:05.661Z,0
2018-09-02T02:06:15.082Z,0
2018-09-02T02:07:24.273Z,0
2018-09-02T02:08:33.697Z,0
2018-09-02T02:09:43.432Z,0
2018-09-02T02:10:53.136Z,0
2018-09-02T02:12:02.337Z,0
2018-09-02T02:13:11.781Z,0
2018-09-02T02:14:21.224Z,0
2018-09-02T02:15:30.672Z,0
2018-09-02T02:16:40.678Z,0
2018-09-02T02:17:50.104Z,0
2018-09-02T02:18:59.540Z,0
2018-09-02T02:20:08.757Z,0
2018-09-02T02:21:17.974Z,0
2018-09-02T02:22:27.412Z,0
2018-09-02T02:23:37.080Z,0
2018-09-02T02:24:46.260Z,0
2018-09-02T02:25:55.712Z,0
2018-09-02T02:27:05.162Z,0
2018-09-02T02:28:14.620Z,0
2018-09-02T02:29:24.306Z,0
2018-09-02T02:30:33.992Z,0
2018-09-02T02:31:43.689Z,0
2018-09-02T02:32:53.161Z,0
2018-09-02T02:34:02.641Z,0
2018-09-02T02:35:12.085Z,0
2018-09-02T02:36:21.580Z,0
2018-09-02T02:37:31.547Z,0
2018-09-02T02:38:40.978Z,0
2018-09-02T02:39:50.235Z,0
2018-09-02T02:40:59.665Z,0
2018-09-02T02:42:09.111Z,0
2018-09-02T02:43:18.858Z,0
2018-09-02T02:44:27.818Z,0
2018-09-02T02:45:37.289Z,0
2018-09-02T02:46:46.987Z,0
2018-09-02T02:47:56.186Z,0
2018-09-02T02:49:05.693Z,0
2018-09-02T02:50:15.163Z,0
2018-09-02T02:51:24.863Z,0
2018-09-02T02:52:34.315Z,0
2018-09-02T02:53:43.498Z,0
2018-09-02T02:54:52.676Z,0
2018-09-02T02:56:02.614Z,0
2018-09-02T02:57:12.321Z,0
2018-09-02T02:58:21.781Z,0
2018-09-02T02:59:30.696Z,0
2018-09-02T03:00:40.138Z,0
2018-09-02T03:01:49.615Z,0
2018-09-02T03:02:58.818Z,0
2018-09-02T03:04:08.280Z,0
2018-09-02T03:05:17.728Z,0
2018-09-02T03:06:27.431Z,0
2018-09-02T03:07:37.118Z,0
2018-09-02T03:08:47.097Z,0
2018-09-02T03:09:56.565Z,0
2018-09-02T03:11:05.994Z,0
2018-09-02T03:12:15.437Z,0
2018-09-02T03:13:24.093Z,0
2018-09-02T03:14:33.536Z,0
2018-09-02T03:15:42.740Z,0
2018-09-02T03:16:52.188Z,0
2018-09-02T03:18:02.072Z,0
2018-09-02T03:19:11.311Z,0
2018-09-02T03:20:20.573Z,0
2018-09-02T03:21:30.024Z,0
2018-09-02T03:22:38.936Z,0
2018-09-02T03:23:48.357Z,0
2018-09-02T03:24:57.013Z,0
2018-09-02T03:26:06.176Z,0
2018-09-02T03:27:15.350Z,0
2018-09-02T03:28:24.843Z,0
2018-09-02T03:29:34.031Z,0
2018-09-02T03:30:44.001Z,0
2018-09-02T03:31:53.723Z,0
2018-09-02T03:33:03.399Z,0
2018-09-02T03:34:13.377Z,0
2018-09-02T03:35:22.865Z,0
2018-09-02T03:36:32.043Z,0
2018-09-02T03:37:41.722Z,0
2018-09-02T03:38:50.673Z,0
2018-09-02T03:40:00.407Z,0
2018-09-02T03:41:09.579Z,0
2018-09-02T03:42:19.541Z,0
2018-09-02T03:43:29.511Z,0
2018-09-02T03:44:38.957Z,0
2018-09-02T03:45:48.660Z,0
2018-09-02T03:46:58.127Z,0
2018-09-02T03:48:07.571Z,0
2018-09-02T03:49:17.004Z,0
2018-09-02T03:50:26.712Z,0
2018-09-02T03:51:36.384Z,0
2018-09-02T03:52:45.625Z,0
2018-09-02T03:53:55.337Z,0
2018-09-02T03:55:04.511Z,0
2018-09-02T03:56:14.210Z,0
2018-09-02T03:57:23.692Z,0
2018-09-02T03:58:33.147Z,0
2018-09-02T03:59:43.101Z,0
2018-09-02T04:00:52.325Z,0
2018-09-02T04:02:02.473Z,0
2018-09-02T04:03:11.910Z,0
2018-09-02T04:04:20.590Z,0
2018-09-02T04:05:30.040Z,0
2018-09-02T04:06:39.767Z,0
2018-09-02T04:07:49.188Z,0
2018-09-02T04:08:58.370Z,0
2018-09-02T04:10:08.324Z,0
2018-09-02T04:11:18.122Z,0
2018-09-02T04:12:27.384Z,0
2018-09-02T04:13:37.079Z,0
2018-09-02T04:14:46.263Z,0
2018-09-02T04:15:56.211Z,0
2018-09-02T04:17:05.928Z,0
2018-09-02T04:18:15.652Z,0
2018-09-02T04:19:25.607Z,0
2018-09-02T04:20:34.811Z,0
2018-09-02T04:21:43.712Z,0
2018-09-02T04:22:53.407Z,0
2018-09-02T04:24:02.850Z,0
2018-09-02T04:25:12.578Z,0
2018-09-02T04:26:21.782Z,0
2018-09-02T04:27:30.953Z,0
2018-09-02T04:28:40.140Z,0
2018-09-02T04:29:50.095Z,0
2018-09-02T04:30:59.266Z,0
2018-09-02T04:32:08.965Z,0
2018-09-02T04:33:18.666Z,0
2018-09-02T04:34:27.855Z,0
2018-09-02T04:35:37.291Z,0
2018-09-02T04:36:46.467Z,0
2018-09-02T04:37:56.178Z,0
2018-09-02T04:39:05.369Z,0
2018-09-02T04:40:14.543Z,0
2018-09-02T04:41:23.981Z,0
2018-09-02T04:42:33.154Z,0
2018-09-02T04:43:42.361Z,0
2018-09-02T04:44:52.094Z,0
2018-09-02T04:46:01.547Z,0
2018-09-02T04:47:11.249Z,0
2018-09-02T04:48:20.449Z,0
2018-09-02T04:49:30.172Z,0
2018-09-02T04:50:39.605Z,0
2018-09-02T04:51:49.061Z,0
2018-09-02T04:52:58.793Z,0
2018-09-02T04:54:08.473Z,0
2018-09-02T04:55:17.919Z,0
2018-09-02T04:56:27.662Z,0
2018-09-02T04:57:37.606Z,0
2018-09-02T04:58:47.307Z,0
2018-09-02T04:59:56.503Z,0
2018-09-02T05:01:05.687Z,0
2018-09-02T05:02:15.866Z,0
2018-09-02T05:03:25.342Z,0
2018-09-02T05:04:34.526Z,0
2018-09-02T05:05:44.486Z,0
2018-09-02T05:06:53.665Z,0
2018-09-02T05:08:02.593Z,0
2018-09-02T05:09:12.275Z,0
2018-09-02T05:10:21.956Z,0
2018-09-02T05:11:31.415Z,0
2018-09-02T05:12:40.333Z,0
2018-09-02T05:13:49.752Z,0
2018-09-02T05:14:59.455Z,0
2018-09-02T05:16:08.651Z,0
2018-09-02T05:17:18.380Z,0
2018-09-02T05:18:28.335Z,0
2018-09-02T05:19:37.802Z,0
2018-09-02T05:20:47.303Z,0
2018-09-02T05:21:56.502Z,0
2018-09-02T05:23:05.939Z,0
2018-09-02T05:24:15.366Z,0
2018-09-02T05:25:24.652Z,0
2018-09-02T05:26:34.330Z,0
2018-09-02T05:27:43.250Z,0
2018-09-02T05:28:52.931Z,0
2018-09-02T05:30:01.881Z,0
2018-09-02T05:31:11.060Z,0
2018-09-02T05:32:20.477Z,0
2018-09-02T05:33:29.652Z,0
2018-09-02T05:34:39.090Z,0
2018-09-02T05:35:48.517Z,0
2018-09-02T05:36:58.233Z,4
2018-09-02T05:38:08.131Z,4
2018-09-02T05:39:17.292Z,4
2018-09-02T05:40:26.712Z,4
2018-09-02T05:41:36.416Z,4
2018-09-02T05:42:46.100Z,4
2018-09-02T05:43:55.136Z,4
2018-09-02T05:45:04.713Z,4
2018-09-02T05:46:14.399Z,0
2018-09-02T05:47:23.820Z,4
2018-09-02T05:48:34.249Z,4
2018-09-02T05:49:43.981Z,4
2018-09-02T05:50:53.671Z,4
2018-09-02T05:52:02.321Z,4
2018-09-02T05:53:12.302Z,0
2018-09-02T05:54:21.990Z,0
2018-09-02T05:55:31.661Z,0
2018-09-02T05:56:41.605Z,0
2018-09-02T05:57:51.050Z,0
2018-09-02T05:59:00.488Z,0
2018-09-02T06:00:09.916Z,0
2018-09-02T06:01:19.358Z,0
2018-09-02T06:02:29.311Z,0
2018-09-02T06:03:38.469Z,0
2018-09-02T06:04:47.648Z,0
2018-09-02T06:05:56.817Z,4
2018-09-02T06:07:06.257Z,4
2018-09-02T06:08:15.952Z,4
2018-09-02T06:09:25.643Z,4
2018-09-02T06:10:35.335Z,4
2018-09-02T06:11:45.026Z,4
2018-09-02T06:12:54.463Z,4
2018-09-02T06:14:04.158Z,4
2018-09-02T06:15:13.593Z,4
2018-09-02T06:16:23.011Z,4
2018-09-02T06:17:32.856Z,4
2018-09-02T06:18:42.394Z,4
2018-09-02T06:19:51.821Z,4
2018-09-02T06:21:01.265Z,4
2018-09-02T06:22:10.208Z,4
2018-09-02T06:23:19.411Z,4
2018-09-02T06:24:28.588Z,4
2018-09-02T06:25:37.784Z,4
2018-09-02T06:26:47.724Z,4
2018-09-02T06:27:56.893Z,4
2018-09-02T06:29:06.063Z,4
2018-09-02T06:30:16.423Z,4
2018-09-02T06:31:26.485Z,4
2018-09-02T06:32:36.173Z,4
2018-09-02T06:33:45.597Z,4
2018-09-02T06:34:55.047Z,4
2018-09-02T06:36:03.722Z,4
2018-09-02T06:37:13.666Z,4
2018-09-02T06:38:23.115Z,4
2018-09-02T06:39:32.489Z,4
2018-09-02T06:40:42.275Z,4
2018-09-02T06:41:51.964Z,4
2018-09-02T06:43:01.662Z,8
2018-09-02T06:44:11.330Z,8
2018-09-02T06:45:21.018Z,4
2018-09-02T06:46:30.996Z,4
2018-09-02T06:47:40.668Z,4
2018-09-02T06:48:50.378Z,8
2018-09-02T06:49:59.547Z,8
2018-09-02T06:51:08.969Z,4
2018-09-02T06:52:18.399Z,4
2018-09-02T06:53:28.375Z,4
2018-09-02T06:54:37.582Z,8
2018-09-02T06:55:46.742Z,4
2018-09-02T06:56:55.656Z,4
2018-09-02T06:58:04.566Z,4
2018-09-02T06:59:13.485Z,4
2018-09-02T07:00:22.930Z,4
2018-09-02T07:01:32.371Z,4
2018-09-02T07:02:42.048Z,4
2018-09-02T07:03:51.217Z,4
2018-09-02T07:05:00.912Z,4
2018-09-02T07:06:10.386Z,8
2018-09-02T07:07:20.413Z,4
2018-09-02T07:08:30.530Z,8
2018-09-02T07:09:39.724Z,8
2018-09-02T07:10:49.427Z,4
2018-09-02T07:11:59.117Z,4
2018-09-02T07:13:08.814Z,8
2018-09-02T07:14:18.159Z,8
2018-09-02T07:15:27.981Z,8
2018-09-02T07:16:37.153Z,8
2018-09-02T07:17:47.532Z,8
2018-09-02T07:18:56.961Z,8
2018-09-02T07:20:06.582Z,8
2018-09-02T07:21:15.954Z,8
2018-09-02T07:22:25.631Z,8
2018-09-02T07:23:35.041Z,8
2018-09-02T07:24:44.525Z,8
2018-09-02T07:25:53.953Z,8
2018-09-02T07:27:03.393Z,8
2018-09-02T07:28:12.338Z,8
2018-09-02T07:29:21.783Z,8
2018-09-02T07:30:30.685Z,8
2018-09-02T07:31:40.797Z,8
2018-09-02T07:32:49.961Z,12
2018-09-02T07:34:00.028Z,12
2018-09-02T07:35:09.455Z,12
2018-09-02T07:36:19.161Z,8
2018-09-02T07:37:28.335Z,8
2018-09-02T07:38:37.542Z,12
2018-09-02T07:39:47.253Z,12
2018-09-02T07:40:56.679Z,12
2018-09-02T07:42:05.861Z,12
2018-09-02T07:43:15.311Z,12
2018-09-02T07:44:24.756Z,12
2018-09-02T07:45:34.447Z,12
2018-09-02T07:46:43.876Z,12
2018-09-02T07:47:53.059Z,12
2018-09-02T07:49:02.484Z,12
2018-09-02T07:50:12.425Z,12
2018-09-02T07:51:21.368Z,12
2018-09-02T07:52:31.060Z,12
2018-09-02T07:53:40.480Z,16
2018-09-02T07:54:49.908Z,16
2018-09-02T07:55:59.603Z,12
2018-09-02T07:57:09.041Z,12
2018-09-02T07:58:18.986Z,12
2018-09-02T07:59:28.708Z,12
2018-09-02T08:00:37.631Z,12
2018-09-02T08:01:46.816Z,12
2018-09-02T08:02:56.856Z,12
2018-09-02T08:04:05.766Z,12
2018-09-02T08:05:15.474Z,12
2018-09-02T08:06:24.697Z,12
2018-09-02T08:07:33.890Z,12
2018-09-02T08:08:43.382Z,12
2018-09-02T08:09:53.097Z,12
2018-09-02T08:11:02.281Z,12
2018-09-02T08:12:11.720Z,12
2018-09-02T08:13:20.886Z,12
2018-09-02T08:14:30.336Z,16
2018-09-02T08:15:39.779Z,16
2018-09-02T08:16:49.213Z,12
2018-09-02T08:17:58.938Z,12
2018-09-02T08:19:08.388Z,12
2018-09-02T08:20:17.880Z,12
2018-09-02T08:21:27.836Z,12
2018-09-02T08:22:37.001Z,16
2018-09-02T08:23:46.206Z,16
2018-09-02T08:24:55.894Z,16
2018-09-02T08:26:05.329Z,16
2018-09-02T08:27:14.746Z,16
2018-09-02T08:28:24.428Z,16
2018-09-02T08:29:34.157Z,12
2018-09-02T08:30:43.603Z,12
2018-09-02T08:31:52.773Z,12
2018-09-02T08:33:02.162Z,12
2018-09-02T08:34:11.507Z,16
2018-09-02T08:35:21.232Z,16
2018-09-02T08:36:30.669Z,16
2018-09-02T08:37:40.111Z,16
2018-09-02T08:38:50.014Z,16
2018-09-02T08:39:59.484Z,16
2018-09-02T08:41:08.648Z,16
2018-09-02T08:42:18.089Z,16
2018-09-02T08:43:27.538Z,16
2018-09-02T08:44:37.213Z,20
2018-09-02T08:45:46.912Z,16
2018-09-02T08:46:56.349Z,16
2018-09-02T08:48:06.052Z,16
2018-09-02T08:49:15.495Z,16
2018-09-02T08:50:25.056Z,20
2018-09-02T08:51:35.191Z,20
2018-09-02T08:52:44.614Z,20
2018-09-02T08:53:54.288Z,16
2018-09-02T08:55:03.449Z,16
2018-09-02T08:56:13.410Z,16
2018-09-02T08:57:22.605Z,16
2018-09-02T08:58:32.044Z,20
2018-09-02T08:59:41.792Z,20
2018-09-02T09:00:51.752Z,20
2018-09-02T09:02:01.178Z,20
2018-09-02T09:03:10.351Z,20
2018-09-02T09:04:20.054Z,16
2018-09-02T09:05:28.988Z,20
2018-09-02T09:06:38.672Z,20
2018-09-02T09:07:49.848Z,20
2018-09-02T09:09:01.194Z,24
2018-09-02T09:10:11.559Z,20
2018-09-02T09:11:20.993Z,20
2018-09-02T09:12:30.933Z,20
2018-09-02T09:13:40.096Z,20
2018-09-02T09:14:49.781Z,20
2018-09-02T09:15:59.210Z,20
2018-09-02T09:17:09.007Z,24
2018-09-02T09:18:19.155Z,24
2018-09-02T09:19:28.069Z,24
2018-09-02T09:20:37.230Z,24
2018-09-02T09:21:46.781Z,24
2018-09-02T09:22:56.691Z,24
2018-09-02T09:24:06.379Z,24
2018-09-02T09:25:17.148Z,24
2018-09-02T09:26:26.162Z,24
2018-09-02T09:27:35.641Z,24
2018-09-02T09:28:45.079Z,24
2018-09-02T09:29:54.266Z,24
2018-09-02T09:31:03.505Z,24
2018-09-02T09:32:13.066Z,24
2018-09-02T09:33:22.048Z,24
2018-09-02T09:34:31.794Z,24
2018-09-02T09:35:40.460Z,24
2018-09-02T09:36:49.638Z,24
2018-09-02T09:37:58.873Z,24
2018-09-02T09:39:08.323Z,24
2018-09-02T09:40:17.801Z,24
2018-09-02T09:41:27.741Z,24
2018-09-02T09:42:36.661Z,24
2018-09-02T09:43:46.112Z,24
2018-09-02T09:44:55.614Z,24
2018-09-02T09:46:05.647Z,24
2018-09-02T09:47:14.761Z,24
2018-09-02T09:48:24.465Z,24
2018-09-02T09:49:34.169Z,24
2018-09-02T09:50:43.864Z,24
2018-09-02T09:51:53.045Z,24
2018-09-02T09:53:02.509Z,24
2018-09-02T09:54:11.699Z,24
2018-09-02T09:55:20.915Z,24
2018-09-02T09:56:30.101Z,24
2018-09-02T09:57:39.810Z,24
2018-09-02T09:58:49.257Z,20
2018-09-02T09:59:58.692Z,20
2018-09-02T10:01:08.398Z,20
2018-09-02T10:02:17.575Z,20
2018-09-02T10:03:27.528Z,20
2018-09-02T10:04:36.742Z,20
2018-09-02T10:05:45.919Z,20
2018-09-02T10:06:55.351Z,20
2018-09-02T10:08:04.804Z,20
2018-09-02T10:09:14.813Z,20
2018-09-02T10:10:25.004Z,20
2018-09-02T10:11:34.995Z,20
2018-09-02T10:12:44.183Z,20
2018-09-02T10:13:53.376Z,20
2018-09-02T10:15:03.347Z,20
2018-09-02T10:16:13.290Z,20
2018-09-02T10:17:23.103Z,20
2018-09-02T10:18:32.541Z,20
2018-09-02T10:19:42.233Z,20
2018-09-02T10:20:50.941Z,20
2018-09-02T10:22:00.657Z,20
2018-09-02T10:23:09.840Z,20
2018-09-02T10:24:19.796Z,20
2018-09-02T10:25:29.299Z,20
2018-09-02T10:26:38.656Z,24
2018-09-02T10:27:48.085Z,20
2018-09-02T10:28:57.602Z,20
2018-09-02T10:30:07.060Z,24
2018-09-02T10:31:16.496Z,24
2018-09-02T10:32:25.678Z,24
2018-09-02T10:33:35.027Z,24
2018-09-02T10:34:44.268Z,20
2018-09-02T10:35:53.954Z,20
2018-09-02T10:37:03.919Z,20
2018-09-02T10:38:13.356Z,16
2018-09-02T10:39:23.035Z,16
2018-09-02T10:40:32.470Z,12
2018-09-02T10:41:42.216Z,12
2018-09-02T10:42:51.418Z,12
2018-09-02T10:44:00.332Z,16
2018-09-02T10:45:09.523Z,20
2018-09-02T10:46:19.499Z,20
2018-09-02T10:47:28.700Z,20
2018-09-02T10:48:37.631Z,12
2018-09-02T10:49:47.519Z,12
2018-09-02T10:50:56.731Z,12
2018-09-02T10:52:06.736Z,12
2018-09-02T10:53:15.916Z,16
2018-09-02T10:54:25.380Z,12
2018-09-02T10:55:34.816Z,16
2018-09-02T10:56:44.512Z,24
2018-09-02T10:57:53.695Z,16
2018-09-02T10:59:03.167Z,16
2018-09-02T11:00:12.866Z,16
2018-09-02T11:01:22.037Z,20
2018-09-02T11:02:31.732Z,28
2018-09-02T11:03:41.436Z,24
2018-09-02T11:04:50.886Z,20
2018-09-02T11:06:00.316Z,16
2018-09-02T11:07:09.749Z,20
2018-09-02T11:08:19.201Z,20
2018-09-02T11:09:28.702Z,16
2018-09-02T11:10:37.888Z,16
2018-09-02T11:11:47.074Z,16
2018-09-02T11:12:56.657Z,16
2018-09-02T11:14:06.751Z,16
2018-09-02T11:15:16.726Z,24
2018-09-02T11:16:25.384Z,24
2018-09-02T11:17:34.582Z,12
2018-09-02T11:18:44.067Z,24
2018-09-02T11:19:53.545Z,24
2018-09-02T11:21:03.565Z,20
2018-09-02T11:22:12.794Z,20
2018-09-02T11:23:22.016Z,16
2018-09-02T11:24:31.256Z,24
2018-09-02T11:25:40.953Z,24
2018-09-02T11:26:50.393Z,24
2018-09-02T11:27:59.814Z,24
2018-09-02T11:29:09.031Z,24
2018-09-02T11:30:18.734Z,24
2018-09-02T11:31:28.183Z,16
2018-09-02T11:32:37.878Z,20
2018-09-02T11:33:47.572Z,20
2018-09-02T11:34:56.485Z,24
2018-09-02T11:36:05.412Z,16
2018-09-02T11:37:14.851Z,12
2018-09-02T11:38:24.560Z,16
2018-09-02T11:39:33.759Z,12
2018-09-02T11:40:43.227Z,12
2018-09-02T11:41:52.998Z,12
2018-09-02T11:43:02.728Z,12
2018-09-02T11:44:11.992Z,12
2018-09-02T11:45:21.212Z,12
2018-09-02T11:46:30.911Z,12
2018-09-02T11:47:40.353Z,16
2018-09-02T11:48:49.278Z,12
2018-09-02T11:49:58.480Z,12
2018-09-02T11:51:07.681Z,12
2018-09-02T11:52:16.875Z,12
2018-09-02T11:53:26.301Z,16
2018-09-02T11:54:36.021Z,12
2018-09-02T11:55:45.758Z,12
2018-09-02T11:56:55.478Z,16
2018-09-02T11:58:04.144Z,12
2018-09-02T11:59:13.062Z,16
2018-09-02T12:00:23.037Z,12
2018-09-02T12:01:32.729Z,12
2018-09-02T12:02:42.162Z,8
2018-09-02T12:03:51.361Z,8
2018-09-02T12:05:01.191Z,8
2018-09-02T12:06:10.912Z,8
2018-09-02T12:07:20.590Z,8
2018-09-02T12:08:30.274Z,8
2018-09-02T12:09:39.196Z,8
2018-09-02T12:10:48.412Z,8
2018-09-02T12:11:58.156Z,8
2018-09-02T12:13:07.596Z,8
2018-09-02T12:14:17.216Z,8
2018-09-02T12:15:26.691Z,8
2018-09-02T12:16:36.374Z,8
2018-09-02T12:17:45.582Z,4
2018-09-02T12:18:54.767Z,8
2018-09-02T12:20:03.990Z,8
2018-09-02T12:21:13.418Z,8
2018-09-02T12:22:23.104Z,8
2018-09-02T12:23:32.562Z,8
2018-09-02T12:24:42.018Z,12
2018-09-02T12:25:51.713Z,8
2018-09-02T12:27:01.137Z,12
2018-09-02T12:28:10.321Z,12
2018-09-02T12:29:20.032Z,12
2018-09-02T12:30:29.204Z,12
2018-09-02T12:31:39.610Z,16
2018-09-02T12:32:48.992Z,12
2018-09-02T12:33:58.692Z,12
2018-09-02T12:35:08.155Z,16
2018-09-02T12:36:17.350Z,12
2018-09-02T12:37:27.315Z,12
2018-09-02T12:38:36.756Z,12
2018-09-02T12:39:46.446Z,16
2018-09-02T12:40:55.617Z,16
2018-09-02T12:42:05.336Z,20
2018-09-02T12:43:15.096Z,16
2018-09-02T12:44:24.517Z,12
2018-09-02T12:45:34.218Z,16
2018-09-02T12:46:43.642Z,52
2018-09-02T12:47:54.003Z,28
2018-09-02T12:49:03.904Z,56
2018-09-02T12:50:13.092Z,56
2018-09-02T12:51:22.810Z,52
2018-09-02T12:52:32.233Z,56
2018-09-02T12:53:41.949Z,36
2018-09-02T12:54:51.368Z,24
2018-09-02T12:56:00.541Z,28
2018-09-02T12:57:09.714Z,56
2018-09-02T12:58:19.442Z,56
2018-09-02T12:59:28.611Z,16
2018-09-02T13:00:37.544Z,56
2018-09-02T13:01:47.255Z,52
2018-09-02T13:02:56.985Z,56
2018-09-02T13:04:06.164Z,56
2018-09-02T13:05:15.589Z,60
2018-09-02T13:06:25.007Z,60
2018-09-02T13:07:34.179Z,48
2018-09-02T13:08:43.357Z,24
2018-09-02T13:09:52.779Z,64
2018-09-02T13:11:01.970Z,60
2018-09-02T13:12:11.417Z,36
2018-09-02T13:13:20.609Z,24
2018-09-02T13:14:30.321Z,64
2018-09-02T13:15:40.036Z,60
2018-09-02T13:16:49.729Z,64
2018-09-02T13:17:59.453Z,68
2018-09-02T13:19:09.285Z,72
2018-09-02T13:20:18.374Z,36
2018-09-02T13:21:28.067Z,20
2018-09-02T13:22:37.504Z,20
2018-09-02T13:23:47.123Z,20
2018-09-02T13:24:56.580Z,16
2018-09-02T13:26:05.516Z,12
2018-09-02T13:27:15.200Z,12
2018-09-02T13:28:24.936Z,8
2018-09-02T13:29:34.634Z,12
2018-09-02T13:30:43.814Z,8
2018-09-02T13:31:53.933Z,8
2018-09-02T13:33:03.419Z,8
2018-09-02T13:34:12.634Z,8
2018-09-02T13:35:22.098Z,8
2018-09-02T13:36:31.287Z,8
2018-09-02T13:37:40.203Z,8
2018-09-02T13:38:49.675Z,8
2018-09-02T13:39:58.851Z,8
2018-09-02T13:41:08.810Z,8
2018-09-02T13:42:18.501Z,8
2018-09-02T13:43:28.267Z,8
2018-09-02T13:44:37.993Z,8
2018-09-02T13:45:47.996Z,8
2018-09-02T13:46:56.666Z,8
2018-09-02T13:48:06.343Z,8
2018-09-02T13:49:15.268Z,8
2018-09-02T13:50:24.957Z,8
2018-09-02T13:51:35.092Z,8
2018-09-02T13:52:44.626Z,8
2018-09-02T13:53:54.048Z,8
2018-09-02T13:55:03.727Z,8
2018-09-02T13:56:12.923Z,8
2018-09-02T13:57:22.619Z,8
2018-09-02T13:58:32.334Z,8
2018-09-02T13:59:42.209Z,8
2018-09-02T14:00:51.689Z,8
2018-09-02T14:02:01.786Z,8
2018-09-02T14:03:11.249Z,8
2018-09-02T14:04:20.153Z,8
2018-09-02T14:05:29.332Z,8
2018-09-02T14:06:38.787Z,8
2018-09-02T14:07:48.483Z,8
2018-09-02T14:08:58.247Z,12
2018-09-02T14:10:07.995Z,8
2018-09-02T14:11:17.414Z,8
2018-09-02T14:12:26.860Z,8
2018-09-02T14:13:36.314Z,8
2018-09-02T14:14:45.740Z,8
2018-09-02T14:15:55.598Z,8
2018-09-02T14:17:05.046Z,12
2018-09-02T14:18:14.508Z,8
2018-09-02T14:19:23.455Z,16
2018-09-02T14:20:32.874Z,28
2018-09-02T14:21:42.855Z,8
2018-09-02T14:22:52.289Z,8
2018-09-02T14:24:02.241Z,8
2018-09-02T14:25:11.669Z,12
2018-09-02T14:26:20.940Z,8
2018-09-02T14:27:30.634Z,12
2018-09-02T14:28:40.687Z,12
2018-09-02T14:29:49.617Z,12
2018-09-02T14:30:59.398Z,12
2018-09-02T14:32:08.850Z,28
2018-09-02T14:33:18.545Z,12
2018-09-02T14:34:28.501Z,36
2018-09-02T14:35:37.998Z,32
2018-09-02T14:36:47.699Z,20
2018-09-02T14:37:57.401Z,16
2018-09-02T14:39:06.590Z,12
2018-09-02T14:40:16.292Z,8
2018-09-02T14:41:25.521Z,12
2018-09-02T14:42:34.432Z,12
2018-09-02T14:43:44.172Z,8
2018-09-02T14:44:54.210Z,8
2018-09-02T14:46:03.381Z,8
2018-09-02T14:47:12.567Z,8
2018-09-02T14:48:21.994Z,12
2018-09-02T14:49:31.709Z,12
2018-09-02T14:50:41.193Z,8
2018-09-02T14:51:50.919Z,8
2018-09-02T14:53:00.627Z,12
2018-09-02T14:54:10.314Z,12
2018-09-02T14:55:20.009Z,12
2018-09-02T14:56:29.695Z,12
2018-09-02T14:57:38.897Z,12
2018-09-02T14:58:47.810Z,12
2018-09-02T14:59:56.980Z,8
2018-09-02T15:01:06.674Z,8
2018-09-02T15:02:16.100Z,12
2018-09-02T15:03:25.546Z,8
2018-09-02T15:04:35.213Z,8
2018-09-02T15:05:44.648Z,8
2018-09-02T15:06:54.360Z,4
2018-09-02T15:08:03.528Z,8
2018-09-02T15:09:12.704Z,8
2018-09-02T15:10:22.432Z,4
2018-09-02T15:11:32.189Z,4
2018-09-02T15:12:42.396Z,4
2018-09-02T15:13:51.858Z,8
2018-09-02T15:15:01.073Z,4
2018-09-02T15:16:10.228Z,4
2018-09-02T15:17:19.924Z,4
2018-09-02T15:18:29.350Z,4
2018-09-02T15:19:39.086Z,0
2018-09-02T15:20:48.041Z,4
2018-09-02T15:21:57.218Z,4
2018-09-02T15:23:06.660Z,4
2018-09-02T15:24:16.108Z,4
2018-09-02T15:25:25.539Z,4
2018-09-02T15:26:34.982Z,4
2018-09-02T15:27:44.149Z,4
2018-09-02T15:28:53.333Z,4
2018-09-02T15:30:03.063Z,4
2018-09-02T15:31:12.244Z,4
2018-09-02T15:32:21.164Z,4
2018-09-02T15:33:30.596Z,4
2018-09-02T15:34:39.513Z,4
2018-09-02T15:35:48.695Z,4
2018-09-02T15:36:57.871Z,4
2018-09-02T15:38:06.807Z,4
2018-09-02T15:39:16.032Z,4
2018-09-02T15:40:25.485Z,4
2018-09-02T15:41:34.651Z,4
2018-09-02T15:42:44.086Z,4
2018-09-02T15:43:53.019Z,4
2018-09-02T15:45:02.810Z,4
2018-09-02T15:46:12.276Z,4
2018-09-02T15:47:21.727Z,0
2018-09-02T15:48:30.927Z,4
2018-09-02T15:49:40.670Z,4
2018-09-02T15:50:49.617Z,4
2018-09-02T15:51:59.047Z,4
2018-09-02T15:53:08.281Z,4
2018-09-02T15:54:17.727Z,0
2018-09-02T15:55:27.698Z,4
2018-09-02T15:56:36.864Z,4
2018-09-02T15:57:46.565Z,4
2018-09-02T15:58:56.270Z,4
2018-09-02T16:00:05.456Z,4
2018-09-02T16:01:14.363Z,4
2018-09-02T16:02:23.786Z,4
2018-09-02T16:03:33.462Z,4
2018-09-02T16:04:42.676Z,4
2018-09-02T16:05:52.118Z,4
2018-09-02T16:07:01.808Z,4
2018-09-02T16:08:11.300Z,4
2018-09-02T16:09:20.717Z,0
2018-09-02T16:10:30.143Z,4
2018-09-02T16:11:39.581Z,4
2018-09-02T16:12:49.283Z,4
2018-09-02T16:13:58.977Z,4
2018-09-02T16:15:08.660Z,4
2018-09-02T16:16:18.335Z,4
2018-09-02T16:17:27.770Z,4
2018-09-02T16:18:37.457Z,4
2018-09-02T16:19:46.914Z,4
2018-09-02T16:20:56.330Z,4
2018-09-02T16:22:06.285Z,4
2018-09-02T16:23:15.977Z,0
2018-09-02T16:24:25.138Z,0
2018-09-02T16:25:34.043Z,0
2018-09-02T16:26:43.501Z,0
2018-09-02T16:27:52.956Z,0
2018-09-02T16:29:02.494Z,0
2018-09-02T16:30:11.616Z,0
2018-09-02T16:31:21.043Z,4
2018-09-02T16:32:29.958Z,4
2018-09-02T16:33:39.900Z,4
2018-09-02T16:34:49.079Z,4
2018-09-02T16:35:58.741Z,0
2018-09-02T16:37:07.735Z,0
2018-09-02T16:38:17.424Z,0
2018-09-02T16:39:26.874Z,0
2018-09-02T16:40:36.061Z,0
2018-09-02T16:41:45.488Z,0
2018-09-02T16:42:54.953Z,0
2018-09-02T16:44:03.937Z,0
2018-09-02T16:45:13.094Z,0
2018-09-02T16:46:22.790Z,0
2018-09-02T16:47:32.219Z,0
2018-09-02T16:48:41.909Z,0
2018-09-02T16:49:51.627Z,4
2018-09-02T16:51:01.594Z,4
2018-09-02T16:52:11.274Z,0
2018-09-02T16:53:20.723Z,0