createdAt,value
2019-05-10T00:01:54.094Z,12.80
2019-05-10T00:04:41.561Z,12.80
2019-05-10T00:07:29.318Z,12.80
2019-05-10T00:09:58.213Z,12.80
2019-05-10T00:12:32.109Z,12.70
2019-05-10T00:15:01.869Z,12.70
2019-05-10T00:17:31.447Z,12.70
2019-05-10T00:20:01.019Z,12.70
2019-05-10T00:22:31.742Z,12.60
2019-05-10T00:25:04.364Z,12.60
2019-05-10T00:27:32.582Z,12.60
2019-05-10T00:30:02.166Z,12.70
2019-05-10T00:32:31.725Z,12.80
2019-05-10T00:35:01.674Z,12.80
2019-05-10T00:37:31.254Z,12.70
2019-05-10T00:40:00.803Z,12.60
2019-05-10T00:42:30.356Z,12.60
2019-05-10T00:44:59.860Z,12.60
2019-05-10T00:47:29.426Z,12.50
2019-05-10T00:49:59.038Z,12.60
2019-05-10T00:52:28.624Z,12.60
2019-05-10T00:54:58.176Z,12.60
2019-05-10T00:57:27.759Z,12.60
2019-05-10T00:59:57.341Z,12.70
2019-05-10T01:02:26.977Z,12.70
2019-05-10T01:04:56.557Z,12.60
2019-05-10T01:07:26.125Z,12.50
2019-05-10T01:09:55.686Z,12.50
2019-05-10T01:12:25.263Z,12.40
2019-05-10T01:14:54.827Z,12.50
2019-05-10T01:17:24.472Z,12.40
2019-05-10T01:19:54.118Z,12.40
2019-05-10T01:22:24.016Z,12.40
2019-05-10T01:24:53.578Z,12.40
2019-05-10T01:27:23.216Z,12.40
2019-05-10T01:29:52.750Z,12.40
2019-05-10T01:32:22.349Z,12.50
2019-05-10T01:34:51.833Z,12.40
2019-05-10T01:37:21.485Z,12.40
2019-05-10T01:39:50.982Z,12.60
2019-05-10T01:42:20.498Z,12.50
2019-05-10T01:44:50.081Z,12.50
2019-05-10T01:47:19.648Z,12.50
2019-05-10T01:49:49.537Z,12.50
2019-05-10T01:52:19.125Z,12.40
2019-05-10T01:54:48.677Z,12.30
2019-05-10T01:57:18.196Z,12.20
2019-05-10T01:59:47.759Z,12.10
2019-05-10T02:02:17.331Z,12.20
2019-05-10T02:04:47.195Z,12.20
2019-05-10T02:07:16.769Z,12.10
2019-05-10T02:09:46.346Z,12.10
2019-05-10T02:12:15.934Z,12.20
2019-05-10T02:14:45.742Z,12.10
2019-05-10T02:17:15.321Z,12.10
2019-05-10T02:19:44.912Z,12.10
2019-05-10T02:22:14.515Z,12.10
2019-05-10T02:24:44.095Z,12.20
2019-05-10T02:27:13.692Z,12.20
2019-05-10T02:29:43.254Z,12.20
2019-05-10T02:32:12.830Z,12.10
2019-05-10T02:34:42.631Z,12.20
2019-05-10T02:37:12.225Z,12.30
2019-05-10T02:39:41.820Z,12.30
2019-05-10T02:42:11.404Z,12.20
2019-05-10T02:44:40.972Z,12.20
2019-05-10T02:47:10.558Z,12.20
2019-05-10T02:49:40.123Z,12.10
2019-05-10T02:52:10.254Z,12.10
2019-05-10T02:54:39.831Z,11.80
2019-05-10T02:57:11.250Z,11.80
2019-05-10T02:59:42.047Z,11.90
2019-05-10T03:02:12.671Z,11.90
2019-05-10T03:04:45.971Z,12.00
2019-05-10T03:07:16.273Z,12.10
2019-05-10T03:09:50.337Z,12.10
2019-05-10T03:12:25.284Z,12.00
2019-05-10T03:14:57.798Z,12.00
2019-05-10T03:17:28.393Z,11.90
2019-05-10T03:20:00.281Z,11.80
2019-05-10T03:22:32.928Z,11.80
2019-05-10T03:25:02.637Z,11.80
2019-05-10T03:27:32.310Z,11.90
2019-05-10T03:30:01.995Z,11.80
2019-05-10T03:32:31.566Z,11.90
2019-05-10T03:35:01.254Z,11.90
2019-05-10T03:37:31.210Z,11.90
2019-05-10T03:40:00.763Z,11.90
2019-05-10T03:42:30.499Z,12.00
2019-05-10T03:45:00.070Z,12.10
2019-05-10T03:47:29.663Z,12.00
2019-05-10T03:49:59.245Z,12.00
2019-05-10T03:52:30.359Z,11.90
2019-05-10T03:55:00.039Z,11.90
2019-05-10T03:57:29.620Z,11.90
2019-05-10T03:59:59.182Z,11.80
2019-05-10T04:02:28.798Z,11.80
2019-05-10T04:04:58.370Z,11.90
2019-05-10T04:07:27.933Z,11.90
2019-05-10T04:09:57.569Z,11.80
2019-05-10T04:12:27.117Z,11.60
2019-05-10T04:14:56.672Z,11.50
2019-05-10T04:17:26.250Z,11.70
2019-05-10T04:19:55.823Z,11.90
2019-05-10T04:22:26.267Z,12.00
2019-05-10T04:24:55.972Z,12.00
2019-05-10T04:27:31.979Z,11.90
2019-05-10T04:29:56.744Z,11.80
2019-05-10T04:32:26.634Z,11.80
2019-05-10T04:34:56.192Z,11.80
2019-05-10T04:37:25.774Z,11.80
2019-05-10T04:39:55.358Z,11.70
2019-05-10T04:42:24.922Z,11.70
2019-05-10T04:44:54.734Z,11.70
2019-05-10T04:47:24.285Z,11.70
2019-05-10T04:49:53.865Z,11.70
2019-05-10T04:52:23.364Z,11.80
2019-05-10T04:54:52.949Z,11.80
2019-05-10T04:57:22.516Z,11.90
2019-05-10T04:59:52.089Z,11.80
2019-05-10T05:02:23.295Z,11.90
2019-05-10T05:04:52.961Z,11.80
2019-05-10T05:07:22.707Z,11.80
2019-05-10T05:09:52.306Z,11.70
2019-05-10T05:12:21.887Z,11.60
2019-05-10T05:14:51.536Z,11.60
2019-05-10T05:17:21.055Z,11.80
2019-05-10T05:19:50.663Z,11.80
2019-05-10T05:22:20.235Z,11.80
2019-05-10T05:24:49.860Z,11.70
2019-05-10T05:27:19.426Z,11.80
2019-05-10T05:29:48.999Z,11.70
2019-05-10T05:32:18.594Z,11.80
2019-05-10T05:34:48.191Z,11.70
2019-05-10T05:37:17.784Z,11.70
2019-05-10T05:39:47.347Z,11.60
2019-05-10T05:42:16.923Z,11.70
2019-05-10T05:44:46.515Z,11.80
2019-05-10T05:47:16.278Z,11.80
2019-05-10T05:49:45.782Z,11.70
2019-05-10T05:52:15.608Z,11.80
2019-05-10T05:54:45.127Z,11.90
2019-05-10T05:57:17.121Z,11.90
2019-05-10T05:59:49.054Z,11.90
2019-05-10T06:02:17.903Z,11.70
2019-05-10T06:04:47.697Z,11.80
2019-05-10T06:07:17.345Z,11.80
2019-05-10T06:09:47.175Z,11.80
2019-05-10T06:12:19.345Z,11.80
2019-05-10T06:14:49.981Z,11.90
2019-05-10T06:17:23.646Z,11.90
2019-05-10T06:19:51.273Z,11.90
2019-05-10T06:22:20.862Z,12.00
2019-05-10T06:24:52.445Z,11.90
2019-05-10T06:27:21.662Z,12.00
2019-05-10T06:29:51.223Z,12.00
2019-05-10T06:32:20.865Z,11.80
2019-05-10T06:34:50.446Z,11.80
2019-05-10T06:37:20.075Z,11.90
2019-05-10T06:39:49.642Z,11.90
2019-05-10T06:42:19.215Z,11.90
2019-05-10T06:44:48.925Z,12.00
2019-05-10T06:47:21.673Z,12.20
2019-05-10T06:49:52.051Z,12.30
2019-05-10T06:52:22.079Z,12.30
2019-05-10T06:54:52.133Z,12.30
2019-05-10T06:57:21.709Z,12.30
2019-05-10T06:59:51.254Z,12.30
2019-05-10T07:02:26.843Z,12.40
2019-05-10T07:04:52.052Z,12.40
2019-05-10T07:07:42.438Z,12.60
2019-05-10T07:10:08.356Z,12.80
2019-05-10T07:12:24.077Z,12.80
2019-05-10T07:14:57.810Z,12.90
2019-05-10T07:17:24.875Z,12.90
2019-05-10T07:19:55.372Z,12.70
2019-05-10T07:22:26.766Z,12.80
2019-05-10T07:24:57.059Z,12.70
2019-05-10T07:27:27.592Z,12.60
2019-05-10T07:29:57.168Z,12.70
2019-05-10T07:32:26.750Z,12.70
2019-05-10T07:35:00.516Z,12.90
2019-05-10T07:37:27.552Z,13.10
2019-05-10T07:39:57.114Z,13.30
2019-05-10T07:42:26.707Z,13.40
2019-05-10T07:44:56.279Z,13.40
2019-05-10T07:47:30.583Z,13.40
2019-05-10T07:49:57.070Z,13.50
2019-05-10T07:52:26.730Z,13.40
2019-05-10T07:54:59.021Z,13.40
2019-05-10T07:57:28.626Z,13.50
2019-05-10T08:00:03.515Z,13.60
2019-05-10T08:02:29.429Z,13.70
2019-05-10T08:04:59.084Z,13.80
2019-05-10T08:07:29.404Z,13.80
2019-05-10T08:09:59.541Z,14.00
2019-05-10T08:12:29.234Z,14.10
2019-05-10T08:14:59.065Z,13.90
2019-05-10T08:17:28.847Z,14.10
2019-05-10T08:19:58.432Z,14.20
2019-05-10T08:22:32.880Z,14.40
2019-05-10T08:24:59.226Z,14.30
2019-05-10T08:27:28.813Z,14.10
2019-05-10T08:30:17.929Z,14.00
2019-05-10T08:32:32.224Z,14.10
2019-05-10T08:35:05.090Z,13.90
2019-05-10T08:37:37.404Z,14.00
2019-05-10T08:40:03.784Z,14.00
2019-05-10T08:42:44.186Z,14.10
2019-05-10T08:45:08.895Z,14.10
2019-05-10T08:47:38.148Z,14.20
2019-05-10T08:50:22.572Z,14.10
2019-05-10T08:52:39.137Z,14.00
2019-05-10T08:55:08.801Z,14.10
2019-05-10T08:57:44.545Z,14.20
2019-05-10T09:00:09.714Z,14.20
2019-05-10T09:02:39.315Z,14.40
2019-05-10T09:05:09.028Z,14.50
2019-05-10T09:07:39.066Z,14.60
2019-05-10T09:10:09.906Z,14.60
2019-05-10T09:12:44.233Z,14.60
2019-05-10T09:15:13.575Z,14.80
2019-05-10T09:17:42.979Z,15.00
2019-05-10T09:20:21.071Z,15.30
2019-05-10T09:22:44.664Z,15.50
2019-05-10T09:25:14.825Z,15.50
2019-05-10T09:27:44.391Z,15.60
2019-05-10T09:30:18.614Z,15.60
2019-05-10T09:32:48.372Z,15.50
2019-05-10T09:35:17.962Z,15.60
2019-05-10T09:37:52.467Z,15.70
2019-05-10T09:40:18.766Z,15.70
2019-05-10T09:42:48.353Z,15.70
2019-05-10T09:45:18.093Z,15.60
2019-05-10T09:47:47.649Z,15.50
2019-05-10T09:50:18.267Z,15.50
2019-05-10T09:52:47.901Z,15.40
2019-05-10T09:55:17.669Z,15.20
2019-05-10T09:57:47.964Z,15.20
2019-05-10T10:00:19.931Z,15.20
2019-05-10T10:02:56.569Z,15.20
2019-05-10T10:05:20.985Z,15.30
2019-05-10T10:07:50.562Z,15.40
2019-05-10T10:10:28.617Z,15.70
2019-05-10T10:12:51.395Z,16.00
2019-05-10T10:15:32.149Z,16.10
2019-05-10T10:17:52.230Z,16.40
2019-05-10T10:20:21.932Z,16.30
2019-05-10T10:22:54.410Z,16.20
2019-05-10T10:25:22.759Z,16.00
2019-05-10T10:27:52.328Z,15.90
2019-05-10T10:30:22.177Z,15.80
2019-05-10T10:32:51.737Z,16.00
2019-05-10T10:35:26.933Z,16.10
2019-05-10T10:37:57.559Z,16.30
2019-05-10T10:40:27.705Z,16.40
2019-05-10T10:42:57.748Z,16.50
2019-05-10T10:45:27.768Z,16.70
2019-05-10T10:47:57.609Z,16.70
2019-05-10T10:50:27.495Z,16.90
2019-05-10T10:52:57.569Z,17.00
2019-05-10T10:55:30.595Z,17.10
2019-05-10T10:57:58.446Z,17.40
2019-05-10T11:00:33.114Z,17.40
2019-05-10T11:03:04.606Z,17.30
2019-05-10T11:05:34.259Z,17.30
2019-05-10T11:08:04.206Z,17.20
2019-05-10T11:10:33.825Z,17.20
2019-05-10T11:13:11.851Z,17.30
2019-05-10T11:15:36.123Z,17.20
2019-05-10T11:18:06.038Z,17.10
2019-05-10T11:20:35.684Z,17.10
2019-05-10T11:23:05.381Z,17.30
2019-05-10T11:25:34.968Z,17.50
2019-05-10T11:28:04.695Z,17.70
2019-05-10T11:30:34.245Z,17.60
2019-05-10T11:33:03.897Z,17.60
2019-05-10T11:35:34.668Z,17.50
2019-05-10T11:38:06.683Z,17.50
2019-05-10T11:40:35.760Z,17.60
2019-05-10T11:43:07.074Z,17.60
2019-05-10T11:45:36.881Z,17.70
2019-05-10T11:48:06.584Z,17.50
2019-05-10T11:50:36.169Z,17.60
2019-05-10T11:53:11.879Z,17.60
2019-05-10T11:55:40.102Z,17.60
2019-05-10T11:58:12.731Z,17.50
2019-05-10T12:00:41.302Z,17.60
2019-05-10T12:03:15.043Z,17.50
2019-05-10T12:05:42.603Z,17.50
2019-05-10T12:08:13.147Z,17.40
2019-05-10T12:10:53.059Z,17.40
2019-05-10T12:13:19.580Z,17.60
2019-05-10T12:15:45.413Z,17.80
2019-05-10T12:18:15.206Z,18.00
2019-05-10T12:20:54.780Z,18.10
2019-05-10T12:26:29.496Z,18.20
2019-05-10T12:26:35.813Z,18.20
2019-05-10T12:28:24.466Z,18.10
2019-05-10T12:30:51.136Z,18.10
2019-05-10T12:33:25.227Z,18.00
2019-05-10T12:35:52.087Z,18.00
2019-05-10T12:38:23.578Z,18.20
2019-05-10T12:40:52.871Z,18.20
2019-05-10T12:43:22.439Z,18.20
2019-05-10T12:45:52.049Z,18.10
2019-05-10T12:48:23.615Z,18.10
2019-05-10T12:50:58.050Z,18.20
2019-05-10T12:53:23.991Z,18.40
2019-05-10T12:55:53.574Z,18.50
2019-05-10T12:58:23.137Z,18.50
2019-05-10T13:00:54.256Z,18.50
2019-05-10T13:03:25.284Z,18.30
2019-05-10T13:05:55.074Z,18.40
2019-05-10T13:08:24.656Z,18.40
2019-05-10T13:10:54.222Z,18.50
2019-05-10T13:13:29.257Z,18.30
2019-05-10T13:15:54.998Z,18.20
2019-05-10T13:18:49.163Z,18.20
2019-05-10T13:20:56.002Z,18.20
2019-05-10T13:23:26.052Z,18.10
2019-05-10T13:25:55.617Z,18.20
2019-05-10T13:28:25.205Z,18.30
2019-05-10T13:30:59.910Z,18.30
2019-05-10T13:33:29.140Z,18.40
2019-05-10T13:35:58.596Z,18.20
2019-05-10T13:38:28.491Z,18.20
2019-05-10T13:40:58.063Z,18.20
2019-05-10T13:43:28.415Z,18.30
2019-05-10T13:45:58.118Z,18.20
2019-05-10T13:48:27.701Z,18.30
2019-05-10T13:50:57.302Z,18.30
2019-05-10T13:53:26.854Z,18.30
2019-05-10T13:55:56.562Z,18.30
2019-05-10T13:58:26.125Z,18.20
2019-05-10T14:00:55.706Z,18.30
2019-05-10T14:03:25.282Z,18.30
2019-05-10T14:05:54.852Z,18.50
2019-05-10T14:08:25.689Z,18.50
2019-05-10T14:10:56.055Z,18.60
2019-05-10T14:13:26.726Z,18.40
2019-05-10T14:16:19.725Z,18.20
2019-05-10T14:18:46.823Z,18.30
2019-05-10T14:21:16.849Z,18.20
2019-05-10T14:23:46.454Z,18.30
2019-05-10T14:26:18.223Z,18.40
2019-05-10T14:28:52.769Z,18.20
2019-05-10T14:31:18.669Z,17.90
2019-05-10T14:34:14.148Z,17.70
2019-05-10T14:36:19.685Z,17.50
2019-05-10T14:38:53.756Z,17.80
2019-05-10T14:41:23.409Z,17.70
2019-05-10T14:43:53.003Z,17.50
2019-05-10T14:46:22.556Z,17.30
2019-05-10T14:48:52.228Z,17.40
2019-05-10T14:51:21.778Z,17.50
2019-05-10T14:53:51.349Z,17.50
2019-05-10T14:56:21.010Z,17.50
2019-05-10T14:58:52.426Z,17.70
2019-05-10T15:01:22.838Z,17.70
2019-05-10T15:03:52.388Z,17.80
2019-05-10T15:06:21.954Z,18.00
2019-05-10T15:08:51.539Z,18.20
2019-05-10T15:11:21.127Z,18.30
2019-05-10T15:13:50.717Z,18.50
2019-05-10T15:16:27.639Z,18.50
2019-05-10T15:18:51.586Z,18.40
2019-05-10T15:21:21.166Z,18.30
2019-05-10T15:23:55.357Z,18.30
2019-05-10T15:26:22.065Z,18.50
2019-05-10T15:28:51.779Z,18.50
2019-05-10T15:31:23.617Z,18.50
2019-05-10T15:33:52.689Z,18.30
2019-05-10T15:36:23.691Z,18.20
2019-05-10T15:38:53.788Z,18.00
2019-05-10T15:41:24.043Z,18.20
2019-05-10T15:43:55.273Z,18.00
2019-05-10T15:46:35.295Z,17.70
2019-05-10T15:48:56.001Z,17.50
2019-05-10T15:51:35.736Z,17.50
2019-05-10T15:54:04.214Z,17.60
2019-05-10T15:56:27.961Z,17.60
2019-05-10T15:58:57.526Z,17.60
2019-05-10T16:01:29.101Z,17.50
2019-05-10T16:03:58.434Z,17.50
2019-05-10T16:06:32.639Z,17.00
2019-05-10T16:09:02.975Z,16.80
2019-05-10T16:11:30.479Z,16.70
2019-05-10T16:14:01.680Z,16.90
2019-05-10T16:16:37.071Z,16.90
2019-05-10T16:19:02.566Z,17.20
2019-05-10T16:21:34.853Z,17.30
2019-05-10T16:24:04.560Z,17.70
2019-05-10T16:26:39.184Z,17.80
2019-05-10T16:29:10.853Z,17.70
2019-05-10T16:31:40.512Z,17.80
2019-05-10T16:34:10.090Z,18.10
2019-05-10T16:36:39.768Z,17.70
2019-05-10T16:39:09.419Z,17.40
2019-05-10T16:41:39.097Z,17.10
2019-05-10T16:44:09.029Z,16.90
2019-05-10T16:46:38.785Z,16.90
2019-05-10T16:49:10.172Z,16.80
2019-05-10T16:51:42.321Z,16.60
2019-05-10T16:54:13.497Z,16.60
2019-05-10T16:56:42.115Z,16.70
2019-05-10T16:59:11.903Z,16.60
2019-05-10T17:01:41.547Z,16.60
2019-05-10T17:04:11.294Z,16.60
2019-05-10T17:06:42.005Z,16.40
2019-05-10T17:09:18.305Z,16.40
2019-05-10T17:11:46.804Z,16.40
2019-05-10T17:14:17.788Z,16.40
2019-05-10T17:16:50.176Z,16.30
2019-05-10T17:19:17.503Z,16.10
2019-05-10T17:21:47.316Z,16.00
2019-05-10T17:24:18.718Z,16.00
2019-05-10T17:26:48.386Z,16.00
2019-05-10T17:29:18.136Z,16.30
2019-05-10T17:31:47.813Z,16.00
2019-05-10T17:34:27.531Z,15.90
2019-05-10T17:36:51.686Z,15.90
2019-05-10T17:39:19.923Z,16.00
2019-05-10T17:41:49.502Z,16.10
2019-05-10T17:44:23.308Z,16.10
2019-05-10T17:46:55.433Z,15.90
2019-05-10T17:49:21.831Z,15.80
2019-05-10T17:51:51.520Z,15.80
2019-05-10T17:54:21.156Z,15.70
2019-05-10T17:56:50.727Z,15.50
2019-05-10T17:59:20.293Z,15.40
2019-05-10T18:01:49.912Z,15.50
2019-05-10T18:04:19.522Z,15.50
2019-05-10T18:06:49.483Z,15.60
2019-05-10T18:09:19.050Z,15.70
2019-05-10T18:11:48.717Z,15.70
2019-05-10T18:14:19.754Z,15.70
2019-05-10T18:16:50.170Z,15.50
2019-05-10T18:19:24.568Z,15.30
2019-05-10T18:21:55.075Z,15.30
2019-05-10T18:24:22.465Z,15.30
2019-05-10T18:26:51.973Z,15.30
2019-05-10T18:29:21.491Z,15.30
2019-05-10T18:31:57.969Z,15.30
2019-05-10T18:34:30.670Z,15.40
2019-05-10T18:36:54.791Z,15.60
2019-05-10T18:39:27.381Z,15.60
2019-05-10T18:41:56.874Z,15.70
2019-05-10T18:44:26.545Z,15.50
2019-05-10T18:46:56.401Z,15.50
2019-05-10T18:49:26.158Z,15.20
2019-05-10T18:52:03.513Z,15.10
2019-05-10T18:54:26.977Z,15.00
2019-05-10T18:56:56.642Z,15.10
2019-05-10T18:59:26.240Z,15.10
2019-05-10T19:01:55.800Z,15.10
2019-05-10T19:04:25.374Z,15.20
2019-05-10T19:07:09.438Z,15.20
2019-05-10T19:09:26.174Z,15.30
2019-05-10T19:11:56.417Z,15.40
2019-05-10T19:14:29.669Z,15.40
2019-05-10T19:16:57.240Z,15.30
2019-05-10T19:19:26.839Z,15.30
2019-05-10T19:21:56.401Z,15.30
2019-05-10T19:24:30.335Z,15.20
2019-05-10T19:27:01.433Z,15.30
2019-05-10T19:29:28.394Z,15.30
2019-05-10T19:31:57.962Z,15.30
2019-05-10T19:34:27.594Z,15.30
2019-05-10T19:36:57.149Z,15.00
2019-05-10T19:39:26.910Z,14.90
2019-05-10T19:42:03.227Z,15.00
2019-05-10T19:44:27.772Z,15.00
2019-05-10T19:46:57.292Z,15.10
2019-05-10T19:49:26.881Z,15.20
2019-05-10T19:51:56.437Z,15.10
2019-05-10T19:54:26.094Z,15.20
2019-05-10T19:56:55.865Z,15.10
2019-05-10T19:59:25.593Z,15.10
2019-05-10T20:01:55.169Z,15.00
2019-05-10T20:04:24.767Z,15.20
2019-05-10T20:06:54.334Z,15.10
2019-05-10T20:09:23.914Z,15.00
2019-05-10T20:11:53.483Z,14.90
2019-05-10T20:14:23.071Z,14.70
2019-05-10T20:16:53.521Z,14.80
2019-05-10T20:19:23.229Z,14.80
2019-05-10T20:21:52.843Z,15.00
2019-05-10T20:24:22.425Z,15.10
2019-05-10T20:26:51.924Z,15.10
2019-05-10T20:29:21.516Z,15.10
2019-05-10T20:31:51.083Z,15.10
2019-05-10T20:34:24.208Z,15.00
2019-05-10T20:36:52.367Z,14.90
2019-05-10T20:39:22.557Z,14.80
2019-05-10T20:41:52.349Z,14.80
2019-05-10T20:44:21.982Z,14.80
2019-05-10T20:46:51.612Z,14.80
2019-05-10T20:49:21.196Z,14.70
2019-05-10T20:51:50.768Z,14.70
2019-05-10T20:54:21.881Z,14.80
2019-05-10T20:56:51.394Z,14.80
2019-05-10T20:59:20.958Z,14.80
2019-05-10T21:01:50.465Z,14.90
2019-05-10T21:04:20.037Z,14.80
2019-05-10T21:06:49.557Z,14.70
2019-05-10T21:09:19.118Z,14.50
2019-05-10T21:11:48.866Z,14.40
2019-05-10T21:14:18.438Z,14.20
2019-05-10T21:16:48.025Z,14.30
2019-05-10T21:19:19.891Z,14.10
2019-05-10T21:21:48.813Z,14.00
2019-05-10T21:24:18.399Z,13.90
2019-05-10T21:26:47.969Z,13.90
2019-05-10T21:29:17.474Z,13.80
2019-05-10T21:31:47.056Z,13.90
2019-05-10T21:34:16.628Z,13.90
2019-05-10T21:36:46.225Z,13.80
2019-05-10T21:39:15.779Z,13.70
2019-05-10T21:41:45.515Z,13.90
2019-05-10T21:44:15.096Z,14.00
2019-05-10T21:46:44.657Z,14.00
2019-05-10T21:49:14.190Z,13.90
2019-05-10T21:51:43.755Z,13.80
2019-05-10T21:54:14.239Z,13.90
2019-05-10T21:56:43.782Z,13.80
2019-05-10T21:59:13.380Z,13.80
2019-05-10T22:01:43.223Z,13.80
2019-05-10T22:04:12.801Z,13.70
2019-05-10T22:06:42.461Z,13.70
2019-05-10T22:09:12.025Z,13.70
2019-05-10T22:11:41.614Z,13.80
2019-05-10T22:14:11.239Z,13.70
2019-05-10T22:16:40.817Z,13.70
2019-05-10T22:19:10.402Z,13.70
2019-05-10T22:21:39.987Z,13.70
2019-05-10T22:24:09.550Z,13.80
2019-05-10T22:26:39.274Z,13.80
2019-05-10T22:29:08.844Z,13.80
2019-05-10T22:31:38.425Z,13.60
2019-05-10T22:34:07.930Z,13.50
2019-05-10T22:36:37.501Z,13.50
2019-05-10T22:39:07.891Z,13.70
2019-05-10T22:41:37.547Z,13.80
2019-05-10T22:44:07.206Z,13.90
2019-05-10T22:46:36.791Z,13.80
2019-05-10T22:49:07.571Z,13.80
2019-05-10T22:51:37.276Z,13.80
2019-05-10T22:54:06.796Z,13.60
2019-05-10T22:56:36.380Z,13.70
2019-05-10T22:59:05.941Z,13.70
2019-05-10T23:01:35.449Z,13.70
2019-05-10T23:04:05.290Z,13.80
2019-05-10T23:06:34.888Z,13.80
2019-05-10T23:09:23.592Z,13.80
2019-05-10T23:11:38.577Z,13.70
2019-05-10T23:14:08.201Z,13.80
2019-05-10T23:16:37.771Z,13.80
2019-05-10T23:19:07.341Z,13.70
2019-05-10T23:21:36.914Z,13.70
2019-05-10T23:24:06.497Z,13.60
2019-05-10T23:26:36.151Z,13.70
2019-05-10T23:29:05.710Z,13.50
2019-05-10T23:31:35.734Z,13.30
2019-05-10T23:34:05.600Z,13.30
2019-05-10T23:36:35.168Z,13.40
2019-05-10T23:39:07.158Z,13.60
2019-05-10T23:41:36.730Z,13.50
2019-05-10T23:44:06.553Z,13.40
2019-05-10T23:46:36.112Z,13.30
2019-05-10T23:49:05.707Z,13.30
2019-05-10T23:51:35.268Z,13.40
2019-05-10T23:54:04.997Z,13.40
2019-05-10T23:56:34.553Z,13.50
2019-05-10T23:59:04.410Z,13.50
