createdAt,value
2022-07-25T00:00:13.969Z,100258.19
2022-07-25T00:05:16.694Z,100257.34
2022-07-25T00:10:20.809Z,100249.69
2022-07-25T00:15:23.693Z,100241.75
2022-07-25T00:20:26.644Z,100237.47
2022-07-25T00:25:30.707Z,100236.78
2022-07-25T00:30:33.443Z,100227.13
2022-07-25T00:35:36.176Z,100227.13
2022-07-25T00:40:40.244Z,100225.44
2022-07-25T00:45:42.988Z,100220.50
2022-07-25T00:50:45.911Z,100214.38
2022-07-25T00:55:50.006Z,100214.38
2022-07-25T01:00:52.780Z,100207.44
2022-07-25T01:05:55.482Z,100204.91
2022-07-25T01:10:59.780Z,100202.31
2022-07-25T01:16:02.641Z,100199.94
2022-07-25T01:21:07.177Z,100198.25
2022-07-25T01:26:10.135Z,100195.84
2022-07-25T01:31:12.957Z,100184.31
2022-07-25T01:36:17.130Z,100187.00
2022-07-25T01:41:22.739Z,100175.34
2022-07-25T01:46:25.731Z,100180.06
2022-07-25T01:51:29.865Z,100177.34
2022-07-25T01:56:32.701Z,100167.88
2022-07-25T02:01:36.255Z,100168.03
2022-07-25T02:06:41.602Z,100169.88
2022-07-25T02:11:44.370Z,100161.22
2022-07-25T02:16:47.213Z,100159.53
2022-07-25T02:21:51.349Z,100152.44
2022-07-25T02:26:54.133Z,100149.72
2022-07-25T02:31:56.937Z,100145.78
2022-07-25T02:37:01.141Z,100141.38
2022-07-25T02:42:04.005Z,100136.13
2022-07-25T02:47:06.996Z,100134.75
2022-07-25T02:52:11.084Z,100134.91
2022-07-25T02:57:14.052Z,100130.81
2022-07-25T03:02:16.739Z,100121.34
2022-07-25T03:07:20.880Z,100125.56
2022-07-25T03:12:23.617Z,100130.59
2022-07-25T03:17:26.551Z,100129.22
2022-07-25T03:22:30.649Z,100122.91
2022-07-25T03:27:33.377Z,100113.50
2022-07-25T03:32:36.375Z,100107.69
2022-07-25T03:37:40.502Z,100101.19
2022-07-25T03:42:43.253Z,100089.16
2022-07-25T03:47:46.073Z,100083.75
2022-07-25T03:52:50.230Z,100078.66
2022-07-25T03:57:53.040Z,100080.66
2022-07-25T04:02:55.779Z,100076.75
2022-07-25T04:08:00.389Z,100079.91
2022-07-25T04:13:03.751Z,100077.19
2022-07-25T04:18:06.776Z,100070.09
2022-07-25T04:23:13.457Z,100063.00
2022-07-25T04:28:16.189Z,100062.31
2022-07-25T04:33:19.391Z,100061.31
2022-07-25T04:38:23.551Z,100053.38
2022-07-25T04:43:26.519Z,100053.38
2022-07-25T04:48:29.502Z,100048.81
2022-07-25T04:53:33.687Z,100043.06
2022-07-25T04:58:36.440Z,100037.84
2022-07-25T05:03:39.174Z,100032.25
2022-07-25T05:08:43.374Z,100025.00
2022-07-25T05:13:46.159Z,100026.88
2022-07-25T05:18:48.963Z,100025.00
2022-07-25T05:23:53.248Z,100020.44
2022-07-25T05:28:55.988Z,100017.75
2022-07-25T05:33:58.747Z,100009.31
2022-07-25T05:39:03.189Z,100012.72
2022-07-25T05:44:06.348Z,100003.28
2022-07-25T05:49:09.418Z,99999.75
2022-07-25T05:54:13.584Z,99988.31
2022-07-25T05:59:16.273Z,99997.09
2022-07-25T06:04:19.854Z,99989.84
2022-07-25T06:09:26.124Z,99982.78
2022-07-25T06:14:28.990Z,99980.78
2022-07-25T06:19:32.234Z,99978.41
2022-07-25T06:24:36.351Z,99970.88
2022-07-25T06:29:39.647Z,99967.84
2022-07-25T06:34:42.448Z,99972.25
2022-07-25T06:39:46.604Z,99962.66
2022-07-25T06:44:49.646Z,99970.09
2022-07-25T06:49:52.732Z,99967.91
2022-07-25T06:54:56.866Z,99952.53
2022-07-25T06:59:59.645Z,99950.19
2022-07-25T07:05:02.553Z,99942.75
2022-07-25T07:10:07.670Z,99951.91
2022-07-25T07:15:11.253Z,99942.78
2022-07-25T07:20:14.135Z,99939.41
2022-07-25T07:25:20.840Z,99934.69
2022-07-25T07:30:26.024Z,99939.97
2022-07-25T07:35:36.851Z,99932.34
2022-07-25T07:40:41.174Z,99930.31
2022-07-25T07:45:43.939Z,99922.03
2022-07-25T07:50:46.752Z,99920.88
2022-07-25T07:55:55.304Z,99914.28
2022-07-25T08:00:58.205Z,99912.25
2022-07-25T08:06:01.051Z,99913.94
2022-07-25T08:11:05.420Z,99906.50
2022-07-25T08:16:08.667Z,99893.69
2022-07-25T08:21:11.854Z,99897.06
2022-07-25T08:26:15.922Z,99875.06
2022-07-25T08:31:18.861Z,99877.59
2022-07-25T08:36:21.672Z,99866.47
2022-07-25T08:41:25.788Z,99868.16
2022-07-25T08:46:30.227Z,99868.16
2022-07-25T08:51:33.644Z,99863.63
2022-07-25T08:56:37.776Z,99865.97
2022-07-25T09:01:41.143Z,99853.97
2022-07-25T09:06:50.512Z,99851.25
2022-07-25T09:11:54.739Z,99847.53
2022-07-25T09:16:57.773Z,99841.63
2022-07-25T09:22:02.596Z,99838.75
2022-07-25T09:27:12.514Z,99840.13
2022-07-25T09:32:16.966Z,99829.44
2022-07-25T09:37:20.826Z,99820.13
2022-07-25T09:42:25.856Z,99814.56
2022-07-25T09:47:28.755Z,99811.50
2022-07-25T09:52:31.622Z,99801.34
2022-07-25T09:57:35.729Z,99790.38
2022-07-25T10:02:44.720Z,99789.16
2022-07-25T10:07:48.456Z,99786.47
2022-07-25T10:13:09.854Z,99765.09
2022-07-25T10:18:13.452Z,99759.69
2022-07-25T10:23:24.109Z,99744.97
2022-07-25T10:28:37.111Z,99748.72
2022-07-25T10:33:42.257Z,99735.84
2022-07-25T10:38:45.392Z,99730.06
2022-07-25T10:43:51.473Z,99724.81
2022-07-25T10:49:01.692Z,99717.84
2022-07-25T10:54:13.912Z,99715.97
2022-07-25T10:59:26.811Z,99703.44
2022-07-25T11:04:29.563Z,99697.38
2022-07-25T11:09:34.008Z,99702.41
2022-07-25T11:14:40.899Z,99690.59
2022-07-25T11:19:43.806Z,99692.28
2022-07-25T11:24:47.221Z,99680.25
2022-07-25T11:29:51.340Z,99660.25
2022-07-25T11:34:54.550Z,99663.63
2022-07-25T11:39:57.465Z,99660.59
2022-07-25T11:45:01.673Z,99642.31
2022-07-25T11:50:05.803Z,99638.41
2022-07-25T11:55:09.871Z,99628.22
2022-07-25T12:00:17.577Z,99616.06
2022-07-25T12:05:21.561Z,99608.25
2022-07-25T12:10:25.296Z,99591.50
2022-07-25T12:15:30.407Z,99586.09
2022-07-25T12:20:34.197Z,99592.53
2022-07-25T12:25:38.174Z,99567.81
2022-07-25T12:30:43.012Z,99572.25
2022-07-25T12:35:45.960Z,99565.13
2022-07-25T12:40:49.805Z,99561.56
2022-07-25T12:45:53.966Z,99554.78
2022-07-25T12:50:56.911Z,99556.28
2022-07-25T12:55:59.652Z,99539.50
2022-07-25T13:01:03.878Z,99525.97
2022-07-25T13:06:07.016Z,99523.56
2022-07-25T13:11:09.797Z,99521.38
2022-07-25T13:16:14.475Z,99510.34
2022-07-25T13:21:17.746Z,99513.53
2022-07-25T13:26:20.605Z,99501.84
2022-07-25T13:31:24.833Z,99485.22
2022-07-25T13:36:27.664Z,99489.59
2022-07-25T13:41:30.423Z,99481.31
2022-07-25T13:46:35.118Z,99467.59
2022-07-25T13:51:37.966Z,99450.69
2022-07-25T13:56:41.579Z,99456.63
2022-07-25T14:01:47.473Z,99448.88
2022-07-25T14:06:52.304Z,99442.25
2022-07-25T14:11:55.174Z,99445.78
2022-07-25T14:16:59.521Z,99443.72
2022-07-25T14:22:02.750Z,99425.59
2022-07-25T14:27:05.534Z,99420.00
2022-07-25T14:32:09.770Z,99420.00
2022-07-25T14:37:12.598Z,99407.13
2022-07-25T14:42:15.563Z,99401.34
2022-07-25T14:47:19.834Z,99409.66
2022-07-25T14:52:24.725Z,99407.59
2022-07-25T14:57:27.719Z,99404.88
2022-07-25T15:02:32.244Z,99389.00
2022-07-25T15:07:35.123Z,99387.97
2022-07-25T15:12:37.868Z,99383.41
2022-07-25T15:17:42.337Z,99377.97
2022-07-25T15:22:45.290Z,99380.69
2022-07-25T15:27:48.090Z,99375.06
2022-07-25T15:32:52.395Z,99364.88
2022-07-25T15:37:55.308Z,99355.91
2022-07-25T15:42:58.445Z,99349.94
2022-07-25T15:48:03.668Z,99342.94
2022-07-25T15:53:06.619Z,99332.94
2022-07-25T15:58:09.621Z,99332.78
2022-07-25T16:03:14.634Z,99331.81
2022-07-25T16:08:17.859Z,99339.00
2022-07-25T16:13:20.628Z,99347.16
2022-07-25T16:18:26.873Z,99341.72
2022-07-25T16:23:36.188Z,99318.16
2022-07-25T16:28:41.270Z,99317.50
2022-07-25T16:33:46.143Z,99331.06
2022-07-25T16:38:49.264Z,99337.13
2022-07-25T16:43:52.188Z,99444.75
2022-07-25T16:48:56.895Z,99456.09
2022-07-25T16:54:00.065Z,99543.31
2022-07-25T16:59:03.012Z,99596.06
2022-07-25T17:04:08.057Z,99552.50
2022-07-25T17:09:11.118Z,99535.19
2022-07-25T17:14:14.295Z,99517.69
2022-07-25T17:19:18.742Z,99492.44
2022-07-25T17:24:21.673Z,99498.72
2022-07-25T17:29:24.575Z,99493.97
2022-07-25T17:34:28.869Z,99473.81
2022-07-25T17:39:31.641Z,99482.59
2022-07-25T17:44:34.554Z,99473.88
2022-07-25T17:49:38.670Z,99466.59
2022-07-25T17:54:42.315Z,99479.81
2022-07-25T17:59:45.189Z,99481.22
2022-07-25T18:04:49.453Z,99450.47
2022-07-25T18:09:52.877Z,99464.19
2022-07-25T18:14:55.847Z,99457.75
2022-07-25T18:20:00.022Z,99467.06
2022-07-25T18:25:02.805Z,99470.34
2022-07-25T18:30:07.911Z,99461.38
2022-07-25T18:35:12.296Z,99462.75
2022-07-25T18:40:20.467Z,99479.38
2022-07-25T18:45:24.072Z,99493.97
2022-07-25T18:50:28.728Z,99506.66
2022-07-25T18:55:31.495Z,99506.34
2022-07-25T19:00:34.543Z,99518.69
2022-07-25T19:05:38.988Z,99515.84
2022-07-25T19:10:42.176Z,99517.19
2022-07-25T19:15:45.009Z,99526.38
2022-07-25T19:20:49.195Z,99526.19
2022-07-25T19:25:52.376Z,99516.66
2022-07-25T19:30:55.158Z,99521.78
2022-07-25T19:35:59.372Z,99537.31
2022-07-25T19:41:02.275Z,99534.41
2022-07-25T19:46:05.057Z,99526.81
2022-07-25T19:51:09.292Z,99526.94
2022-07-25T19:56:12.057Z,99525.06
2022-07-25T20:01:14.845Z,99528.97
2022-07-25T20:06:20.574Z,99537.41
2022-07-25T20:11:23.408Z,99546.47
2022-07-25T20:16:26.276Z,99547.50
2022-07-25T20:21:30.445Z,99561.38
2022-07-25T20:26:33.216Z,99554.59
2022-07-25T20:31:36.886Z,99562.84
2022-07-25T20:36:41.151Z,99570.69
2022-07-25T20:41:44.637Z,99591.44
2022-07-25T20:46:47.561Z,99608.22
2022-07-25T20:51:54.622Z,99617.84
2022-07-25T20:56:57.718Z,99616.41
2022-07-25T21:02:00.855Z,99645.22
2022-07-25T21:07:05.333Z,99660.88
2022-07-25T21:12:10.477Z,99670.28
2022-07-25T21:17:13.211Z,99699.72
2022-07-25T21:22:17.641Z,99718.72
2022-07-25T21:27:20.595Z,99721.75
2022-07-25T21:32:23.609Z,99724.09
2022-07-25T21:37:27.957Z,99725.63
2022-07-25T21:42:30.775Z,99728.47
2022-07-25T21:47:33.984Z,99758.13
2022-07-25T21:52:38.166Z,99762.84
2022-07-25T21:57:40.873Z,99772.19
2022-07-25T22:02:43.830Z,99768.50
2022-07-25T22:07:48.083Z,99790.13
2022-07-25T22:12:51.079Z,99793.53
2022-07-25T22:17:53.935Z,99819.91
2022-07-25T22:22:58.165Z,99839.25
2022-07-25T22:28:01.008Z,99836.53
2022-07-25T22:33:03.781Z,99849.91
2022-07-25T22:38:09.211Z,99851.44
2022-07-25T22:43:12.055Z,99845.66
2022-07-25T22:48:14.907Z,99812.47
2022-07-25T22:53:18.993Z,99818.06
2022-07-25T22:58:21.783Z,99824.66
2022-07-25T23:03:24.566Z,99837.19
2022-07-25T23:08:34.882Z,99856.16
2022-07-25T23:13:37.894Z,99836.88
2022-07-25T23:18:40.652Z,99829.91
2022-07-25T23:23:44.973Z,99840.25
2022-07-25T23:28:47.814Z,99862.44
2022-07-25T23:33:50.679Z,99881.06
2022-07-25T23:38:54.809Z,99866.84
2022-07-25T23:43:59.467Z,99883.59
2022-07-25T23:49:02.798Z,99887.31
2022-07-25T23:54:07.081Z,99909.00
2022-07-25T23:59:10.373Z,99917.63
