createdAt,value
2023-01-27T00:01:09.019Z,12.93
2023-01-27T00:03:37.712Z,15.43
2023-01-27T00:06:06.682Z,14.30
2023-01-27T00:08:34.522Z,14.07
2023-01-27T00:11:20.794Z,13.65
2023-01-27T00:13:48.474Z,12.02
2023-01-27T00:16:16.020Z,14.13
2023-01-27T00:18:43.755Z,12.88
2023-01-27T00:21:29.959Z,13.00
2023-01-27T00:24:15.882Z,14.73
2023-01-27T00:29:10.648Z,12.85
2023-01-27T00:31:56.908Z,14.27
2023-01-27T00:34:24.299Z,12.63
2023-01-27T00:36:51.681Z,10.70
2023-01-27T00:39:19.106Z,12.95
2023-01-27T00:41:46.472Z,14.00
2023-01-27T00:44:14.084Z,12.20
2023-01-27T00:46:43.007Z,13.75
2023-01-27T00:49:13.456Z,14.07
2023-01-27T00:51:41.397Z,12.35
2023-01-27T00:54:09.344Z,13.60
2023-01-27T00:56:37.443Z,12.52
2023-01-27T00:59:05.299Z,11.50
2023-01-27T01:01:34.154Z,11.48
2023-01-27T01:04:01.768Z,12.45
2023-01-27T01:06:29.375Z,12.32
2023-01-27T01:08:58.112Z,11.50
2023-01-27T01:11:26.535Z,13.27
2023-01-27T01:13:56.295Z,10.57
2023-01-27T01:16:25.145Z,11.18
2023-01-27T01:18:52.944Z,11.50
2023-01-27T01:21:21.448Z,11.45
2023-01-27T01:23:48.922Z,12.50
2023-01-27T01:26:19.852Z,12.50
2023-01-27T01:28:48.303Z,13.63
2023-01-27T01:31:18.801Z,12.18
2023-01-27T01:33:47.724Z,11.63
2023-01-27T01:36:18.342Z,12.88
2023-01-27T01:38:46.710Z,12.68
2023-01-27T01:41:33.002Z,12.88
2023-01-27T01:44:19.963Z,14.35
2023-01-27T01:46:47.477Z,11.60
2023-01-27T01:49:18.179Z,13.55
2023-01-27T01:51:53.802Z,11.45
2023-01-27T01:57:10.341Z,13.00
2023-01-27T02:00:02.097Z,12.38
2023-01-27T02:02:31.496Z,12.77
2023-01-27T02:05:06.478Z,14.80
2023-01-27T02:07:43.378Z,15.05
2023-01-27T02:10:12.710Z,12.45
2023-01-27T02:12:40.401Z,13.13
2023-01-27T02:15:10.166Z,12.75
2023-01-27T02:17:38.014Z,14.35
2023-01-27T02:20:09.440Z,14.45
2023-01-27T02:22:59.439Z,14.40
2023-01-27T02:25:35.497Z,13.27
2023-01-27T02:28:05.624Z,14.95
2023-01-27T02:30:33.858Z,16.60
2023-01-27T02:33:01.575Z,14.27
2023-01-27T02:35:37.768Z,15.48
2023-01-27T02:38:10.006Z,15.23
2023-01-27T02:40:38.010Z,14.48
2023-01-27T02:43:06.125Z,14.77
2023-01-27T02:45:33.710Z,14.15
2023-01-27T02:48:01.262Z,15.18
2023-01-27T02:50:29.042Z,15.98
2023-01-27T02:52:56.815Z,16.83
2023-01-27T02:55:24.302Z,14.02
2023-01-27T02:57:52.475Z,15.32
2023-01-27T03:00:38.392Z,13.80
2023-01-27T03:03:06.388Z,14.35
2023-01-27T03:05:33.956Z,13.40
2023-01-27T03:08:01.619Z,18.63
2023-01-27T03:10:29.238Z,14.50
2023-01-27T03:12:58.811Z,13.93
2023-01-27T03:15:44.849Z,14.32
2023-01-27T03:18:13.564Z,15.43
2023-01-27T03:20:48.786Z,15.18
2023-01-27T03:23:19.089Z,14.98
2023-01-27T03:25:51.624Z,14.32
2023-01-27T03:28:19.481Z,15.70
2023-01-27T03:31:19.741Z,14.50
2023-01-27T03:33:53.807Z,13.88
2023-01-27T03:37:06.271Z,13.90
2023-01-27T03:39:53.971Z,13.23
2023-01-27T03:45:26.486Z,12.57
2023-01-27T03:47:54.054Z,15.40
2023-01-27T03:50:37.636Z,15.15
2023-01-27T03:53:05.676Z,13.68
2023-01-27T03:55:34.791Z,13.50
2023-01-27T03:58:18.548Z,12.77
2023-01-27T04:00:47.815Z,11.52
2023-01-27T04:03:33.854Z,12.40
2023-01-27T04:06:22.850Z,13.85
2023-01-27T04:08:50.445Z,12.88
2023-01-27T04:11:36.801Z,12.77
2023-01-27T04:14:05.769Z,12.45
2023-01-27T04:16:36.042Z,10.82
2023-01-27T04:19:08.508Z,11.50
2023-01-27T04:21:36.153Z,12.23
2023-01-27T04:24:04.410Z,13.45
2023-01-27T04:26:34.651Z,12.30
2023-01-27T04:29:02.701Z,11.43
2023-01-27T04:31:32.791Z,11.88
2023-01-27T04:34:00.716Z,11.43
2023-01-27T04:36:28.564Z,11.45
2023-01-27T04:38:56.103Z,10.68
2023-01-27T04:41:23.579Z,11.63
2023-01-27T04:43:51.118Z,12.77
2023-01-27T04:46:18.796Z,13.05
2023-01-27T04:48:46.211Z,10.57
2023-01-27T04:51:13.743Z,12.45
2023-01-27T04:53:41.232Z,11.63
2023-01-27T04:56:21.387Z,12.75
2023-01-27T04:58:49.539Z,12.18
2023-01-27T05:01:17.342Z,13.05
2023-01-27T05:03:44.964Z,12.52
2023-01-27T05:06:13.377Z,14.50
2023-01-27T05:08:41.117Z,10.73
2023-01-27T05:11:09.259Z,11.82
2023-01-27T05:13:37.641Z,12.38
2023-01-27T05:16:27.725Z,11.02
2023-01-27T05:18:56.363Z,11.77
2023-01-27T05:21:31.143Z,11.57
2023-01-27T05:23:58.713Z,13.07
2023-01-27T05:26:27.925Z,12.38
2023-01-27T05:28:58.239Z,11.50
2023-01-27T05:31:28.710Z,10.70
2023-01-27T05:33:59.093Z,11.68
2023-01-27T05:36:27.034Z,13.15
2023-01-27T05:38:55.393Z,13.50
2023-01-27T05:41:23.154Z,13.43
2023-01-27T05:43:56.004Z,11.90
2023-01-27T05:46:26.359Z,12.18
2023-01-27T05:48:56.120Z,11.63
2023-01-27T05:51:25.774Z,11.90
2023-01-27T05:53:55.192Z,11.73
2023-01-27T05:56:23.339Z,14.90
2023-01-27T05:58:50.957Z,11.68
2023-01-27T06:01:24.095Z,11.73
2023-01-27T06:03:51.720Z,12.43
2023-01-27T06:06:21.850Z,11.45
2023-01-27T06:08:49.720Z,11.68
2023-01-27T06:11:20.027Z,11.80
2023-01-27T06:13:48.540Z,12.52
2023-01-27T06:16:18.361Z,15.07
2023-01-27T06:18:46.990Z,10.65
2023-01-27T06:21:16.318Z,12.15
2023-01-27T06:23:43.768Z,11.13
2023-01-27T06:26:16.370Z,12.32
2023-01-27T06:28:44.679Z,11.48
2023-01-27T06:31:15.119Z,11.20
2023-01-27T06:33:43.206Z,11.07
2023-01-27T06:36:13.291Z,13.15
2023-01-27T06:38:41.753Z,11.10
2023-01-27T06:41:12.031Z,11.85
2023-01-27T06:43:44.919Z,11.88
2023-01-27T06:46:24.377Z,11.48
2023-01-27T06:48:51.987Z,12.77
2023-01-27T06:51:19.628Z,12.23
2023-01-27T06:53:47.083Z,12.38
2023-01-27T06:56:16.466Z,12.88
2023-01-27T06:58:44.964Z,12.32
2023-01-27T07:01:12.519Z,15.05
2023-01-27T07:03:42.910Z,14.02
2023-01-27T07:06:11.232Z,14.23
2023-01-27T07:08:38.795Z,15.00
2023-01-27T07:11:06.516Z,13.50
2023-01-27T07:13:34.096Z,13.93
2023-01-27T07:16:01.853Z,15.00
2023-01-27T07:18:29.790Z,11.63
2023-01-27T07:20:57.465Z,12.48
2023-01-27T07:23:27.712Z,11.52
2023-01-27T07:25:55.553Z,12.68
2023-01-27T07:28:26.135Z,13.30
2023-01-27T07:30:54.082Z,11.68
2023-01-27T07:33:21.688Z,13.65
2023-01-27T07:35:50.085Z,10.27
2023-01-27T07:38:20.135Z,11.50
2023-01-27T07:40:47.773Z,12.18
2023-01-27T07:43:15.473Z,12.25
2023-01-27T07:45:49.299Z,13.15
2023-01-27T07:48:19.682Z,12.77
2023-01-27T08:00:42.363Z,10.40
2023-01-27T08:46:30.360Z,12.02
2023-01-27T08:49:49.492Z,12.40
2023-01-27T08:52:56.353Z,11.05
2023-01-27T08:56:29.897Z,11.13
2023-01-27T09:09:16.009Z,10.50
2023-01-27T09:12:10.795Z,13.40
2023-01-27T09:14:42.405Z,10.35
2023-01-27T09:17:11.707Z,10.70
2023-01-27T09:19:40.480Z,11.13
2023-01-27T09:22:15.076Z,10.52
2023-01-27T09:24:48.801Z,12.07
2023-01-27T09:28:36.302Z,11.82
2023-01-27T09:31:04.941Z,8.97
2023-01-27T09:33:39.829Z,10.23
2023-01-27T09:36:18.709Z,10.27
2023-01-27T09:38:56.543Z,10.50
2023-01-27T09:42:05.060Z,11.57
2023-01-27T09:56:03.109Z,11.85
2023-01-27T09:58:42.669Z,10.57
2023-01-27T10:01:24.674Z,11.98
2023-01-27T10:04:20.221Z,10.05
2023-01-27T10:07:26.761Z,9.10
2023-01-27T10:09:57.122Z,11.02
2023-01-27T10:12:42.310Z,7.95
2023-01-27T10:15:34.608Z,8.68
2023-01-27T10:18:40.748Z,9.20
2023-01-27T10:21:21.772Z,9.40
2023-01-27T10:24:12.459Z,8.57
2023-01-27T10:26:52.199Z,8.25
2023-01-27T10:29:44.422Z,9.35
2023-01-27T10:32:35.566Z,8.70
2023-01-27T10:35:46.023Z,7.53
2023-01-27T10:39:08.370Z,9.40
2023-01-27T10:42:19.829Z,8.93
2023-01-27T10:45:04.028Z,9.20
2023-01-27T10:47:47.565Z,9.10
2023-01-27T10:55:28.236Z,8.35
2023-01-27T10:58:06.363Z,8.05
2023-01-27T11:05:42.540Z,7.45
2023-01-27T11:27:31.968Z,7.53
2023-01-27T11:30:29.917Z,7.93
2023-01-27T11:36:49.947Z,9.60
2023-01-27T11:39:23.458Z,7.90
2023-01-27T11:41:56.264Z,8.02
2023-01-27T11:44:30.308Z,9.00
2023-01-27T11:47:23.957Z,7.90
2023-01-27T11:50:00.800Z,7.68
2023-01-27T11:52:32.988Z,7.68
2023-01-27T11:55:51.304Z,9.45
2023-01-27T11:59:59.789Z,9.02
2023-01-27T12:02:50.243Z,8.02
2023-01-27T12:06:31.569Z,8.50
2023-01-27T12:09:06.180Z,8.88
2023-01-27T12:11:33.964Z,8.95
2023-01-27T12:14:04.130Z,8.55
2023-01-27T12:17:52.347Z,10.13
2023-01-27T12:21:56.854Z,8.45
2023-01-27T12:24:58.180Z,7.68
2023-01-27T12:28:49.987Z,9.25
2023-01-27T12:32:27.456Z,10.10
2023-01-27T12:35:09.811Z,9.52
2023-01-27T12:38:03.149Z,9.13
2023-01-27T12:58:42.134Z,10.98
2023-01-27T13:41:53.025Z,9.00
2023-01-27T13:45:41.666Z,9.85
2023-01-27T14:16:11.007Z,10.32
2023-01-27T14:19:17.046Z,16.20
2023-01-27T14:22:29.657Z,12.23
2023-01-27T14:25:23.660Z,11.40
2023-01-27T14:28:45.263Z,12.38
2023-01-27T14:32:04.754Z,13.68
2023-01-27T14:34:50.641Z,10.15
2023-01-27T14:37:29.345Z,11.27
2023-01-27T14:40:08.795Z,10.55
2023-01-27T14:43:02.504Z,11.75
2023-01-27T14:45:40.114Z,11.18
2023-01-27T14:48:28.532Z,11.13
2023-01-27T14:51:06.962Z,10.65
2023-01-27T14:53:53.549Z,12.45
2023-01-27T14:57:05.884Z,11.40
2023-01-27T14:59:39.306Z,10.10
2023-01-27T15:02:40.671Z,12.68
2023-01-27T15:05:23.736Z,12.00
2023-01-27T15:08:05.627Z,13.00
2023-01-27T15:10:34.197Z,12.65
2023-01-27T15:13:48.768Z,11.27
2023-01-27T15:17:23.835Z,11.65
2023-01-27T15:27:21.181Z,13.07
2023-01-27T15:29:49.189Z,13.95
2023-01-27T15:32:19.006Z,13.10
2023-01-27T15:34:53.001Z,12.57
2023-01-27T15:37:28.467Z,13.98
2023-01-27T15:40:06.546Z,12.85
2023-01-27T15:42:52.704Z,17.15
2023-01-27T15:45:41.686Z,15.05
2023-01-27T15:48:20.888Z,15.25
2023-01-27T15:51:09.764Z,15.18
2023-01-27T16:06:32.050Z,14.68
2023-01-27T16:09:09.071Z,16.88
2023-01-27T16:11:42.019Z,16.33
2023-01-27T16:14:14.375Z,14.63
2023-01-27T16:16:50.599Z,14.23
2023-01-27T16:19:30.484Z,18.33
2023-01-27T16:22:13.122Z,16.95
2023-01-27T16:24:48.604Z,17.25
2023-01-27T16:30:13.071Z,16.50
2023-01-27T16:32:51.790Z,17.55
2023-01-27T16:35:22.397Z,21.33
2023-01-27T16:38:14.837Z,19.50
2023-01-27T16:40:51.332Z,18.05
2023-01-27T16:43:23.603Z,23.23
2023-01-27T16:45:54.643Z,16.73
2023-01-27T16:48:47.164Z,17.90
2023-01-27T16:51:20.156Z,20.35
2023-01-27T16:53:50.512Z,17.00
2023-01-27T16:56:28.211Z,15.77
2023-01-27T16:59:09.084Z,18.17
2023-01-27T17:01:48.475Z,17.80
2023-01-27T17:04:27.364Z,19.75
2023-01-27T17:07:13.583Z,18.20
2023-01-27T17:09:45.680Z,19.77
2023-01-27T17:12:26.039Z,24.45
2023-01-27T17:14:54.123Z,21.90
2023-01-27T17:17:27.187Z,21.02
2023-01-27T17:20:06.795Z,21.63
2023-01-27T17:22:39.918Z,18.88
2023-01-27T17:25:29.648Z,19.35
2023-01-27T17:28:00.690Z,17.08
2023-01-27T17:30:39.686Z,18.48
2023-01-27T17:33:14.538Z,19.08
2023-01-27T17:35:43.177Z,25.67
2023-01-27T17:38:14.708Z,28.00
2023-01-27T17:40:45.550Z,24.55
2023-01-27T17:43:23.410Z,19.98
2023-01-27T17:46:09.715Z,21.98
2023-01-27T17:48:41.060Z,19.48
2023-01-27T17:51:12.960Z,20.23
2023-01-27T17:53:42.555Z,23.33
2023-01-27T17:56:28.106Z,26.40
2023-01-27T17:59:07.333Z,23.02
2023-01-27T18:01:35.793Z,24.65
2023-01-27T18:04:06.204Z,31.15
2023-01-27T18:06:34.005Z,32.58
2023-01-27T18:09:15.541Z,31.40
2023-01-27T18:11:59.497Z,30.38
2023-01-27T18:17:29.950Z,29.38
2023-01-27T18:19:57.639Z,28.98
2023-01-27T18:22:29.450Z,28.77
2023-01-27T18:25:05.520Z,25.80
2023-01-27T18:27:40.738Z,24.17
2023-01-27T18:30:41.018Z,22.65
2023-01-27T18:33:45.029Z,27.02
2023-01-27T18:36:24.396Z,24.10
2023-01-27T18:38:59.544Z,23.13
2023-01-27T18:41:38.323Z,25.58
2023-01-27T18:44:12.217Z,22.75
2023-01-27T18:47:34.208Z,24.92
2023-01-27T18:50:10.794Z,23.10
2023-01-27T18:53:11.886Z,22.05
2023-01-27T18:56:21.245Z,23.25
2023-01-27T19:00:12.087Z,22.30
2023-01-27T19:02:48.635Z,25.02
2023-01-27T19:06:01.570Z,26.77
2023-01-27T19:09:04.636Z,27.02
2023-01-27T19:11:47.106Z,23.20
2023-01-27T19:14:32.163Z,25.65
2023-01-27T19:18:49.042Z,23.67
2023-01-27T19:21:28.545Z,23.85
2023-01-27T19:24:15.946Z,22.40
2023-01-27T19:27:51.221Z,22.88
2023-01-27T19:31:39.039Z,25.15
2023-01-27T19:34:27.634Z,24.25
2023-01-27T19:42:53.320Z,25.13
2023-01-27T19:45:48.729Z,24.77
2023-01-27T19:48:21.965Z,26.25
2023-01-27T19:50:57.273Z,25.13
2023-01-27T19:54:39.029Z,24.10
2023-01-27T19:57:21.920Z,24.60
2023-01-27T19:59:55.149Z,25.08
2023-01-27T20:02:43.817Z,25.05
2023-01-27T20:05:16.681Z,25.13
2023-01-27T20:08:21.485Z,26.27
2023-01-27T20:14:55.564Z,26.23
2023-01-27T20:17:37.729Z,24.17
2023-01-27T20:20:05.843Z,27.05
2023-01-27T20:22:36.174Z,25.95
2023-01-27T20:28:32.565Z,29.02
2023-01-27T20:31:19.571Z,29.58
2023-01-27T20:33:52.580Z,24.55
2023-01-27T20:36:41.740Z,26.73
2023-01-27T20:42:29.245Z,24.83
2023-01-27T20:44:58.103Z,27.05
2023-01-27T20:47:55.300Z,26.85
2023-01-27T20:50:26.383Z,26.52
2023-01-27T20:53:11.774Z,30.95
2023-01-27T20:55:42.167Z,26.05
2023-01-27T20:58:37.481Z,28.00
2023-01-27T21:01:23.357Z,30.50
2023-01-27T21:04:18.077Z,29.30
2023-01-27T21:06:51.829Z,33.00
2023-01-27T21:09:34.124Z,26.50
2023-01-27T21:12:17.510Z,26.63
2023-01-27T21:15:07.812Z,27.60
2023-01-27T21:18:16.837Z,27.48
2023-01-27T21:21:29.335Z,26.70
2023-01-27T21:24:05.097Z,25.50
2023-01-27T21:26:42.216Z,25.65
2023-01-27T21:29:11.845Z,29.23
2023-01-27T21:31:40.344Z,30.05
2023-01-27T21:34:12.001Z,27.60
2023-01-27T21:36:45.069Z,29.25
2023-01-27T21:39:15.096Z,29.02
2023-01-27T21:42:05.349Z,24.30
2023-01-27T21:44:51.847Z,27.13
2023-01-27T21:47:20.456Z,25.45
2023-01-27T21:50:00.714Z,27.63
2023-01-27T21:52:36.493Z,26.02
2023-01-27T21:55:31.611Z,30.38
2023-01-27T21:58:04.955Z,29.60
2023-01-27T22:00:43.433Z,25.83
2023-01-27T22:03:30.035Z,28.35
2023-01-27T22:06:21.681Z,26.25
2023-01-27T22:09:11.533Z,27.80
2023-01-27T22:11:52.373Z,24.38
2023-01-27T22:14:19.938Z,25.17
2023-01-27T22:17:08.667Z,27.02
2023-01-27T22:20:01.192Z,26.92
2023-01-27T22:22:33.094Z,29.10
2023-01-27T22:25:13.182Z,25.13
2023-01-27T22:28:02.417Z,4.10
2023-01-27T22:30:43.422Z,25.42
2023-01-27T22:33:32.755Z,28.38
2023-01-27T22:36:05.878Z,27.77
2023-01-27T22:38:42.554Z,26.30
2023-01-27T22:41:22.752Z,27.73
2023-01-27T22:44:04.871Z,27.13
2023-01-27T22:46:48.268Z,27.33
2023-01-27T22:49:26.091Z,27.40
2023-01-27T22:51:59.426Z,25.48
2023-01-27T22:54:27.107Z,26.17
2023-01-27T22:57:16.665Z,25.70
2023-01-27T23:00:06.168Z,24.45
2023-01-27T23:02:44.270Z,25.85
2023-01-27T23:05:17.070Z,22.00
2023-01-27T23:07:51.103Z,22.63
2023-01-27T23:10:23.999Z,21.27
2023-01-27T23:12:51.517Z,22.05
2023-01-27T23:15:19.282Z,3.33
2023-01-27T23:17:48.719Z,21.52
2023-01-27T23:20:17.150Z,23.50
2023-01-27T23:22:45.071Z,24.17
2023-01-27T23:25:17.561Z,21.13
2023-01-27T23:27:48.947Z,20.13
2023-01-27T23:30:20.161Z,19.75
2023-01-27T23:32:51.153Z,19.52
2023-01-27T23:35:22.174Z,20.67
2023-01-27T23:37:49.737Z,23.30
2023-01-27T23:40:17.571Z,20.92
2023-01-27T23:42:45.109Z,19.83
2023-01-27T23:45:13.375Z,21.25
2023-01-27T23:47:41.290Z,20.15
2023-01-27T23:50:11.494Z,21.08
2023-01-27T23:52:40.219Z,21.15
2023-01-27T23:55:19.619Z,22.45
2023-01-27T23:57:52.169Z,20.40
