createdAt,value
2022-12-18T00:01:36.597Z,-3.80
2022-12-18T00:04:09.458Z,-3.80
2022-12-18T00:06:36.916Z,-3.80
2022-12-18T00:09:04.921Z,-3.80
2022-12-18T00:11:33.060Z,-3.80
2022-12-18T00:14:01.089Z,-3.90
2022-12-18T00:16:29.699Z,-3.80
2022-12-18T00:19:02.144Z,-3.80
2022-12-18T00:21:31.620Z,-3.90
2022-12-18T00:24:00.564Z,-3.90
2022-12-18T00:26:30.895Z,-4.00
2022-12-18T00:29:14.740Z,-4.00
2022-12-18T00:31:44.633Z,-4.00
2022-12-18T00:34:14.163Z,-4.00
2022-12-18T00:36:42.274Z,-4.00
2022-12-18T00:39:11.339Z,-4.00
2022-12-18T00:41:57.451Z,-4.00
2022-12-18T00:44:26.096Z,-4.00
2022-12-18T00:46:54.215Z,-3.90
2022-12-18T00:49:21.600Z,-4.00
2022-12-18T00:51:48.894Z,-3.90
2022-12-18T00:54:17.147Z,-3.90
2022-12-18T00:56:49.202Z,-4.00
2022-12-18T00:59:18.777Z,-3.90
2022-12-18T01:01:47.002Z,-3.90
2022-12-18T01:04:15.150Z,-3.90
2022-12-18T01:06:46.074Z,-3.90
2022-12-18T01:09:13.927Z,-3.90
2022-12-18T01:11:41.151Z,-3.90
2022-12-18T01:14:08.250Z,-3.90
2022-12-18T01:16:38.230Z,-3.90
2022-12-18T01:19:05.383Z,-4.00
2022-12-18T01:21:32.676Z,-3.90
2022-12-18T01:24:05.419Z,-4.00
2022-12-18T01:26:32.685Z,-3.90
2022-12-18T01:28:59.778Z,-4.00
2022-12-18T01:31:30.590Z,-4.00
2022-12-18T01:33:58.245Z,-4.00
2022-12-18T01:36:29.658Z,-4.10
2022-12-18T01:38:58.024Z,-4.10
2022-12-18T01:41:48.260Z,-4.20
2022-12-18T01:44:53.898Z,-4.30
2022-12-18T01:47:43.435Z,-4.30
2022-12-18T01:50:31.927Z,-4.40
2022-12-18T01:53:08.093Z,-4.40
2022-12-18T01:55:51.203Z,-4.50
2022-12-18T01:58:19.720Z,-4.50
2022-12-18T02:00:47.425Z,-4.60
2022-12-18T02:03:15.034Z,-4.70
2022-12-18T02:06:02.223Z,-4.70
2022-12-18T02:08:59.279Z,-4.70
2022-12-18T02:11:58.672Z,-4.80
2022-12-18T02:14:31.669Z,-4.80
2022-12-18T02:17:21.240Z,-4.80
2022-12-18T02:20:21.332Z,-4.90
2022-12-18T02:23:28.537Z,-4.90
2022-12-18T02:26:32.768Z,-5.00
2022-12-18T02:29:16.224Z,-5.00
2022-12-18T02:31:53.827Z,-5.10
2022-12-18T02:34:26.118Z,-5.10
2022-12-18T02:36:57.654Z,-5.10
2022-12-18T02:39:27.954Z,-5.10
2022-12-18T02:42:08.690Z,-5.20
2022-12-18T02:44:46.899Z,-5.10
2022-12-18T02:47:22.103Z,-5.20
2022-12-18T02:50:21.878Z,-5.20
2022-12-18T02:53:20.542Z,-5.20
2022-12-18T02:56:17.130Z,-5.30
2022-12-18T02:59:03.480Z,-5.30
2022-12-18T03:02:09.690Z,-5.30
2022-12-18T03:05:26.325Z,-5.30
2022-12-18T03:08:14.285Z,-5.30
2022-12-18T03:11:04.587Z,-5.30
2022-12-18T03:13:42.801Z,-5.40
2022-12-18T03:16:18.065Z,-5.40
2022-12-18T03:19:06.085Z,-5.40
2022-12-18T03:21:57.517Z,-5.40
2022-12-18T03:24:29.077Z,-5.50
2022-12-18T03:27:03.095Z,-5.50
2022-12-18T03:29:40.129Z,-5.50
2022-12-18T03:32:22.602Z,-5.50
2022-12-18T03:34:53.793Z,-5.50
2022-12-18T03:37:23.538Z,-5.50
2022-12-18T03:39:53.231Z,-5.60
2022-12-18T03:42:45.324Z,-5.60
2022-12-18T03:45:38.523Z,-5.60
2022-12-18T03:48:15.290Z,-5.60
2022-12-18T03:51:07.318Z,-5.60
2022-12-18T03:54:00.038Z,-5.70
2022-12-18T03:56:39.128Z,-5.70
2022-12-18T03:59:08.657Z,-5.70
2022-12-18T04:01:43.147Z,-5.70
2022-12-18T04:04:15.795Z,-5.70
2022-12-18T04:06:46.919Z,-5.80
2022-12-18T04:09:14.956Z,-5.70
2022-12-18T04:11:45.716Z,-5.70
2022-12-18T04:14:18.347Z,-5.70
2022-12-18T04:16:47.358Z,-5.70
2022-12-18T04:19:17.483Z,-5.70
2022-12-18T04:21:47.584Z,-5.70
2022-12-18T04:24:15.289Z,-5.80
2022-12-18T04:26:51.025Z,-5.80
2022-12-18T04:29:23.370Z,-5.80
2022-12-18T04:31:50.383Z,-5.80
2022-12-18T04:34:17.804Z,-5.80
2022-12-18T04:36:50.455Z,-5.80
2022-12-18T04:39:21.288Z,-5.90
2022-12-18T04:41:50.617Z,-5.90
2022-12-18T04:44:18.733Z,-5.90
2022-12-18T04:46:45.990Z,-6.00
2022-12-18T04:49:13.523Z,-6.00
2022-12-18T04:51:41.020Z,-6.00
2022-12-18T04:54:08.267Z,-6.00
2022-12-18T04:56:35.371Z,-6.00
2022-12-18T04:59:02.593Z,-6.10
2022-12-18T05:01:34.604Z,-6.00
2022-12-18T05:04:03.802Z,-6.00
2022-12-18T05:06:32.248Z,-6.10
2022-12-18T05:08:59.832Z,-6.10
2022-12-18T05:11:26.991Z,-6.10
2022-12-18T05:13:54.085Z,-6.10
2022-12-18T05:16:21.301Z,-6.10
2022-12-18T05:18:48.547Z,-6.20
2022-12-18T05:21:15.757Z,-6.10
2022-12-18T05:23:43.419Z,-6.10
2022-12-18T05:26:18.156Z,-6.10
2022-12-18T05:28:45.887Z,-6.10
2022-12-18T05:31:13.351Z,-6.20
2022-12-18T05:33:40.797Z,-6.30
2022-12-18T05:36:10.521Z,-6.30
2022-12-18T05:38:39.402Z,-6.40
2022-12-18T05:41:08.305Z,-6.40
2022-12-18T05:43:38.060Z,-6.50
2022-12-18T05:46:08.036Z,-6.50
2022-12-18T05:48:35.474Z,-6.60
2022-12-18T05:51:12.092Z,-6.60
2022-12-18T05:53:40.219Z,-6.60
2022-12-18T05:56:11.393Z,-6.70
2022-12-18T05:58:38.891Z,-6.70
2022-12-18T06:01:17.840Z,-6.80
2022-12-18T06:03:46.379Z,-6.80
2022-12-18T06:06:20.633Z,-6.80
2022-12-18T06:08:48.569Z,-6.80
2022-12-18T06:11:21.181Z,-6.80
2022-12-18T06:13:57.933Z,-6.80
2022-12-18T06:16:27.580Z,-6.80
2022-12-18T06:19:01.794Z,-6.80
2022-12-18T06:21:30.122Z,-6.90
2022-12-18T06:23:57.564Z,-6.80
2022-12-18T06:26:28.252Z,-6.90
2022-12-18T06:28:55.769Z,-6.90
2022-12-18T06:31:22.975Z,-7.00
2022-12-18T06:33:50.214Z,-7.00
2022-12-18T06:36:17.707Z,-7.00
2022-12-18T06:38:45.240Z,-7.00
2022-12-18T06:41:16.546Z,-7.10
2022-12-18T06:43:44.669Z,-7.10
2022-12-18T06:46:12.526Z,-7.20
2022-12-18T06:48:40.564Z,-7.20
2022-12-18T06:51:07.956Z,-7.20
2022-12-18T06:53:35.176Z,-7.20
2022-12-18T06:56:10.382Z,-7.20
2022-12-18T06:58:39.233Z,-7.20
2022-12-18T07:01:09.994Z,-7.30
2022-12-18T07:03:39.119Z,-7.30
2022-12-18T07:06:07.078Z,-7.30
2022-12-18T07:08:34.597Z,-7.30
2022-12-18T07:11:05.591Z,-7.40
2022-12-18T07:13:33.132Z,-7.40
2022-12-18T07:16:18.421Z,-7.40
2022-12-18T07:18:49.681Z,-7.50
2022-12-18T07:21:20.298Z,-7.50
2022-12-18T07:23:49.056Z,-7.50
2022-12-18T07:26:20.678Z,-7.50
2022-12-18T07:28:49.066Z,-7.50
2022-12-18T07:31:22.850Z,-7.40
2022-12-18T07:33:51.358Z,-7.50
2022-12-18T07:36:19.295Z,-7.50
2022-12-18T07:38:49.858Z,-7.40
2022-12-18T07:41:17.533Z,-7.40
2022-12-18T07:43:44.963Z,-7.40
2022-12-18T07:46:15.172Z,-7.40
2022-12-18T07:48:49.369Z,-7.40
2022-12-18T07:51:18.809Z,-7.40
2022-12-18T07:53:46.000Z,-7.40
2022-12-18T07:56:31.129Z,-7.30
2022-12-18T07:59:00.568Z,-7.20
2022-12-18T08:01:28.313Z,-7.20
2022-12-18T08:03:55.721Z,-7.20
2022-12-18T08:06:24.232Z,-7.10
2022-12-18T08:08:54.428Z,-7.10
2022-12-18T08:11:21.755Z,-7.00
2022-12-18T08:13:49.111Z,-7.00
2022-12-18T08:16:17.046Z,-6.90
2022-12-18T08:18:44.400Z,-6.90
2022-12-18T08:21:27.665Z,-6.90
2022-12-18T08:23:56.934Z,-6.80
2022-12-18T08:26:25.859Z,-6.70
2022-12-18T08:28:56.340Z,-6.50
2022-12-18T08:31:24.719Z,-6.50
2022-12-18T08:33:53.930Z,-6.40
2022-12-18T08:36:23.170Z,-6.30
2022-12-18T08:38:52.011Z,-6.20
2022-12-18T08:41:19.612Z,-6.10
2022-12-18T08:44:05.430Z,-6.00
2022-12-18T08:46:39.574Z,-5.90
2022-12-18T08:49:07.835Z,-5.80
2022-12-18T08:51:35.416Z,-5.70
2022-12-18T08:54:03.931Z,-5.60
2022-12-18T08:56:35.102Z,-5.60
2022-12-18T08:59:02.680Z,-5.50
2022-12-18T09:01:30.118Z,-5.40
2022-12-18T09:03:58.035Z,-5.30
2022-12-18T09:06:25.111Z,-5.20
2022-12-18T09:08:52.549Z,-5.20
2022-12-18T09:11:26.317Z,-5.10
2022-12-18T09:13:55.595Z,-5.10
2022-12-18T09:16:30.121Z,-5.00
2022-12-18T09:19:00.758Z,-4.90
2022-12-18T09:21:32.301Z,-4.80
2022-12-18T09:24:01.950Z,-4.80
2022-12-18T09:26:29.342Z,-4.70
2022-12-18T09:28:56.881Z,-4.60
2022-12-18T09:31:25.713Z,-4.50
2022-12-18T09:33:53.080Z,-4.40
2022-12-18T09:36:20.427Z,-4.40
2022-12-18T09:38:49.090Z,-4.30
2022-12-18T09:41:52.600Z,-4.20
2022-12-18T09:44:45.479Z,-4.10
2022-12-18T09:47:38.444Z,-4.10
2022-12-18T09:50:27.604Z,-3.90
2022-12-18T09:52:59.068Z,-3.80
2022-12-18T09:55:37.520Z,-3.80
2022-12-18T09:58:33.248Z,-3.70
2022-12-18T10:01:00.581Z,-3.60
2022-12-18T10:03:28.019Z,-3.40
2022-12-18T10:06:21.661Z,-3.40
2022-12-18T10:09:00.535Z,-3.30
2022-12-18T10:12:06.122Z,-3.30
2022-12-18T10:15:05.652Z,-3.20
2022-12-18T10:17:51.614Z,-3.10
2022-12-18T10:20:53.924Z,-3.10
2022-12-18T10:23:42.463Z,-3.10
2022-12-18T10:26:14.463Z,-3.10
2022-12-18T10:28:43.415Z,-3.10
2022-12-18T10:31:28.830Z,-3.10
2022-12-18T10:33:56.192Z,-3.10
2022-12-18T10:36:25.652Z,-3.10
2022-12-18T10:38:53.039Z,-3.00
2022-12-18T10:41:21.986Z,-3.00
2022-12-18T10:43:49.170Z,-3.00
2022-12-18T10:46:21.990Z,-2.90
2022-12-18T10:48:51.764Z,-2.80
2022-12-18T10:51:34.788Z,-2.80
2022-12-18T10:54:22.222Z,-2.70
2022-12-18T10:56:49.621Z,-2.70
2022-12-18T10:59:18.511Z,-2.60
2022-12-18T11:01:59.568Z,-2.60
2022-12-18T11:04:33.193Z,-2.50
2022-12-18T11:07:09.309Z,-2.50
2022-12-18T11:09:40.093Z,-2.40
2022-12-18T11:12:19.314Z,-2.30
2022-12-18T11:14:58.702Z,-2.30
2022-12-18T11:17:36.923Z,-2.20
2022-12-18T11:20:24.531Z,-2.20
2022-12-18T11:23:01.352Z,-2.10
2022-12-18T11:25:33.395Z,-2.10
2022-12-18T11:28:38.413Z,-2.00
2022-12-18T11:31:29.179Z,-1.90
2022-12-18T11:34:28.545Z,-1.90
2022-12-18T11:36:56.397Z,-1.80
2022-12-18T11:39:42.094Z,-1.80
2022-12-18T11:42:20.385Z,-1.80
2022-12-18T11:45:27.902Z,-1.70
2022-12-18T11:48:23.759Z,-1.70
2022-12-18T11:50:54.409Z,-1.70
2022-12-18T11:53:22.807Z,-1.70
2022-12-18T11:56:34.084Z,-1.60
2022-12-18T11:59:26.759Z,-1.60
2022-12-18T12:02:05.846Z,-1.60
2022-12-18T12:05:19.454Z,-1.50
2022-12-18T12:08:11.915Z,-1.50
2022-12-18T12:10:54.121Z,-1.40
2022-12-18T12:13:50.175Z,-1.40
2022-12-18T12:16:35.404Z,-1.40
2022-12-18T12:19:25.968Z,-1.40
2022-12-18T12:22:13.404Z,-1.40
2022-12-18T12:25:11.779Z,-1.40
2022-12-18T12:28:00.082Z,-1.30
2022-12-18T12:31:06.657Z,-1.30
2022-12-18T12:33:55.404Z,-1.30
2022-12-18T12:36:49.913Z,-1.30
2022-12-18T12:39:23.296Z,-1.30
2022-12-18T12:42:18.546Z,-1.20
2022-12-18T12:44:56.202Z,-1.20
2022-12-18T12:47:39.903Z,-1.20
2022-12-18T12:50:17.545Z,-1.20
2022-12-18T12:52:56.880Z,-1.10
2022-12-18T12:55:28.850Z,-1.10
2022-12-18T12:58:17.809Z,-1.10
2022-12-18T13:00:55.896Z,-1.00
2022-12-18T13:03:32.573Z,-1.00
2022-12-18T13:06:12.503Z,-0.90
2022-12-18T13:09:02.624Z,-0.90
2022-12-18T13:12:00.288Z,-0.90
2022-12-18T13:14:36.024Z,-0.90
2022-12-18T13:17:21.524Z,-0.90
2022-12-18T13:20:11.814Z,-0.90
2022-12-18T13:22:45.999Z,-0.90
2022-12-18T13:25:39.632Z,-0.90
2022-12-18T13:28:35.929Z,-0.90
2022-12-18T13:31:04.222Z,-0.90
2022-12-18T13:33:56.328Z,-0.90
2022-12-18T13:36:33.384Z,-0.90
2022-12-18T13:39:19.868Z,-0.90
2022-12-18T13:42:34.978Z,-0.90
2022-12-18T13:45:02.577Z,-0.90
2022-12-18T13:47:41.298Z,-0.90
2022-12-18T13:50:30.962Z,-0.90
2022-12-18T13:53:04.293Z,-0.90
2022-12-18T13:55:33.835Z,-0.90
2022-12-18T13:58:07.692Z,-0.90
2022-12-18T14:00:34.920Z,-0.90
2022-12-18T14:03:02.474Z,-0.90
2022-12-18T14:05:36.220Z,-0.90
2022-12-18T14:08:16.425Z,-1.00
2022-12-18T14:10:49.213Z,-1.00
2022-12-18T14:13:40.375Z,-1.00
2022-12-18T14:16:09.038Z,-1.00
2022-12-18T14:18:56.335Z,-1.10
2022-12-18T14:21:31.015Z,-1.10
2022-12-18T14:24:19.043Z,-1.10
2022-12-18T14:26:51.265Z,-1.10
2022-12-18T14:29:29.702Z,-1.20
2022-12-18T14:32:29.262Z,-1.20
2022-12-18T14:34:56.495Z,-1.20
2022-12-18T14:37:28.371Z,-1.20
2022-12-18T14:40:03.200Z,-1.20
2022-12-18T14:42:34.782Z,-1.20
2022-12-18T14:45:43.129Z,-1.30
2022-12-18T14:48:35.768Z,-1.30
2022-12-18T14:51:07.992Z,-1.30
2022-12-18T14:53:44.520Z,-1.30
2022-12-18T14:56:23.513Z,-1.30
2022-12-18T14:59:01.245Z,-1.40
2022-12-18T15:01:31.422Z,-1.40
2022-12-18T15:04:01.085Z,-1.40
2022-12-18T15:06:36.362Z,-1.40
2022-12-18T15:09:26.076Z,-1.40
2022-12-18T15:12:01.027Z,-1.50
2022-12-18T15:14:33.510Z,-1.50
2022-12-18T15:17:03.942Z,-1.50
2022-12-18T15:19:40.070Z,-1.50
2022-12-18T15:22:26.488Z,-1.50
2022-12-18T15:24:55.222Z,-1.50
2022-12-18T15:27:38.986Z,-1.50
2022-12-18T15:30:09.165Z,-1.60
2022-12-18T15:32:41.022Z,-1.60
2022-12-18T15:35:11.967Z,-1.60
2022-12-18T15:37:39.218Z,-1.60
2022-12-18T15:40:09.867Z,-1.60
2022-12-18T15:42:55.328Z,-1.60
2022-12-18T15:45:22.459Z,-1.60
2022-12-18T15:47:51.217Z,-1.60
2022-12-18T15:50:18.437Z,-1.60
2022-12-18T15:52:47.947Z,-1.60
2022-12-18T15:55:41.005Z,-1.60
2022-12-18T15:58:11.567Z,-1.60
2022-12-18T16:00:41.261Z,-1.60
2022-12-18T16:03:10.301Z,-1.60
2022-12-18T16:05:37.514Z,-1.60
2022-12-18T16:08:04.927Z,-1.60
2022-12-18T16:10:33.266Z,-1.60
2022-12-18T16:13:00.247Z,-1.60
2022-12-18T16:15:27.309Z,-1.60
2022-12-18T16:17:54.457Z,-1.60
2022-12-18T16:20:23.760Z,-1.60
2022-12-18T16:22:51.011Z,-1.60
2022-12-18T16:25:29.489Z,-1.60
2022-12-18T16:27:57.146Z,-1.60
2022-12-18T16:30:38.611Z,-1.50
2022-12-18T16:33:07.685Z,-1.50
2022-12-18T16:35:35.336Z,-1.50
2022-12-18T16:38:02.565Z,-1.50
2022-12-18T16:40:33.948Z,-1.50
2022-12-18T16:43:02.179Z,-1.50
2022-12-18T16:45:34.255Z,-1.50
2022-12-18T16:48:01.380Z,-1.50
2022-12-18T16:50:28.535Z,-1.40
2022-12-18T16:52:55.962Z,-1.40
2022-12-18T16:55:23.157Z,-1.40
2022-12-18T16:57:50.298Z,-1.40
2022-12-18T17:00:18.239Z,-1.40
2022-12-18T17:02:45.654Z,-1.30
2022-12-18T17:05:14.441Z,-1.30
2022-12-18T17:07:41.552Z,-1.30
2022-12-18T17:10:09.297Z,-1.30
2022-12-18T17:12:37.331Z,-1.30
2022-12-18T17:15:05.129Z,-1.30
2022-12-18T17:17:32.619Z,-1.20
2022-12-18T17:20:00.006Z,-1.20
2022-12-18T17:22:28.019Z,-1.20
2022-12-18T17:24:55.323Z,-1.20
2022-12-18T17:27:22.616Z,-1.20
2022-12-18T17:29:49.836Z,-1.20
2022-12-18T17:32:18.073Z,-1.20
2022-12-18T17:34:45.564Z,-1.20
2022-12-18T17:37:13.504Z,-1.20
2022-12-18T17:39:40.830Z,-1.20
2022-12-18T17:42:10.903Z,-1.20
2022-12-18T17:44:42.674Z,-1.10
2022-12-18T17:47:12.095Z,-1.10
2022-12-18T17:49:39.556Z,-1.10
2022-12-18T17:52:07.069Z,-1.10
2022-12-18T17:54:35.454Z,-1.10
2022-12-18T17:57:02.611Z,-1.20
2022-12-18T17:59:29.956Z,-1.20
2022-12-18T18:01:57.355Z,-1.10
2022-12-18T18:04:24.810Z,-1.20
2022-12-18T18:06:52.151Z,-1.10
2022-12-18T18:09:19.296Z,-1.10
2022-12-18T18:12:05.030Z,-1.10
2022-12-18T18:14:35.485Z,-1.10
2022-12-18T18:17:04.732Z,-1.10
2022-12-18T18:19:33.893Z,-1.10
2022-12-18T18:22:02.150Z,-1.10
2022-12-18T18:24:30.708Z,-1.10
2022-12-18T18:26:59.928Z,-1.00
2022-12-18T18:29:32.559Z,-1.00
2022-12-18T18:31:59.809Z,-1.00
2022-12-18T18:34:30.507Z,-1.00
2022-12-18T18:36:57.914Z,-1.00
2022-12-18T18:39:25.393Z,-1.00
2022-12-18T18:41:53.252Z,-1.00
2022-12-18T18:44:24.427Z,-1.00
2022-12-18T18:46:55.531Z,-1.00
2022-12-18T18:49:24.376Z,-1.00
2022-12-18T18:51:51.670Z,-1.00
2022-12-18T18:54:19.567Z,-1.00
2022-12-18T18:57:19.504Z,-1.00
2022-12-18T18:59:35.616Z,-1.00
2022-12-18T19:02:04.313Z,-1.00
2022-12-18T19:04:33.929Z,-0.90
2022-12-18T19:07:01.709Z,-1.00
2022-12-18T19:09:29.427Z,-0.90
2022-12-18T19:12:16.159Z,-0.90
2022-12-18T19:14:44.655Z,-0.90
2022-12-18T19:17:11.832Z,-0.90
2022-12-18T19:19:39.719Z,-0.90
2022-12-18T19:22:07.008Z,-0.90
2022-12-18T19:24:34.436Z,-0.80
2022-12-18T19:27:01.556Z,-0.90
2022-12-18T19:29:28.607Z,-0.80
2022-12-18T19:31:55.769Z,-0.80
2022-12-18T19:34:22.778Z,-0.80
2022-12-18T19:36:52.113Z,-0.80
2022-12-18T19:39:23.760Z,-0.70
2022-12-18T19:41:52.737Z,-0.70
2022-12-18T19:44:19.846Z,-0.70
2022-12-18T19:46:51.649Z,-0.60
2022-12-18T19:49:24.556Z,-0.60
2022-12-18T19:51:52.089Z,-0.50
2022-12-18T19:54:19.234Z,-0.50
2022-12-18T19:56:46.879Z,-0.40
2022-12-18T19:59:15.843Z,-0.30
2022-12-18T20:01:43.367Z,-0.30
2022-12-18T20:04:10.943Z,-0.30
2022-12-18T20:06:52.677Z,-0.20
2022-12-18T20:09:21.027Z,-0.10
2022-12-18T20:11:48.943Z,-0.10
2022-12-18T20:14:21.548Z,-0.10
2022-12-18T20:16:52.139Z,0.00
2022-12-18T20:19:20.452Z,0.00
2022-12-18T20:21:48.160Z,0.00
2022-12-18T20:24:15.493Z,0.00
2022-12-18T20:26:42.773Z,0.00
2022-12-18T20:29:09.850Z,0.00
2022-12-18T20:31:37.269Z,0.00
2022-12-18T20:34:05.037Z,0.10
2022-12-18T20:36:36.203Z,0.10
2022-12-18T20:39:06.527Z,0.10
2022-12-18T20:41:38.749Z,0.10
2022-12-18T20:44:22.774Z,0.10
2022-12-18T20:46:57.707Z,0.10
2022-12-18T20:49:26.867Z,0.10
2022-12-18T20:51:56.643Z,0.10
2022-12-18T20:54:26.269Z,0.10
2022-12-18T20:56:53.551Z,0.10
2022-12-18T20:59:20.800Z,0.10
2022-12-18T21:01:48.952Z,0.10
2022-12-18T21:04:20.548Z,0.20
2022-12-18T21:06:53.315Z,0.20
2022-12-18T21:09:24.922Z,0.20
2022-12-18T21:12:13.971Z,0.20
2022-12-18T21:14:41.879Z,0.20
2022-12-18T21:17:09.184Z,0.20
2022-12-18T21:19:37.273Z,0.20
2022-12-18T21:22:05.060Z,0.20
2022-12-18T21:24:33.006Z,0.20
2022-12-18T21:27:00.232Z,0.30
2022-12-18T21:29:27.681Z,0.30
2022-12-18T21:31:55.316Z,0.30
2022-12-18T21:34:28.539Z,0.30
2022-12-18T21:36:57.995Z,0.30
2022-12-18T21:39:26.887Z,0.30
2022-12-18T21:42:13.224Z,0.30
2022-12-18T21:44:41.949Z,0.30
2022-12-18T21:47:21.908Z,0.30
2022-12-18T21:49:52.693Z,0.30
2022-12-18T21:52:31.193Z,0.30
2022-12-18T21:55:08.371Z,0.30
2022-12-18T21:57:38.468Z,0.30
2022-12-18T22:00:10.174Z,0.30
2022-12-18T22:02:41.859Z,0.30
2022-12-18T22:05:09.707Z,0.30
2022-12-18T22:07:38.219Z,0.30
2022-12-18T22:10:05.751Z,0.30
2022-12-18T22:12:35.847Z,0.40
2022-12-18T22:15:21.320Z,0.30
2022-12-18T22:17:51.184Z,0.30
2022-12-18T22:20:26.842Z,0.30
2022-12-18T22:22:53.846Z,0.40
2022-12-18T22:25:20.860Z,0.40
2022-12-18T22:28:08.032Z,0.40
2022-12-18T22:30:35.734Z,0.40
2022-12-18T22:33:03.589Z,0.40
2022-12-18T22:35:30.859Z,0.40
2022-12-18T22:38:01.278Z,0.40
2022-12-18T22:40:29.230Z,0.40
2022-12-18T22:42:56.577Z,0.40
2022-12-18T22:45:26.016Z,0.40
2022-12-18T22:47:53.063Z,0.40
2022-12-18T22:50:20.338Z,0.40
2022-12-18T22:52:47.500Z,0.40
2022-12-18T22:55:15.334Z,0.40
2022-12-18T22:57:47.936Z,0.40
2022-12-18T23:00:17.897Z,0.40
2022-12-18T23:02:59.452Z,0.40
2022-12-18T23:05:27.784Z,0.40
2022-12-18T23:07:54.931Z,0.40
2022-12-18T23:10:22.644Z,0.40
2022-12-18T23:12:49.831Z,0.40
2022-12-18T23:15:17.309Z,0.40
2022-12-18T23:17:46.679Z,0.40
2022-12-18T23:20:13.829Z,0.40
2022-12-18T23:22:40.924Z,0.50
2022-12-18T23:25:08.782Z,0.50
2022-12-18T23:27:35.996Z,0.50
2022-12-18T23:30:03.465Z,0.50
2022-12-18T23:32:30.604Z,0.50
2022-12-18T23:35:00.183Z,0.50
2022-12-18T23:37:57.052Z,0.50
2022-12-18T23:40:15.406Z,0.50
2022-12-18T23:42:42.546Z,0.50
2022-12-18T23:45:10.420Z,0.50
2022-12-18T23:47:44.720Z,0.60
2022-12-18T23:50:14.250Z,0.60
2022-12-18T23:52:42.140Z,0.60
2022-12-18T23:55:09.427Z,0.60
2022-12-18T23:57:36.583Z,0.60
