createdAt,value
2023-04-21T00:01:55.353Z,3.60
2023-04-21T00:04:22.441Z,2.60
2023-04-21T00:06:50.688Z,4.10
2023-04-21T00:09:18.604Z,2.50
2023-04-21T00:11:45.685Z,2.50
2023-04-21T00:14:12.491Z,3.90
2023-04-21T00:16:39.382Z,2.50
2023-04-21T00:19:07.497Z,2.50
2023-04-21T00:21:34.976Z,2.40
2023-04-21T00:24:01.980Z,2.40
2023-04-21T00:26:28.764Z,2.40
2023-04-21T00:28:55.971Z,2.40
2023-04-21T00:31:23.770Z,5.30
2023-04-21T00:33:50.688Z,2.40
2023-04-21T00:36:17.482Z,2.30
2023-04-21T00:38:44.354Z,2.30
2023-04-21T00:41:11.179Z,2.30
2023-04-21T00:43:38.193Z,2.30
2023-04-21T00:46:05.034Z,2.30
2023-04-21T00:48:31.844Z,2.30
2023-04-21T00:50:59.528Z,2.20
2023-04-21T00:53:28.905Z,2.20
2023-04-21T00:55:55.742Z,3.80
2023-04-21T00:58:22.517Z,2.20
2023-04-21T01:00:49.361Z,2.20
2023-04-21T01:03:16.801Z,2.20
2023-04-21T01:05:43.749Z,2.10
2023-04-21T01:08:11.967Z,2.10
2023-04-21T01:10:38.780Z,2.10
2023-04-21T01:13:06.132Z,4.90
2023-04-21T01:15:33.861Z,4.20
2023-04-21T01:18:01.206Z,2.10
2023-04-21T01:20:29.765Z,2.20
2023-04-21T01:22:57.897Z,2.10
2023-04-21T01:25:28.296Z,2.10
2023-04-21T01:27:56.085Z,3.30
2023-04-21T01:30:22.916Z,2.10
2023-04-21T01:32:49.769Z,2.10
2023-04-21T01:35:16.616Z,2.00
2023-04-21T01:37:43.512Z,2.00
2023-04-21T01:40:11.904Z,2.00
2023-04-21T01:42:40.048Z,2.00
2023-04-21T01:45:07.521Z,3.70
2023-04-21T01:47:34.431Z,2.00
2023-04-21T01:50:01.312Z,2.00
2023-04-21T01:52:28.195Z,2.00
2023-04-21T01:54:55.178Z,2.00
2023-04-21T01:57:22.019Z,2.00
2023-04-21T01:59:50.811Z,2.00
2023-04-21T02:02:17.828Z,1.90
2023-04-21T02:04:44.769Z,1.90
2023-04-21T02:07:11.729Z,1.90
2023-04-21T02:09:40.948Z,1.80
2023-04-21T02:12:08.125Z,1.80
2023-04-21T02:14:34.981Z,1.80
2023-04-21T02:17:03.669Z,1.80
2023-04-21T02:19:30.697Z,1.80
2023-04-21T02:21:57.600Z,1.70
2023-04-21T02:24:24.435Z,4.40
2023-04-21T02:26:53.180Z,1.70
2023-04-21T02:29:20.757Z,1.70
2023-04-21T02:32:00.836Z,1.70
2023-04-21T02:34:32.459Z,1.70
2023-04-21T02:36:59.844Z,1.70
2023-04-21T02:39:26.772Z,1.70
2023-04-21T02:41:53.607Z,1.70
2023-04-21T02:44:21.236Z,1.70
2023-04-21T02:46:48.295Z,1.70
2023-04-21T02:49:15.390Z,1.70
2023-04-21T02:51:42.381Z,1.70
2023-04-21T02:54:09.363Z,1.50
2023-04-21T02:56:36.292Z,1.60
2023-04-21T02:59:03.124Z,1.60
2023-04-21T03:01:29.959Z,1.60
2023-04-21T03:03:57.258Z,1.60
2023-04-21T03:06:24.256Z,2.10
2023-04-21T03:08:52.231Z,1.50
2023-04-21T03:11:19.245Z,1.60
2023-04-21T03:13:46.161Z,1.50
2023-04-21T03:16:13.451Z,1.50
2023-04-21T03:18:40.403Z,1.50
2023-04-21T03:21:07.296Z,1.50
2023-04-21T03:23:34.136Z,1.40
2023-04-21T03:26:01.004Z,1.40
2023-04-21T03:28:27.883Z,1.10
2023-04-21T03:30:54.718Z,1.40
2023-04-21T03:33:21.506Z,1.80
2023-04-21T03:35:48.399Z,1.50
2023-04-21T03:38:15.302Z,1.40
2023-04-21T03:40:42.202Z,1.40
2023-04-21T03:43:09.362Z,1.40
2023-04-21T03:45:36.358Z,1.40
2023-04-21T03:48:03.898Z,1.50
2023-04-21T03:50:31.098Z,1.50
2023-04-21T03:52:57.961Z,1.50
2023-04-21T03:55:24.781Z,1.40
2023-04-21T03:57:51.593Z,1.40
2023-04-21T04:00:18.543Z,1.40
2023-04-21T04:02:45.621Z,1.40
2023-04-21T04:05:12.638Z,1.30
2023-04-21T04:07:39.580Z,1.30
2023-04-21T04:10:06.650Z,1.30
2023-04-21T04:12:33.456Z,1.30
2023-04-21T04:15:00.433Z,4.20
2023-04-21T04:17:27.379Z,1.30
2023-04-21T04:19:54.251Z,1.30
2023-04-21T04:22:21.066Z,1.30
2023-04-21T04:24:48.039Z,1.30
2023-04-21T04:27:14.964Z,1.30
2023-04-21T04:29:41.838Z,1.20
2023-04-21T04:32:11.192Z,1.20
2023-04-21T04:34:38.377Z,1.20
2023-04-21T04:37:05.297Z,1.20
2023-04-21T04:39:32.463Z,1.20
2023-04-21T04:41:59.500Z,1.20
2023-04-21T04:44:26.324Z,4.10
2023-04-21T04:46:54.274Z,1.20
2023-04-21T04:49:23.598Z,1.20
2023-04-21T04:51:51.145Z,3.60
2023-04-21T04:54:18.260Z,1.30
2023-04-21T04:56:46.182Z,1.30
2023-04-21T04:59:13.036Z,1.30
2023-04-21T05:01:41.949Z,1.30
2023-04-21T05:04:09.213Z,1.30
2023-04-21T05:06:36.247Z,1.30
2023-04-21T05:09:04.982Z,1.30
2023-04-21T05:11:32.085Z,1.40
2023-04-21T05:13:59.130Z,2.70
2023-04-21T05:16:26.069Z,1.40
2023-04-21T05:18:55.811Z,1.40
2023-04-21T05:21:31.855Z,1.40
2023-04-21T05:23:59.143Z,1.40
2023-04-21T05:26:27.644Z,1.40
2023-04-21T05:28:58.968Z,1.90
2023-04-21T05:31:26.003Z,1.50
2023-04-21T05:33:53.022Z,1.50
2023-04-21T05:36:20.581Z,1.30
2023-04-21T05:38:47.515Z,1.50
2023-04-21T05:41:14.376Z,1.20
2023-04-21T05:43:41.214Z,1.40
2023-04-21T05:46:11.169Z,1.60
2023-04-21T05:48:38.402Z,4.30
2023-04-21T05:51:15.675Z,1.60
2023-04-21T05:53:43.718Z,1.60
2023-04-21T05:56:10.678Z,1.70
2023-04-21T05:58:38.222Z,1.70
2023-04-21T06:01:06.303Z,1.70
2023-04-21T06:03:33.770Z,1.80
2023-04-21T06:06:01.781Z,1.90
2023-04-21T06:08:28.609Z,2.00
2023-04-21T06:10:55.600Z,2.10
2023-04-21T06:13:22.433Z,4.60
2023-04-21T06:15:49.293Z,2.30
2023-04-21T06:18:16.983Z,2.50
2023-04-21T06:20:58.921Z,2.60
2023-04-21T06:23:25.816Z,2.70
2023-04-21T06:26:05.626Z,2.90
2023-04-21T06:28:36.058Z,3.00
2023-04-21T06:31:04.827Z,3.20
2023-04-21T06:33:33.065Z,3.30
2023-04-21T06:35:59.941Z,3.40
2023-04-21T06:38:26.766Z,3.50
2023-04-21T06:40:53.560Z,3.70
2023-04-21T06:43:20.551Z,4.00
2023-04-21T06:45:47.383Z,5.60
2023-04-21T06:48:14.274Z,4.40
2023-04-21T06:50:41.209Z,4.60
2023-04-21T06:53:08.022Z,4.80
2023-04-21T06:55:34.875Z,6.90
2023-04-21T06:58:01.720Z,5.40
2023-04-21T07:00:28.792Z,5.60
2023-04-21T07:02:55.710Z,5.80
2023-04-21T07:05:22.622Z,6.00
2023-04-21T07:07:49.785Z,6.30
2023-04-21T07:10:19.474Z,6.50
2023-04-21T07:12:46.566Z,6.60
2023-04-21T07:15:13.623Z,6.60
2023-04-21T07:17:40.518Z,6.70
2023-04-21T07:20:08.160Z,9.50
2023-04-21T07:22:36.171Z,7.00
2023-04-21T07:25:06.455Z,8.10
2023-04-21T07:27:33.878Z,10.10
2023-04-21T07:30:00.721Z,9.60
2023-04-21T07:32:27.586Z,9.90
2023-04-21T07:34:54.461Z,9.60
2023-04-21T07:37:22.916Z,7.90
2023-04-21T07:39:50.753Z,10.30
2023-04-21T07:42:17.591Z,10.50
2023-04-21T07:44:44.805Z,10.40
2023-04-21T07:47:11.732Z,8.50
2023-04-21T07:49:38.676Z,10.20
2023-04-21T07:52:05.520Z,8.80
2023-04-21T07:54:32.361Z,8.90
2023-04-21T07:57:10.126Z,9.00
2023-04-21T07:59:49.820Z,9.10
2023-04-21T08:02:32.610Z,9.30
2023-04-21T08:05:13.663Z,9.50
2023-04-21T08:07:42.713Z,9.70
2023-04-21T08:10:10.200Z,9.90
2023-04-21T08:12:37.079Z,9.80
2023-04-21T08:15:07.687Z,9.90
2023-04-21T08:17:34.838Z,10.00
2023-04-21T08:20:01.804Z,10.30
2023-04-21T08:22:28.707Z,12.60
2023-04-21T08:24:55.637Z,10.30
2023-04-21T08:27:22.466Z,11.00
2023-04-21T08:29:50.143Z,11.70
2023-04-21T08:32:22.333Z,11.20
2023-04-21T08:34:52.876Z,10.50
2023-04-21T08:37:20.342Z,12.40
2023-04-21T08:39:47.894Z,12.90
2023-04-21T08:42:17.575Z,13.30
2023-04-21T08:44:44.526Z,13.80
2023-04-21T08:47:12.084Z,11.40
2023-04-21T08:49:39.663Z,14.10
2023-04-21T08:52:06.696Z,11.60
2023-04-21T08:54:34.135Z,13.40
2023-04-21T08:57:14.163Z,11.70
2023-04-21T08:59:41.814Z,11.80
2023-04-21T09:02:21.229Z,11.80
2023-04-21T09:04:49.187Z,11.90
2023-04-21T09:07:41.957Z,11.90
2023-04-21T09:10:09.053Z,12.00
2023-04-21T09:12:35.856Z,12.10
2023-04-21T09:15:06.198Z,14.80
2023-04-21T09:17:33.913Z,12.30
2023-04-21T09:20:17.314Z,14.40
2023-04-21T09:22:44.357Z,12.40
2023-04-21T09:25:12.419Z,12.50
2023-04-21T09:27:39.288Z,13.90
2023-04-21T09:30:07.329Z,12.60
2023-04-21T09:32:38.620Z,12.70
2023-04-21T09:35:10.049Z,12.80
2023-04-21T09:37:38.362Z,12.90
2023-04-21T09:40:06.373Z,14.30
2023-04-21T09:42:36.113Z,13.10
2023-04-21T09:47:35.170Z,13.30
2023-04-21T09:50:02.771Z,13.50
2023-04-21T09:52:29.573Z,13.60
2023-04-21T09:54:58.261Z,14.50
2023-04-21T09:57:25.870Z,15.50
2023-04-21T10:00:02.585Z,13.90
2023-04-21T10:02:32.165Z,13.90
2023-04-21T10:05:00.311Z,14.00
2023-04-21T10:07:27.790Z,14.00
2023-04-21T10:09:55.975Z,14.20
2023-04-21T10:12:23.154Z,14.40
2023-04-21T10:14:56.171Z,14.40
2023-04-21T10:17:25.052Z,14.40
2023-04-21T10:19:59.040Z,14.40
2023-04-21T10:22:33.320Z,14.40
2023-04-21T10:25:01.649Z,14.60
2023-04-21T10:27:40.335Z,14.50
2023-04-21T10:30:20.596Z,14.50
2023-04-21T10:32:47.559Z,14.40
2023-04-21T10:35:23.116Z,14.40
2023-04-21T10:37:50.434Z,14.50
2023-04-21T10:40:44.378Z,14.60
2023-04-21T10:43:49.598Z,14.60
2023-04-21T10:46:46.896Z,14.50
2023-04-21T10:49:27.689Z,14.40
2023-04-21T10:52:02.508Z,14.40
2023-04-21T10:55:04.738Z,14.50
2023-04-21T10:57:32.820Z,14.50
2023-04-21T10:59:59.877Z,13.60
2023-04-21T11:02:27.222Z,14.60
2023-04-21T11:04:54.714Z,14.60
2023-04-21T11:07:25.522Z,14.70
2023-04-21T11:10:03.581Z,14.80
2023-04-21T11:12:31.942Z,14.90
2023-04-21T11:14:59.012Z,15.00
2023-04-21T11:17:25.894Z,15.20
2023-04-21T11:19:54.778Z,15.40
2023-04-21T11:22:23.585Z,15.40
2023-04-21T11:24:53.230Z,17.90
2023-04-21T11:27:21.384Z,15.60
2023-04-21T11:29:49.150Z,15.80
2023-04-21T11:32:16.247Z,15.90
2023-04-21T11:34:43.084Z,15.90
2023-04-21T11:37:17.911Z,15.90
2023-04-21T11:39:44.964Z,15.90
2023-04-21T11:42:12.198Z,15.80
2023-04-21T11:44:41.238Z,15.80
2023-04-21T11:47:18.542Z,16.00
2023-04-21T11:49:49.981Z,15.70
2023-04-21T11:52:29.317Z,15.70
2023-04-21T11:55:00.767Z,15.50
2023-04-21T11:57:28.390Z,15.40
2023-04-21T11:59:58.095Z,15.40
2023-04-21T12:02:29.415Z,15.20
2023-04-21T12:05:02.088Z,15.00
2023-04-21T12:07:33.129Z,14.70
2023-04-21T12:10:01.185Z,14.50
2023-04-21T12:12:28.245Z,14.30
2023-04-21T12:14:55.192Z,14.70
2023-04-21T12:17:22.236Z,14.10
2023-04-21T12:19:49.293Z,14.10
2023-04-21T12:22:20.182Z,14.00
2023-04-21T12:24:47.084Z,14.10
2023-04-21T12:27:13.980Z,14.90
2023-04-21T12:29:41.422Z,14.10
2023-04-21T12:32:09.484Z,14.40
2023-04-21T12:34:36.470Z,14.80
2023-04-21T12:37:03.544Z,14.90
2023-04-21T12:39:30.895Z,14.90
2023-04-21T12:41:58.074Z,14.80
2023-04-21T12:44:25.909Z,15.20
2023-04-21T12:46:53.252Z,14.50
2023-04-21T12:49:20.200Z,14.30
2023-04-21T12:51:47.356Z,14.20
2023-04-21T12:54:14.421Z,14.10
2023-04-21T12:56:42.284Z,14.00
2023-04-21T12:59:10.526Z,14.00
2023-04-21T13:01:38.266Z,15.00
2023-04-21T13:04:05.798Z,13.80
2023-04-21T13:06:33.271Z,14.20
2023-04-21T13:09:00.307Z,13.80
2023-04-21T13:11:27.308Z,14.50
2023-04-21T13:13:54.120Z,13.90
2023-04-21T13:16:21.003Z,14.00
2023-04-21T13:18:48.696Z,14.10
2023-04-21T13:21:16.082Z,14.20
2023-04-21T13:23:42.942Z,14.30
2023-04-21T13:26:09.807Z,14.20
2023-04-21T13:28:37.157Z,15.10
2023-04-21T13:31:04.156Z,14.30
2023-04-21T13:33:35.076Z,14.30
2023-04-21T13:36:03.411Z,14.40
2023-04-21T13:38:30.423Z,14.40
2023-04-21T13:40:57.336Z,14.60
2023-04-21T13:43:24.277Z,14.40
2023-04-21T13:45:52.367Z,14.40
2023-04-21T13:48:24.178Z,14.40
2023-04-21T13:50:51.788Z,14.30
2023-04-21T13:53:21.152Z,14.30
2023-04-21T13:55:48.573Z,14.60
2023-04-21T13:58:15.844Z,14.10
2023-04-21T14:00:42.723Z,14.50
2023-04-21T14:03:09.871Z,14.00
2023-04-21T14:05:37.159Z,14.80
2023-04-21T14:08:04.148Z,13.80
2023-04-21T14:10:31.253Z,14.90
2023-04-21T14:12:58.198Z,15.50
2023-04-21T14:15:26.192Z,14.50
2023-04-21T14:17:53.515Z,14.10
2023-04-21T14:20:20.623Z,13.30
2023-04-21T14:22:47.670Z,13.20
2023-04-21T14:25:14.598Z,13.10
2023-04-21T14:27:41.558Z,13.10
2023-04-21T14:30:10.546Z,14.10
2023-04-21T14:32:37.684Z,13.10
2023-04-21T14:35:05.665Z,13.90
2023-04-21T14:37:33.128Z,13.10
2023-04-21T14:40:00.146Z,14.00
2023-04-21T14:42:27.131Z,13.30
2023-04-21T14:44:54.007Z,14.70
2023-04-21T14:47:21.799Z,13.30
2023-04-21T14:49:55.049Z,13.40
2023-04-21T14:52:24.678Z,15.60
2023-04-21T14:54:51.689Z,13.40
2023-04-21T14:57:21.020Z,13.30
2023-04-21T14:59:51.912Z,14.60
2023-04-21T15:02:19.815Z,15.20
2023-04-21T15:04:46.848Z,14.40
2023-04-21T15:07:25.099Z,14.60
2023-04-21T15:10:07.520Z,13.30
2023-04-21T15:12:38.674Z,13.30
2023-04-21T15:15:06.136Z,13.20
2023-04-21T15:17:32.968Z,13.30
2023-04-21T15:19:59.884Z,13.30
2023-04-21T15:22:27.043Z,13.30
2023-04-21T15:24:54.649Z,14.30
2023-04-21T15:27:21.763Z,13.90
2023-04-21T15:29:48.823Z,13.40
2023-04-21T15:32:15.685Z,13.50
2023-04-21T15:34:42.627Z,13.40
2023-04-21T15:37:09.605Z,13.30
2023-04-21T15:39:36.687Z,13.40
2023-04-21T15:42:04.498Z,13.40
2023-04-21T15:44:31.605Z,13.40
2023-04-21T15:46:58.514Z,13.30
2023-04-21T15:49:26.230Z,13.30
2023-04-21T15:51:53.387Z,13.30
2023-04-21T15:54:20.591Z,13.40
2023-04-21T15:56:47.712Z,13.30
2023-04-21T15:59:14.727Z,14.20
2023-04-21T16:01:42.059Z,13.20
2023-04-21T16:04:09.033Z,13.30
2023-04-21T16:06:36.440Z,14.20
2023-04-21T16:09:03.447Z,13.30
2023-04-21T16:11:30.370Z,13.30
2023-04-21T16:13:57.321Z,13.40
2023-04-21T16:16:24.228Z,13.40
2023-04-21T16:18:51.198Z,13.40
2023-04-21T16:21:18.051Z,13.30
2023-04-21T16:23:44.897Z,13.40
2023-04-21T16:26:11.762Z,13.40
2023-04-21T16:28:38.668Z,13.30
2023-04-21T16:31:05.568Z,13.50
2023-04-21T16:33:32.415Z,13.20
2023-04-21T16:35:59.330Z,14.30
2023-04-21T16:38:26.216Z,13.20
2023-04-21T16:40:53.042Z,13.50
2023-04-21T16:43:19.908Z,14.80
2023-04-21T16:45:46.856Z,13.00
2023-04-21T16:48:13.958Z,14.60
2023-04-21T16:50:42.023Z,13.00
2023-04-21T16:53:09.039Z,13.60
2023-04-21T16:55:35.986Z,15.00
2023-04-21T16:58:02.832Z,13.20
2023-04-21T17:00:30.447Z,12.90
2023-04-21T17:02:57.735Z,13.60
2023-04-21T17:05:24.801Z,13.40
2023-04-21T17:07:52.177Z,12.90
2023-04-21T17:10:19.426Z,12.80
2023-04-21T17:12:46.410Z,12.80
2023-04-21T17:15:13.352Z,12.80
2023-04-21T17:17:44.887Z,12.80
2023-04-21T17:20:13.395Z,12.80
2023-04-21T17:22:40.826Z,13.60
2023-04-21T17:25:08.480Z,14.00
2023-04-21T17:27:36.102Z,12.70
2023-04-21T17:30:06.218Z,12.60
2023-04-21T17:32:34.321Z,12.50
2023-04-21T17:35:01.765Z,12.50
2023-04-21T17:37:30.064Z,14.50
2023-04-21T17:39:58.187Z,12.40
2023-04-21T17:42:27.338Z,13.30
2023-04-21T17:44:54.239Z,13.60
2023-04-21T17:47:21.201Z,12.10
2023-04-21T17:49:48.041Z,11.70
2023-04-21T17:52:16.956Z,11.90
2023-04-21T17:54:44.188Z,11.90
2023-04-21T17:57:11.910Z,14.10
2023-04-21T17:59:39.532Z,14.20
2023-04-21T18:02:06.884Z,12.30
2023-04-21T18:04:34.624Z,12.60
2023-04-21T18:07:02.352Z,13.70
2023-04-21T18:09:29.192Z,11.60
2023-04-21T18:11:57.081Z,12.00
2023-04-21T18:14:24.748Z,12.90
2023-04-21T18:16:51.786Z,11.50
2023-04-21T18:19:18.670Z,11.30
2023-04-21T18:21:45.831Z,11.40
2023-04-21T18:24:12.710Z,11.30
2023-04-21T18:26:39.649Z,13.80
2023-04-21T18:29:38.001Z,13.60
2023-04-21T18:32:05.654Z,11.00
2023-04-21T18:34:33.690Z,11.00
2023-04-21T18:37:00.958Z,10.90
2023-04-21T18:39:27.819Z,11.10
2023-04-21T18:41:54.629Z,11.10
2023-04-21T18:44:21.572Z,12.40
2023-04-21T18:46:48.545Z,11.10
2023-04-21T18:49:15.375Z,12.90
2023-04-21T18:51:42.312Z,11.30
2023-04-21T18:54:09.159Z,10.80
2023-04-21T18:56:36.033Z,10.70
2023-04-21T18:59:03.481Z,10.60
2023-04-21T19:01:30.462Z,12.20
2023-04-21T19:03:58.805Z,10.60
2023-04-21T19:06:30.637Z,10.40
2023-04-21T19:09:00.430Z,10.30
2023-04-21T19:11:28.255Z,10.70
2023-04-21T19:13:55.410Z,10.20
2023-04-21T19:16:22.340Z,10.10
2023-04-21T19:18:52.444Z,10.10
2023-04-21T19:21:20.619Z,10.00
2023-04-21T19:23:48.269Z,10.00
2023-04-21T19:26:17.106Z,10.00
2023-04-21T19:28:51.320Z,10.00
2023-04-21T19:31:26.643Z,10.00
2023-04-21T19:33:57.763Z,10.10
2023-04-21T19:36:34.933Z,10.20
2023-04-21T19:39:08.835Z,10.30
2023-04-21T19:41:36.530Z,10.30
2023-04-21T19:44:06.277Z,12.50
2023-04-21T19:46:38.333Z,10.50
2023-04-21T19:49:10.938Z,10.60
2023-04-21T19:51:46.450Z,10.60
2023-04-21T19:54:14.599Z,10.60
2023-04-21T19:56:42.049Z,11.10
2023-04-21T19:59:09.211Z,10.60
2023-04-21T20:01:36.495Z,10.70
2023-04-21T20:04:04.314Z,11.30
2023-04-21T20:06:33.120Z,10.70
2023-04-21T20:09:00.158Z,10.70
2023-04-21T20:11:29.200Z,12.90
2023-04-21T20:13:56.784Z,12.90
2023-04-21T20:16:26.251Z,10.50
2023-04-21T20:18:59.113Z,10.10
2023-04-21T20:21:28.082Z,11.20
2023-04-21T20:23:55.788Z,10.70
2023-04-21T20:26:22.939Z,10.70
2023-04-21T20:28:49.730Z,11.00
2023-04-21T20:31:19.047Z,12.20
2023-04-21T20:33:45.978Z,11.30
2023-04-21T20:36:13.187Z,12.70
2023-04-21T20:38:40.077Z,10.70
2023-04-21T20:41:07.209Z,12.60
2023-04-21T20:43:34.205Z,10.70
2023-04-21T20:46:01.684Z,12.50
2023-04-21T20:48:37.721Z,10.80
2023-04-21T20:51:17.774Z,10.70
2023-04-21T20:53:48.176Z,10.70
2023-04-21T20:56:34.542Z,10.80
2023-04-21T20:59:08.080Z,10.70
2023-04-21T21:01:39.225Z,12.00
2023-04-21T21:04:06.533Z,10.80
2023-04-21T21:06:33.709Z,10.80
2023-04-21T21:09:01.304Z,12.00
2023-04-21T21:11:28.168Z,10.80
2023-04-21T21:13:55.017Z,13.00
2023-04-21T21:16:22.000Z,12.10
2023-04-21T21:18:48.840Z,12.50
2023-04-21T21:21:15.784Z,10.90
2023-04-21T21:23:42.651Z,11.90
2023-04-21T21:26:09.495Z,11.70
2023-04-21T21:28:36.656Z,11.20
2023-04-21T21:31:03.681Z,11.10
2023-04-21T21:33:30.512Z,11.10
2023-04-21T21:35:57.355Z,11.20
2023-04-21T21:38:24.161Z,13.20
2023-04-21T21:40:51.013Z,11.20
2023-04-21T21:43:18.271Z,11.20
2023-04-21T21:45:45.107Z,13.70
2023-04-21T21:48:12.006Z,11.20
2023-04-21T21:50:38.930Z,12.60
2023-04-21T21:53:05.862Z,10.60
2023-04-21T21:55:32.827Z,13.30
2023-04-21T21:58:03.495Z,11.30
2023-04-21T22:00:30.819Z,11.20
2023-04-21T22:02:58.768Z,12.60
2023-04-21T22:05:26.283Z,11.60
2023-04-21T22:07:53.856Z,11.20
2023-04-21T22:10:21.454Z,11.20
2023-04-21T22:12:48.309Z,13.00
2023-04-21T22:15:15.566Z,13.90
2023-04-21T22:17:43.685Z,12.80
2023-04-21T22:20:12.195Z,13.10
2023-04-21T22:22:39.037Z,11.20
2023-04-21T22:25:06.115Z,13.10
2023-04-21T22:27:33.772Z,11.20
2023-04-21T22:30:01.032Z,12.00
2023-04-21T22:32:29.331Z,13.00
2023-04-21T22:34:56.244Z,12.60
2023-04-21T22:37:23.094Z,11.30
2023-04-21T22:39:49.965Z,11.50
2023-04-21T22:42:16.825Z,12.00
2023-04-21T22:44:43.639Z,13.70
2023-04-21T22:47:10.811Z,11.30
2023-04-21T22:49:38.658Z,11.00
2023-04-21T22:52:05.898Z,11.10
2023-04-21T22:54:32.806Z,11.00
2023-04-21T22:56:59.620Z,10.90
2023-04-21T22:59:26.415Z,10.90
2023-04-21T23:01:53.257Z,12.60
2023-04-21T23:04:20.146Z,12.70
2023-04-21T23:06:47.042Z,11.50
2023-04-21T23:09:13.876Z,11.20
2023-04-21T23:11:40.798Z,10.80
2023-04-21T23:14:07.670Z,11.20
2023-04-21T23:16:34.517Z,11.80
2023-04-21T23:19:01.451Z,10.20
2023-04-21T23:21:28.378Z,11.60
2023-04-21T23:23:55.203Z,10.00
2023-04-21T23:26:22.094Z,12.10
2023-04-21T23:28:48.855Z,10.00
2023-04-21T23:31:15.847Z,10.20
2023-04-21T23:33:42.667Z,10.20
2023-04-21T23:36:09.545Z,10.30
2023-04-21T23:38:45.564Z,10.60
2023-04-21T23:41:15.971Z,10.10
2023-04-21T23:43:42.801Z,11.50
2023-04-21T23:46:09.672Z,10.20
2023-04-21T23:48:36.666Z,10.10
2023-04-21T23:51:03.613Z,10.10
2023-04-21T23:53:30.734Z,10.00
2023-04-21T23:55:57.579Z,9.90
2023-04-21T23:58:24.440Z,11.30
