createdAt,value
2023-04-07T00:01:57.242Z,53.30
2023-04-07T00:04:25.696Z,54.37
2023-04-07T00:06:53.233Z,54.43
2023-04-07T00:09:20.899Z,54.72
2023-04-07T00:11:48.902Z,53.97
2023-04-07T00:14:16.539Z,54.44
2023-04-07T00:16:43.931Z,53.84
2023-04-07T00:19:11.518Z,54.07
2023-04-07T00:21:41.130Z,54.11
2023-04-07T00:24:08.703Z,54.09
2023-04-07T00:26:36.827Z,54.08
2023-04-07T00:29:04.570Z,53.94
2023-04-07T00:31:32.514Z,53.94
2023-04-07T00:34:00.414Z,54.08
2023-04-07T00:36:28.791Z,53.64
2023-04-07T00:38:56.301Z,53.82
2023-04-07T00:41:23.990Z,52.79
2023-04-07T00:43:52.510Z,52.65
2023-04-07T00:46:20.366Z,52.21
2023-04-07T00:48:47.944Z,52.71
2023-04-07T00:51:15.412Z,52.88
2023-04-07T00:53:43.815Z,53.36
2023-04-07T00:56:11.759Z,53.43
2023-04-07T00:58:39.052Z,53.30
2023-04-07T01:01:16.325Z,53.32
2023-04-07T01:04:06.835Z,53.53
2023-04-07T01:06:35.712Z,52.03
2023-04-07T01:09:18.252Z,52.58
2023-04-07T01:11:49.905Z,53.15
2023-04-07T01:14:19.065Z,53.77
2023-04-07T01:16:48.352Z,53.51
2023-04-07T01:19:19.715Z,52.62
2023-04-07T01:21:48.149Z,52.79
2023-04-07T01:24:19.193Z,52.64
2023-04-07T01:26:47.294Z,52.70
2023-04-07T01:29:36.187Z,52.77
2023-04-07T01:32:06.385Z,52.79
2023-04-07T01:34:39.128Z,51.49
2023-04-07T01:37:06.875Z,51.98
2023-04-07T01:39:35.448Z,51.87
2023-04-07T01:42:03.641Z,51.66
2023-04-07T01:44:31.762Z,52.45
2023-04-07T01:46:59.850Z,53.12
2023-04-07T01:49:27.535Z,53.27
2023-04-07T01:51:54.961Z,53.12
2023-04-07T01:54:22.708Z,53.14
2023-04-07T01:56:50.863Z,51.88
2023-04-07T01:59:18.610Z,51.00
2023-04-07T02:01:48.906Z,52.35
2023-04-07T02:04:22.409Z,51.98
2023-04-07T02:07:10.148Z,51.78
2023-04-07T02:09:39.106Z,52.07
2023-04-07T02:12:07.066Z,50.98
2023-04-07T02:14:35.397Z,51.50
2023-04-07T02:17:03.913Z,51.11
2023-04-07T02:19:33.165Z,50.74
2023-04-07T02:22:01.549Z,50.54
2023-04-07T02:24:29.546Z,50.94
2023-04-07T02:26:57.515Z,51.81
2023-04-07T02:29:25.598Z,51.50
2023-04-07T02:31:52.949Z,52.16
2023-04-07T02:34:20.698Z,52.84
2023-04-07T02:36:48.588Z,52.96
2023-04-07T02:39:16.760Z,53.63
2023-04-07T02:41:44.942Z,52.10
2023-04-07T02:44:12.985Z,53.57
2023-04-07T02:46:41.468Z,52.66
2023-04-07T02:49:08.869Z,52.98
2023-04-07T02:51:38.280Z,54.57
2023-04-07T02:54:07.488Z,54.21
2023-04-07T02:56:36.235Z,54.32
2023-04-07T02:59:04.128Z,54.52
2023-04-07T03:01:34.904Z,54.77
2023-04-07T03:04:03.138Z,53.99
2023-04-07T03:06:31.742Z,53.89
2023-04-07T03:09:01.462Z,54.81
2023-04-07T03:11:32.453Z,54.36
2023-04-07T03:14:00.752Z,54.35
2023-04-07T03:16:28.712Z,54.23
2023-04-07T03:18:56.866Z,54.94
2023-04-07T03:21:24.951Z,55.46
2023-04-07T03:23:52.716Z,55.23
2023-04-07T03:26:21.850Z,54.74
2023-04-07T03:28:50.888Z,55.00
2023-04-07T03:31:19.434Z,55.45
2023-04-07T03:33:51.348Z,55.95
2023-04-07T03:36:20.062Z,55.84
2023-04-07T03:38:48.099Z,55.98
2023-04-07T03:41:17.977Z,56.11
2023-04-07T03:43:48.381Z,56.22
2023-04-07T03:46:22.404Z,55.91
2023-04-07T03:48:50.530Z,55.90
2023-04-07T03:51:20.225Z,55.66
2023-04-07T03:53:49.000Z,55.50
2023-04-07T03:56:19.749Z,54.06
2023-04-07T03:58:48.983Z,53.31
2023-04-07T04:01:19.968Z,53.58
2023-04-07T04:03:54.539Z,54.09
2023-04-07T04:06:29.658Z,53.63
2023-04-07T04:09:00.672Z,54.24
2023-04-07T04:11:29.934Z,54.15
2023-04-07T04:13:57.809Z,53.94
2023-04-07T04:16:25.394Z,55.00
2023-04-07T04:18:53.199Z,54.55
2023-04-07T04:23:57.737Z,54.83
2023-04-07T04:26:27.138Z,53.97
2023-04-07T04:29:00.132Z,54.20
2023-04-07T04:31:31.529Z,54.08
2023-04-07T04:34:00.635Z,53.87
2023-04-07T04:36:31.752Z,54.37
2023-04-07T04:38:59.981Z,54.38
2023-04-07T04:41:28.396Z,54.62
2023-04-07T04:43:57.752Z,54.42
2023-04-07T04:46:27.191Z,54.17
2023-04-07T04:49:01.744Z,53.85
2023-04-07T04:51:30.224Z,53.83
2023-04-07T04:54:01.214Z,53.85
2023-04-07T04:56:34.142Z,53.98
2023-04-07T04:59:05.312Z,54.78
2023-04-07T05:01:34.986Z,53.22
2023-04-07T05:04:04.467Z,53.67
2023-04-07T05:06:32.828Z,54.41
2023-04-07T05:09:01.544Z,54.30
2023-04-07T05:11:35.537Z,53.79
2023-04-07T05:14:11.221Z,54.27
2023-04-07T05:16:46.113Z,54.07
2023-04-07T05:19:17.814Z,54.51
2023-04-07T05:21:47.741Z,54.36
2023-04-07T05:24:20.832Z,56.08
2023-04-07T05:26:55.094Z,54.58
2023-04-07T05:29:23.166Z,54.12
2023-04-07T05:31:51.675Z,55.19
2023-04-07T05:34:23.435Z,53.69
2023-04-07T05:36:59.502Z,54.60
2023-04-07T05:39:36.449Z,55.05
2023-04-07T05:42:14.149Z,54.72
2023-04-07T05:44:43.296Z,55.65
2023-04-07T05:47:11.575Z,54.94
2023-04-07T05:49:47.179Z,54.97
2023-04-07T05:52:22.114Z,54.64
2023-04-07T05:54:53.092Z,57.27
2023-04-07T05:57:28.203Z,55.34
2023-04-07T06:02:42.220Z,54.61
2023-04-07T06:05:19.599Z,55.42
2023-04-07T06:07:53.124Z,54.50
2023-04-07T06:10:26.986Z,55.40
2023-04-07T06:13:03.693Z,54.32
2023-04-07T06:15:35.139Z,55.47
2023-04-07T06:18:05.138Z,54.98
2023-04-07T06:20:54.728Z,54.74
2023-04-07T06:23:23.136Z,53.93
2023-04-07T06:26:00.354Z,53.62
2023-04-07T06:28:35.782Z,53.16
2023-04-07T06:31:07.283Z,54.34
2023-04-07T06:33:36.018Z,55.06
2023-04-07T06:36:08.390Z,54.42
2023-04-07T06:38:41.123Z,54.26
2023-04-07T06:41:17.628Z,53.20
2023-04-07T06:44:00.168Z,52.85
2023-04-07T06:46:32.303Z,53.19
2023-04-07T06:49:00.512Z,53.87
2023-04-07T06:51:31.070Z,53.61
2023-04-07T06:54:03.121Z,53.44
2023-04-07T06:56:44.349Z,53.28
2023-04-07T06:59:14.502Z,55.14
2023-04-07T07:01:47.892Z,52.98
2023-04-07T07:07:09.424Z,52.34
2023-04-07T07:12:25.740Z,52.79
2023-04-07T07:14:56.188Z,54.42
2023-04-07T07:17:23.977Z,54.94
2023-04-07T07:19:52.858Z,53.31
2023-04-07T07:22:31.133Z,52.31
2023-04-07T07:25:00.805Z,52.16
2023-04-07T07:27:30.529Z,52.10
2023-04-07T07:30:05.708Z,52.01
2023-04-07T07:35:21.210Z,52.01
2023-04-07T07:37:57.252Z,52.52
2023-04-07T07:40:25.849Z,52.33
2023-04-07T07:42:53.987Z,53.30
2023-04-07T07:45:29.159Z,54.18
2023-04-07T07:47:57.399Z,53.17
2023-04-07T07:50:28.132Z,52.52
2023-04-07T07:52:58.191Z,53.57
2023-04-07T07:55:27.306Z,56.93
2023-04-07T07:57:55.891Z,56.25
2023-04-07T08:00:25.528Z,56.14
2023-04-07T08:05:36.428Z,56.26
2023-04-07T08:08:11.789Z,55.73
2023-04-07T08:10:44.174Z,56.73
2023-04-07T08:15:53.307Z,58.15
2023-04-07T08:18:28.269Z,55.87
2023-04-07T08:20:58.178Z,55.36
2023-04-07T08:23:26.179Z,56.06
2023-04-07T08:26:00.233Z,56.74
2023-04-07T08:31:05.044Z,54.12
2023-04-07T08:33:35.421Z,55.29
2023-04-07T08:36:05.833Z,56.00
2023-04-07T08:38:34.545Z,55.79
2023-04-07T08:41:13.259Z,56.25
2023-04-07T08:43:50.988Z,55.72
2023-04-07T08:46:22.163Z,55.60
2023-04-07T08:48:51.902Z,54.18
2023-04-07T08:51:31.996Z,54.52
2023-04-07T08:56:45.167Z,55.21
2023-04-07T08:59:19.143Z,56.54
2023-04-07T09:01:50.188Z,55.27
2023-04-07T09:04:29.135Z,56.29
2023-04-07T09:06:57.335Z,57.23
2023-04-07T09:09:33.163Z,56.24
2023-04-07T09:12:05.273Z,55.49
2023-04-07T09:17:08.146Z,54.79
2023-04-07T09:19:37.372Z,55.27
2023-04-07T09:22:06.640Z,56.82
2023-04-07T09:24:42.416Z,55.36
2023-04-07T09:29:54.425Z,55.01
2023-04-07T09:32:43.100Z,54.25
2023-04-07T09:37:48.194Z,52.88
2023-04-07T09:40:27.814Z,52.43
2023-04-07T09:43:01.422Z,53.51
2023-04-07T09:45:35.863Z,54.09
2023-04-07T09:48:12.101Z,55.08
2023-04-07T09:50:50.095Z,54.54
2023-04-07T09:53:25.576Z,54.65
2023-04-07T09:55:53.473Z,52.38
2023-04-07T10:01:01.192Z,53.42
2023-04-07T10:03:32.479Z,54.11
2023-04-07T10:06:11.204Z,53.00
2023-04-07T10:08:47.115Z,53.41
2023-04-07T10:11:21.554Z,53.00
2023-04-07T10:14:08.345Z,52.62
2023-04-07T10:16:37.339Z,53.24
2023-04-07T10:19:15.136Z,52.33
2023-04-07T10:21:44.352Z,51.74
2023-04-07T10:24:33.133Z,51.84
2023-04-07T10:27:04.162Z,52.86
2023-04-07T10:34:58.206Z,50.61
2023-04-07T10:37:26.776Z,49.10
2023-04-07T10:40:17.614Z,50.14
2023-04-07T10:42:52.139Z,51.71
2023-04-07T10:45:41.249Z,49.96
2023-04-07T10:48:15.327Z,51.57
2023-04-07T10:50:45.608Z,51.00
2023-04-07T10:53:15.749Z,50.99
2023-04-07T10:55:50.421Z,51.11
2023-04-07T11:01:04.144Z,48.97
2023-04-07T11:03:37.142Z,49.48
2023-04-07T11:06:08.424Z,48.30
2023-04-07T11:08:38.293Z,47.96
2023-04-07T11:11:10.556Z,48.78
2023-04-07T11:13:45.325Z,49.34
2023-04-07T11:16:14.460Z,50.84
2023-04-07T11:18:42.592Z,51.69
2023-04-07T11:21:13.115Z,50.91
2023-04-07T11:23:48.828Z,50.21
2023-04-07T11:26:21.216Z,47.96
2023-04-07T11:28:53.762Z,49.63
2023-04-07T11:31:23.406Z,49.15
2023-04-07T11:33:58.165Z,49.45
2023-04-07T11:39:25.054Z,48.83
2023-04-07T11:41:53.842Z,49.48
2023-04-07T11:44:31.028Z,50.30
2023-04-07T11:47:05.230Z,50.24
2023-04-07T11:49:42.197Z,48.66
2023-04-07T11:52:24.780Z,48.38
2023-04-07T11:55:03.131Z,48.99
2023-04-07T11:57:33.139Z,48.95
2023-04-07T12:00:08.130Z,48.84
2023-04-07T12:02:40.351Z,50.18
2023-04-07T12:05:10.552Z,50.15
2023-04-07T12:10:23.480Z,49.36
2023-04-07T12:13:00.120Z,49.21
2023-04-07T12:15:31.048Z,49.62
2023-04-07T12:20:55.235Z,50.09
2023-04-07T12:23:25.754Z,50.26
2023-04-07T12:25:59.168Z,49.72
2023-04-07T12:28:36.116Z,49.72
2023-04-07T12:31:09.017Z,50.03
2023-04-07T12:33:46.835Z,50.69
2023-04-07T12:36:21.147Z,49.90
2023-04-07T12:38:49.806Z,49.58
2023-04-07T12:41:18.277Z,49.04
2023-04-07T12:43:56.168Z,49.35
2023-04-07T12:46:32.532Z,49.80
2023-04-07T12:49:02.080Z,49.17
2023-04-07T12:51:30.900Z,48.33
2023-04-07T12:56:36.139Z,49.65
2023-04-07T12:59:07.397Z,50.05
2023-04-07T13:01:44.105Z,49.47
2023-04-07T13:04:16.147Z,49.02
2023-04-07T13:06:46.788Z,48.44
2023-04-07T13:11:50.482Z,48.00
2023-04-07T13:14:19.417Z,48.61
2023-04-07T13:16:49.598Z,49.33
2023-04-07T13:19:23.810Z,49.56
2023-04-07T13:21:57.134Z,50.27
2023-04-07T13:24:37.764Z,49.79
2023-04-07T13:27:06.349Z,49.96
2023-04-07T13:29:34.868Z,50.01
2023-04-07T13:32:19.129Z,49.75
2023-04-07T13:34:48.796Z,49.14
2023-04-07T13:37:27.524Z,49.34
2023-04-07T13:40:00.037Z,49.70
2023-04-07T13:42:28.346Z,50.44
2023-04-07T13:44:59.565Z,50.63
2023-04-07T13:50:07.754Z,49.25
2023-04-07T13:52:44.319Z,48.76
2023-04-07T13:55:20.769Z,48.16
2023-04-07T13:58:01.441Z,48.26
2023-04-07T14:01:26.546Z,47.34
2023-04-07T14:04:00.877Z,47.34
2023-04-07T14:06:36.661Z,48.29
2023-04-07T14:09:06.660Z,47.77
2023-04-07T14:11:35.792Z,47.09
2023-04-07T14:16:46.396Z,47.59
2023-04-07T14:19:14.379Z,48.28
2023-04-07T14:21:50.122Z,48.15
2023-04-07T14:24:20.261Z,48.31
2023-04-07T14:26:55.238Z,48.48
2023-04-07T14:29:30.314Z,47.67
2023-04-07T14:31:59.442Z,48.64
2023-04-07T14:34:36.427Z,49.21
2023-04-07T14:37:08.393Z,48.84
2023-04-07T14:39:37.263Z,47.96
2023-04-07T14:42:05.256Z,47.85
2023-04-07T14:44:38.240Z,48.14
2023-04-07T14:47:18.171Z,49.30
2023-04-07T14:49:58.265Z,50.18
2023-04-07T14:52:37.679Z,49.27
2023-04-07T14:55:12.391Z,49.48
2023-04-07T14:57:42.965Z,49.21
2023-04-07T15:00:22.346Z,50.10
2023-04-07T15:02:58.764Z,50.33
2023-04-07T15:05:33.393Z,50.26
2023-04-07T15:08:09.124Z,50.94
2023-04-07T15:10:42.201Z,50.94
2023-04-07T15:13:22.278Z,51.49
2023-04-07T15:18:32.661Z,50.98
2023-04-07T15:21:07.680Z,50.17
2023-04-07T15:23:38.011Z,50.38
2023-04-07T15:26:17.284Z,50.22
2023-04-07T15:28:54.509Z,50.71
2023-04-07T15:31:26.345Z,50.42
2023-04-07T15:36:34.084Z,51.37
2023-04-07T15:39:07.005Z,51.67
2023-04-07T15:44:20.363Z,50.74
2023-04-07T15:46:51.384Z,50.47
2023-04-07T15:49:24.305Z,50.15
2023-04-07T15:51:56.940Z,50.36
2023-04-07T15:54:26.301Z,51.34
2023-04-07T15:57:09.192Z,50.83
2023-04-07T15:59:47.458Z,50.22
2023-04-07T16:02:24.419Z,50.29
2023-04-07T16:04:54.231Z,51.36
2023-04-07T16:07:28.551Z,50.61
2023-04-07T16:09:57.301Z,50.63
2023-04-07T16:12:34.402Z,50.82
2023-04-07T16:15:03.429Z,50.83
2023-04-07T16:17:35.228Z,50.99
2023-04-07T16:20:14.939Z,51.55
2023-04-07T16:22:46.470Z,51.29
2023-04-07T16:25:22.348Z,51.39
2023-04-07T16:27:56.123Z,51.10
2023-04-07T16:35:40.372Z,50.33
2023-04-07T16:38:15.313Z,50.66
2023-04-07T16:41:03.271Z,52.00
2023-04-07T16:43:34.826Z,51.99
2023-04-07T16:46:17.240Z,51.32
2023-04-07T16:48:48.597Z,52.05
2023-04-07T16:51:29.720Z,51.71
2023-04-07T16:53:57.693Z,51.16
2023-04-07T16:56:26.047Z,51.58
2023-04-07T16:58:54.189Z,51.22
2023-04-07T17:01:22.590Z,50.92
2023-04-07T17:04:01.444Z,51.26
2023-04-07T17:06:32.830Z,51.56
2023-04-07T17:09:00.796Z,52.05
2023-04-07T17:14:16.292Z,52.33
2023-04-07T17:16:46.256Z,52.06
2023-04-07T17:19:22.549Z,51.83
2023-04-07T17:21:52.320Z,51.28
2023-04-07T17:24:25.542Z,51.00
2023-04-07T17:27:00.167Z,51.09
2023-04-07T17:29:31.411Z,51.43
2023-04-07T17:32:03.710Z,51.19
2023-04-07T17:34:33.339Z,51.63
2023-04-07T17:37:03.213Z,52.11
2023-04-07T17:39:33.357Z,51.89
2023-04-07T17:42:11.228Z,52.22
2023-04-07T17:44:40.841Z,51.30
2023-04-07T17:47:13.185Z,51.80
2023-04-07T17:49:47.043Z,51.98
2023-04-07T17:52:26.577Z,51.94
2023-04-07T17:54:54.964Z,51.82
2023-04-07T17:57:28.188Z,51.99
2023-04-07T18:00:09.233Z,51.51
2023-04-07T18:02:41.257Z,51.36
2023-04-07T18:05:17.204Z,52.49
2023-04-07T18:07:52.288Z,52.26
2023-04-07T18:13:09.939Z,53.01
2023-04-07T18:15:40.020Z,53.61
2023-04-07T18:20:54.236Z,53.49
2023-04-07T18:23:26.717Z,54.70
2023-04-07T18:26:04.741Z,54.46
2023-04-07T18:28:36.792Z,54.53
2023-04-07T18:31:07.611Z,54.49
2023-04-07T18:33:42.364Z,54.63
2023-04-07T18:36:19.434Z,54.75
2023-04-07T18:38:50.671Z,54.94
2023-04-07T18:41:22.290Z,55.56
2023-04-07T18:44:07.337Z,55.95
2023-04-07T18:46:38.316Z,55.96
2023-04-07T18:49:11.531Z,56.14
2023-04-07T18:51:52.228Z,55.87
2023-04-07T18:57:00.243Z,56.83
2023-04-07T18:59:36.205Z,56.61
2023-04-07T19:02:06.545Z,56.38
2023-04-07T19:04:45.039Z,56.58
2023-04-07T19:07:14.741Z,56.64
2023-04-07T19:09:45.447Z,56.55
2023-04-07T19:12:19.462Z,56.92
2023-04-07T19:14:53.794Z,57.59
2023-04-07T19:17:27.396Z,57.52
2023-04-07T19:20:02.416Z,57.71
2023-04-07T19:22:30.548Z,57.92
2023-04-07T19:25:00.114Z,57.92
2023-04-07T19:27:32.495Z,58.03
2023-04-07T19:30:09.147Z,57.96
2023-04-07T19:32:37.980Z,56.55
2023-04-07T19:35:09.433Z,57.62
2023-04-07T19:37:38.284Z,57.40
2023-04-07T19:40:20.625Z,56.83
2023-04-07T19:42:50.274Z,57.76
2023-04-07T19:45:18.155Z,58.43
2023-04-07T19:47:50.327Z,58.44
2023-04-07T19:50:24.590Z,58.45
2023-04-07T19:53:00.231Z,57.57
2023-04-07T19:55:39.115Z,57.85
2023-04-07T19:58:19.122Z,57.63
2023-04-07T20:00:55.306Z,56.90
2023-04-07T20:03:27.371Z,56.99
2023-04-07T20:05:57.392Z,58.08
2023-04-07T20:11:03.292Z,58.08
2023-04-07T20:13:42.148Z,57.44
2023-04-07T20:18:49.313Z,59.37
2023-04-07T20:21:16.957Z,58.38
2023-04-07T20:23:46.663Z,58.15
2023-04-07T20:26:23.895Z,57.94
2023-04-07T20:28:55.166Z,58.61
2023-04-07T20:31:25.213Z,58.09
2023-04-07T20:33:59.129Z,58.25
2023-04-07T20:36:32.253Z,59.42
2023-04-07T20:41:38.663Z,58.86
2023-04-07T20:44:09.364Z,58.57
2023-04-07T20:46:39.185Z,59.25
2023-04-07T20:49:08.182Z,58.88
2023-04-07T20:51:36.899Z,58.93
2023-04-07T20:54:07.883Z,60.42
2023-04-07T20:56:37.257Z,61.50
2023-04-07T20:59:05.976Z,61.02
2023-04-07T21:01:43.286Z,60.35
2023-04-07T21:04:12.783Z,60.32
2023-04-07T21:06:51.230Z,60.49
2023-04-07T21:12:03.614Z,61.38
2023-04-07T21:14:32.264Z,61.67
2023-04-07T21:17:13.616Z,62.19
2023-04-07T21:19:43.568Z,62.43
2023-04-07T21:22:13.118Z,62.37
2023-04-07T21:24:41.532Z,62.14
2023-04-07T21:27:18.190Z,61.60
2023-04-07T21:29:53.385Z,62.46
2023-04-07T21:32:23.272Z,62.03
2023-04-07T21:34:54.862Z,62.46
2023-04-07T21:37:24.636Z,63.00
2023-04-07T21:39:54.071Z,62.85
2023-04-07T21:44:58.484Z,63.79
2023-04-07T21:47:26.885Z,63.75
2023-04-07T21:49:56.247Z,63.18
2023-04-07T21:52:28.267Z,62.97
2023-04-07T21:54:55.827Z,63.08
2023-04-07T21:57:29.224Z,63.52
2023-04-07T22:00:00.902Z,62.99
2023-04-07T22:02:30.760Z,63.56
2023-04-07T22:05:00.818Z,62.44
2023-04-07T22:07:28.843Z,62.53
2023-04-07T22:10:01.203Z,62.28
2023-04-07T22:12:29.153Z,61.73
2023-04-07T22:14:58.698Z,61.94
2023-04-07T22:17:27.052Z,62.16
2023-04-07T22:19:56.157Z,61.90
2023-04-07T22:22:24.116Z,63.07
2023-04-07T22:24:53.612Z,63.33
2023-04-07T22:27:24.237Z,63.76
2023-04-07T22:29:53.246Z,65.03
2023-04-07T22:32:23.468Z,63.80
2023-04-07T22:34:51.008Z,62.49
2023-04-07T22:37:19.524Z,63.22
2023-04-07T22:39:49.350Z,62.18
2023-04-07T22:42:18.635Z,62.55
2023-04-07T22:44:46.974Z,63.23
2023-04-07T22:47:14.628Z,62.87
2023-04-07T22:49:47.131Z,62.50
2023-04-07T22:52:16.678Z,61.96
2023-04-07T22:54:46.335Z,61.19
2023-04-07T22:57:16.171Z,62.11
2023-04-07T22:59:43.974Z,62.07
2023-04-07T23:02:12.121Z,60.86
2023-04-07T23:04:41.315Z,63.14
2023-04-07T23:07:10.492Z,63.63
2023-04-07T23:09:40.273Z,62.75
2023-04-07T23:12:08.686Z,62.94
2023-04-07T23:14:37.276Z,63.08
2023-04-07T23:17:04.810Z,63.43
2023-04-07T23:19:32.265Z,62.09
2023-04-07T23:22:00.195Z,62.13
2023-04-07T23:24:28.209Z,63.05
2023-04-07T23:26:57.190Z,63.25
2023-04-07T23:29:28.338Z,64.15
2023-04-07T23:31:59.299Z,64.35
2023-04-07T23:34:27.081Z,64.11
2023-04-07T23:36:54.384Z,63.33
2023-04-07T23:39:21.939Z,63.15
2023-04-07T23:41:52.668Z,63.44
2023-04-07T23:44:20.661Z,62.47
2023-04-07T23:46:50.599Z,62.11
2023-04-07T23:49:18.355Z,62.10
2023-04-07T23:51:46.517Z,62.88
2023-04-07T23:54:14.372Z,61.78
2023-04-07T23:56:42.631Z,61.70
2023-04-07T23:59:10.253Z,61.15
