createdAt,value
2019-04-20T00:00:12.612Z,7.4
2019-04-20T00:05:01.506Z,8.0
2019-04-20T00:10:20.926Z,8.0
2019-04-20T00:15:01.281Z,8.4
2019-04-20T00:20:24.528Z,8.6
2019-04-20T00:25:18.914Z,8.9
2019-04-20T00:35:02.546Z,9.0
2019-04-20T00:40:01.967Z,9.6
2019-04-20T00:45:27.147Z,9.3
2019-04-20T00:55:02.721Z,9.8
2019-04-20T01:10:02.821Z,9.6
2019-04-20T01:15:22.841Z,10.0
2019-04-20T01:20:01.319Z,10.0
2019-04-20T01:25:26.892Z,10.2
2019-04-20T01:30:30.026Z,10.0
2019-04-20T01:40:08.192Z,10.3
2019-04-20T01:45:22.316Z,10.1
2019-04-20T01:50:24.297Z,9.7
2019-04-20T02:00:28.284Z,10.1
2019-04-20T02:05:27.936Z,9.9
2019-04-20T02:10:13.077Z,10.3
2019-04-20T02:15:22.877Z,10.5
2019-04-20T02:25:02.045Z,10.0
2019-04-20T03:45:18.189Z,9.7
2019-04-20T04:15:06.823Z,11.6
2019-04-20T04:20:18.046Z,12.0
2019-04-20T04:45:16.193Z,12.0
2019-04-20T04:50:23.521Z,11.5
2019-04-20T05:00:02.011Z,11.4
2019-04-20T05:10:01.606Z,11.8
2019-04-20T05:15:42.227Z,12.2
2019-04-20T05:30:01.764Z,12.8
2019-04-20T09:15:01.911Z,7.1
2019-04-20T09:20:31.604Z,7.0
2019-04-20T09:45:10.681Z,7.0
2019-04-20T10:05:02.298Z,6.2
2019-04-20T10:10:00.570Z,5.8
2019-04-20T10:15:19.868Z,6.1
2019-04-20T10:20:22.118Z,5.9
2019-04-20T10:25:06.610Z,5.9
2019-04-20T10:30:06.350Z,5.9
2019-04-20T10:35:00.618Z,6.1
2019-04-20T10:40:00.920Z,5.8
2019-04-20T10:45:04.729Z,5.9
2019-04-20T10:50:01.238Z,5.6
2019-04-20T10:55:01.068Z,5.8
2019-04-20T11:00:03.702Z,5.7
2019-04-20T11:05:00.700Z,6.0
2019-04-20T11:10:25.652Z,6.2
2019-04-20T11:15:01.031Z,6.5
2019-04-20T11:20:01.752Z,6.6
2019-04-20T11:25:01.697Z,6.6
2019-04-20T11:30:00.600Z,6.4
2019-04-20T11:35:27.523Z,6.2
2019-04-20T11:40:03.143Z,6.0
2019-04-20T11:45:00.776Z,5.8
2019-04-20T11:50:03.993Z,5.6
2019-04-20T11:55:00.708Z,5.7
2019-04-20T12:00:01.595Z,5.6
2019-04-20T12:10:19.289Z,5.0
2019-04-20T12:15:01.218Z,4.8
2019-04-20T12:20:03.945Z,4.2
2019-04-20T12:30:02.147Z,3.9
2019-04-20T12:35:00.541Z,3.9
2019-04-20T12:40:01.189Z,3.5
2019-04-20T12:45:02.061Z,3.8
2019-04-20T12:50:01.778Z,3.6
2019-04-20T12:55:06.482Z,3.2
2019-04-20T13:00:03.454Z,3.0
2019-04-20T13:05:02.035Z,3.0
2019-04-20T13:10:05.680Z,2.3
2019-04-20T13:15:02.333Z,1.9
2019-04-20T13:20:00.681Z,1.7
2019-04-20T13:25:01.468Z,1.9
2019-04-20T13:30:01.203Z,1.8
2019-04-20T13:35:00.753Z,2.2
2019-04-20T13:40:11.525Z,2.1
2019-04-20T13:45:04.359Z,1.7
2019-04-20T13:50:14.444Z,1.1
2019-04-20T13:55:08.689Z,0.8
2019-04-20T14:00:08.290Z,0.6
2019-04-20T14:05:00.678Z,0.8
2019-04-20T14:10:03.602Z,1.2
2019-04-20T14:15:03.163Z,1.4
2019-04-20T14:20:17.343Z,1.9
2019-04-20T14:25:01.022Z,2.0
2019-04-20T14:30:01.736Z,2.3
2019-04-20T14:35:07.121Z,2.3
2019-04-20T14:40:00.944Z,2.3
2019-04-20T14:45:12.073Z,2.4
2019-04-20T14:50:03.594Z,2.8
2019-04-20T14:55:06.284Z,2.7
2019-04-20T15:00:05.996Z,3.0
2019-04-20T15:05:05.860Z,3.0
2019-04-20T15:10:06.893Z,2.6
2019-04-20T15:15:05.666Z,2.3
2019-04-20T15:20:01.810Z,2.4
2019-04-20T15:25:05.921Z,2.0
2019-04-20T15:30:00.728Z,2.0
2019-04-20T15:35:01.045Z,2.1
2019-04-20T15:40:01.603Z,2.4
2019-04-20T15:45:01.450Z,2.2
2019-04-20T15:50:11.947Z,2.2
2019-04-20T15:55:24.146Z,2.0
2019-04-20T16:00:00.722Z,2.2
2019-04-20T16:05:01.044Z,1.9
2019-04-20T16:10:01.588Z,1.7
2019-04-20T16:15:03.794Z,1.5
2019-04-20T16:20:20.012Z,1.5
2019-04-20T16:30:02.612Z,1.6
2019-04-20T16:35:00.709Z,1.8
2019-04-20T16:40:06.046Z,2.4
2019-04-20T16:45:01.586Z,3.1
2019-04-20T16:50:01.516Z,3.3
2019-04-20T16:55:03.841Z,3.7
2019-04-20T17:00:03.383Z,4.4
2019-04-20T17:05:05.667Z,4.8
2019-04-20T17:10:05.639Z,4.9
2019-04-20T17:15:07.728Z,4.9
2019-04-20T17:20:02.249Z,5.1
2019-04-20T17:25:08.132Z,5.2
2019-04-20T17:30:07.258Z,5.6
2019-04-20T17:55:01.658Z,6.4
2019-04-20T18:00:16.893Z,6.4
2019-04-20T18:20:01.357Z,8.2
2019-04-20T18:35:09.995Z,8.2
2019-04-20T18:40:28.824Z,8.0
2019-04-20T18:50:30.454Z,8.1
2019-04-20T18:55:30.067Z,8.3
2019-04-20T19:00:05.936Z,8.6
2019-04-20T19:05:07.224Z,8.4
2019-04-20T19:10:29.491Z,8.4
2019-04-20T19:20:08.809Z,9.8
2019-04-20T19:25:02.123Z,9.9
2019-04-20T19:40:42.729Z,12.6
2019-04-20T20:00:07.644Z,18.0
2019-04-20T20:05:19.969Z,19.4
2019-04-20T20:10:10.937Z,19.4
2019-04-20T20:15:14.183Z,20.4
2019-04-20T20:25:01.456Z,19.9
2019-04-20T20:30:35.191Z,19.5
2019-04-20T20:35:29.160Z,20.2
2019-04-20T20:55:38.088Z,23.3
2019-04-20T21:05:07.376Z,21.9
2019-04-20T21:10:01.078Z,21.9
2019-04-20T21:15:22.523Z,21.8
2019-04-20T21:25:01.384Z,22.4
2019-04-20T21:30:15.489Z,23.1
2019-04-20T21:35:15.887Z,23.6
2019-04-20T21:45:27.015Z,24.3
2019-04-20T21:55:00.793Z,25.7
2019-04-20T22:00:34.956Z,25.7
2019-04-20T22:05:03.093Z,24.6
2019-04-20T22:10:02.520Z,25.7
2019-04-20T22:15:26.996Z,26.3
2019-04-20T22:20:35.009Z,26.2
2019-04-20T22:30:03.986Z,27.7
2019-04-20T22:35:17.118Z,27.8
2019-04-20T22:40:04.739Z,27.8
2019-04-20T22:45:16.046Z,28.2
2019-04-20T23:00:34.146Z,27.8
2019-04-20T23:05:02.688Z,27.4
2019-04-20T23:10:08.624Z,27.2
2019-04-20T23:15:00.888Z,27.1
2019-04-20T23:20:21.986Z,26.5
2019-04-20T23:25:00.869Z,26.2
2019-04-20T23:30:28.741Z,25.9
2019-04-20T23:35:20.013Z,25.4
2019-04-20T23:40:00.892Z,25.4
2019-04-20T23:45:05.569Z,25.8
2019-04-20T23:55:13.857Z,25.8
