createdAt,value
2019-02-11T04:49:59.213Z,2.30
2019-02-11T04:52:28.392Z,2.40
2019-02-11T04:54:57.661Z,2.40
2019-02-11T04:57:26.825Z,2.40
2019-02-11T04:59:56.025Z,2.40
2019-02-11T05:02:25.200Z,2.50
2019-02-11T05:04:54.400Z,2.50
2019-02-11T05:07:23.563Z,2.40
2019-02-11T05:09:52.802Z,2.40
2019-02-11T05:12:21.968Z,2.30
2019-02-11T05:14:51.318Z,2.30
2019-02-11T05:17:20.540Z,2.30
2019-02-11T05:19:49.798Z,2.30
2019-02-11T05:22:19.100Z,2.20
2019-02-11T05:24:48.305Z,2.20
2019-02-11T05:27:17.535Z,2.10
2019-02-11T05:29:46.827Z,2.10
2019-02-11T05:32:16.083Z,2.10
2019-02-11T05:34:45.351Z,2.00
2019-02-11T05:37:14.662Z,2.00
2019-02-11T05:39:43.952Z,2.00
2019-02-11T05:42:13.151Z,2.00
2019-02-11T05:44:42.310Z,1.90
2019-02-11T05:47:11.586Z,1.90
2019-02-11T05:49:40.784Z,1.90
2019-02-11T05:52:10.166Z,1.90
2019-02-11T05:54:39.315Z,1.90
2019-02-11T05:57:08.479Z,1.80
2019-02-11T05:59:37.719Z,1.80
2019-02-11T06:02:07.084Z,1.70
2019-02-11T06:04:36.380Z,1.70
2019-02-11T06:07:05.571Z,1.60
2019-02-11T06:09:34.768Z,1.60
2019-02-11T06:12:03.966Z,1.60
2019-02-11T06:14:33.140Z,1.60
2019-02-11T06:17:02.324Z,1.50
2019-02-11T06:19:31.495Z,1.50
2019-02-11T06:22:00.751Z,1.50
2019-02-11T06:24:30.016Z,1.40
2019-02-11T06:26:59.218Z,1.40
2019-02-11T06:29:28.380Z,1.40
2019-02-11T06:31:57.542Z,1.40
2019-02-11T06:34:26.729Z,1.30
2019-02-11T06:36:55.916Z,1.30
2019-02-11T06:39:25.200Z,1.30
2019-02-11T06:41:54.635Z,1.30
2019-02-11T06:44:23.857Z,1.30
2019-02-11T06:46:53.035Z,1.30
2019-02-11T06:49:22.273Z,1.30
2019-02-11T06:51:51.433Z,1.20
2019-02-11T06:54:20.602Z,1.20
2019-02-11T06:56:49.751Z,1.20
2019-02-11T06:59:19.031Z,1.20
2019-02-11T07:01:48.229Z,1.10
2019-02-11T07:04:17.437Z,1.10
2019-02-11T07:06:48.099Z,1.10
2019-02-11T07:09:17.355Z,1.10
2019-02-11T07:11:46.522Z,1.00
2019-02-11T07:14:15.720Z,0.90
2019-02-11T07:16:44.997Z,0.90
2019-02-11T07:19:14.220Z,0.90
2019-02-11T07:21:43.409Z,0.90
2019-02-11T07:24:12.741Z,0.90
2019-02-11T07:26:41.976Z,0.90
2019-02-11T07:29:11.140Z,0.90
2019-02-11T07:31:40.440Z,0.90
2019-02-11T07:34:09.666Z,0.90
2019-02-11T07:36:38.953Z,0.80
2019-02-11T07:39:10.096Z,0.80
2019-02-11T07:42:04.732Z,0.90
2019-02-11T07:44:39.258Z,0.90
2019-02-11T07:47:08.961Z,0.90
2019-02-11T07:49:39.331Z,1.00
2019-02-11T07:52:08.557Z,1.00
2019-02-11T07:54:37.805Z,1.00
2019-02-11T07:57:07.251Z,1.00
2019-02-11T07:59:36.517Z,0.90
2019-02-11T08:02:06.176Z,1.00
2019-02-11T08:04:35.399Z,1.00
2019-02-11T08:07:04.875Z,1.00
2019-02-11T08:09:34.121Z,1.00
2019-02-11T08:12:03.389Z,1.00
2019-02-11T08:14:32.661Z,1.00
2019-02-11T08:17:01.960Z,1.10
2019-02-11T08:19:31.925Z,1.00
2019-02-11T08:22:01.186Z,1.00
2019-02-11T08:24:30.515Z,1.00
2019-02-11T08:26:59.854Z,1.00
2019-02-11T08:29:29.102Z,1.00
2019-02-11T08:31:58.283Z,1.10
2019-02-11T08:34:27.452Z,1.00
2019-02-11T08:36:56.713Z,1.00
2019-02-11T08:39:26.040Z,1.10
2019-02-11T08:41:55.241Z,1.10
2019-02-11T08:44:24.519Z,1.10
2019-02-11T08:46:53.850Z,1.20
2019-02-11T08:49:23.018Z,1.20
2019-02-11T08:51:52.205Z,1.20
2019-02-11T08:54:21.406Z,1.20
2019-02-11T08:56:50.605Z,1.20
2019-02-11T08:59:19.842Z,1.30
2019-02-11T09:01:49.011Z,1.30
2019-02-11T09:04:19.165Z,1.30
2019-02-11T09:06:48.758Z,1.40
2019-02-11T09:09:18.182Z,1.40
2019-02-11T09:11:47.386Z,1.40
2019-02-11T09:14:16.647Z,1.50
2019-02-11T09:16:45.827Z,1.50
2019-02-11T09:19:15.065Z,1.60
2019-02-11T09:21:44.317Z,1.60
2019-02-11T09:24:13.489Z,1.70
2019-02-11T09:26:42.723Z,1.70
2019-02-11T09:29:12.111Z,1.70
2019-02-11T09:31:41.364Z,1.70
2019-02-11T09:34:10.612Z,1.70
2019-02-11T09:36:39.871Z,1.70
2019-02-11T09:39:10.377Z,1.60
2019-02-11T09:41:39.602Z,1.50
2019-02-11T09:44:08.811Z,1.50
2019-02-11T09:46:38.014Z,1.50
2019-02-11T09:49:07.262Z,1.40
2019-02-11T09:51:40.907Z,1.40
2019-02-11T09:54:10.255Z,1.30
2019-02-11T09:56:40.550Z,1.30
2019-02-11T09:59:10.420Z,1.30
2019-02-11T10:01:40.104Z,1.40
2019-02-11T10:04:09.353Z,1.40
2019-02-11T10:06:38.605Z,1.40
2019-02-11T10:09:08.127Z,1.40
2019-02-11T10:11:37.496Z,1.30
2019-02-11T10:14:06.771Z,1.30
2019-02-11T10:16:36.025Z,1.30
2019-02-11T10:19:05.229Z,1.20
2019-02-11T10:21:34.448Z,1.10
2019-02-11T10:24:03.836Z,1.10
2019-02-11T10:26:33.100Z,1.10
2019-02-11T10:29:02.326Z,1.10
2019-02-11T10:31:31.524Z,1.00
2019-02-11T10:34:00.695Z,1.00
2019-02-11T10:36:29.937Z,1.00
2019-02-11T10:38:59.616Z,1.00
2019-02-11T10:41:28.831Z,1.00
2019-02-11T10:43:58.071Z,1.00
2019-02-11T10:46:27.506Z,1.00
2019-02-11T10:48:56.743Z,0.90
2019-02-11T10:51:25.995Z,0.90
2019-02-11T10:53:55.172Z,0.90
2019-02-11T10:56:27.203Z,0.90
2019-02-11T10:58:56.404Z,0.90
2019-02-11T11:01:25.650Z,1.00
2019-02-11T11:03:54.943Z,1.10
2019-02-11T11:06:24.099Z,1.10
2019-02-11T11:08:53.595Z,1.10
2019-02-11T11:11:23.805Z,1.30
2019-02-11T11:13:52.990Z,1.30
2019-02-11T11:16:29.377Z,2.20
2019-02-11T11:18:53.315Z,2.90
2019-02-11T11:21:23.151Z,3.10
2019-02-11T11:23:52.471Z,3.60
2019-02-11T11:26:21.723Z,3.60
2019-02-11T11:28:50.938Z,3.70
2019-02-11T11:31:20.415Z,2.90
2019-02-11T11:33:49.697Z,2.60
2019-02-11T11:36:19.685Z,2.50
2019-02-11T11:38:48.999Z,2.30
2019-02-11T11:41:18.168Z,2.20
2019-02-11T11:43:47.535Z,2.10
2019-02-11T11:46:17.083Z,2.10
2019-02-11T11:48:46.355Z,2.10
2019-02-11T11:51:15.544Z,2.00
2019-02-11T11:53:44.713Z,2.10
2019-02-11T11:56:13.979Z,2.10
2019-02-11T11:58:43.200Z,2.10
2019-02-11T12:01:13.173Z,2.20
2019-02-11T12:03:42.439Z,2.10
2019-02-11T12:06:11.727Z,2.10
2019-02-11T12:08:41.384Z,2.10
2019-02-11T12:11:12.415Z,2.10
2019-02-11T12:13:41.688Z,2.10
2019-02-11T12:16:11.058Z,2.20
2019-02-11T12:18:40.303Z,2.10
2019-02-11T12:21:09.665Z,2.00
2019-02-11T12:23:39.002Z,2.00
2019-02-11T12:26:08.337Z,2.00
2019-02-11T12:28:37.579Z,2.00
2019-02-11T12:31:06.851Z,2.00
2019-02-11T12:33:36.137Z,2.00
2019-02-11T12:36:05.456Z,1.90
2019-02-11T12:38:34.913Z,1.90
2019-02-11T12:41:04.163Z,2.00
2019-02-11T12:43:33.447Z,2.00
2019-02-11T12:46:02.809Z,2.00
2019-02-11T12:48:32.306Z,2.00
2019-02-11T12:51:01.546Z,2.10
2019-02-11T12:53:30.907Z,2.10
2019-02-11T12:56:02.659Z,2.00
2019-02-11T12:58:31.067Z,2.10
2019-02-11T13:01:00.309Z,2.10
2019-02-11T13:03:29.569Z,2.20
2019-02-11T13:05:58.837Z,2.20
2019-02-11T13:08:28.146Z,2.20
2019-02-11T13:10:57.780Z,2.20
2019-02-11T13:13:27.031Z,2.30
2019-02-11T13:16:01.285Z,2.30
2019-02-11T13:18:27.451Z,2.30
2019-02-11T13:20:57.137Z,2.40
2019-02-11T13:23:26.392Z,2.40
2019-02-11T13:25:55.725Z,2.60
2019-02-11T13:28:24.992Z,2.70
2019-02-11T13:30:54.315Z,2.80
2019-02-11T13:33:23.660Z,2.80
2019-02-11T13:35:52.925Z,2.80
2019-02-11T13:38:22.163Z,2.80
2019-02-11T13:40:51.485Z,2.70
2019-02-11T13:43:20.741Z,2.70
2019-02-11T13:45:50.067Z,2.60
2019-02-11T13:48:19.816Z,2.60
2019-02-11T13:50:49.066Z,2.70
2019-02-11T13:53:18.350Z,2.60
2019-02-11T13:55:47.980Z,2.70
2019-02-11T13:58:17.314Z,2.70
2019-02-11T14:00:50.245Z,2.70
2019-02-11T14:03:20.029Z,2.80
2019-02-11T14:05:49.130Z,2.70
2019-02-11T14:08:18.425Z,2.70
2019-02-11T14:10:47.624Z,2.70
2019-02-11T14:13:17.433Z,2.60
2019-02-11T14:15:46.731Z,2.70
2019-02-11T14:18:16.394Z,2.70
2019-02-11T14:20:49.730Z,2.80
2019-02-11T14:23:17.094Z,2.90
2019-02-11T14:25:47.802Z,3.00
2019-02-11T14:28:17.387Z,3.10
2019-02-11T14:30:46.647Z,3.10
2019-02-11T14:33:16.254Z,3.00
2019-02-11T14:35:48.323Z,2.90
2019-02-11T14:38:17.688Z,3.00
2019-02-11T14:40:47.332Z,2.80
2019-02-11T14:43:16.620Z,2.80
2019-02-11T14:45:45.964Z,2.70
2019-02-11T14:48:27.024Z,2.80
2019-02-11T14:50:46.192Z,2.90
2019-02-11T14:53:15.389Z,2.90
2019-02-11T14:55:44.835Z,2.90
2019-02-11T14:58:14.076Z,2.90
2019-02-11T15:00:43.350Z,2.90
2019-02-11T15:03:17.364Z,3.00
2019-02-11T15:05:46.656Z,3.00
2019-02-11T15:08:15.882Z,3.00
2019-02-11T15:10:45.042Z,3.00
2019-02-11T15:13:15.404Z,2.90
2019-02-11T15:15:44.787Z,3.00
2019-02-11T15:18:13.971Z,2.90
2019-02-11T15:20:43.363Z,2.90
2019-02-11T15:23:12.643Z,2.80
2019-02-11T15:25:42.066Z,2.70
2019-02-11T15:28:11.418Z,2.80
2019-02-11T15:30:40.783Z,2.70
2019-02-11T15:33:10.041Z,2.70
2019-02-11T15:35:39.363Z,2.70
2019-02-11T15:38:08.632Z,3.10
2019-02-11T15:40:37.973Z,4.20
2019-02-11T15:43:07.280Z,4.60
2019-02-11T15:45:36.847Z,5.00
2019-02-11T15:48:06.131Z,5.00
2019-02-11T15:50:35.366Z,5.30
2019-02-11T15:53:04.681Z,5.50
2019-02-11T15:55:33.988Z,5.70
2019-02-11T15:58:03.322Z,5.30
2019-02-11T16:00:32.653Z,5.50
2019-02-11T16:03:01.938Z,5.50
2019-02-11T16:05:31.340Z,5.70
2019-02-11T16:08:00.505Z,5.20
2019-02-11T16:10:29.771Z,5.20
2019-02-11T16:12:59.317Z,5.10
2019-02-11T16:15:28.489Z,4.80
2019-02-11T16:17:57.707Z,5.10
2019-02-11T16:20:27.002Z,5.40
2019-02-11T16:22:58.902Z,5.50
2019-02-11T16:25:30.147Z,5.30
2019-02-11T16:27:59.393Z,5.30
2019-02-11T16:30:28.682Z,5.20
2019-02-11T16:32:59.188Z,4.70
2019-02-11T16:35:28.409Z,4.00
2019-02-11T16:37:57.764Z,3.60
2019-02-11T16:40:27.669Z,3.30
2019-02-11T16:42:57.346Z,3.00
2019-02-11T16:45:27.861Z,2.90
2019-02-11T16:47:57.195Z,2.70
2019-02-11T16:50:26.500Z,2.70
2019-02-11T16:52:55.906Z,2.70
2019-02-11T16:55:25.664Z,2.70
2019-02-11T16:57:55.145Z,2.60
2019-02-11T17:00:24.702Z,2.60
2019-02-11T17:02:53.994Z,2.50
2019-02-11T17:05:24.784Z,2.40
2019-02-11T17:07:55.159Z,2.40
2019-02-11T17:10:24.368Z,2.40
2019-02-11T17:12:53.723Z,2.30
2019-02-11T17:15:23.030Z,2.30
2019-02-11T17:17:52.492Z,2.30
2019-02-11T17:20:21.819Z,2.30
2019-02-11T17:22:51.243Z,2.20
2019-02-11T17:25:20.660Z,2.30
2019-02-11T17:27:50.051Z,2.20
2019-02-11T17:30:22.260Z,2.30
2019-02-11T17:32:51.984Z,2.20
2019-02-11T17:35:21.922Z,2.20
2019-02-11T17:37:51.113Z,2.20
2019-02-11T17:40:20.492Z,2.20
2019-02-11T17:42:49.747Z,2.20
2019-02-11T17:45:21.683Z,2.20
2019-02-11T17:47:51.031Z,2.20
2019-02-11T17:50:20.262Z,2.20
2019-02-11T17:52:50.288Z,2.20
2019-02-11T17:55:19.895Z,2.20
2019-02-11T17:57:49.239Z,2.20
2019-02-11T18:00:43.115Z,2.10
2019-02-11T18:03:13.596Z,2.20
2019-02-11T18:05:42.982Z,2.20
2019-02-11T18:08:12.226Z,2.20
2019-02-11T18:10:41.541Z,2.20
2019-02-11T18:13:10.810Z,2.20
2019-02-11T18:15:40.078Z,2.20
2019-02-11T18:18:09.256Z,2.20
2019-02-11T18:20:38.459Z,2.10
2019-02-11T18:23:07.676Z,2.20
2019-02-11T18:25:37.259Z,2.20
2019-02-11T18:28:06.595Z,2.20
2019-02-11T18:30:35.881Z,2.20
2019-02-11T18:33:05.474Z,2.20
2019-02-11T18:35:34.821Z,2.20
2019-02-11T18:38:04.154Z,2.20
2019-02-11T18:40:33.504Z,2.20
2019-02-11T18:43:02.857Z,2.20
2019-02-11T18:45:32.218Z,2.10
2019-02-11T18:48:01.601Z,2.10
2019-02-11T18:50:30.945Z,2.10
2019-02-11T18:53:00.517Z,2.20
2019-02-11T18:55:30.901Z,2.10
2019-02-11T18:58:00.200Z,2.20
2019-02-11T19:00:29.490Z,2.10
2019-02-11T19:02:58.802Z,2.10
2019-02-11T19:05:28.219Z,2.00
2019-02-11T19:08:03.347Z,2.00
2019-02-11T19:10:37.295Z,1.90
2019-02-11T19:13:07.267Z,1.90
2019-02-11T19:15:38.386Z,1.90
2019-02-11T19:18:07.853Z,1.90
2019-02-11T19:20:38.619Z,1.90
2019-02-11T19:23:08.045Z,1.90
2019-02-11T19:25:37.275Z,1.80
2019-02-11T19:28:06.603Z,1.80
2019-02-11T19:30:36.091Z,1.80
2019-02-11T19:33:06.997Z,1.80
2019-02-11T19:35:38.096Z,1.80
2019-02-11T19:38:07.485Z,1.80
2019-02-11T19:40:42.861Z,1.80
2019-02-11T19:43:13.890Z,1.80
2019-02-11T19:45:53.883Z,1.70
2019-02-11T19:48:22.963Z,1.70
2019-02-11T19:50:52.189Z,1.60
2019-02-11T19:53:21.451Z,1.60
2019-02-11T19:55:50.731Z,1.60
2019-02-11T19:58:20.117Z,1.50
2019-02-11T20:00:49.503Z,1.50
2019-02-11T20:03:18.781Z,1.40
2019-02-11T20:05:47.979Z,1.40
2019-02-11T20:08:17.452Z,1.40
2019-02-11T20:10:47.020Z,1.40
2019-02-11T20:13:17.077Z,1.40
2019-02-11T20:15:46.367Z,1.40
2019-02-11T20:18:15.628Z,1.40
2019-02-11T20:20:45.267Z,1.40
2019-02-11T20:23:15.905Z,1.50
2019-02-11T20:25:45.204Z,1.50
2019-02-11T20:28:14.524Z,1.50
2019-02-11T20:30:43.903Z,1.50
2019-02-11T20:33:13.315Z,1.40
2019-02-11T20:35:42.634Z,1.50
2019-02-11T20:38:11.979Z,1.50
2019-02-11T20:40:41.349Z,1.50
2019-02-11T20:43:10.736Z,1.50
2019-02-11T20:45:40.111Z,1.50
2019-02-11T20:48:09.405Z,1.50
2019-02-11T20:50:38.729Z,1.50
2019-02-11T20:53:08.082Z,1.60
2019-02-11T20:55:37.277Z,1.60
2019-02-11T20:58:06.696Z,1.50
2019-02-11T21:00:35.960Z,1.50
2019-02-11T21:03:08.399Z,1.50
2019-02-11T21:05:36.788Z,1.40
2019-02-11T21:08:06.204Z,1.40
2019-02-11T21:10:35.400Z,1.40
2019-02-11T21:13:04.601Z,1.40
2019-02-11T21:15:33.777Z,1.40
2019-02-11T21:18:02.983Z,1.30
2019-02-11T21:20:35.237Z,1.30
2019-02-11T21:23:05.852Z,1.40
2019-02-11T21:25:35.143Z,1.40
2019-02-11T21:28:04.900Z,1.40
2019-02-11T21:30:34.258Z,1.30
2019-02-11T21:33:07.973Z,1.40
2019-02-11T21:35:37.434Z,1.40
2019-02-11T21:38:06.628Z,1.40
2019-02-11T21:40:35.929Z,1.40
2019-02-11T21:43:05.183Z,1.30
2019-02-11T21:45:34.376Z,1.30
2019-02-11T21:48:03.575Z,1.20
2019-02-11T21:50:33.041Z,1.30
2019-02-11T21:53:02.208Z,1.20
2019-02-11T21:55:31.618Z,1.10
2019-02-11T21:58:00.809Z,1.10
2019-02-11T22:00:30.189Z,1.00
2019-02-11T22:02:59.490Z,1.00
2019-02-11T22:05:28.735Z,0.90
2019-02-11T22:07:57.955Z,0.90
2019-02-11T22:10:27.220Z,0.90
2019-02-11T22:12:56.539Z,0.80
2019-02-11T22:15:25.785Z,0.80
2019-02-11T22:17:54.959Z,0.80
2019-02-11T22:20:24.222Z,0.80
2019-02-11T22:22:53.431Z,0.70
2019-02-11T22:25:22.639Z,0.70
2019-02-11T22:27:51.898Z,0.60
2019-02-11T22:30:21.849Z,0.60
