createdAt,value
2022-07-29T00:01:43.631Z,99.90
2022-07-29T00:04:12.146Z,99.90
2022-07-29T00:06:40.772Z,99.90
2022-07-29T00:09:09.423Z,99.90
2022-07-29T00:11:37.693Z,99.90
2022-07-29T00:14:07.596Z,99.90
2022-07-29T00:16:36.073Z,99.90
2022-07-29T00:19:05.049Z,99.90
2022-07-29T00:21:33.507Z,99.90
2022-07-29T00:24:01.726Z,99.90
2022-07-29T00:26:32.713Z,99.90
2022-07-29T00:29:31.988Z,99.90
2022-07-29T00:31:51.353Z,99.90
2022-07-29T00:34:37.162Z,99.90
2022-07-29T00:37:05.497Z,99.90
2022-07-29T00:39:36.152Z,99.90
2022-07-29T00:42:06.665Z,99.90
2022-07-29T00:44:38.984Z,99.90
2022-07-29T00:47:09.308Z,99.90
2022-07-29T00:49:37.901Z,99.90
2022-07-29T00:52:07.491Z,99.90
2022-07-29T00:54:37.432Z,99.90
2022-07-29T00:57:14.063Z,99.90
2022-07-29T00:59:42.593Z,99.90
2022-07-29T01:02:12.902Z,99.90
2022-07-29T01:04:42.205Z,99.90
2022-07-29T01:07:13.064Z,99.90
2022-07-29T01:09:45.664Z,99.90
2022-07-29T01:12:18.713Z,99.90
2022-07-29T01:14:48.252Z,99.90
2022-07-29T01:17:23.849Z,99.90
2022-07-29T01:20:03.444Z,99.90
2022-07-29T01:22:43.902Z,99.90
2022-07-29T01:25:25.762Z,99.90
2022-07-29T01:28:19.341Z,99.90
2022-07-29T01:30:54.329Z,99.90
2022-07-29T01:33:42.124Z,99.90
2022-07-29T01:36:14.270Z,99.90
2022-07-29T01:38:48.986Z,99.90
2022-07-29T01:41:19.888Z,99.90
2022-07-29T01:44:01.381Z,99.90
2022-07-29T01:46:35.732Z,99.90
2022-07-29T01:49:08.825Z,99.90
2022-07-29T01:51:44.405Z,99.90
2022-07-29T01:54:18.832Z,99.90
2022-07-29T01:56:49.120Z,99.90
2022-07-29T01:59:19.698Z,99.90
2022-07-29T02:01:50.844Z,99.90
2022-07-29T02:04:29.155Z,99.90
2022-07-29T02:07:03.439Z,99.90
2022-07-29T02:09:33.904Z,99.90
2022-07-29T02:12:04.089Z,99.90
2022-07-29T02:14:36.197Z,99.90
2022-07-29T02:17:05.054Z,99.90
2022-07-29T02:19:34.904Z,99.90
2022-07-29T02:22:05.202Z,99.90
2022-07-29T02:24:33.538Z,99.90
2022-07-29T02:27:03.656Z,99.90
2022-07-29T02:29:33.911Z,99.90
2022-07-29T02:32:05.248Z,99.90
2022-07-29T02:34:35.307Z,99.90
2022-07-29T02:37:06.216Z,99.90
2022-07-29T02:39:36.450Z,99.90
2022-07-29T02:42:09.266Z,99.90
2022-07-29T02:44:38.438Z,99.90
2022-07-29T02:47:13.199Z,99.90
2022-07-29T02:49:47.489Z,99.90
2022-07-29T02:52:24.129Z,99.90
2022-07-29T02:54:57.957Z,99.90
2022-07-29T02:57:33.866Z,99.90
2022-07-29T03:00:07.844Z,99.90
2022-07-29T03:02:40.408Z,99.90
2022-07-29T03:05:14.987Z,99.90
2022-07-29T03:07:50.123Z,99.90
2022-07-29T03:10:18.783Z,99.90
2022-07-29T03:12:48.024Z,99.90
2022-07-29T03:15:16.861Z,99.90
2022-07-29T03:17:46.079Z,99.90
2022-07-29T03:20:14.774Z,99.90
2022-07-29T03:22:44.834Z,99.90
2022-07-29T03:25:18.671Z,99.90
2022-07-29T03:27:48.129Z,99.90
2022-07-29T03:30:18.430Z,99.90
2022-07-29T03:32:52.567Z,99.90
2022-07-29T03:35:21.351Z,99.90
2022-07-29T03:37:49.803Z,99.90
2022-07-29T03:40:24.825Z,99.90
2022-07-29T03:42:56.261Z,99.90
2022-07-29T03:45:25.941Z,99.90
2022-07-29T03:48:00.974Z,99.90
2022-07-29T03:50:32.166Z,99.90
2022-07-29T03:53:01.804Z,99.90
2022-07-29T03:55:35.879Z,99.90
2022-07-29T03:58:04.861Z,99.90
2022-07-29T04:00:35.237Z,99.90
2022-07-29T04:03:05.171Z,99.90
2022-07-29T04:05:39.219Z,99.90
2022-07-29T04:08:09.928Z,99.90
2022-07-29T04:10:43.414Z,99.90
2022-07-29T04:13:11.643Z,99.90
2022-07-29T04:15:39.978Z,99.90
2022-07-29T04:18:08.268Z,99.90
2022-07-29T04:20:36.540Z,99.90
2022-07-29T04:23:05.470Z,99.90
2022-07-29T04:25:33.660Z,99.90
2022-07-29T04:28:03.315Z,99.90
2022-07-29T04:30:33.456Z,99.90
2022-07-29T04:33:02.636Z,99.90
2022-07-29T04:35:38.534Z,99.90
2022-07-29T04:38:15.800Z,99.90
2022-07-29T04:40:45.626Z,99.90
2022-07-29T04:43:20.555Z,99.90
2022-07-29T04:45:51.567Z,99.90
2022-07-29T04:48:21.963Z,99.90
2022-07-29T04:50:54.922Z,99.90
2022-07-29T04:53:23.188Z,99.90
2022-07-29T04:55:51.423Z,99.90
2022-07-29T04:58:21.049Z,99.90
2022-07-29T05:00:49.249Z,99.90
2022-07-29T05:03:17.587Z,99.90
2022-07-29T05:05:45.862Z,99.90
2022-07-29T05:08:14.115Z,99.90
2022-07-29T05:10:42.402Z,99.90
2022-07-29T05:13:10.814Z,99.90
2022-07-29T05:15:40.870Z,99.90
2022-07-29T05:18:09.256Z,99.90
2022-07-29T05:20:38.089Z,99.90
2022-07-29T05:23:06.391Z,99.90
2022-07-29T05:25:40.799Z,99.90
2022-07-29T05:28:12.892Z,99.90
2022-07-29T05:30:42.666Z,99.90
2022-07-29T05:33:35.400Z,99.90
2022-07-29T05:36:00.955Z,99.90
2022-07-29T05:38:29.968Z,99.90
2022-07-29T05:41:02.117Z,99.90
2022-07-29T05:43:30.977Z,99.90
2022-07-29T05:46:01.039Z,99.90
2022-07-29T05:48:30.366Z,99.90
2022-07-29T05:50:58.597Z,99.90
2022-07-29T05:53:27.099Z,99.90
2022-07-29T05:55:55.718Z,99.90
2022-07-29T05:58:24.194Z,99.90
2022-07-29T06:00:52.537Z,99.90
2022-07-29T06:03:22.181Z,99.90
2022-07-29T06:05:50.411Z,99.90
2022-07-29T06:08:18.721Z,99.90
2022-07-29T06:10:47.584Z,99.90
2022-07-29T06:13:16.971Z,99.90
2022-07-29T06:15:46.422Z,99.90
2022-07-29T06:18:15.058Z,99.90
2022-07-29T06:20:44.827Z,99.90
2022-07-29T06:23:13.099Z,99.90
2022-07-29T06:25:42.376Z,99.90
2022-07-29T06:28:10.606Z,99.90
2022-07-29T06:30:38.966Z,99.90
2022-07-29T06:33:07.399Z,99.90
2022-07-29T06:35:41.801Z,99.90
2022-07-29T06:38:34.128Z,99.90
2022-07-29T06:41:03.285Z,99.90
2022-07-29T06:43:51.902Z,99.90
2022-07-29T06:46:22.358Z,99.90
2022-07-29T06:48:52.905Z,99.90
2022-07-29T06:51:23.134Z,99.90
2022-07-29T06:54:00.159Z,99.90
2022-07-29T06:56:32.412Z,99.90
2022-07-29T06:59:07.306Z,99.90
2022-07-29T07:01:35.800Z,99.90
2022-07-29T07:04:04.354Z,99.90
2022-07-29T07:06:32.658Z,99.90
2022-07-29T07:09:02.347Z,99.90
2022-07-29T07:11:31.705Z,99.90
2022-07-29T07:14:03.494Z,99.90
2022-07-29T07:16:42.990Z,99.90
2022-07-29T07:19:11.219Z,99.90
2022-07-29T07:21:43.579Z,99.90
2022-07-29T07:24:13.452Z,99.90
2022-07-29T07:26:41.922Z,99.90
2022-07-29T07:29:10.217Z,99.90
2022-07-29T07:31:39.387Z,99.90
2022-07-29T07:34:08.036Z,99.90
2022-07-29T07:36:36.246Z,99.90
2022-07-29T07:39:06.163Z,99.90
2022-07-29T07:41:35.890Z,99.90
2022-07-29T07:44:04.184Z,99.90
2022-07-29T07:46:32.485Z,99.90
2022-07-29T07:49:00.882Z,99.90
2022-07-29T07:51:29.239Z,99.90
2022-07-29T07:53:57.687Z,99.90
2022-07-29T07:56:26.084Z,99.90
2022-07-29T07:58:58.831Z,99.90
2022-07-29T08:01:27.138Z,99.90
2022-07-29T08:03:55.609Z,99.90
2022-07-29T08:06:25.274Z,99.90
2022-07-29T08:08:56.252Z,99.90
2022-07-29T08:11:24.925Z,99.90
2022-07-29T08:13:53.280Z,99.90
2022-07-29T08:16:23.111Z,99.90
2022-07-29T08:18:51.338Z,99.90
2022-07-29T08:21:20.670Z,99.90
2022-07-29T08:23:58.969Z,99.90
2022-07-29T08:26:28.418Z,99.90
2022-07-29T08:28:56.912Z,99.90
2022-07-29T08:31:26.619Z,99.90
2022-07-29T08:33:57.184Z,99.90
2022-07-29T08:36:25.886Z,99.90
2022-07-29T08:38:54.304Z,99.90
2022-07-29T08:41:23.049Z,99.90
2022-07-29T08:43:52.899Z,99.90
2022-07-29T08:46:21.990Z,99.90
2022-07-29T08:48:51.870Z,99.90
2022-07-29T08:51:21.757Z,99.90
2022-07-29T08:53:51.873Z,99.90
2022-07-29T08:56:21.430Z,99.90
2022-07-29T08:58:52.222Z,99.90
2022-07-29T09:01:35.852Z,99.90
2022-07-29T09:04:12.962Z,99.90
2022-07-29T09:06:48.158Z,99.90
2022-07-29T09:09:16.970Z,99.90
2022-07-29T09:11:45.993Z,99.90
2022-07-29T09:14:17.315Z,99.90
2022-07-29T09:16:55.217Z,99.90
2022-07-29T09:19:30.453Z,99.90
2022-07-29T09:21:59.134Z,99.90
2022-07-29T09:24:41.378Z,99.90
2022-07-29T09:27:24.028Z,99.90
2022-07-29T09:29:59.956Z,99.90
2022-07-29T09:32:29.126Z,99.90
2022-07-29T09:35:23.410Z,99.90
2022-07-29T09:37:52.306Z,99.90
2022-07-29T09:40:22.416Z,99.90
2022-07-29T09:42:51.185Z,99.90
2022-07-29T09:45:30.601Z,99.90
2022-07-29T09:48:01.336Z,99.90
2022-07-29T09:50:44.845Z,99.90
2022-07-29T09:53:13.486Z,99.90
2022-07-29T09:55:51.734Z,99.90
2022-07-29T09:58:22.292Z,99.90
2022-07-29T10:00:52.043Z,99.90
2022-07-29T10:03:21.103Z,99.90
2022-07-29T10:06:07.538Z,99.70
2022-07-29T10:08:36.020Z,99.90
2022-07-29T10:11:15.346Z,99.90
2022-07-29T10:13:47.017Z,99.90
2022-07-29T10:16:16.618Z,99.00
2022-07-29T10:18:47.791Z,98.40
2022-07-29T10:21:35.673Z,99.30
2022-07-29T10:24:06.192Z,99.70
2022-07-29T10:26:34.804Z,98.90
2022-07-29T10:29:03.120Z,98.90
2022-07-29T10:31:38.996Z,98.50
2022-07-29T10:34:16.262Z,97.80
2022-07-29T10:36:56.867Z,97.90
2022-07-29T10:39:44.455Z,98.00
2022-07-29T10:42:29.798Z,97.50
2022-07-29T10:45:05.745Z,97.10
2022-07-29T10:47:35.261Z,96.40
2022-07-29T10:50:05.911Z,97.10
2022-07-29T10:52:57.971Z,96.30
2022-07-29T10:55:37.784Z,96.10
2022-07-29T10:58:19.662Z,95.50
2022-07-29T11:00:49.584Z,95.00
2022-07-29T11:03:50.899Z,94.60
2022-07-29T11:06:28.027Z,95.70
2022-07-29T11:09:30.171Z,95.10
2022-07-29T11:12:06.350Z,95.70
2022-07-29T11:15:09.496Z,94.30
2022-07-29T11:18:15.234Z,92.20
2022-07-29T11:20:47.814Z,92.70
2022-07-29T11:23:26.182Z,92.50
2022-07-29T11:26:21.197Z,92.50
2022-07-29T11:29:00.458Z,91.90
2022-07-29T11:31:38.823Z,91.30
2022-07-29T11:34:21.685Z,89.70
2022-07-29T11:37:20.041Z,86.70
2022-07-29T11:40:21.432Z,89.10
2022-07-29T11:42:52.826Z,87.80
2022-07-29T11:45:43.713Z,86.90
2022-07-29T11:48:31.898Z,85.00
2022-07-29T11:51:01.643Z,85.90
2022-07-29T11:53:32.838Z,84.70
2022-07-29T11:56:03.351Z,84.90
2022-07-29T11:58:33.875Z,85.90
2022-07-29T12:01:05.056Z,82.90
2022-07-29T12:03:36.911Z,83.90
2022-07-29T12:06:14.348Z,84.70
2022-07-29T12:08:44.952Z,78.00
2022-07-29T12:11:21.706Z,81.90
2022-07-29T12:13:52.862Z,85.40
2022-07-29T12:16:25.911Z,84.30
2022-07-29T12:18:59.697Z,81.60
2022-07-29T12:21:29.108Z,81.40
2022-07-29T12:24:05.989Z,82.80
2022-07-29T12:26:38.193Z,82.90
2022-07-29T12:29:20.359Z,82.80
2022-07-29T12:32:02.543Z,80.40
2022-07-29T12:34:31.809Z,81.90
2022-07-29T12:37:00.672Z,80.90
2022-07-29T12:39:29.448Z,81.30
2022-07-29T12:42:03.977Z,81.80
2022-07-29T12:44:48.448Z,82.20
2022-07-29T12:47:17.319Z,85.10
2022-07-29T12:49:46.435Z,86.90
2022-07-29T12:52:29.043Z,84.30
2022-07-29T12:54:57.529Z,84.10
2022-07-29T12:57:26.068Z,82.10
2022-07-29T13:00:11.160Z,81.90
2022-07-29T13:02:40.841Z,81.90
2022-07-29T13:05:10.885Z,82.00
2022-07-29T13:07:55.674Z,83.20
2022-07-29T13:10:26.054Z,81.70
2022-07-29T13:13:10.441Z,81.90
2022-07-29T13:15:41.676Z,84.50
2022-07-29T13:18:31.485Z,84.00
2022-07-29T13:21:13.660Z,82.00
2022-07-29T13:23:42.207Z,80.30
2022-07-29T13:26:11.328Z,80.10
2022-07-29T13:28:40.905Z,80.90
2022-07-29T13:31:14.063Z,80.60
2022-07-29T13:33:42.390Z,81.10
2022-07-29T13:36:10.857Z,82.20
2022-07-29T13:38:39.086Z,83.20
2022-07-29T13:41:07.694Z,83.10
2022-07-29T13:43:35.926Z,81.90
2022-07-29T13:46:04.296Z,79.60
2022-07-29T13:48:33.899Z,79.20
2022-07-29T13:51:02.211Z,81.00
2022-07-29T13:53:30.511Z,83.30
2022-07-29T13:55:58.800Z,81.60
2022-07-29T13:58:29.135Z,84.30
2022-07-29T14:00:58.970Z,84.30
2022-07-29T14:03:27.385Z,84.80
2022-07-29T14:06:01.325Z,84.20
2022-07-29T14:08:29.760Z,85.90
2022-07-29T14:10:58.063Z,84.20
2022-07-29T14:13:26.520Z,84.70
2022-07-29T14:15:55.374Z,84.40
2022-07-29T14:18:23.637Z,85.00
2022-07-29T14:20:52.185Z,84.50
2022-07-29T14:23:21.957Z,83.10
2022-07-29T14:25:50.176Z,83.90
2022-07-29T14:28:18.585Z,82.70
2022-07-29T14:30:47.007Z,82.40
2022-07-29T14:33:18.454Z,82.10
2022-07-29T14:35:47.431Z,83.80
2022-07-29T14:38:15.673Z,84.20
2022-07-29T14:40:46.096Z,83.10
2022-07-29T14:43:19.918Z,83.40
2022-07-29T14:45:51.649Z,83.60
2022-07-29T14:48:21.864Z,85.70
2022-07-29T14:50:52.131Z,85.30
2022-07-29T14:53:20.704Z,85.00
2022-07-29T14:55:50.733Z,85.00
2022-07-29T14:58:20.738Z,84.80
2022-07-29T15:00:49.070Z,86.20
2022-07-29T15:03:22.839Z,87.40
2022-07-29T15:05:52.811Z,88.70
2022-07-29T15:08:21.505Z,87.20
2022-07-29T15:10:58.518Z,86.50
2022-07-29T15:13:26.881Z,87.10
2022-07-29T15:15:59.773Z,86.90
2022-07-29T15:18:28.676Z,86.80
2022-07-29T15:20:56.886Z,85.60
2022-07-29T15:23:25.453Z,84.40
2022-07-29T15:25:55.142Z,84.80
2022-07-29T15:28:23.516Z,85.20
2022-07-29T15:30:51.851Z,84.10
2022-07-29T15:33:20.100Z,84.10
2022-07-29T15:35:48.418Z,82.70
2022-07-29T15:38:19.382Z,83.40
2022-07-29T15:40:47.694Z,84.70
2022-07-29T15:43:17.434Z,83.70
2022-07-29T15:46:07.296Z,84.70
2022-07-29T15:48:35.654Z,83.80
2022-07-29T15:51:03.889Z,85.60
2022-07-29T15:53:32.366Z,85.30
2022-07-29T15:56:01.441Z,85.20
2022-07-29T15:58:31.364Z,84.90
2022-07-29T16:00:59.796Z,84.20
2022-07-29T16:03:28.235Z,85.10
2022-07-29T16:05:57.259Z,84.60
2022-07-29T16:08:25.591Z,84.80
2022-07-29T16:10:53.924Z,85.40
2022-07-29T16:13:24.328Z,84.30
2022-07-29T16:16:02.843Z,84.10
2022-07-29T16:18:34.920Z,83.70
2022-07-29T16:21:06.015Z,84.50
2022-07-29T16:23:34.254Z,84.00
2022-07-29T16:26:02.534Z,83.40
2022-07-29T16:28:31.594Z,83.40
2022-07-29T16:31:01.273Z,83.90
2022-07-29T16:33:54.817Z,84.70
2022-07-29T16:36:18.461Z,86.30
2022-07-29T16:38:47.589Z,84.00
2022-07-29T16:41:16.071Z,84.40
2022-07-29T16:43:44.339Z,85.70
2022-07-29T16:46:18.565Z,86.20
2022-07-29T16:48:47.481Z,87.70
2022-07-29T16:51:16.985Z,87.90
2022-07-29T16:53:45.929Z,88.60
2022-07-29T16:56:18.096Z,88.70
2022-07-29T16:58:46.404Z,89.70
2022-07-29T17:01:17.148Z,90.20
2022-07-29T17:04:00.356Z,90.00
2022-07-29T17:06:29.890Z,89.10
2022-07-29T17:08:58.139Z,89.40
2022-07-29T17:11:53.833Z,90.60
2022-07-29T17:14:14.864Z,91.30
2022-07-29T17:17:00.050Z,92.10
2022-07-29T17:19:32.096Z,92.30
2022-07-29T17:22:10.439Z,92.60
2022-07-29T17:24:41.569Z,93.30
2022-07-29T17:27:12.250Z,93.60
2022-07-29T17:29:41.985Z,94.00
2022-07-29T17:32:12.373Z,94.60
2022-07-29T17:34:43.598Z,95.60
2022-07-29T17:37:13.411Z,95.30
2022-07-29T17:39:43.239Z,95.60
2022-07-29T17:42:12.885Z,95.30
2022-07-29T17:44:42.329Z,95.90
2022-07-29T17:47:16.071Z,96.10
2022-07-29T17:49:45.450Z,96.70
2022-07-29T17:52:13.704Z,97.30
2022-07-29T17:54:42.176Z,97.70
2022-07-29T17:57:10.482Z,98.30
2022-07-29T17:59:38.747Z,98.70
2022-07-29T18:02:07.187Z,98.60
2022-07-29T18:04:37.741Z,99.30
2022-07-29T18:07:06.128Z,99.90
2022-07-29T18:09:34.384Z,99.90
2022-07-29T18:12:02.650Z,99.90
2022-07-29T18:14:31.043Z,99.90
2022-07-29T18:17:02.282Z,99.90
2022-07-29T18:19:30.809Z,99.90
2022-07-29T18:22:05.104Z,99.90
2022-07-29T18:24:35.917Z,99.90
2022-07-29T18:27:04.151Z,99.90
2022-07-29T18:29:32.641Z,99.90
2022-07-29T18:32:02.731Z,99.90
2022-07-29T18:34:31.998Z,99.90
2022-07-29T18:37:02.007Z,99.90
2022-07-29T18:39:30.327Z,99.90
2022-07-29T18:41:58.675Z,99.90
2022-07-29T18:44:26.936Z,99.90
2022-07-29T18:46:55.674Z,99.90
2022-07-29T18:49:24.473Z,99.90
2022-07-29T18:51:53.260Z,99.90
2022-07-29T18:54:23.965Z,99.90
2022-07-29T18:56:55.871Z,99.90
2022-07-29T18:59:24.516Z,99.90
2022-07-29T19:01:53.120Z,99.90
2022-07-29T19:04:21.466Z,99.90
2022-07-29T19:06:50.110Z,99.90
2022-07-29T19:09:18.590Z,99.90
2022-07-29T19:11:49.529Z,99.90
2022-07-29T19:14:20.376Z,99.90
2022-07-29T19:16:50.738Z,99.90
2022-07-29T19:19:18.993Z,99.90
2022-07-29T19:21:49.239Z,99.90
2022-07-29T19:24:17.498Z,99.90
2022-07-29T19:26:47.571Z,99.90
2022-07-29T19:29:16.338Z,99.90
2022-07-29T19:31:46.501Z,99.90
2022-07-29T19:34:14.785Z,99.90
2022-07-29T19:36:43.033Z,99.90
2022-07-29T19:39:11.560Z,99.90
2022-07-29T19:41:40.076Z,99.90
2022-07-29T19:44:11.380Z,99.90
2022-07-29T19:46:39.716Z,99.90
2022-07-29T19:49:08.262Z,99.90
2022-07-29T19:51:37.222Z,99.90
2022-07-29T19:54:06.382Z,99.90
2022-07-29T19:56:35.058Z,99.90
2022-07-29T19:59:07.349Z,99.90
2022-07-29T20:01:37.647Z,99.90
2022-07-29T20:04:06.087Z,99.90
2022-07-29T20:06:34.957Z,99.90
2022-07-29T20:09:04.288Z,99.90
2022-07-29T20:11:36.669Z,99.90
2022-07-29T20:14:06.075Z,99.90
2022-07-29T20:16:34.330Z,99.90
2022-07-29T20:19:04.026Z,99.90
2022-07-29T20:21:33.940Z,99.90
2022-07-29T20:24:02.450Z,99.90
2022-07-29T20:26:30.901Z,99.90
2022-07-29T20:28:59.277Z,99.90
2022-07-29T20:31:27.715Z,99.90
2022-07-29T20:33:55.945Z,99.90
2022-07-29T20:36:25.851Z,99.90
2022-07-29T20:38:54.113Z,99.90
2022-07-29T20:41:22.525Z,99.90
2022-07-29T20:43:50.879Z,99.90
2022-07-29T20:46:19.601Z,99.90
2022-07-29T20:48:48.201Z,99.90
2022-07-29T20:51:16.638Z,99.90
2022-07-29T20:53:46.430Z,99.90
2022-07-29T20:56:14.858Z,99.90
2022-07-29T20:58:43.269Z,99.90
2022-07-29T21:01:11.754Z,99.90
2022-07-29T21:03:40.196Z,99.90
2022-07-29T21:06:09.147Z,99.90
2022-07-29T21:08:37.464Z,99.90
2022-07-29T21:11:07.177Z,99.90
2022-07-29T21:13:38.414Z,99.90
2022-07-29T21:16:14.899Z,99.90
2022-07-29T21:18:46.459Z,99.90
2022-07-29T21:21:15.837Z,99.90
2022-07-29T21:23:45.960Z,99.90
2022-07-29T21:26:16.073Z,99.90
2022-07-29T21:28:43.844Z,99.90
2022-07-29T21:31:13.532Z,99.90
2022-07-29T21:33:43.961Z,99.90
2022-07-29T21:36:46.821Z,99.90
2022-07-29T21:39:07.232Z,99.90
2022-07-29T21:41:37.267Z,99.90
2022-07-29T21:44:05.610Z,99.90
2022-07-29T21:46:33.903Z,99.90
2022-07-29T21:49:02.916Z,99.90
2022-07-29T21:51:31.282Z,99.90
2022-07-29T21:53:59.481Z,99.90
2022-07-29T21:56:28.029Z,99.90
2022-07-29T21:58:58.341Z,99.90
2022-07-29T22:01:26.658Z,99.90
2022-07-29T22:03:55.528Z,99.90
2022-07-29T22:06:24.077Z,99.90
2022-07-29T22:08:52.343Z,99.90
2022-07-29T22:11:21.006Z,99.90
2022-07-29T22:13:49.241Z,99.90
2022-07-29T22:16:21.665Z,99.90
2022-07-29T22:18:49.924Z,99.90
2022-07-29T22:21:18.193Z,99.90
2022-07-29T22:23:46.494Z,99.90
2022-07-29T22:26:14.808Z,99.90
2022-07-29T22:28:43.087Z,99.90
2022-07-29T22:31:11.376Z,99.90
2022-07-29T22:33:41.151Z,99.90
2022-07-29T22:36:10.486Z,99.90
2022-07-29T22:38:38.814Z,99.90
2022-07-29T22:41:07.139Z,99.90
2022-07-29T22:43:36.433Z,99.90
2022-07-29T22:46:04.855Z,99.90
2022-07-29T22:48:33.130Z,99.90
2022-07-29T22:51:02.850Z,99.90
2022-07-29T22:53:31.324Z,99.90
2022-07-29T22:55:59.652Z,99.90
2022-07-29T22:58:28.082Z,99.90
2022-07-29T23:00:56.414Z,99.90
2022-07-29T23:03:24.823Z,99.90
2022-07-29T23:05:53.159Z,99.90
2022-07-29T23:08:24.152Z,99.90
2022-07-29T23:10:52.416Z,99.90
2022-07-29T23:13:20.673Z,99.90
2022-07-29T23:15:48.927Z,99.90
2022-07-29T23:18:17.291Z,99.90
2022-07-29T23:20:45.853Z,99.90
2022-07-29T23:23:14.166Z,99.90
2022-07-29T23:25:45.466Z,99.90
2022-07-29T23:28:14.382Z,99.90
2022-07-29T23:30:42.821Z,99.90
2022-07-29T23:33:11.166Z,99.90
2022-07-29T23:35:39.480Z,99.90
2022-07-29T23:38:07.770Z,99.90
2022-07-29T23:40:36.161Z,99.90
2022-07-29T23:43:09.103Z,99.90
2022-07-29T23:45:45.000Z,99.90
2022-07-29T23:48:16.922Z,99.90
2022-07-29T23:50:45.516Z,99.90
2022-07-29T23:53:13.766Z,99.90
2022-07-29T23:55:42.029Z,99.90
2022-07-29T23:58:11.671Z,99.90
