createdAt,value
2022-08-08T00:01:16.563Z,10.51
2022-08-08T00:04:16.296Z,10.49
2022-08-08T00:07:15.332Z,10.44
2022-08-08T00:10:10.772Z,10.41
2022-08-08T00:12:56.632Z,10.31
2022-08-08T00:15:57.334Z,10.33
2022-08-08T00:18:36.576Z,10.30
2022-08-08T00:21:05.958Z,10.22
2022-08-08T00:23:51.356Z,10.23
2022-08-08T00:26:29.503Z,10.16
2022-08-08T00:29:08.089Z,10.16
2022-08-08T00:32:20.203Z,10.16
2022-08-08T00:35:15.348Z,10.20
2022-08-08T00:38:31.317Z,10.33
2022-08-08T00:41:10.512Z,10.35
2022-08-08T00:44:00.689Z,10.28
2022-08-08T00:47:14.164Z,10.24
2022-08-08T00:50:17.464Z,10.28
2022-08-08T00:53:15.779Z,10.30
2022-08-08T00:56:04.579Z,10.31
2022-08-08T00:59:44.494Z,10.28
2022-08-08T01:03:15.404Z,10.24
2022-08-08T01:06:00.768Z,10.22
2022-08-08T01:08:52.273Z,10.18
2022-08-08T01:11:37.761Z,10.32
2022-08-08T01:14:53.304Z,10.33
2022-08-08T01:17:53.804Z,10.30
2022-08-08T01:21:04.871Z,10.44
2022-08-08T01:24:03.326Z,10.46
2022-08-08T01:26:58.492Z,10.63
2022-08-08T01:29:59.478Z,10.76
2022-08-08T01:33:23.685Z,10.84
2022-08-08T01:36:10.251Z,10.92
2022-08-08T01:39:03.680Z,11.00
2022-08-08T01:41:34.000Z,11.03
2022-08-08T01:44:26.325Z,11.01
2022-08-08T01:48:14.589Z,11.02
2022-08-08T01:50:25.887Z,11.27
2022-08-08T01:54:19.256Z,11.39
2022-08-08T01:56:28.585Z,11.51
2022-08-08T01:59:49.231Z,11.55
2022-08-08T02:02:34.773Z,11.40
2022-08-08T02:06:10.896Z,11.35
2022-08-08T02:09:17.505Z,11.23
2022-08-08T02:11:59.576Z,11.17
2022-08-08T02:14:55.533Z,11.07
2022-08-08T02:17:46.457Z,10.96
2022-08-08T02:21:00.823Z,10.78
2022-08-08T02:23:36.744Z,10.75
2022-08-08T02:26:15.778Z,10.66
2022-08-08T02:28:59.139Z,10.69
2022-08-08T02:31:58.167Z,10.67
2022-08-08T02:35:08.218Z,10.66
2022-08-08T02:38:01.539Z,10.61
2022-08-08T02:40:53.798Z,10.56
2022-08-08T02:44:37.847Z,10.48
2022-08-08T02:46:54.184Z,10.46
2022-08-08T02:49:51.996Z,10.41
2022-08-08T02:52:34.792Z,10.40
2022-08-08T02:55:26.693Z,10.40
2022-08-08T02:58:30.647Z,10.35
2022-08-08T03:01:32.591Z,10.29
2022-08-08T03:05:02.649Z,10.22
2022-08-08T03:07:57.654Z,10.17
2022-08-08T03:10:44.415Z,10.15
2022-08-08T03:16:01.024Z,10.13
2022-08-08T03:16:48.463Z,10.07
2022-08-08T03:19:27.225Z,10.10
2022-08-08T03:21:58.498Z,10.12
2022-08-08T03:24:26.633Z,10.01
2022-08-08T03:27:27.563Z,9.94
2022-08-08T03:30:01.930Z,9.96
2022-08-08T03:32:57.691Z,9.98
2022-08-08T03:35:30.215Z,9.85
2022-08-08T03:38:55.822Z,9.79
2022-08-08T03:40:53.407Z,9.73
2022-08-08T03:43:20.429Z,9.70
2022-08-08T03:46:05.095Z,9.72
2022-08-08T03:49:09.060Z,9.83
2022-08-08T03:51:40.459Z,9.75
2022-08-08T03:54:09.349Z,9.73
2022-08-08T03:56:35.781Z,9.77
2022-08-08T03:59:02.344Z,9.73
2022-08-08T04:02:02.263Z,9.74
2022-08-08T04:04:31.087Z,9.75
2022-08-08T04:07:01.377Z,9.82
2022-08-08T04:09:30.790Z,9.86
2022-08-08T04:12:15.860Z,9.84
2022-08-08T04:14:45.246Z,9.82
2022-08-08T04:17:22.721Z,9.83
2022-08-08T04:19:59.206Z,9.90
2022-08-08T04:22:30.423Z,10.01
2022-08-08T04:24:57.012Z,10.01
2022-08-08T04:28:02.067Z,9.98
2022-08-08T04:30:17.927Z,9.99
2022-08-08T04:32:50.271Z,10.02
2022-08-08T04:35:22.595Z,10.04
2022-08-08T04:37:51.381Z,9.99
2022-08-08T04:40:19.076Z,9.96
2022-08-08T04:42:56.930Z,10.02
2022-08-08T04:45:28.109Z,10.06
2022-08-08T04:47:55.333Z,10.12
2022-08-08T04:50:24.362Z,10.24
2022-08-08T04:53:00.761Z,10.33
2022-08-08T04:55:47.653Z,10.40
2022-08-08T04:58:18.388Z,10.52
2022-08-08T05:00:45.192Z,10.62
2022-08-08T05:03:15.959Z,10.74
2022-08-08T05:06:12.882Z,10.87
2022-08-08T05:08:45.472Z,10.99
2022-08-08T05:11:18.767Z,11.09
2022-08-08T05:13:57.810Z,11.20
2022-08-08T05:16:51.536Z,11.33
2022-08-08T05:20:04.336Z,11.49
2022-08-08T05:22:01.801Z,11.68
2022-08-08T05:24:28.305Z,11.74
2022-08-08T05:26:57.950Z,11.99
2022-08-08T05:29:29.199Z,12.28
2022-08-08T05:32:04.948Z,12.35
2022-08-08T05:34:36.626Z,12.51
2022-08-08T05:37:15.964Z,12.67
2022-08-08T05:39:52.921Z,12.90
2022-08-08T05:42:27.593Z,12.89
2022-08-08T05:44:54.810Z,13.10
2022-08-08T05:47:41.581Z,13.42
2022-08-08T05:50:13.627Z,13.63
2022-08-08T05:52:43.976Z,13.77
2022-08-08T05:55:10.899Z,13.85
2022-08-08T05:58:06.249Z,13.99
2022-08-08T06:00:34.127Z,14.27
2022-08-08T06:03:13.141Z,14.35
2022-08-08T06:05:56.742Z,14.51
2022-08-08T06:08:35.331Z,14.51
2022-08-08T06:11:03.310Z,14.67
2022-08-08T06:13:36.573Z,14.68
2022-08-08T06:16:13.873Z,14.85
2022-08-08T06:18:41.253Z,15.00
2022-08-08T06:21:28.188Z,15.17
2022-08-08T06:24:02.306Z,15.16
2022-08-08T06:26:45.410Z,15.34
2022-08-08T06:29:56.565Z,15.71
2022-08-08T06:32:30.107Z,16.15
2022-08-08T06:36:06.280Z,16.30
2022-08-08T06:37:58.198Z,16.74
2022-08-08T06:40:29.012Z,16.72
2022-08-08T06:43:01.001Z,16.77
2022-08-08T06:45:30.251Z,16.82
2022-08-08T06:48:01.139Z,16.89
2022-08-08T06:50:31.915Z,16.97
2022-08-08T06:53:10.076Z,17.04
2022-08-08T06:55:47.087Z,17.17
2022-08-08T06:58:14.315Z,17.40
2022-08-08T07:00:46.054Z,17.44
2022-08-08T07:03:51.978Z,17.88
2022-08-08T07:06:31.638Z,17.91
2022-08-08T07:09:08.240Z,17.91
2022-08-08T07:11:46.103Z,17.57
2022-08-08T07:14:20.667Z,17.55
2022-08-08T07:16:58.950Z,17.62
2022-08-08T07:19:44.775Z,18.01
2022-08-08T07:22:19.513Z,17.96
2022-08-08T07:25:04.000Z,18.74
2022-08-08T07:28:01.837Z,19.24
2022-08-08T07:30:27.070Z,19.47
2022-08-08T07:32:54.789Z,19.64
2022-08-08T07:35:27.509Z,19.29
2022-08-08T07:38:10.536Z,19.30
2022-08-08T07:40:45.596Z,20.01
2022-08-08T07:43:14.287Z,19.76
2022-08-08T07:45:51.505Z,19.83
2022-08-08T07:48:30.352Z,19.62
2022-08-08T07:51:00.674Z,19.31
2022-08-08T07:54:01.181Z,19.35
2022-08-08T07:56:36.901Z,18.86
2022-08-08T07:59:10.661Z,19.15
2022-08-08T08:02:35.349Z,19.45
2022-08-08T08:04:35.932Z,19.61
2022-08-08T08:07:08.746Z,18.67
2022-08-08T08:09:40.283Z,18.61
2022-08-08T08:12:09.942Z,18.76
2022-08-08T08:15:06.921Z,18.30
2022-08-08T08:17:48.515Z,18.37
2022-08-08T08:20:18.529Z,18.68
2022-08-08T08:22:47.255Z,18.82
2022-08-08T08:25:17.035Z,18.88
2022-08-08T08:27:46.892Z,19.07
2022-08-08T08:30:14.382Z,19.70
2022-08-08T08:32:51.153Z,19.71
2022-08-08T08:35:21.737Z,19.92
2022-08-08T08:38:15.681Z,20.50
2022-08-08T08:40:43.359Z,20.42
2022-08-08T08:43:18.679Z,20.69
2022-08-08T08:45:47.562Z,19.52
2022-08-08T08:48:19.276Z,19.24
2022-08-08T08:50:52.008Z,20.15
2022-08-08T08:53:28.041Z,19.28
2022-08-08T08:56:07.785Z,20.39
2022-08-08T08:58:39.915Z,19.83
2022-08-08T09:01:13.151Z,20.40
2022-08-08T09:03:47.063Z,20.21
2022-08-08T09:06:33.314Z,19.77
2022-08-08T09:09:35.601Z,19.82
2022-08-08T09:12:09.700Z,20.27
2022-08-08T09:14:42.535Z,20.22
2022-08-08T09:17:15.831Z,20.48
2022-08-08T09:21:58.837Z,20.10
2022-08-08T09:22:34.507Z,19.87
2022-08-08T09:25:01.938Z,20.43
2022-08-08T09:27:56.461Z,20.83
2022-08-08T09:30:20.110Z,21.17
2022-08-08T09:33:12.614Z,21.58
2022-08-08T09:35:50.246Z,21.41
2022-08-08T09:38:31.878Z,20.91
2022-08-08T09:41:05.097Z,20.42
2022-08-08T09:43:40.623Z,20.53
2022-08-08T09:46:31.170Z,21.16
2022-08-08T09:49:18.552Z,21.24
2022-08-08T09:52:07.001Z,21.83
2022-08-08T09:54:44.111Z,21.78
2022-08-08T09:57:16.520Z,22.47
2022-08-08T10:00:01.995Z,22.57
2022-08-08T10:02:40.183Z,23.02
2022-08-08T10:05:14.838Z,23.54
2022-08-08T10:07:51.090Z,24.13
2022-08-08T10:10:33.304Z,24.84
2022-08-08T10:13:16.500Z,23.03
2022-08-08T10:16:00.574Z,23.60
2022-08-08T10:18:31.012Z,23.74
2022-08-08T10:21:25.182Z,23.55
2022-08-08T10:24:02.754Z,21.93
2022-08-08T10:26:59.122Z,22.34
2022-08-08T10:29:59.503Z,22.63
2022-08-08T10:32:48.318Z,21.84
2022-08-08T10:36:09.690Z,22.25
2022-08-08T10:38:09.201Z,21.46
2022-08-08T10:40:42.550Z,21.63
2022-08-08T10:43:10.291Z,21.35
2022-08-08T10:45:57.295Z,21.82
2022-08-08T10:48:38.931Z,21.80
2022-08-08T10:51:24.156Z,21.80
2022-08-08T10:53:58.947Z,21.86
2022-08-08T10:56:34.663Z,21.90
2022-08-08T10:59:07.780Z,22.31
2022-08-08T11:01:37.934Z,22.85
2022-08-08T11:04:10.900Z,22.93
2022-08-08T11:06:41.813Z,22.67
2022-08-08T11:09:20.189Z,23.53
2022-08-08T11:12:05.508Z,23.27
2022-08-08T11:14:49.431Z,22.68
2022-08-08T11:18:01.341Z,24.09
2022-08-08T11:20:13.141Z,23.76
2022-08-08T11:22:41.311Z,24.97
2022-08-08T11:25:13.691Z,25.64
2022-08-08T11:27:42.611Z,23.62
2022-08-08T11:30:20.364Z,23.44
2022-08-08T11:32:53.887Z,24.02
2022-08-08T11:35:27.572Z,24.32
2022-08-08T11:38:39.150Z,23.52
2022-08-08T11:40:53.749Z,23.10
2022-08-08T11:43:26.007Z,22.13
2022-08-08T11:46:18.117Z,23.08
2022-08-08T11:48:47.020Z,23.07
2022-08-08T11:51:29.974Z,23.33
2022-08-08T11:54:04.078Z,23.58
2022-08-08T11:56:34.969Z,24.16
2022-08-08T11:59:12.244Z,21.90
2022-08-08T12:01:38.903Z,22.46
2022-08-08T12:04:07.959Z,23.21
2022-08-08T12:06:34.691Z,23.30
2022-08-08T12:09:09.493Z,22.62
2022-08-08T12:11:44.069Z,23.56
2022-08-08T12:14:22.261Z,23.52
2022-08-08T12:16:54.220Z,23.54
2022-08-08T12:19:31.479Z,24.27
2022-08-08T12:22:13.165Z,22.76
2022-08-08T12:24:54.037Z,22.89
2022-08-08T12:27:26.644Z,23.57
2022-08-08T12:30:01.937Z,24.27
2022-08-08T12:32:31.375Z,25.06
2022-08-08T12:35:04.139Z,25.18
2022-08-08T12:37:40.934Z,25.68
2022-08-08T12:40:22.481Z,26.87
2022-08-08T12:42:50.123Z,25.42
2022-08-08T12:45:53.651Z,27.61
2022-08-08T12:48:36.605Z,28.68
2022-08-08T12:50:57.685Z,30.63
2022-08-08T12:53:37.761Z,29.97
2022-08-08T12:56:17.970Z,28.90
2022-08-08T12:58:54.155Z,28.28
2022-08-08T13:01:34.838Z,28.82
2022-08-08T13:04:19.408Z,28.23
2022-08-08T13:07:07.343Z,27.72
2022-08-08T13:09:43.081Z,27.18
2022-08-08T13:12:38.591Z,25.93
2022-08-08T13:15:10.546Z,26.55
2022-08-08T13:17:53.915Z,28.49
2022-08-08T13:20:27.176Z,29.04
2022-08-08T13:23:31.332Z,32.40
2022-08-08T13:25:43.665Z,32.24
2022-08-08T13:28:17.404Z,30.62
2022-08-08T13:30:44.374Z,29.74
2022-08-08T13:33:18.317Z,28.18
2022-08-08T13:35:50.700Z,28.62
2022-08-08T13:38:18.171Z,27.01
2022-08-08T13:40:46.048Z,26.44
2022-08-08T13:43:16.650Z,26.32
2022-08-08T13:45:47.229Z,25.47
2022-08-08T13:48:15.577Z,24.64
2022-08-08T13:50:49.273Z,24.34
2022-08-08T13:53:33.950Z,24.04
2022-08-08T13:56:11.371Z,22.77
2022-08-08T13:58:57.406Z,22.59
2022-08-08T14:01:41.829Z,22.47
2022-08-08T14:04:22.353Z,21.71
2022-08-08T14:06:49.683Z,21.72
2022-08-08T14:09:24.469Z,21.59
2022-08-08T14:11:59.083Z,21.77
2022-08-08T14:14:42.790Z,21.98
2022-08-08T14:17:22.122Z,22.09
2022-08-08T14:20:06.442Z,22.43
2022-08-08T14:22:37.872Z,22.80
2022-08-08T14:25:15.435Z,23.27
2022-08-08T14:28:00.058Z,22.52
2022-08-08T14:30:34.492Z,23.02
2022-08-08T14:33:01.456Z,23.73
2022-08-08T14:35:35.730Z,24.30
2022-08-08T14:38:34.516Z,25.05
2022-08-08T14:40:58.874Z,25.10
2022-08-08T14:44:02.621Z,24.53
2022-08-08T14:46:18.424Z,24.70
2022-08-08T14:48:57.177Z,25.35
2022-08-08T14:51:30.979Z,28.24
2022-08-08T14:54:14.152Z,29.09
2022-08-08T14:56:54.780Z,27.94
2022-08-08T14:59:49.959Z,26.72
2022-08-08T15:02:10.264Z,25.77
2022-08-08T15:04:42.275Z,24.98
2022-08-08T15:07:22.399Z,24.54
2022-08-08T15:09:49.696Z,24.60
2022-08-08T15:12:27.259Z,24.54
2022-08-08T15:14:54.807Z,24.51
2022-08-08T15:17:22.421Z,24.48
2022-08-08T15:19:50.334Z,24.75
2022-08-08T15:22:17.927Z,24.39
2022-08-08T15:24:50.651Z,23.12
2022-08-08T15:27:58.253Z,23.70
2022-08-08T15:30:05.824Z,22.96
2022-08-08T15:32:38.925Z,23.17
2022-08-08T15:35:07.292Z,23.73
2022-08-08T15:37:34.349Z,24.12
2022-08-08T15:40:01.084Z,24.89
2022-08-08T15:42:33.027Z,24.42
2022-08-08T15:45:01.387Z,24.42
2022-08-08T15:47:28.872Z,26.90
2022-08-08T15:49:58.516Z,26.47
2022-08-08T15:52:25.721Z,26.40
2022-08-08T15:54:52.981Z,25.31
2022-08-08T15:57:21.074Z,26.48
2022-08-08T16:00:06.292Z,27.69
2022-08-08T16:02:34.592Z,27.33
2022-08-08T16:05:01.789Z,26.27
2022-08-08T16:07:51.558Z,25.39
2022-08-08T16:13:15.034Z,24.66
2022-08-08T16:13:30.277Z,24.90
2022-08-08T16:15:57.686Z,24.65
2022-08-08T16:18:29.778Z,25.98
2022-08-08T16:21:00.478Z,25.90
2022-08-08T16:23:31.454Z,25.63
2022-08-08T16:26:03.832Z,25.33
2022-08-08T16:28:35.180Z,25.25
2022-08-08T16:31:06.359Z,24.74
2022-08-08T16:33:39.184Z,24.18
2022-08-08T16:36:12.869Z,24.37
2022-08-08T16:38:46.504Z,23.96
2022-08-08T16:41:22.493Z,23.72
2022-08-08T16:43:51.884Z,23.85
2022-08-08T16:46:37.056Z,23.47
2022-08-08T16:49:06.179Z,23.24
2022-08-08T16:55:03.626Z,22.57
2022-08-08T16:55:07.214Z,22.36
2022-08-08T16:58:12.806Z,22.52
2022-08-08T16:59:58.873Z,22.45
2022-08-08T17:02:37.853Z,22.41
2022-08-08T17:05:06.409Z,22.94
2022-08-08T17:07:32.965Z,22.44
2022-08-08T17:10:05.004Z,22.31
2022-08-08T17:12:34.709Z,22.45
2022-08-08T17:15:20.124Z,21.94
2022-08-08T17:18:02.541Z,21.80
2022-08-08T17:20:39.465Z,21.75
2022-08-08T17:23:24.032Z,21.59
2022-08-08T17:25:54.673Z,21.73
2022-08-08T17:28:34.888Z,21.72
2022-08-08T17:31:44.465Z,21.53
2022-08-08T17:34:54.212Z,21.76
2022-08-08T17:37:00.051Z,21.66
2022-08-08T17:40:03.439Z,21.56
2022-08-08T17:42:18.376Z,21.82
2022-08-08T17:44:46.452Z,21.68
2022-08-08T17:47:23.172Z,21.75
2022-08-08T17:49:51.620Z,21.31
2022-08-08T17:52:19.231Z,21.16
2022-08-08T17:54:46.212Z,21.04
2022-08-08T17:57:14.332Z,20.92
2022-08-08T17:59:45.640Z,20.80
2022-08-08T18:02:18.576Z,20.51
2022-08-08T18:04:51.038Z,20.60
2022-08-08T18:08:03.651Z,20.56
2022-08-08T18:10:05.553Z,20.41
2022-08-08T18:12:32.016Z,20.47
2022-08-08T18:14:58.665Z,20.18
2022-08-08T18:17:28.703Z,20.43
2022-08-08T18:20:37.108Z,20.58
2022-08-08T18:23:00.062Z,20.86
2022-08-08T18:25:26.533Z,21.16
2022-08-08T18:28:03.861Z,21.04
2022-08-08T18:30:30.436Z,20.76
2022-08-08T18:32:58.753Z,20.44
2022-08-08T18:35:25.367Z,20.30
2022-08-08T18:38:03.645Z,20.29
2022-08-08T18:40:43.292Z,20.06
2022-08-08T18:43:16.185Z,19.88
2022-08-08T18:46:00.969Z,19.78
2022-08-08T18:48:31.210Z,19.59
2022-08-08T18:50:59.062Z,19.45
2022-08-08T18:53:51.608Z,19.47
2022-08-08T18:56:24.305Z,19.34
2022-08-08T18:58:53.640Z,19.43
2022-08-08T19:02:28.376Z,19.53
2022-08-08T19:04:10.634Z,19.46
2022-08-08T19:06:37.709Z,19.68
2022-08-08T19:09:04.423Z,19.82
2022-08-08T19:11:40.276Z,19.76
2022-08-08T19:14:12.991Z,19.84
2022-08-08T19:16:48.477Z,19.92
2022-08-08T19:19:17.704Z,19.57
2022-08-08T19:21:49.264Z,19.29
2022-08-08T19:24:38.863Z,19.47
2022-08-08T19:27:05.708Z,19.14
2022-08-08T19:29:34.594Z,19.00
2022-08-08T19:32:12.606Z,18.66
2022-08-08T19:34:41.502Z,18.64
2022-08-08T19:37:16.433Z,18.66
2022-08-08T19:39:45.535Z,18.63
2022-08-08T19:42:13.615Z,18.69
2022-08-08T19:44:45.460Z,18.57
2022-08-08T19:47:13.965Z,18.15
2022-08-08T19:49:43.161Z,17.96
2022-08-08T19:52:13.422Z,17.96
2022-08-08T19:54:40.190Z,17.93
2022-08-08T19:57:09.775Z,17.86
2022-08-08T19:59:41.162Z,17.83
2022-08-08T20:02:10.659Z,18.07
2022-08-08T20:04:38.208Z,17.84
2022-08-08T20:08:27.917Z,17.97
2022-08-08T20:09:57.103Z,17.99
2022-08-08T20:12:32.892Z,18.08
2022-08-08T20:15:14.589Z,18.09
2022-08-08T20:17:45.190Z,18.05
2022-08-08T20:20:12.686Z,17.79
2022-08-08T20:22:45.547Z,17.67
2022-08-08T20:25:20.245Z,17.58
2022-08-08T20:27:49.524Z,17.51
2022-08-08T20:30:53.038Z,17.36
2022-08-08T20:33:18.480Z,17.54
2022-08-08T20:35:56.963Z,17.25
2022-08-08T20:38:32.280Z,17.07
2022-08-08T20:41:05.619Z,16.88
2022-08-08T20:43:49.853Z,17.15
2022-08-08T20:46:17.530Z,17.18
2022-08-08T20:48:47.617Z,16.81
2022-08-08T20:51:14.361Z,17.12
2022-08-08T20:53:59.262Z,16.77
2022-08-08T20:56:35.852Z,16.47
2022-08-08T20:59:15.640Z,16.70
2022-08-08T21:02:06.027Z,16.40
2022-08-08T21:04:35.308Z,16.31
2022-08-08T21:07:04.868Z,16.32
2022-08-08T21:09:48.638Z,16.16
2022-08-08T21:12:32.172Z,16.04
2022-08-08T21:15:07.239Z,16.15
2022-08-08T21:17:36.745Z,16.41
2022-08-08T21:20:04.278Z,16.25
2022-08-08T21:22:31.084Z,16.18
2022-08-08T21:24:58.405Z,15.87
2022-08-08T21:28:06.516Z,15.65
2022-08-08T21:30:19.343Z,15.67
2022-08-08T21:32:51.184Z,15.74
2022-08-08T21:36:18.358Z,15.54
2022-08-08T21:38:11.915Z,15.41
2022-08-08T21:40:54.921Z,15.44
2022-08-08T21:43:23.500Z,15.29
2022-08-08T21:48:05.276Z,15.17
2022-08-08T21:48:41.258Z,15.38
2022-08-08T21:51:11.205Z,15.27
2022-08-08T21:54:32.215Z,15.21
2022-08-08T21:56:32.795Z,15.05
2022-08-08T21:59:05.644Z,15.44
2022-08-08T22:01:40.568Z,15.08
2022-08-08T22:04:11.042Z,14.98
2022-08-08T22:06:39.533Z,15.12
2022-08-08T22:09:08.466Z,14.93
2022-08-08T22:12:03.138Z,14.76
2022-08-08T22:14:22.155Z,14.47
2022-08-08T22:16:53.509Z,14.38
2022-08-08T22:19:23.979Z,14.64
2022-08-08T22:21:53.643Z,14.61
2022-08-08T22:24:23.869Z,14.59
2022-08-08T22:27:01.233Z,14.33
2022-08-08T22:29:59.192Z,14.20
2022-08-08T22:32:16.015Z,14.15
2022-08-08T22:34:50.546Z,14.35
2022-08-08T22:37:49.191Z,14.37
2022-08-08T22:40:07.085Z,14.43
2022-08-08T22:42:38.530Z,14.22
2022-08-08T22:45:12.154Z,14.11
2022-08-08T22:47:41.474Z,14.45
2022-08-08T22:50:26.392Z,14.66
2022-08-08T22:54:31.459Z,14.43
2022-08-08T22:55:59.308Z,14.32
2022-08-08T22:58:34.324Z,13.99
2022-08-08T23:02:01.888Z,13.66
2022-08-08T23:03:57.651Z,13.46
2022-08-08T23:06:25.511Z,13.30
2022-08-08T23:08:58.173Z,13.21
2022-08-08T23:11:31.372Z,13.11
2022-08-08T23:14:16.978Z,13.06
2022-08-08T23:16:46.272Z,13.07
2022-08-08T23:19:16.040Z,13.02
2022-08-08T23:21:43.045Z,12.95
2022-08-08T23:24:12.357Z,12.94
2022-08-08T23:26:38.820Z,12.88
2022-08-08T23:29:06.315Z,12.95
2022-08-08T23:31:38.835Z,12.88
2022-08-08T23:34:16.790Z,12.84
2022-08-08T23:36:45.446Z,12.74
2022-08-08T23:39:12.701Z,12.66
2022-08-08T23:41:41.663Z,12.62
2022-08-08T23:44:12.972Z,12.56
2022-08-08T23:49:06.569Z,12.51
2022-08-08T23:49:25.933Z,12.49
2022-08-08T23:52:05.411Z,12.45
2022-08-08T23:54:53.382Z,12.45
2022-08-08T23:57:38.936Z,12.31
