createdAt,value
2018-04-10T00:00:35.941Z,99.99
2018-04-10T00:01:35.938Z,99.99
2018-04-10T00:02:35.935Z,99.99
2018-04-10T00:03:35.936Z,99.99
2018-04-10T00:04:35.936Z,99.99
2018-04-10T00:05:35.975Z,99.99
2018-04-10T00:06:35.933Z,99.99
2018-04-10T00:07:35.932Z,99.99
2018-04-10T00:08:35.931Z,99.99
2018-04-10T00:09:35.928Z,99.99
2018-04-10T00:10:35.929Z,99.99
2018-04-10T00:11:35.960Z,99.99
2018-04-10T00:12:35.931Z,99.99
2018-04-10T00:13:35.924Z,99.99
2018-04-10T00:14:35.925Z,99.99
2018-04-10T00:15:35.921Z,99.99
2018-04-10T00:16:35.939Z,99.99
2018-04-10T00:17:35.922Z,99.99
2018-04-10T00:18:35.919Z,99.99
2018-04-10T00:19:35.918Z,99.99
2018-04-10T00:20:35.915Z,99.99
2018-04-10T00:21:35.916Z,99.99
2018-04-10T00:22:35.914Z,99.99
2018-04-10T00:23:35.918Z,99.99
2018-04-10T00:24:35.915Z,99.99
2018-04-10T00:25:35.911Z,99.99
2018-04-10T00:26:35.913Z,99.99
2018-04-10T00:27:35.907Z,99.99
2018-04-10T00:28:35.911Z,99.99
2018-04-10T00:29:35.902Z,99.99
2018-04-10T00:30:35.901Z,99.99
2018-04-10T00:31:35.906Z,99.99
2018-04-10T00:32:35.925Z,99.99
2018-04-10T00:33:35.898Z,99.99
2018-04-10T00:34:35.896Z,99.99
2018-04-10T00:35:35.896Z,99.99
2018-04-10T00:36:35.897Z,99.99
2018-04-10T00:37:35.893Z,99.99
2018-04-10T00:38:35.896Z,99.99
2018-04-10T00:39:35.891Z,99.99
2018-04-10T00:40:35.892Z,99.99
2018-04-10T00:41:35.885Z,99.99
2018-04-10T00:42:35.886Z,99.99
2018-04-10T00:43:35.885Z,99.99
2018-04-10T00:44:35.883Z,99.99
2018-04-10T00:45:35.893Z,99.99
2018-04-10T00:46:35.878Z,99.99
2018-04-10T00:47:35.879Z,99.99
2018-04-10T00:48:35.877Z,99.99
2018-04-10T00:49:35.879Z,99.99
2018-04-10T00:50:35.908Z,99.99
2018-04-10T00:51:35.873Z,99.99
2018-04-10T00:52:35.876Z,99.99
2018-04-10T00:53:35.871Z,99.99
2018-04-10T00:54:35.895Z,99.99
2018-04-10T00:55:35.867Z,99.99
2018-04-10T00:56:35.868Z,99.99
2018-04-10T00:57:35.864Z,99.99
2018-04-10T00:58:35.867Z,99.99
2018-04-10T00:59:35.864Z,99.99
2018-04-10T01:00:35.861Z,99.99
2018-04-10T01:01:35.858Z,99.99
2018-04-10T01:02:35.859Z,99.99
2018-04-10T01:03:35.854Z,99.99
2018-04-10T01:04:35.856Z,99.99
2018-04-10T01:05:35.877Z,99.99
2018-04-10T01:06:35.849Z,99.99
2018-04-10T01:07:35.850Z,99.99
2018-04-10T01:08:35.849Z,99.99
2018-04-10T01:09:35.866Z,99.99
2018-04-10T01:10:35.843Z,99.99
2018-04-10T01:11:35.842Z,99.99
2018-04-10T01:12:35.839Z,99.99
2018-04-10T01:13:35.839Z,99.99
2018-04-10T01:14:35.837Z,99.99
2018-04-10T01:15:35.835Z,99.99
2018-04-10T01:16:35.840Z,99.99
2018-04-10T01:17:35.839Z,99.99
2018-04-10T01:18:35.832Z,99.99
2018-04-10T01:19:35.830Z,99.99
2018-04-10T01:20:35.835Z,99.99
2018-04-10T01:21:35.824Z,99.99
2018-04-10T01:22:35.869Z,99.99
2018-04-10T01:23:35.821Z,99.99
2018-04-10T01:24:35.820Z,99.99
2018-04-10T01:25:35.821Z,99.99
2018-04-10T01:26:35.820Z,99.99
2018-04-10T01:27:35.821Z,99.99
2018-04-10T01:28:35.813Z,99.99
2018-04-10T01:29:35.812Z,99.99
2018-04-10T01:30:35.813Z,99.99
2018-04-10T01:31:35.828Z,99.99
2018-04-10T01:32:35.832Z,99.99
2018-04-10T01:33:35.806Z,99.99
2018-04-10T01:34:35.804Z,99.99
2018-04-10T01:35:35.802Z,99.99
2018-04-10T01:36:35.799Z,99.99
2018-04-10T01:37:35.797Z,99.99
2018-04-10T01:38:35.797Z,99.99
2018-04-10T01:39:35.796Z,99.99
2018-04-10T01:40:35.793Z,99.99
2018-04-10T01:41:35.793Z,99.99
2018-04-10T01:42:35.789Z,99.99
2018-04-10T01:43:35.788Z,99.99
2018-04-10T01:44:35.805Z,99.99
2018-04-10T01:45:35.785Z,99.99
2018-04-10T01:46:35.783Z,99.99
2018-04-10T01:47:35.782Z,99.99
2018-04-10T01:48:35.794Z,99.99
2018-04-10T01:49:35.778Z,99.99
2018-04-10T01:50:35.775Z,99.99
2018-04-10T01:51:35.780Z,99.99
2018-04-10T01:52:35.775Z,99.99
2018-04-10T01:53:35.772Z,99.99
2018-04-10T01:54:35.784Z,99.99
2018-04-10T01:55:35.768Z,99.99
2018-04-10T01:56:35.765Z,99.99
2018-04-10T01:57:35.766Z,99.99
2018-04-10T01:58:35.763Z,99.99
2018-04-10T01:59:35.760Z,99.99
2018-04-10T02:00:35.758Z,99.99
2018-04-10T02:01:35.755Z,99.99
2018-04-10T02:02:35.773Z,99.99
2018-04-10T02:03:35.755Z,99.99
2018-04-10T02:04:35.751Z,99.99
2018-04-10T02:05:35.748Z,99.99
2018-04-10T02:06:35.746Z,99.99
2018-04-10T02:07:35.748Z,99.99
2018-04-10T02:08:35.748Z,99.99
2018-04-10T02:09:35.741Z,99.99
2018-04-10T02:10:35.742Z,99.99
2018-04-10T02:11:35.739Z,99.99
2018-04-10T02:12:35.735Z,99.99
2018-04-10T02:13:35.738Z,99.99
2018-04-10T02:14:35.732Z,99.99
2018-04-10T02:15:35.731Z,99.99
2018-04-10T02:16:35.729Z,99.99
2018-04-10T02:17:35.730Z,99.99
2018-04-10T02:18:35.731Z,99.99
2018-04-10T02:19:35.723Z,99.99
2018-04-10T02:20:35.724Z,99.99
2018-04-10T02:21:35.722Z,99.99
2018-04-10T02:22:35.720Z,99.99
2018-04-10T02:23:35.718Z,99.99
2018-04-10T02:24:35.721Z,99.99
2018-04-10T02:25:35.718Z,99.99
2018-04-10T02:26:35.712Z,99.99
2018-04-10T02:27:35.714Z,99.99
2018-04-10T02:28:35.709Z,99.99
2018-04-10T02:29:35.707Z,99.99
2018-04-10T02:30:35.723Z,99.99
2018-04-10T02:31:35.709Z,99.99
2018-04-10T02:32:35.699Z,99.99
2018-04-10T02:33:35.705Z,99.99
2018-04-10T02:34:35.706Z,99.99
2018-04-10T02:35:35.695Z,99.99
2018-04-10T02:36:35.696Z,99.99
2018-04-10T02:37:35.692Z,99.99
2018-04-10T02:38:35.690Z,99.99
2018-04-10T02:39:35.689Z,99.99
2018-04-10T02:40:35.685Z,99.99
2018-04-10T02:41:35.685Z,99.99
2018-04-10T02:42:35.683Z,99.99
2018-04-10T02:43:35.683Z,99.99
2018-04-10T02:44:35.678Z,99.99
2018-04-10T02:45:35.686Z,99.99
2018-04-10T02:46:35.675Z,99.99
2018-04-10T02:47:35.700Z,99.99
2018-04-10T02:48:35.669Z,99.99
2018-04-10T02:49:35.667Z,99.99
2018-04-10T02:50:35.667Z,99.99
2018-04-10T02:51:35.711Z,99.99
2018-04-10T02:52:35.698Z,99.99
2018-04-10T02:53:35.672Z,99.99
2018-04-10T02:54:35.668Z,99.99
2018-04-10T02:55:35.691Z,99.99
2018-04-10T02:56:35.653Z,99.99
2018-04-10T02:57:35.651Z,99.99
2018-04-10T02:58:35.660Z,99.99
2018-04-10T02:59:35.650Z,99.99
2018-04-10T03:00:35.647Z,99.99
2018-04-10T03:01:35.675Z,99.99
2018-04-10T03:02:35.646Z,99.99
2018-04-10T03:03:35.675Z,99.99
2018-04-10T03:04:35.638Z,99.99
2018-04-10T03:05:35.639Z,99.99
2018-04-10T03:06:35.647Z,99.99
2018-04-10T03:07:35.636Z,99.99
2018-04-10T03:08:35.633Z,99.99
2018-04-10T03:09:35.629Z,99.99
2018-04-10T03:10:35.633Z,99.99
2018-04-10T03:11:35.631Z,99.99
2018-04-10T03:12:35.626Z,99.99
2018-04-10T03:13:35.622Z,99.99
2018-04-10T03:14:35.630Z,99.99
2018-04-10T03:15:35.619Z,99.99
2018-04-10T03:16:35.615Z,99.99
2018-04-10T03:17:35.615Z,99.99
2018-04-10T03:18:35.616Z,99.99
2018-04-10T03:19:35.611Z,99.99
2018-04-10T03:20:35.608Z,99.99
2018-04-10T03:21:35.609Z,99.99
2018-04-10T03:22:35.605Z,99.99
2018-04-10T03:23:35.608Z,99.99
2018-04-10T03:24:35.603Z,99.99
2018-04-10T03:25:35.600Z,99.99
2018-04-10T03:26:35.595Z,99.99
2018-04-10T03:27:35.596Z,99.99
2018-04-10T03:28:35.594Z,99.99
2018-04-10T03:29:35.610Z,99.99
2018-04-10T03:30:35.590Z,99.99
2018-04-10T03:31:35.592Z,99.99
2018-04-10T03:32:35.590Z,99.99
2018-04-10T03:33:35.584Z,99.99
2018-04-10T03:34:35.579Z,99.99
2018-04-10T03:35:35.578Z,99.99
2018-04-10T03:36:35.578Z,99.99
2018-04-10T03:37:35.574Z,99.99
2018-04-10T03:38:35.584Z,99.99
2018-04-10T03:39:35.590Z,99.99
2018-04-10T03:40:35.575Z,99.99
2018-04-10T03:41:35.563Z,99.99
2018-04-10T03:42:35.562Z,99.99
2018-04-10T03:43:35.564Z,99.99
2018-04-10T03:44:35.560Z,99.99
2018-04-10T03:45:35.557Z,99.99
2018-04-10T03:46:35.590Z,99.99
2018-04-10T03:47:35.556Z,99.99
2018-04-10T03:48:35.549Z,99.99
2018-04-10T03:49:35.576Z,99.99
2018-04-10T03:50:35.549Z,99.99
2018-04-10T03:51:35.549Z,99.99
2018-04-10T03:52:35.540Z,99.99
2018-04-10T03:53:35.543Z,99.99
2018-04-10T03:54:35.603Z,99.99
2018-04-10T03:55:35.541Z,99.99
2018-04-10T03:56:35.540Z,99.99
2018-04-10T03:57:35.552Z,99.99
2018-04-10T03:58:35.542Z,99.99
2018-04-10T03:59:35.532Z,99.99
2018-04-10T04:00:35.545Z,99.99
2018-04-10T04:01:35.533Z,99.99
2018-04-10T04:02:35.543Z,99.99
2018-04-10T04:03:35.519Z,99.99
2018-04-10T04:04:35.523Z,99.99
2018-04-10T04:05:35.552Z,99.99
2018-04-10T04:06:35.516Z,99.99
2018-04-10T04:07:35.509Z,99.99
2018-04-10T04:08:35.508Z,99.99
2018-04-10T04:09:35.506Z,99.99
2018-04-10T04:10:35.536Z,99.99
2018-04-10T04:11:35.511Z,99.99
2018-04-10T04:12:35.498Z,99.99
2018-04-10T04:13:35.499Z,99.99
2018-04-10T04:14:35.495Z,99.99
2018-04-10T04:15:35.490Z,99.99
2018-04-10T04:16:35.542Z,99.99
2018-04-10T04:17:35.497Z,99.99
2018-04-10T04:18:35.487Z,99.99
2018-04-10T04:19:35.485Z,99.99
2018-04-10T04:20:35.480Z,99.99
2018-04-10T04:21:35.479Z,99.99
2018-04-10T04:22:35.479Z,99.99
2018-04-10T04:23:35.475Z,99.99
2018-04-10T04:24:35.478Z,99.99
2018-04-10T04:25:35.493Z,99.99
2018-04-10T04:26:35.469Z,99.99
2018-04-10T04:27:35.470Z,99.99
2018-04-10T04:28:35.468Z,99.99
2018-04-10T04:29:35.484Z,99.99
2018-04-10T04:30:35.458Z,99.99
2018-04-10T04:31:35.455Z,99.99
2018-04-10T04:32:35.471Z,99.99
2018-04-10T04:33:35.482Z,99.99
2018-04-10T04:34:35.448Z,99.99
2018-04-10T04:35:35.465Z,99.99
2018-04-10T04:36:35.463Z,99.99
2018-04-10T04:37:35.463Z,99.99
2018-04-10T04:38:35.441Z,99.99
2018-04-10T04:39:35.438Z,99.99
2018-04-10T04:40:35.438Z,99.99
2018-04-10T04:41:35.435Z,99.99
2018-04-10T04:42:35.461Z,99.99
2018-04-10T04:43:35.462Z,99.99
2018-04-10T04:44:35.428Z,99.99
2018-04-10T04:45:35.433Z,99.99
2018-04-10T04:46:35.464Z,99.99
2018-04-10T04:47:35.444Z,99.99
2018-04-10T04:48:35.417Z,99.99
2018-04-10T04:49:35.416Z,99.99
2018-04-10T04:50:35.418Z,99.99
2018-04-10T04:51:35.411Z,99.99
2018-04-10T04:52:35.424Z,99.99
2018-04-10T04:53:35.410Z,99.99
2018-04-10T04:54:35.407Z,99.99
2018-04-10T04:55:35.405Z,99.99
2018-04-10T04:56:35.404Z,99.99
2018-04-10T04:57:35.402Z,99.99
2018-04-10T04:58:35.397Z,99.99
2018-04-10T04:59:35.411Z,99.99
2018-04-10T05:00:35.394Z,99.99
2018-04-10T05:01:35.395Z,99.99
2018-04-10T05:02:35.388Z,99.99
2018-04-10T05:03:35.387Z,99.99
2018-04-10T05:04:35.384Z,99.99
2018-04-10T05:05:35.382Z,99.99
2018-04-10T05:06:35.381Z,99.99
2018-04-10T05:07:35.380Z,99.99
2018-04-10T05:08:35.379Z,99.99
2018-04-10T05:09:35.373Z,99.99
2018-04-10T05:10:35.372Z,99.99
2018-04-10T05:11:35.371Z,99.99
2018-04-10T05:12:35.391Z,99.99
2018-04-10T05:13:35.385Z,99.99
2018-04-10T05:14:35.368Z,99.99
2018-04-10T05:15:35.367Z,99.99
2018-04-10T05:16:35.365Z,99.99
2018-04-10T05:17:35.360Z,99.99
2018-04-10T05:18:35.355Z,99.99
2018-04-10T05:19:35.379Z,99.99
2018-04-10T05:20:35.352Z,99.99
2018-04-10T05:21:35.372Z,99.99
2018-04-10T05:22:35.351Z,99.99
2018-04-10T05:23:35.346Z,99.99
2018-04-10T05:24:35.347Z,99.99
2018-04-10T05:25:35.343Z,99.99
2018-04-10T05:26:35.341Z,99.99
2018-04-10T05:27:35.341Z,99.99
2018-04-10T05:28:35.337Z,99.99
2018-04-10T05:29:35.335Z,99.99
2018-04-10T05:30:35.335Z,99.99
2018-04-10T05:31:35.331Z,99.99
2018-04-10T05:32:35.331Z,99.99
2018-04-10T05:33:35.329Z,99.99
2018-04-10T05:34:35.335Z,99.99
2018-04-10T05:35:35.325Z,99.99
2018-04-10T05:36:35.331Z,99.99
2018-04-10T05:37:35.321Z,99.99
2018-04-10T05:38:35.320Z,99.99
2018-04-10T05:39:35.319Z,99.99
2018-04-10T05:40:35.321Z,99.99
2018-04-10T05:41:35.313Z,99.99
2018-04-10T05:42:35.314Z,99.99
2018-04-10T05:43:35.314Z,99.99
2018-04-10T05:44:35.309Z,99.99
2018-04-10T05:45:35.308Z,99.99
2018-04-10T05:46:35.305Z,99.99
2018-04-10T05:47:35.304Z,99.99
2018-04-10T05:48:35.306Z,99.99
2018-04-10T05:49:35.301Z,99.99
2018-04-10T05:50:35.300Z,99.99
2018-04-10T05:51:35.301Z,99.99
2018-04-10T05:52:35.303Z,99.99
2018-04-10T05:53:35.299Z,99.99
2018-04-10T05:54:35.294Z,99.99
2018-04-10T05:55:35.292Z,99.99
2018-04-10T05:56:35.291Z,99.99
2018-04-10T05:57:35.293Z,99.99
2018-04-10T05:58:35.290Z,99.99
2018-04-10T05:59:35.287Z,99.99
2018-04-10T06:00:35.292Z,99.99
2018-04-10T06:01:35.284Z,99.99
2018-04-10T06:02:35.284Z,99.99
2018-04-10T06:03:35.281Z,99.99
2018-04-10T06:04:35.279Z,99.99
2018-04-10T06:05:35.278Z,99.99
2018-04-10T06:06:35.280Z,99.99
2018-04-10T06:07:35.277Z,99.99
2018-04-10T06:08:35.274Z,99.99
2018-04-10T06:09:35.285Z,99.99
2018-04-10T06:10:35.275Z,99.99
2018-04-10T06:11:35.274Z,99.99
2018-04-10T06:12:35.269Z,99.99
2018-04-10T06:13:35.269Z,99.99
2018-04-10T06:14:35.280Z,99.99
2018-04-10T06:15:35.268Z,99.99
2018-04-10T06:16:35.266Z,99.99
2018-04-10T06:17:35.266Z,99.99
2018-04-10T06:18:35.267Z,99.99
2018-04-10T06:19:35.264Z,99.99
2018-04-10T06:20:35.272Z,99.99
2018-04-10T06:21:35.263Z,99.99
2018-04-10T06:22:35.276Z,99.99
2018-04-10T06:23:35.263Z,99.99
2018-04-10T06:24:35.261Z,99.99
2018-04-10T06:25:35.262Z,99.99
2018-04-10T06:26:35.265Z,99.99
2018-04-10T06:27:35.260Z,99.99
2018-04-10T06:28:35.264Z,99.38
2018-04-10T06:29:35.261Z,91.15
2018-04-10T06:30:35.259Z,89.47
2018-04-10T06:31:35.261Z,86.25
2018-04-10T06:32:35.259Z,83.71
2018-04-10T06:33:35.257Z,81.54
2018-04-10T06:34:35.259Z,79.76
2018-04-10T06:35:35.259Z,77.75
2018-04-10T06:36:35.259Z,75.67
2018-04-10T06:37:35.264Z,74.90
2018-04-10T06:38:35.260Z,74.52
2018-04-10T06:39:35.264Z,72.89
2018-04-10T06:40:35.267Z,72.92
2018-04-10T06:41:35.265Z,71.67
2018-04-10T06:42:35.268Z,69.95
2018-04-10T06:43:35.272Z,69.31
2018-04-10T06:44:35.274Z,69.12
2018-04-10T06:45:35.276Z,67.00
2018-04-10T06:46:35.280Z,66.74
2018-04-10T06:47:35.290Z,66.88
2018-04-10T06:48:35.288Z,66.01
2018-04-10T06:49:35.291Z,63.73
2018-04-10T06:50:35.296Z,63.76
2018-04-10T06:51:35.299Z,63.34
2018-04-10T06:52:35.303Z,61.93
2018-04-10T06:53:35.309Z,62.25
2018-04-10T06:54:35.322Z,60.61
2018-04-10T06:55:35.320Z,60.06
2018-04-10T06:56:35.323Z,59.30
2018-04-10T06:57:35.331Z,57.75
2018-04-10T06:58:35.342Z,57.07
2018-04-10T06:59:35.343Z,57.43
2018-04-10T07:00:35.347Z,57.46
2018-04-10T07:01:35.367Z,59.00
2018-04-10T07:02:35.364Z,58.65
2018-04-10T07:03:35.367Z,57.10
2018-04-10T07:04:35.373Z,56.49
2018-04-10T07:05:35.379Z,56.88
2018-04-10T07:06:35.385Z,55.66
2018-04-10T07:07:35.393Z,54.91
2018-04-10T07:08:35.401Z,53.27
2018-04-10T07:09:35.408Z,52.01
2018-04-10T07:10:35.413Z,52.31
2018-04-10T07:11:35.420Z,52.01
2018-04-10T07:12:35.426Z,51.92
2018-04-10T07:13:35.435Z,51.73
2018-04-10T07:14:35.441Z,53.08
2018-04-10T07:15:35.449Z,53.27
2018-04-10T07:16:35.455Z,52.47
2018-04-10T07:17:35.463Z,53.70
2018-04-10T07:18:35.471Z,54.76
2018-04-10T07:19:35.477Z,55.99
2018-04-10T07:20:35.484Z,56.76
2018-04-10T07:21:35.502Z,57.65
2018-04-10T07:22:35.506Z,57.07
2018-04-10T07:23:35.510Z,56.98
2018-04-10T07:24:35.516Z,56.01
2018-04-10T07:25:35.526Z,56.40
2018-04-10T07:26:35.532Z,56.88
2018-04-10T07:27:35.542Z,55.05
2018-04-10T07:28:35.558Z,54.98
2018-04-10T07:29:35.559Z,55.05
2018-04-10T07:30:35.566Z,54.79
2018-04-10T07:31:35.574Z,55.08
2018-04-10T07:32:35.582Z,53.73
2018-04-10T07:33:35.591Z,53.34
2018-04-10T07:34:35.616Z,53.44
2018-04-10T07:35:35.609Z,52.43
2018-04-10T07:36:35.618Z,52.55
2018-04-10T07:37:35.626Z,51.10
2018-04-10T07:38:35.636Z,51.32
2018-04-10T07:39:35.687Z,50.40
2018-04-10T07:40:35.653Z,49.34
2018-04-10T07:41:35.663Z,48.11
2018-04-10T07:42:35.675Z,47.11
2018-04-10T07:43:35.684Z,46.29
2018-04-10T07:44:35.690Z,46.58
2018-04-10T07:45:35.699Z,46.87
2018-04-10T07:46:35.711Z,47.16
2018-04-10T07:47:35.724Z,46.29
2018-04-10T07:48:35.732Z,44.54
2018-04-10T07:49:35.742Z,44.62
2018-04-10T07:50:35.752Z,44.91
2018-04-10T07:51:35.764Z,44.50
2018-04-10T07:52:35.771Z,46.15
2018-04-10T07:53:35.783Z,45.64
2018-04-10T07:54:35.793Z,46.39
2018-04-10T07:55:35.805Z,47.24
2018-04-10T07:56:35.821Z,48.59
2018-04-10T07:57:35.827Z,48.11
2018-04-10T07:58:35.843Z,49.15
2018-04-10T07:59:35.857Z,49.51
2018-04-10T08:00:35.863Z,50.06
2018-04-10T08:01:35.878Z,51.48
2018-04-10T08:02:35.922Z,52.55
2018-04-10T08:03:35.901Z,52.61
2018-04-10T08:04:35.909Z,53.03
2018-04-10T08:05:35.921Z,53.09
2018-04-10T08:06:35.939Z,53.09
2018-04-10T08:07:35.946Z,53.67
2018-04-10T08:08:35.958Z,53.67
2018-04-10T08:09:35.971Z,53.87
2018-04-10T08:10:35.982Z,54.16
2018-04-10T08:11:35.996Z,55.41
2018-04-10T08:12:36.008Z,55.60
2018-04-10T08:13:36.021Z,55.02
2018-04-10T08:14:36.033Z,54.74
2018-04-10T08:15:36.046Z,55.31
2018-04-10T08:16:36.057Z,56.47
2018-04-10T08:17:36.071Z,55.51
2018-04-10T08:18:36.083Z,55.79
2018-04-10T08:19:36.096Z,55.60
2018-04-10T08:20:36.108Z,55.51
2018-04-10T08:21:36.118Z,55.51
2018-04-10T08:22:36.131Z,55.34
2018-04-10T08:23:36.148Z,54.74
2018-04-10T08:24:36.154Z,56.11
2018-04-10T08:25:36.165Z,54.93
2018-04-10T08:26:36.179Z,55.22
2018-04-10T08:27:36.190Z,56.59
2018-04-10T08:28:36.203Z,54.96
2018-04-10T08:29:36.211Z,54.76
2018-04-10T08:30:36.223Z,54.09
2018-04-10T08:31:36.234Z,54.09
2018-04-10T08:32:36.244Z,54.09
2018-04-10T08:33:36.281Z,54.96
2018-04-10T08:34:36.266Z,54.76
2018-04-10T08:35:36.281Z,55.05
2018-04-10T08:36:36.293Z,54.57
2018-04-10T08:37:36.307Z,54.96
2018-04-10T08:38:36.313Z,54.88
2018-04-10T08:39:36.319Z,54.11
2018-04-10T08:40:36.334Z,53.53
2018-04-10T08:41:36.348Z,52.35
2018-04-10T08:42:36.346Z,53.13
2018-04-10T08:43:36.356Z,53.48
2018-04-10T08:44:36.367Z,53.77
2018-04-10T08:45:36.375Z,54.32
2018-04-10T08:46:36.385Z,55.09
2018-04-10T08:47:36.396Z,55.57
2018-04-10T08:48:36.407Z,55.70
2018-04-10T08:49:36.415Z,55.15
2018-04-10T08:50:36.424Z,53.03
2018-04-10T08:51:36.432Z,52.93
2018-04-10T08:52:36.442Z,53.80
2018-04-10T08:53:36.454Z,53.70
2018-04-10T08:54:36.460Z,53.70
2018-04-10T08:55:36.467Z,53.73
2018-04-10T08:56:36.478Z,53.63
2018-04-10T08:57:36.487Z,52.37
2018-04-10T08:58:36.496Z,51.80
2018-04-10T08:59:36.505Z,51.05
2018-04-10T09:00:36.514Z,51.25
2018-04-10T09:01:36.524Z,51.63
2018-04-10T09:02:36.531Z,52.59
2018-04-10T09:03:36.546Z,51.44
2018-04-10T09:04:36.548Z,51.34
2018-04-10T09:05:36.556Z,52.21
2018-04-10T09:06:36.566Z,52.50
2018-04-10T09:07:36.575Z,52.43
2018-04-10T09:08:36.585Z,51.37
2018-04-10T09:09:36.593Z,51.17
2018-04-10T09:10:36.602Z,51.34
2018-04-10T09:11:36.619Z,52.57
2018-04-10T09:12:36.619Z,53.03
2018-04-10T09:13:36.627Z,53.80
2018-04-10T09:14:36.637Z,53.83
2018-04-10T09:15:36.646Z,53.73
2018-04-10T09:16:36.652Z,53.56
2018-04-10T09:17:36.661Z,52.31
2018-04-10T09:18:36.673Z,52.47
2018-04-10T09:19:36.680Z,52.28
2018-04-10T09:20:36.689Z,52.19
2018-04-10T09:21:36.700Z,52.09
2018-04-10T09:22:36.710Z,52.47
2018-04-10T09:23:36.715Z,52.95
2018-04-10T09:24:36.723Z,52.67
2018-04-10T09:25:36.730Z,51.63
2018-04-10T09:26:36.750Z,51.25
2018-04-10T09:27:36.752Z,51.25
2018-04-10T09:28:36.759Z,50.09
2018-04-10T09:29:36.767Z,51.25
2018-04-10T09:30:36.777Z,51.73
2018-04-10T09:31:36.787Z,52.53
2018-04-10T09:32:36.797Z,51.49
2018-04-10T09:33:36.804Z,49.65
2018-04-10T09:34:36.819Z,49.27
2018-04-10T09:35:36.827Z,49.46
2018-04-10T09:36:36.835Z,49.17
2018-04-10T09:37:36.849Z,49.19
2018-04-10T09:38:36.857Z,49.00
2018-04-10T09:39:36.869Z,48.93
2018-04-10T09:40:36.878Z,48.64
2018-04-10T09:41:36.891Z,49.10
2018-04-10T09:42:36.903Z,49.70
2018-04-10T09:43:36.931Z,49.29
2018-04-10T09:44:36.928Z,48.81
2018-04-10T09:45:36.940Z,47.43
2018-04-10T09:46:36.953Z,48.18
2018-04-10T09:47:36.971Z,49.65
2018-04-10T09:48:36.978Z,49.65
2018-04-10T09:49:36.997Z,49.27
2018-04-10T09:50:37.003Z,49.37
2018-04-10T09:51:37.021Z,49.27
2018-04-10T09:52:37.026Z,49.00
2018-04-10T09:53:37.039Z,47.94
2018-04-10T09:54:37.051Z,48.35
2018-04-10T09:55:37.061Z,47.58
2018-04-10T09:56:37.072Z,45.06
2018-04-10T09:57:37.085Z,45.91
2018-04-10T09:58:37.099Z,45.91
2018-04-10T09:59:37.113Z,47.16
2018-04-10T10:00:37.123Z,48.32
2018-04-10T10:01:37.135Z,49.39
2018-04-10T10:02:37.143Z,49.00
2018-04-10T10:03:37.155Z,47.77
2018-04-10T10:04:37.165Z,47.38
2018-04-10T10:05:37.175Z,44.57
2018-04-10T10:06:37.186Z,44.77
2018-04-10T10:07:37.197Z,45.25
2018-04-10T10:08:37.207Z,46.51
2018-04-10T10:09:37.219Z,46.22
2018-04-10T10:10:37.227Z,46.90
2018-04-10T10:11:37.239Z,45.08
2018-04-10T10:12:37.251Z,45.08
2018-04-10T10:13:37.256Z,44.31
2018-04-10T10:14:37.269Z,44.40
2018-04-10T10:15:37.277Z,44.19
2018-04-10T10:16:37.291Z,44.87
2018-04-10T10:17:37.297Z,44.65
2018-04-10T10:18:37.307Z,45.52
2018-04-10T10:19:37.315Z,45.01
2018-04-10T10:20:37.329Z,45.40
2018-04-10T10:21:37.337Z,46.06
2018-04-10T10:22:37.349Z,46.27
2018-04-10T10:23:37.357Z,45.31
2018-04-10T10:24:37.367Z,46.37
2018-04-10T10:25:37.376Z,45.42
2018-04-10T10:26:37.389Z,45.31
2018-04-10T10:27:37.398Z,44.82
2018-04-10T10:28:37.400Z,45.48
2018-04-10T10:29:37.415Z,47.43
2018-04-10T10:30:37.424Z,47.53
2018-04-10T10:31:37.434Z,46.78
2018-04-10T10:32:37.442Z,46.03
2018-04-10T10:33:37.456Z,45.35
2018-04-10T10:34:37.454Z,45.33
2018-04-10T10:35:37.468Z,45.59
2018-04-10T10:36:37.474Z,46.83
2018-04-10T10:37:37.492Z,47.41
2018-04-10T10:38:37.492Z,48.21
2018-04-10T10:39:37.504Z,46.42
2018-04-10T10:40:37.509Z,46.34
2018-04-10T10:41:37.560Z,47.50
2018-04-10T10:42:37.536Z,46.47
2018-04-10T10:43:37.538Z,47.55
2018-04-10T10:44:37.550Z,46.58
2018-04-10T10:45:37.562Z,45.54
2018-04-10T10:46:37.565Z,45.93
2018-04-10T10:47:37.574Z,44.96
2018-04-10T10:48:37.580Z,44.77
2018-04-10T10:49:37.589Z,44.48
2018-04-10T10:50:37.602Z,44.46
2018-04-10T10:51:37.609Z,44.84
2018-04-10T10:52:37.620Z,45.04
2018-04-10T10:53:37.629Z,45.25
2018-04-10T10:54:37.683Z,44.48
2018-04-10T10:55:39.373Z,44.67
2018-04-10T10:56:37.686Z,44.09
2018-04-10T10:57:37.761Z,44.50
2018-04-10T10:58:46.440Z,44.02
2018-04-10T11:00:32.108Z,42.97
2018-04-10T11:01:32.088Z,43.37
2018-04-10T11:03:26.794Z,42.37
2018-04-10T11:04:26.801Z,43.34
2018-04-10T11:05:26.789Z,43.41
2018-04-10T11:06:26.782Z,44.29
2018-04-10T11:07:36.055Z,44.70
2018-04-10T11:08:26.870Z,43.23
2018-04-10T11:09:26.879Z,43.92
2018-04-10T11:10:26.810Z,44.04
2018-04-10T11:11:26.809Z,43.44
2018-04-10T11:12:27.573Z,43.34
2018-04-10T11:13:26.819Z,43.27
2018-04-10T11:14:31.787Z,43.54
2018-04-10T11:15:26.870Z,43.99
2018-04-10T11:16:26.870Z,45.33
2018-04-10T11:17:27.789Z,46.03
2018-04-10T11:18:26.871Z,45.06
2018-04-10T11:19:45.070Z,44.87
2018-04-10T11:20:26.888Z,43.71
2018-04-10T11:21:26.910Z,44.36
2018-04-10T11:22:28.090Z,45.04
2018-04-10T11:23:34.693Z,46.22
2018-04-10T11:24:26.992Z,45.06
2018-04-10T11:25:56.603Z,44.67
2018-04-10T11:26:26.936Z,45.33
2018-04-10T11:27:27.351Z,46.49
2018-04-10T11:28:29.696Z,46.20
2018-04-10T11:29:30.497Z,46.39
2018-04-10T11:30:26.968Z,46.00
2018-04-10T11:33:21.438Z,46.66
2018-04-10T11:34:25.756Z,46.56
2018-04-10T11:35:31.356Z,45.89
2018-04-10T11:36:15.557Z,45.86
2018-04-10T11:37:34.917Z,46.27
2018-04-10T11:38:16.833Z,45.98
2018-04-10T11:39:15.476Z,46.75
2018-04-10T11:40:17.053Z,47.33
2018-04-10T11:41:16.633Z,46.85
2018-04-10T11:42:20.453Z,45.98
2018-04-10T11:43:15.426Z,44.63
2018-04-10T11:44:15.440Z,45.40
2018-04-10T11:45:23.396Z,45.42
2018-04-10T11:46:15.894Z,46.42
2018-04-10T11:47:17.796Z,44.29
2018-04-10T11:48:15.470Z,44.67
2018-04-10T11:49:24.793Z,44.40
2018-04-10T11:50:31.011Z,44.31
2018-04-10T11:51:15.493Z,44.31
2018-04-10T11:52:16.273Z,43.80
2018-04-10T11:53:47.387Z,44.02
2018-04-10T11:54:34.443Z,44.21
2018-04-10T11:55:16.176Z,43.15
2018-04-10T11:56:18.433Z,42.49
2018-04-10T11:57:15.571Z,42.97
2018-04-10T11:58:15.754Z,41.72
2018-04-10T11:59:20.973Z,42.30
2018-04-10T12:00:18.964Z,43.29
2018-04-10T12:01:15.846Z,42.40
2018-04-10T12:02:19.584Z,42.90
2018-04-10T12:03:15.589Z,41.62
2018-04-10T12:04:15.596Z,41.33
2018-04-10T12:05:15.614Z,41.42
2018-04-10T12:06:15.612Z,41.91
2018-04-10T12:07:25.314Z,42.97
2018-04-10T12:08:24.713Z,41.83
2018-04-10T12:09:16.297Z,41.45
2018-04-10T12:10:25.455Z,40.65
2018-04-10T12:11:15.963Z,41.11
2018-04-10T12:12:19.597Z,42.66
2018-04-10T12:13:15.739Z,43.07
2018-04-10T12:14:23.360Z,42.78
2018-04-10T12:15:15.825Z,41.62
2018-04-10T12:16:16.573Z,42.08
2018-04-10T12:17:15.752Z,42.66
2018-04-10T12:18:15.737Z,42.83
2018-04-10T12:19:43.799Z,43.34
2018-04-10T12:20:16.260Z,43.34
2018-04-10T12:21:18.054Z,42.86
2018-04-10T12:22:15.745Z,42.57
2018-04-10T12:23:16.532Z,42.37
2018-04-10T12:24:18.114Z,41.70
2018-04-10T12:25:21.732Z,42.66
2018-04-10T12:27:16.581Z,42.08
2018-04-10T12:28:31.532Z,41.82
2018-04-10T12:29:35.022Z,40.44
2018-04-10T12:30:27.393Z,41.21
2018-04-10T12:31:16.278Z,41.50
2018-04-10T12:32:16.963Z,40.83
2018-04-10T12:33:16.034Z,40.44
2018-04-10T12:34:23.332Z,40.15
2018-04-10T12:35:16.292Z,40.25
2018-04-10T12:36:15.974Z,40.32
2018-04-10T12:37:17.037Z,41.19
2018-04-10T12:38:15.877Z,41.19
2018-04-10T12:39:16.272Z,41.21
2018-04-10T12:40:15.932Z,40.07
2018-04-10T12:41:15.923Z,39.59
2018-04-10T12:42:16.095Z,38.53
2018-04-10T12:43:16.134Z,38.91
2018-04-10T12:44:15.972Z,39.78
2018-04-10T12:45:16.000Z,40.25
2018-04-10T12:46:17.497Z,39.67
2018-04-10T12:47:15.951Z,40.53
2018-04-10T12:48:16.370Z,39.88
2018-04-10T12:49:16.132Z,39.22
2018-04-10T12:50:16.440Z,39.12
2018-04-10T12:51:17.029Z,38.64
2018-04-10T12:52:16.332Z,39.51
2018-04-10T12:53:25.574Z,39.32
2018-04-10T12:55:11.550Z,38.83
2018-04-10T12:56:11.152Z,39.41
2018-04-10T12:58:07.845Z,38.83
2018-04-10T12:59:05.934Z,39.41