createdAt,value
2019-01-31T00:00:29.399Z,99882.38
2019-01-31T00:03:25.103Z,99883.70
2019-01-31T00:05:59.617Z,99881.16
2019-01-31T00:08:46.184Z,99876.06
2019-01-31T00:11:19.834Z,99882.42
2019-01-31T00:14:03.215Z,99881.97
2019-01-31T00:16:57.829Z,99887.92
2019-01-31T00:19:46.324Z,99886.61
2019-01-31T00:22:53.037Z,99884.06
2019-01-31T00:25:44.365Z,99885.70
2019-01-31T00:28:31.283Z,99883.16
2019-01-31T00:31:15.289Z,99888.20
2019-01-31T00:33:56.153Z,99889.89
2019-01-31T00:36:30.553Z,99876.74
2019-01-31T00:39:10.836Z,99880.48
2019-01-31T00:41:51.264Z,99877.94
2019-01-31T00:44:32.020Z,99880.48
2019-01-31T00:47:03.641Z,99882.08
2019-01-31T00:49:41.372Z,99874.39
2019-01-31T00:52:13.109Z,99881.22
2019-01-31T00:54:47.543Z,99880.34
2019-01-31T00:57:44.190Z,99881.16
2019-01-31T01:00:31.277Z,99886.80
2019-01-31T01:03:05.438Z,99886.30
2019-01-31T01:05:45.686Z,99886.26
2019-01-31T01:08:20.080Z,99884.08
2019-01-31T01:11:09.243Z,99887.53
2019-01-31T01:13:55.738Z,99887.13
2019-01-31T01:16:27.427Z,99874.91
2019-01-31T01:19:17.276Z,99889.18
2019-01-31T01:21:51.764Z,99890.99
2019-01-31T01:24:26.053Z,99891.81
2019-01-31T01:27:14.357Z,99890.12
2019-01-31T01:29:51.743Z,99888.85
2019-01-31T01:32:32.305Z,99894.03
2019-01-31T01:35:06.963Z,99889.34
2019-01-31T01:37:59.815Z,99888.45
2019-01-31T01:40:40.186Z,99891.53
2019-01-31T01:43:28.715Z,99892.89
2019-01-31T01:46:00.437Z,99895.52
2019-01-31T01:48:53.089Z,99896.44
2019-01-31T01:51:36.473Z,99896.59
2019-01-31T01:54:13.385Z,99894.64
2019-01-31T01:56:47.511Z,99893.58
2019-01-31T01:59:31.191Z,99898.34
2019-01-31T02:02:28.719Z,99895.94
2019-01-31T02:05:09.027Z,99896.42
2019-01-31T02:07:58.503Z,99893.52
2019-01-31T02:10:35.953Z,99889.36
2019-01-31T02:13:19.365Z,99886.49
2019-01-31T02:16:02.972Z,99885.30
2019-01-31T02:18:37.254Z,99885.30
2019-01-31T02:21:11.829Z,99885.34
2019-01-31T02:24:01.542Z,99887.48
2019-01-31T02:26:55.396Z,99883.29
2019-01-31T02:29:35.897Z,99878.20
2019-01-31T02:32:13.425Z,99870.47
2019-01-31T02:34:54.292Z,99875.56
2019-01-31T02:37:54.726Z,99874.70
2019-01-31T02:40:55.151Z,99881.85
2019-01-31T02:43:32.575Z,99878.39
2019-01-31T02:46:16.191Z,99884.68
2019-01-31T02:49:17.983Z,99879.50
2019-01-31T02:51:52.288Z,99873.55
2019-01-31T02:54:23.966Z,99874.36
2019-01-31T02:57:07.710Z,99874.36
2019-01-31T03:00:12.847Z,99876.05
2019-01-31T03:03:03.991Z,99879.91
2019-01-31T03:05:44.321Z,99875.23
2019-01-31T03:08:24.679Z,99879.86
2019-01-31T03:10:56.355Z,99877.31
2019-01-31T03:13:33.884Z,99878.59
2019-01-31T03:16:26.498Z,99876.42
2019-01-31T03:19:19.179Z,99883.73
2019-01-31T03:22:07.734Z,99879.50
2019-01-31T03:24:45.140Z,99877.03
2019-01-31T03:27:44.839Z,99884.27
2019-01-31T03:30:34.618Z,99881.27
2019-01-31T03:33:15.133Z,99888.95
2019-01-31T03:36:02.993Z,99880.94
2019-01-31T03:38:55.068Z,99880.58
2019-01-31T03:41:33.040Z,99877.25
2019-01-31T03:44:31.638Z,99881.61
2019-01-31T03:47:06.051Z,99881.12
2019-01-31T03:49:55.833Z,99882.92
2019-01-31T03:52:39.000Z,99880.87
2019-01-31T03:55:22.255Z,99887.37
2019-01-31T03:57:56.681Z,99885.27
2019-01-31T04:00:31.348Z,99880.26
2019-01-31T04:03:02.985Z,99885.48
2019-01-31T04:05:37.850Z,99888.56
2019-01-31T04:08:06.467Z,99887.70
2019-01-31T04:10:34.933Z,99889.05
2019-01-31T04:13:03.434Z,99883.95
2019-01-31T04:15:31.972Z,99889.59
2019-01-31T04:18:00.435Z,99878.05
2019-01-31T04:20:28.939Z,99880.27
2019-01-31T04:22:57.407Z,99882.89
2019-01-31T04:25:25.888Z,99882.07
2019-01-31T04:27:54.391Z,99877.43
2019-01-31T04:30:23.132Z,99881.74
2019-01-31T04:32:51.612Z,99886.52
2019-01-31T04:35:20.137Z,99884.01
2019-01-31T04:37:48.611Z,99887.05
2019-01-31T04:40:17.644Z,99889.64
2019-01-31T04:42:46.146Z,99888.45
2019-01-31T04:45:14.676Z,99891.94
2019-01-31T04:47:43.161Z,99893.26
2019-01-31T04:50:13.959Z,99886.09
2019-01-31T04:52:42.426Z,99890.86
2019-01-31T04:55:11.212Z,99893.46
2019-01-31T04:57:39.667Z,99890.45
2019-01-31T05:00:14.372Z,99891.32
2019-01-31T05:02:42.907Z,99890.50
2019-01-31T05:05:11.496Z,99888.36
2019-01-31T05:07:40.231Z,99893.05
2019-01-31T05:10:13.522Z,99887.05
2019-01-31T05:12:42.116Z,99885.77
2019-01-31T05:15:12.818Z,99890.50
2019-01-31T05:17:41.284Z,99893.05
2019-01-31T05:20:14.905Z,99891.78
2019-01-31T05:22:43.366Z,99897.82
2019-01-31T05:25:13.466Z,99896.63
2019-01-31T05:27:43.126Z,99903.00
2019-01-31T05:30:14.129Z,99905.55
2019-01-31T05:32:42.587Z,99906.49
2019-01-31T05:35:11.916Z,99918.83
2019-01-31T05:37:40.389Z,99917.55
2019-01-31T05:40:11.570Z,99920.52
2019-01-31T05:42:40.087Z,99915.88
2019-01-31T05:45:11.887Z,99918.88
2019-01-31T05:47:40.378Z,99918.95
2019-01-31T05:50:14.142Z,99922.38
2019-01-31T05:52:42.601Z,99922.45
2019-01-31T05:55:12.282Z,99925.78
2019-01-31T05:57:40.746Z,99925.78
2019-01-31T06:00:12.386Z,99924.92
2019-01-31T06:02:40.868Z,99934.71
2019-01-31T06:05:10.505Z,99932.65
2019-01-31T06:07:38.939Z,99935.25
2019-01-31T06:10:10.387Z,99931.50
2019-01-31T06:12:38.834Z,99929.81
2019-01-31T06:15:10.471Z,99934.17
2019-01-31T06:17:38.975Z,99929.48
2019-01-31T06:20:10.373Z,99931.70
2019-01-31T06:22:38.840Z,99931.30
2019-01-31T06:25:07.446Z,99938.16
2019-01-31T06:27:35.893Z,99939.02
2019-01-31T06:30:07.358Z,99944.53
2019-01-31T06:32:35.846Z,99945.81
2019-01-31T06:35:06.650Z,99947.95
2019-01-31T06:37:35.104Z,99950.50
2019-01-31T06:40:04.925Z,99950.09
2019-01-31T06:42:33.379Z,99956.55
2019-01-31T06:45:01.847Z,99961.23
2019-01-31T06:47:30.371Z,99959.88
2019-01-31T06:49:58.830Z,99968.14
2019-01-31T06:52:27.371Z,99965.64
2019-01-31T06:54:55.911Z,99967.00
2019-01-31T06:57:24.373Z,99969.63
2019-01-31T06:59:52.861Z,99969.63
2019-01-31T07:02:21.361Z,99964.98
2019-01-31T07:04:49.843Z,99969.22
2019-01-31T07:07:18.317Z,99974.31
2019-01-31T07:09:46.810Z,99979.01
2019-01-31T07:12:16.255Z,99974.73
2019-01-31T07:14:44.710Z,99973.91
2019-01-31T07:17:13.322Z,99976.05
2019-01-31T07:19:41.733Z,99968.88
2019-01-31T07:22:10.284Z,99971.48
2019-01-31T07:24:38.782Z,99976.17
2019-01-31T07:27:07.243Z,99977.07
2019-01-31T07:29:35.716Z,99984.72
2019-01-31T07:32:04.283Z,99978.80
2019-01-31T07:34:32.742Z,99984.03
2019-01-31T07:37:01.202Z,99984.56
2019-01-31T07:39:29.722Z,99990.61
2019-01-31T07:41:58.186Z,99989.00
2019-01-31T07:44:26.648Z,99970.49
2019-01-31T07:46:55.138Z,99995.84
2019-01-31T07:49:23.612Z,100000.16
2019-01-31T07:51:52.075Z,100008.27
2019-01-31T07:54:20.739Z,100000.48
2019-01-31T07:56:49.193Z,100003.91
2019-01-31T07:59:17.660Z,100008.95
2019-01-31T08:01:46.183Z,100001.42
2019-01-31T08:04:14.752Z,100001.42
2019-01-31T08:06:43.198Z,100003.16
2019-01-31T08:09:11.703Z,100005.83
2019-01-31T08:11:40.174Z,100002.01
2019-01-31T08:14:09.772Z,100006.73
2019-01-31T08:16:38.278Z,100004.10
2019-01-31T08:19:06.818Z,100011.42
2019-01-31T08:21:35.294Z,100009.41
2019-01-31T08:24:03.784Z,100006.11
2019-01-31T08:26:32.251Z,100007.97
2019-01-31T08:29:00.717Z,100009.94
2019-01-31T08:31:29.237Z,100013.14
2019-01-31T08:33:57.724Z,100012.06
2019-01-31T08:36:26.171Z,100013.53
2019-01-31T08:38:54.675Z,100016.20
2019-01-31T08:41:23.164Z,100020.08
2019-01-31T08:43:51.638Z,100015.99
2019-01-31T08:46:20.139Z,100020.80
2019-01-31T08:48:48.612Z,100023.10
2019-01-31T08:51:17.077Z,100028.73
2019-01-31T08:53:45.583Z,100028.45
2019-01-31T08:56:14.063Z,100032.35
2019-01-31T08:58:42.545Z,100035.48
2019-01-31T09:01:11.029Z,100025.34
2019-01-31T09:03:39.486Z,100031.95
2019-01-31T09:06:07.962Z,100032.52
2019-01-31T09:08:36.476Z,100036.47
2019-01-31T09:11:05.105Z,100039.59
2019-01-31T09:13:33.559Z,100036.36
2019-01-31T09:16:03.152Z,100038.70
2019-01-31T09:18:31.613Z,100036.37
2019-01-31T09:21:12.494Z,100034.89
2019-01-31T09:23:47.065Z,100036.33
2019-01-31T09:26:33.713Z,100033.50
2019-01-31T09:29:08.004Z,100032.34
2019-01-31T09:31:56.365Z,100043.09
2019-01-31T09:34:56.739Z,100042.34
2019-01-31T09:37:55.519Z,100040.30
2019-01-31T09:40:39.316Z,100047.22
2019-01-31T09:43:16.178Z,100049.37
2019-01-31T09:45:56.865Z,100051.23
2019-01-31T09:48:34.139Z,100050.41
2019-01-31T09:51:26.816Z,100044.16
2019-01-31T09:54:04.306Z,100039.61
2019-01-31T09:56:55.637Z,100046.53
2019-01-31T09:59:36.112Z,100040.24
2019-01-31T10:02:24.144Z,100041.66
2019-01-31T10:05:01.376Z,100040.60
2019-01-31T10:07:41.759Z,100047.28
2019-01-31T10:10:36.059Z,100049.67
2019-01-31T10:13:10.439Z,100046.05
2019-01-31T10:15:47.509Z,100044.18
2019-01-31T10:18:37.045Z,100051.09
2019-01-31T10:21:11.776Z,100051.09
2019-01-31T10:23:49.352Z,100049.57
2019-01-31T10:26:23.778Z,100044.73
2019-01-31T10:29:22.018Z,100044.73
2019-01-31T10:32:02.898Z,100041.81
2019-01-31T10:34:53.975Z,100045.69
2019-01-31T10:37:28.381Z,100045.79
2019-01-31T10:40:33.590Z,100043.75
2019-01-31T10:43:23.122Z,100043.66
2019-01-31T10:46:00.044Z,100043.66
2019-01-31T10:48:50.067Z,100042.55
2019-01-31T10:51:41.179Z,100035.34
2019-01-31T10:54:18.498Z,100037.52
2019-01-31T10:56:52.683Z,100041.43
2019-01-31T10:59:24.357Z,100028.27
2019-01-31T11:01:55.990Z,100031.51
2019-01-31T11:04:45.772Z,100032.92
2019-01-31T11:07:26.385Z,100033.56
2019-01-31T11:10:18.924Z,100036.80
2019-01-31T11:13:00.709Z,100031.02
2019-01-31T11:15:44.228Z,100037.55
2019-01-31T11:18:24.278Z,100035.44
2019-01-31T11:21:22.356Z,100024.23
2019-01-31T11:23:53.987Z,100033.32
2019-01-31T11:26:31.339Z,100026.69
2019-01-31T11:29:05.653Z,100025.43
2019-01-31T11:31:45.697Z,100025.43
2019-01-31T11:34:37.743Z,100025.91
2019-01-31T11:37:27.322Z,100022.52
2019-01-31T11:39:59.239Z,100022.52
2019-01-31T11:42:42.128Z,100023.37
2019-01-31T11:45:25.841Z,100027.31
2019-01-31T11:48:17.349Z,100034.47
2019-01-31T11:51:11.736Z,100033.34
2019-01-31T11:53:58.280Z,100031.77
2019-01-31T11:56:45.032Z,100035.64
2019-01-31T11:59:13.594Z,100034.86
2019-01-31T12:01:42.209Z,100031.70
2019-01-31T12:04:10.906Z,100031.70
2019-01-31T12:06:39.588Z,100034.00
2019-01-31T12:09:10.701Z,100038.44
2019-01-31T12:11:39.194Z,100029.08
2019-01-31T12:14:07.705Z,100024.16
2019-01-31T12:16:36.257Z,100024.16
2019-01-31T12:19:07.484Z,100034.59
2019-01-31T12:21:35.541Z,100034.98
2019-01-31T12:24:04.075Z,100026.28
2019-01-31T12:26:32.529Z,100031.28
2019-01-31T12:29:01.044Z,100035.05
2019-01-31T12:31:29.498Z,100028.90
2019-01-31T12:33:57.958Z,100028.96
2019-01-31T12:36:26.445Z,100028.96
2019-01-31T12:38:55.162Z,100017.93
2019-01-31T12:41:23.670Z,100017.93
2019-01-31T12:43:52.175Z,100028.19
2019-01-31T12:46:20.710Z,100016.02
2019-01-31T12:48:49.167Z,100016.02
2019-01-31T12:51:17.657Z,100018.28
2019-01-31T12:53:46.118Z,100018.73
2019-01-31T12:56:14.572Z,100013.16
2019-01-31T12:58:43.079Z,100011.02
2019-01-31T13:01:11.619Z,100011.52
2019-01-31T13:03:40.091Z,100015.09
2019-01-31T13:06:08.598Z,100009.11
2019-01-31T13:08:37.064Z,100009.05
2019-01-31T13:11:05.666Z,100002.04
2019-01-31T13:13:45.176Z,100002.04
2019-01-31T13:16:04.655Z,100011.55
2019-01-31T13:18:33.123Z,100004.69
2019-01-31T13:21:01.609Z,99991.28
2019-01-31T13:23:30.986Z,99991.28
2019-01-31T13:25:59.454Z,100011.91
2019-01-31T13:28:28.027Z,100019.42
2019-01-31T13:30:56.579Z,100020.28
2019-01-31T13:33:25.034Z,100012.92
2019-01-31T13:35:53.521Z,100023.98
2019-01-31T13:38:21.985Z,100014.38
2019-01-31T13:40:50.529Z,100014.38
2019-01-31T13:43:19.116Z,100026.69
2019-01-31T13:45:47.575Z,100034.16
2019-01-31T13:48:16.026Z,100026.79
2019-01-31T13:50:44.619Z,100030.98
2019-01-31T13:53:13.217Z,100030.98
2019-01-31T13:55:41.851Z,100033.81
2019-01-31T13:58:10.478Z,100032.72
2019-01-31T14:00:39.336Z,100043.58
2019-01-31T14:03:07.897Z,100043.58
2019-01-31T14:05:36.373Z,100039.99
2019-01-31T14:08:05.188Z,100049.89
2019-01-31T14:10:33.641Z,100049.89
2019-01-31T14:13:02.139Z,100053.73
2019-01-31T14:15:34.067Z,100053.73
2019-01-31T14:18:02.771Z,100054.56
2019-01-31T14:20:31.293Z,100057.29
2019-01-31T14:23:00.312Z,100057.32
2019-01-31T14:25:29.803Z,100057.32
2019-01-31T14:27:58.307Z,100062.86
2019-01-31T14:30:34.735Z,100058.50
2019-01-31T14:33:03.481Z,100054.66
2019-01-31T14:35:32.146Z,100060.20
2019-01-31T14:38:00.754Z,100058.41
2019-01-31T14:40:29.247Z,100062.95
2019-01-31T14:42:57.748Z,100061.58
2019-01-31T14:45:26.571Z,100061.58
2019-01-31T14:47:55.840Z,100071.59
2019-01-31T14:50:32.397Z,100063.30
2019-01-31T14:53:01.039Z,100063.30
2019-01-31T14:55:30.199Z,100062.37
2019-01-31T14:57:58.773Z,100072.48
2019-01-31T15:00:31.966Z,100072.48
2019-01-31T15:03:00.435Z,100069.44
2019-01-31T15:05:29.662Z,100058.58
2019-01-31T15:07:58.142Z,100068.13
2019-01-31T15:10:28.648Z,100071.03
2019-01-31T15:12:57.238Z,100071.03
2019-01-31T15:15:25.716Z,100070.91
2019-01-31T15:17:54.652Z,100077.72
2019-01-31T15:20:37.794Z,100084.47
2019-01-31T15:23:02.752Z,100071.98
2019-01-31T15:25:31.288Z,100078.80
2019-01-31T15:28:00.973Z,100073.61
2019-01-31T15:30:32.884Z,100072.30
2019-01-31T15:33:02.535Z,100074.34
2019-01-31T15:35:31.123Z,100080.67
2019-01-31T15:37:59.578Z,100079.73
2019-01-31T15:40:34.327Z,100080.56
2019-01-31T15:43:03.068Z,100083.89
2019-01-31T15:45:31.603Z,100076.03
2019-01-31T15:48:00.069Z,100076.03
2019-01-31T15:50:28.651Z,100080.56
2019-01-31T15:52:57.203Z,100080.56
2019-01-31T15:55:27.015Z,100081.92
2019-01-31T15:57:55.669Z,100089.53
2019-01-31T16:00:45.264Z,100072.33
2019-01-31T16:03:16.693Z,100084.54
2019-01-31T16:05:45.331Z,100088.80
2019-01-31T16:08:14.046Z,100083.44
2019-01-31T16:10:42.663Z,100083.44
2019-01-31T16:13:11.309Z,100084.26
2019-01-31T16:15:40.191Z,100080.77
2019-01-31T16:18:10.506Z,100079.83
2019-01-31T16:20:39.043Z,100088.34
2019-01-31T16:23:09.154Z,100081.34
2019-01-31T16:25:37.733Z,100084.84
2019-01-31T16:28:06.348Z,100080.89
2019-01-31T16:30:35.017Z,100086.36
2019-01-31T16:33:03.633Z,100080.30
2019-01-31T16:35:32.483Z,100086.59
2019-01-31T16:38:01.703Z,100088.70
2019-01-31T16:40:30.897Z,100086.83
2019-01-31T16:43:00.113Z,100090.55
2019-01-31T16:45:28.646Z,100089.55
2019-01-31T16:47:57.145Z,100090.26
2019-01-31T16:50:25.793Z,100089.25
2019-01-31T16:52:54.260Z,100086.99
2019-01-31T16:55:30.196Z,100084.70
2019-01-31T16:57:58.897Z,100078.61
2019-01-31T17:00:32.219Z,100078.91
2019-01-31T17:03:01.506Z,100077.45
2019-01-31T17:05:31.925Z,100080.34
2019-01-31T17:08:00.912Z,100078.20
2019-01-31T17:10:29.505Z,100074.70
2019-01-31T17:12:58.062Z,100073.84
2019-01-31T17:15:26.815Z,100075.12
2019-01-31T17:17:55.395Z,100076.73
2019-01-31T17:20:27.051Z,100069.30
2019-01-31T17:22:55.512Z,100073.77
2019-01-31T17:25:24.086Z,100074.36
2019-01-31T17:27:52.929Z,100070.30
2019-01-31T17:30:26.106Z,100064.88
2019-01-31T17:32:54.838Z,100062.06
2019-01-31T17:35:23.545Z,100039.48
2019-01-31T17:37:52.101Z,100065.88
2019-01-31T17:40:28.830Z,100068.23
2019-01-31T17:42:57.304Z,100071.00
2019-01-31T17:45:30.349Z,100055.49
2019-01-31T17:47:57.905Z,100055.49
2019-01-31T17:50:26.402Z,100061.54
2019-01-31T17:52:54.854Z,100065.83
2019-01-31T17:55:25.115Z,100062.82
2019-01-31T17:57:53.650Z,100070.68
2019-01-31T18:00:31.877Z,100068.58
2019-01-31T18:03:00.342Z,100067.45
2019-01-31T18:05:28.880Z,100060.80
2019-01-31T18:07:57.399Z,100062.77
2019-01-31T18:10:25.875Z,100064.57
2019-01-31T18:12:54.429Z,100060.20
2019-01-31T18:15:22.938Z,100057.80
2019-01-31T18:17:51.394Z,100060.23
2019-01-31T18:20:21.602Z,100062.47
2019-01-31T18:22:50.292Z,100058.77
2019-01-31T18:25:18.749Z,100059.33
2019-01-31T18:27:47.209Z,100060.80
2019-01-31T18:30:18.897Z,100058.94
2019-01-31T18:32:47.552Z,100060.63
2019-01-31T18:35:17.080Z,100062.89
2019-01-31T18:37:46.721Z,100058.91
2019-01-31T18:40:29.397Z,100063.30
2019-01-31T18:42:57.909Z,100065.91
2019-01-31T18:45:29.103Z,100060.38
2019-01-31T18:47:57.611Z,100067.72
2019-01-31T18:50:31.363Z,100069.61
2019-01-31T18:52:59.829Z,100073.58
2019-01-31T18:55:29.028Z,100072.46
2019-01-31T18:57:57.785Z,100070.86
2019-01-31T19:00:28.683Z,100072.67
2019-01-31T19:02:57.326Z,100071.93
2019-01-31T19:05:25.923Z,100075.96
2019-01-31T19:07:54.950Z,100071.39
2019-01-31T19:10:23.649Z,100070.23
2019-01-31T19:12:52.252Z,100070.44
2019-01-31T19:15:25.192Z,100074.05
2019-01-31T19:18:04.949Z,100076.02
2019-01-31T19:20:29.525Z,100076.20
2019-01-31T19:22:59.838Z,100079.82
2019-01-31T19:25:28.740Z,100076.59
2019-01-31T19:27:57.355Z,100075.97
2019-01-31T19:30:34.708Z,100077.90
2019-01-31T19:33:03.365Z,100076.48
2019-01-31T19:35:31.969Z,100074.67
2019-01-31T19:38:02.398Z,100074.95
2019-01-31T19:40:33.166Z,100085.80
2019-01-31T19:43:01.703Z,100078.88
2019-01-31T19:45:37.896Z,100076.19
2019-01-31T19:48:06.612Z,100076.05
2019-01-31T19:50:35.168Z,100068.73
2019-01-31T19:53:04.755Z,100075.02
2019-01-31T19:55:33.356Z,100074.07
2019-01-31T19:58:01.993Z,100073.12
2019-01-31T20:00:30.570Z,100073.06
2019-01-31T20:02:59.048Z,100068.20
2019-01-31T20:05:27.587Z,100070.62
2019-01-31T20:07:56.544Z,100067.12
2019-01-31T20:10:27.370Z,100071.30
2019-01-31T20:12:56.301Z,100074.63
2019-01-31T20:15:24.975Z,100074.57
2019-01-31T20:17:53.520Z,100069.39
2019-01-31T20:20:26.462Z,100072.26
2019-01-31T20:22:55.909Z,100071.80
2019-01-31T20:25:24.622Z,100070.84
2019-01-31T20:27:53.166Z,100068.21
2019-01-31T20:30:27.574Z,100075.08
2019-01-31T20:32:56.562Z,100073.25
2019-01-31T20:35:25.131Z,100073.63
2019-01-31T20:37:53.693Z,100072.70
2019-01-31T20:40:25.456Z,100078.17
2019-01-31T20:42:54.272Z,100073.44
2019-01-31T20:45:22.818Z,100073.44
2019-01-31T20:47:51.301Z,100074.07
2019-01-31T20:50:25.664Z,100076.07
2019-01-31T20:52:54.366Z,100067.07
2019-01-31T20:55:23.007Z,100068.29
2019-01-31T20:57:51.567Z,100067.34
2019-01-31T21:00:33.368Z,100069.80
2019-01-31T21:03:01.961Z,100070.15
2019-01-31T21:05:30.577Z,100066.97
2019-01-31T21:07:59.135Z,100067.28
2019-01-31T21:10:27.823Z,100067.14
2019-01-31T21:12:56.424Z,100070.41
2019-01-31T21:15:26.122Z,100070.41
2019-01-31T21:17:54.921Z,100072.00
2019-01-31T21:20:26.414Z,100077.91
2019-01-31T21:22:55.585Z,100078.22
2019-01-31T21:25:24.352Z,100073.85
2019-01-31T21:27:52.982Z,100080.13
2019-01-31T21:30:30.843Z,100081.81
2019-01-31T21:32:59.415Z,100079.11
2019-01-31T21:35:28.720Z,100076.42
2019-01-31T21:37:57.378Z,100072.98
2019-01-31T21:40:28.087Z,100068.70
2019-01-31T21:42:57.992Z,100074.56
2019-01-31T21:45:26.732Z,100079.20
2019-01-31T21:47:55.279Z,100073.95
2019-01-31T21:50:30.221Z,100076.09
2019-01-31T21:52:58.785Z,100071.82
2019-01-31T21:55:27.419Z,100071.33
2019-01-31T21:57:56.019Z,100066.55
2019-01-31T22:00:32.388Z,100064.41
2019-01-31T22:03:01.213Z,100068.55
2019-01-31T22:05:29.865Z,100063.80
2019-01-31T22:07:58.415Z,100058.16
2019-01-31T22:10:27.081Z,100057.67
2019-01-31T22:12:56.057Z,100059.75
2019-01-31T22:15:26.655Z,100059.75
2019-01-31T22:17:59.765Z,100060.16
2019-01-31T22:20:25.706Z,100055.44
2019-01-31T22:22:54.361Z,100061.42
2019-01-31T22:25:23.769Z,100057.98
2019-01-31T22:27:52.398Z,100059.66
2019-01-31T22:30:29.516Z,100062.52
2019-01-31T22:32:58.142Z,100061.59
2019-01-31T22:35:26.830Z,100061.91
2019-01-31T22:37:55.423Z,100058.41
2019-01-31T22:40:24.053Z,100062.22
2019-01-31T22:42:52.599Z,100064.27
2019-01-31T22:45:23.519Z,100062.62
2019-01-31T22:47:52.142Z,100058.31
2019-01-31T22:50:22.654Z,100062.22
2019-01-31T22:52:51.629Z,100061.36
2019-01-31T22:55:22.228Z,100059.19
2019-01-31T22:57:50.792Z,100056.64
2019-01-31T23:00:44.796Z,100064.36
2019-01-31T23:03:13.417Z,100060.08
2019-01-31T23:05:42.238Z,100055.45
2019-01-31T23:08:10.827Z,100048.63
2019-01-31T23:10:39.379Z,100041.92
2019-01-31T23:13:07.941Z,100038.52
2019-01-31T23:15:36.562Z,100037.80
2019-01-31T23:18:06.133Z,100037.80
2019-01-31T23:20:34.753Z,100034.88
2019-01-31T23:23:03.331Z,100031.52
2019-01-31T23:25:39.811Z,100032.33
2019-01-31T23:28:02.178Z,100030.16
2019-01-31T23:30:30.782Z,100034.06
2019-01-31T23:32:59.352Z,100036.20
2019-01-31T23:35:27.916Z,100030.66
2019-01-31T23:37:56.530Z,100022.93
2019-01-31T23:40:25.081Z,100028.89
2019-01-31T23:42:53.648Z,100026.28
2019-01-31T23:45:22.904Z,100018.56
2019-01-31T23:47:51.601Z,100013.16
2019-01-31T23:50:20.142Z,100006.66
2019-01-31T23:52:48.662Z,100007.28
2019-01-31T23:55:17.883Z,100007.28
2019-01-31T23:57:46.444Z,100010.14
