createdAt,value
2022-12-14T00:10:44.793Z,23.70
2022-12-14T00:41:33.847Z,23.00
2022-12-14T00:56:42.146Z,22.27
2022-12-14T01:12:11.441Z,23.20
2022-12-14T01:27:21.252Z,22.00
2022-12-14T01:42:29.182Z,21.50
2022-12-14T01:57:56.546Z,12.00
2022-12-14T02:13:06.015Z,9.17
2022-12-14T02:28:10.843Z,9.40
2022-12-14T02:43:30.762Z,8.60
2022-12-14T02:58:37.822Z,8.17
2022-12-14T03:13:49.593Z,8.00
2022-12-14T03:28:58.931Z,8.77
2022-12-14T03:44:12.522Z,9.00
2022-12-14T03:59:20.781Z,8.87
2022-12-14T04:14:49.377Z,7.60
2022-12-14T04:29:58.479Z,9.60
2022-12-14T04:45:15.194Z,10.77
2022-12-14T05:00:23.409Z,8.80
2022-12-14T09:46:13.804Z,14.00
2022-12-14T10:01:43.925Z,13.73
2022-12-14T10:33:47.121Z,11.70
2022-12-14T10:49:00.734Z,11.20
2022-12-14T11:04:06.660Z,10.80
2022-12-14T11:19:19.436Z,10.00
2022-12-14T11:34:30.293Z,13.40
2022-12-14T11:49:40.370Z,8.13
2022-12-14T12:04:47.563Z,9.90
2022-12-14T12:19:54.415Z,13.20
2022-12-14T12:35:12.158Z,11.57
2022-12-14T12:50:18.647Z,9.90
2022-12-14T13:05:46.189Z,9.53
2022-12-14T13:20:54.325Z,8.87
2022-12-14T13:36:17.071Z,10.60
2022-12-14T13:51:35.723Z,10.10
2022-12-14T14:06:50.250Z,9.60
2022-12-14T14:22:25.763Z,9.13
2022-12-14T14:37:34.306Z,7.20
2022-12-14T17:00:52.617Z,8.23
2022-12-14T19:36:46.937Z,11.23
2022-12-14T19:51:52.349Z,10.40
2022-12-14T20:07:02.436Z,10.40
2022-12-14T20:22:07.408Z,9.90
2022-12-14T20:37:12.626Z,8.70
2022-12-14T20:52:17.257Z,9.30
2022-12-14T21:07:26.119Z,7.43
2022-12-14T21:22:32.260Z,7.20
2022-12-14T21:37:46.617Z,7.30
2022-12-14T21:52:50.944Z,7.40
2022-12-14T22:07:56.050Z,9.70
2022-12-14T22:23:01.586Z,9.93
2022-12-14T22:38:06.186Z,10.80
2022-12-14T22:53:10.719Z,10.40
2022-12-14T23:08:15.117Z,11.17
2022-12-14T23:23:39.268Z,13.57
2022-12-14T23:39:13.081Z,12.07
2022-12-14T23:54:57.488Z,11.87
