createdAt,value
2022-12-31T00:02:59.933Z,0.20
2022-12-31T00:12:26.122Z,0.20
2022-12-31T00:17:10.066Z,0.20
2022-12-31T00:22:15.019Z,0.30
2022-12-31T00:26:58.668Z,0.20
2022-12-31T00:31:42.218Z,0.30
2022-12-31T00:36:27.757Z,0.70
2022-12-31T00:41:13.770Z,0.20
2022-12-31T00:46:00.027Z,0.20
2022-12-31T00:50:43.692Z,0.20
2022-12-31T00:55:27.253Z,0.20
2022-12-31T01:00:14.117Z,0.50
2022-12-31T01:04:57.750Z,0.40
2022-12-31T01:09:41.349Z,0.30
2022-12-31T01:14:24.861Z,0.20
2022-12-31T01:19:12.601Z,0.50
2022-12-31T01:23:56.228Z,0.50
2022-12-31T01:28:40.022Z,0.20
2022-12-31T01:33:23.923Z,0.20
2022-12-31T01:38:08.960Z,0.20
2022-12-31T01:42:56.564Z,0.37
2022-12-31T01:47:43.460Z,0.20
2022-12-31T01:52:30.859Z,0.20
2022-12-31T01:57:17.185Z,0.10
2022-12-31T02:02:01.594Z,0.20
2022-12-31T02:06:50.089Z,0.40
2022-12-31T02:11:38.101Z,0.20
2022-12-31T02:16:29.125Z,0.20
2022-12-31T02:21:35.196Z,0.30
2022-12-31T02:26:55.008Z,0.20
2022-12-31T02:31:45.540Z,0.10
2022-12-31T02:36:35.321Z,0.20
2022-12-31T02:41:35.006Z,0.10
2022-12-31T02:46:25.810Z,0.10
2022-12-31T02:51:27.677Z,0.10
2022-12-31T02:56:18.485Z,0.10
2022-12-31T03:01:19.884Z,0.17
2022-12-31T03:06:04.678Z,0.10
2022-12-31T03:10:49.611Z,0.20
2022-12-31T03:15:35.452Z,0.20
2022-12-31T03:20:36.482Z,0.10
2022-12-31T03:25:35.876Z,0.20
2022-12-31T03:30:22.437Z,0.13
2022-12-31T03:35:06.723Z,0.10
2022-12-31T03:39:50.241Z,0.10
2022-12-31T03:44:33.691Z,0.10
2022-12-31T03:49:18.858Z,0.20
2022-12-31T03:54:02.370Z,0.10
2022-12-31T03:58:45.843Z,0.10
2022-12-31T04:03:29.625Z,0.10
2022-12-31T04:08:14.555Z,0.10
2022-12-31T04:13:00.406Z,0.10
2022-12-31T04:17:43.924Z,0.10
2022-12-31T04:22:27.440Z,0.10
2022-12-31T04:27:12.985Z,0.20
2022-12-31T04:31:56.634Z,0.10
2022-12-31T04:36:40.262Z,0.30
2022-12-31T04:41:27.101Z,0.10
2022-12-31T04:46:12.265Z,0.10
2022-12-31T04:50:55.729Z,0.10
2022-12-31T04:55:39.195Z,0.20
2022-12-31T05:00:22.874Z,0.30
2022-12-31T05:05:08.697Z,0.20
2022-12-31T05:09:52.218Z,0.20
2022-12-31T05:14:35.679Z,0.20
2022-12-31T05:19:19.383Z,0.27
2022-12-31T05:24:04.584Z,0.20
2022-12-31T05:28:48.114Z,0.10
2022-12-31T05:33:31.631Z,0.10
2022-12-31T05:38:15.202Z,0.20
2022-12-31T05:43:00.125Z,0.20
2022-12-31T05:47:44.097Z,0.20
2022-12-31T05:52:27.705Z,0.20
2022-12-31T05:57:11.251Z,0.47
2022-12-31T06:01:56.294Z,0.20
2022-12-31T06:06:39.796Z,0.30
2022-12-31T06:11:23.326Z,0.17
2022-12-31T06:16:08.094Z,0.10
2022-12-31T06:20:52.993Z,0.10
2022-12-31T06:25:37.670Z,0.10
2022-12-31T06:30:21.239Z,0.17
2022-12-31T06:35:05.268Z,0.20
2022-12-31T06:39:50.396Z,0.20
2022-12-31T06:44:33.885Z,0.20
2022-12-31T06:49:17.510Z,0.20
2022-12-31T06:54:01.108Z,0.20
2022-12-31T06:58:47.303Z,0.20
2022-12-31T07:03:42.694Z,0.10
2022-12-31T07:08:41.416Z,0.30
2022-12-31T07:13:46.337Z,0.20
2022-12-31T07:18:39.259Z,0.30
2022-12-31T07:23:23.356Z,0.30
2022-12-31T07:28:19.031Z,0.40
2022-12-31T07:33:25.383Z,0.30
2022-12-31T07:38:20.047Z,0.30
2022-12-31T07:43:14.640Z,0.83
2022-12-31T07:48:02.402Z,0.20
2022-12-31T07:52:47.634Z,0.30
2022-12-31T07:57:38.608Z,0.33
2022-12-31T08:02:36.507Z,0.20
2022-12-31T08:07:27.557Z,0.20
2022-12-31T08:12:11.292Z,0.20
2022-12-31T08:16:57.029Z,0.10
2022-12-31T08:21:49.803Z,0.10
2022-12-31T08:26:38.870Z,0.50
2022-12-31T08:36:34.287Z,0.20
2022-12-31T08:41:24.870Z,0.20
2022-12-31T08:46:14.990Z,0.30
2022-12-31T08:50:59.171Z,0.30
2022-12-31T08:55:45.832Z,0.30
2022-12-31T09:00:31.404Z,0.30
2022-12-31T09:05:20.857Z,0.33
2022-12-31T09:10:16.057Z,0.20
2022-12-31T09:15:08.078Z,0.30
2022-12-31T09:19:52.219Z,0.30
2022-12-31T09:24:36.403Z,0.50
2022-12-31T09:29:31.704Z,0.30
2022-12-31T09:34:25.132Z,0.40
2022-12-31T09:39:15.481Z,0.30
2022-12-31T09:44:28.844Z,0.30
2022-12-31T09:49:38.670Z,0.30
2022-12-31T09:54:34.220Z,0.30
2022-12-31T09:59:25.756Z,0.30
2022-12-31T10:04:36.525Z,0.10
2022-12-31T10:09:57.129Z,0.20
2022-12-31T10:14:55.730Z,1.20
2022-12-31T10:20:21.106Z,0.20
2022-12-31T10:25:38.463Z,0.40
2022-12-31T10:30:25.333Z,0.40
2022-12-31T10:35:26.843Z,0.30
2022-12-31T10:40:26.168Z,0.30
2022-12-31T10:45:42.568Z,0.50
2022-12-31T10:51:06.160Z,0.40
2022-12-31T10:56:16.614Z,0.30
2022-12-31T11:01:09.545Z,0.40
2022-12-31T11:06:32.436Z,0.40
2022-12-31T11:11:28.984Z,0.60
2022-12-31T11:16:31.627Z,0.40
2022-12-31T11:21:28.600Z,0.30
2022-12-31T11:26:23.489Z,0.30
2022-12-31T11:31:19.937Z,0.43
2022-12-31T11:36:15.938Z,0.50
2022-12-31T11:41:06.761Z,0.40
2022-12-31T11:46:13.833Z,0.40
2022-12-31T11:51:11.904Z,0.40
2022-12-31T11:56:04.057Z,0.47
2022-12-31T12:00:57.180Z,0.40
2022-12-31T12:05:41.651Z,0.30
2022-12-31T12:10:35.617Z,0.30
2022-12-31T12:15:23.534Z,0.57
2022-12-31T12:20:18.543Z,0.40
2022-12-31T12:25:06.444Z,1.00
2022-12-31T12:29:49.997Z,0.50
2022-12-31T12:34:35.667Z,0.70
2022-12-31T12:39:24.644Z,0.40
2022-12-31T12:44:10.144Z,0.93
2022-12-31T12:48:58.062Z,0.50
2022-12-31T12:53:50.805Z,0.77
2022-12-31T12:58:52.931Z,0.50
2022-12-31T13:04:34.932Z,0.80
2022-12-31T13:09:33.382Z,1.45
2022-12-31T13:14:29.121Z,1.30
2022-12-31T13:19:21.028Z,1.10
2022-12-31T13:24:12.292Z,1.00
2022-12-31T13:28:57.453Z,1.40
2022-12-31T13:33:45.393Z,1.20
2022-12-31T13:38:33.605Z,0.83
2022-12-31T13:43:23.804Z,1.10
2022-12-31T13:48:11.982Z,1.20
2022-12-31T13:53:01.351Z,1.00
2022-12-31T13:57:48.539Z,0.90
2022-12-31T14:02:42.743Z,1.00
2022-12-31T14:07:38.868Z,0.90
2022-12-31T14:12:37.166Z,1.00
2022-12-31T14:17:27.334Z,1.10
2022-12-31T14:22:19.794Z,1.40
2022-12-31T14:27:10.338Z,1.50
2022-12-31T14:32:24.573Z,1.53
2022-12-31T14:37:14.183Z,1.20
2022-12-31T14:42:06.998Z,2.10
2022-12-31T14:47:07.856Z,2.00
2022-12-31T14:51:51.436Z,2.03
2022-12-31T14:56:43.410Z,1.60
2022-12-31T15:01:27.728Z,1.37
2022-12-31T15:06:33.773Z,1.70
2022-12-31T15:11:36.471Z,1.57
2022-12-31T15:16:28.994Z,1.50
2022-12-31T15:21:33.400Z,3.10
2022-12-31T15:26:24.002Z,3.33
2022-12-31T15:31:19.161Z,2.70
2022-12-31T15:36:16.794Z,2.80
2022-12-31T15:41:02.802Z,2.93
2022-12-31T15:45:48.467Z,2.47
2022-12-31T15:50:32.610Z,2.60
2022-12-31T15:55:26.477Z,2.80
2022-12-31T16:00:19.049Z,3.50
2022-12-31T16:05:02.964Z,3.83
2022-12-31T16:09:51.181Z,7.37
2022-12-31T16:14:38.522Z,5.53
2022-12-31T16:19:32.857Z,5.30
2022-12-31T16:24:29.208Z,6.20
2022-12-31T16:29:16.165Z,6.00
2022-12-31T16:34:15.317Z,8.23
2022-12-31T16:39:23.751Z,9.20
2022-12-31T16:44:15.208Z,15.90
2022-12-31T16:49:01.715Z,13.77
2022-12-31T16:53:47.312Z,13.43
2022-12-31T16:58:34.283Z,15.23
2022-12-31T17:03:20.996Z,15.83
2022-12-31T17:08:23.176Z,14.70
2022-12-31T17:13:29.144Z,15.50
2022-12-31T17:18:20.508Z,18.70
2022-12-31T17:23:09.101Z,20.23
2022-12-31T17:28:07.333Z,20.33
2022-12-31T17:33:02.900Z,20.93
2022-12-31T17:37:53.899Z,21.43
2022-12-31T17:42:43.176Z,22.53
2022-12-31T17:47:41.937Z,22.27
2022-12-31T17:52:29.125Z,24.33
2022-12-31T17:57:24.644Z,24.33
2022-12-31T18:02:14.300Z,25.03
2022-12-31T18:06:57.921Z,25.80
2022-12-31T18:11:46.545Z,25.57
2022-12-31T18:16:36.474Z,26.20
2022-12-31T18:21:28.281Z,28.73
2022-12-31T18:26:15.766Z,32.33
2022-12-31T18:30:59.964Z,31.17
2022-12-31T18:40:55.002Z,33.77
2022-12-31T18:45:38.577Z,32.90
2022-12-31T18:50:22.212Z,31.83
2022-12-31T18:55:24.957Z,30.33
2022-12-31T19:00:11.096Z,29.57
2022-12-31T19:04:54.676Z,33.37
2022-12-31T19:09:47.194Z,29.77
2022-12-31T19:14:34.635Z,37.13
2022-12-31T19:19:18.932Z,73.97
2022-12-31T19:24:03.139Z,62.43
2022-12-31T19:28:48.174Z,54.80
2022-12-31T19:33:33.408Z,40.53
2022-12-31T19:38:20.876Z,34.17
2022-12-31T19:43:04.534Z,34.50
2022-12-31T19:47:48.492Z,34.70
2022-12-31T19:52:33.551Z,34.17
2022-12-31T19:57:17.028Z,37.40
2022-12-31T20:02:01.312Z,35.43
2022-12-31T20:06:55.916Z,42.00
2022-12-31T20:11:56.258Z,44.27
2022-12-31T20:16:53.898Z,43.60
2022-12-31T20:22:15.224Z,9.63
2022-12-31T20:27:18.716Z,9.60
2022-12-31T20:32:14.894Z,2.93
2022-12-31T20:36:58.867Z,6.40
2022-12-31T20:41:46.162Z,1.80
2022-12-31T20:46:54.558Z,2.67
2022-12-31T20:57:26.614Z,6.60
2022-12-31T21:02:43.210Z,2.93
2022-12-31T21:07:51.108Z,1.27
2022-12-31T21:13:07.370Z,1.50
2022-12-31T21:24:01.468Z,1.40
2022-12-31T21:35:23.081Z,1.30
2022-12-31T21:40:52.870Z,0.90
2022-12-31T21:46:05.420Z,1.53
2022-12-31T21:51:23.411Z,1.43
2022-12-31T21:56:41.445Z,1.10
2022-12-31T22:02:10.151Z,0.90
2022-12-31T22:07:41.959Z,0.70
2022-12-31T22:12:34.980Z,1.17
2022-12-31T22:17:43.711Z,0.83
2022-12-31T22:29:05.440Z,1.30
2022-12-31T22:34:43.636Z,0.90
2022-12-31T22:40:15.014Z,1.30
2022-12-31T22:45:33.748Z,1.10
2022-12-31T22:50:48.208Z,1.07
2022-12-31T23:06:14.073Z,6.70
2022-12-31T23:11:06.000Z,2.77
2022-12-31T23:16:07.044Z,4.27
2022-12-31T23:21:08.241Z,2.73
2022-12-31T23:26:07.368Z,4.40
2022-12-31T23:30:52.028Z,2.40
2022-12-31T23:42:12.712Z,44.27
2022-12-31T23:48:20.514Z,49.77
2022-12-31T23:53:50.493Z,62.57
2022-12-31T23:59:27.629Z,68.57
