createdAt,value
2018-11-06T00:01:59.803Z,34.27
2018-11-06T00:05:14.866Z,36.60
2018-11-06T00:08:11.722Z,35.80
2018-11-06T00:11:08.524Z,35.65
2018-11-06T00:14:03.209Z,36.25
2018-11-06T00:16:57.620Z,35.88
2018-11-06T00:19:51.426Z,35.33
2018-11-06T00:22:45.505Z,37.00
2018-11-06T00:25:39.307Z,36.97
2018-11-06T00:28:33.921Z,36.67
2018-11-06T00:31:27.421Z,36.90
2018-11-06T00:34:24.045Z,36.47
2018-11-06T00:37:17.985Z,35.23
2018-11-06T00:40:14.613Z,36.77
2018-11-06T00:43:11.361Z,36.90
2018-11-06T00:46:08.423Z,39.90
2018-11-06T00:49:05.366Z,41.07
2018-11-06T00:52:02.456Z,41.15
2018-11-06T00:54:59.162Z,41.87
2018-11-06T00:57:56.058Z,40.73
2018-11-06T01:00:56.343Z,43.08
2018-11-06T01:04:05.083Z,41.57
2018-11-06T01:07:00.597Z,40.77
2018-11-06T01:09:54.735Z,41.17
2018-11-06T01:12:51.893Z,41.07
2018-11-06T01:15:48.009Z,40.23
2018-11-06T01:18:42.694Z,41.33
2018-11-06T01:21:37.643Z,42.77
2018-11-06T01:24:32.341Z,44.10
2018-11-06T01:27:28.894Z,45.63
2018-11-06T01:30:24.873Z,41.80
2018-11-06T01:33:19.256Z,41.87
2018-11-06T01:36:13.725Z,43.80
2018-11-06T01:39:08.459Z,41.63
2018-11-06T01:42:02.262Z,41.37
2018-11-06T01:44:56.543Z,40.10
2018-11-06T01:47:51.508Z,40.52
2018-11-06T01:50:46.198Z,41.00
2018-11-06T01:53:40.724Z,40.00
2018-11-06T01:56:38.869Z,41.25
2018-11-06T01:59:33.628Z,42.43
2018-11-06T02:02:28.659Z,41.40
2018-11-06T02:05:22.765Z,40.87
2018-11-06T02:08:18.070Z,40.87
2018-11-06T02:11:12.602Z,40.75
2018-11-06T02:14:09.087Z,40.17
2018-11-06T02:17:04.998Z,40.60
2018-11-06T02:20:01.139Z,40.70
2018-11-06T02:22:57.105Z,42.13
2018-11-06T02:25:51.747Z,48.57
2018-11-06T02:28:52.813Z,46.70
2018-11-06T02:31:45.504Z,46.50
2018-11-06T02:34:41.408Z,45.27
2018-11-06T02:37:40.074Z,43.63
2018-11-06T02:40:34.729Z,44.07
2018-11-06T02:43:29.102Z,45.45
2018-11-06T02:46:25.904Z,42.83
2018-11-06T02:49:22.273Z,45.23
2018-11-06T02:52:18.111Z,48.73
2018-11-06T02:55:13.448Z,47.53
2018-11-06T02:58:08.566Z,45.58
2018-11-06T03:01:03.264Z,45.63
2018-11-06T03:03:58.288Z,45.00
2018-11-06T03:06:53.145Z,43.27
2018-11-06T03:09:48.661Z,44.47
2018-11-06T03:12:44.919Z,45.00
2018-11-06T03:15:40.497Z,46.63
2018-11-06T03:18:36.189Z,44.80
2018-11-06T03:21:32.946Z,44.03
2018-11-06T03:24:28.759Z,44.20
2018-11-06T03:27:24.432Z,43.23
2018-11-06T03:30:21.299Z,42.00
2018-11-06T03:33:21.229Z,42.70
2018-11-06T03:36:12.890Z,42.33
2018-11-06T03:39:09.289Z,41.47
2018-11-06T03:42:05.205Z,41.75
2018-11-06T03:45:01.628Z,39.63
2018-11-06T03:47:57.889Z,39.67
2018-11-06T03:50:54.256Z,39.43
2018-11-06T03:53:50.579Z,42.00
2018-11-06T03:56:45.964Z,40.73
2018-11-06T03:59:41.866Z,39.25
2018-11-06T04:02:36.934Z,40.50
2018-11-06T04:05:35.702Z,38.75
2018-11-06T04:08:31.982Z,42.47
2018-11-06T04:11:27.209Z,41.97
2018-11-06T04:14:22.119Z,41.45
2018-11-06T04:17:17.720Z,40.25
2018-11-06T04:20:14.047Z,41.50
2018-11-06T04:23:09.566Z,40.03
2018-11-06T04:26:06.247Z,40.08
2018-11-06T04:29:02.168Z,40.37
2018-11-06T04:31:57.908Z,40.45
2018-11-06T04:34:52.966Z,36.75
2018-11-06T04:37:48.293Z,36.90
2018-11-06T04:40:43.314Z,33.98
2018-11-06T04:43:38.918Z,33.02
2018-11-06T04:46:34.367Z,34.50
2018-11-06T04:49:29.861Z,32.93
2018-11-06T04:52:25.709Z,33.03
2018-11-06T04:55:21.647Z,32.73
2018-11-06T04:58:17.243Z,33.73
2018-11-06T05:01:13.710Z,37.00
2018-11-06T05:04:08.901Z,33.33
2018-11-06T05:07:04.800Z,34.95
2018-11-06T05:09:58.102Z,36.60
2018-11-06T05:12:53.223Z,35.95
2018-11-06T05:15:48.414Z,38.50
2018-11-06T05:18:47.356Z,37.47
2018-11-06T05:21:42.816Z,37.75
2018-11-06T05:24:45.494Z,38.48
2018-11-06T05:27:34.589Z,39.77
2018-11-06T05:30:30.181Z,40.55
2018-11-06T05:33:29.586Z,38.50
2018-11-06T05:36:27.163Z,46.02
2018-11-06T05:39:49.958Z,49.75
2018-11-06T05:42:53.175Z,48.07
2018-11-06T05:45:52.938Z,49.87
2018-11-06T05:48:49.740Z,51.18
2018-11-06T05:52:17.243Z,48.30
2018-11-06T05:55:13.528Z,49.10
2018-11-06T05:58:20.995Z,48.02
2018-11-06T06:01:13.889Z,48.80
2018-11-06T06:04:26.977Z,48.05
2018-11-06T06:07:38.730Z,47.45
2018-11-06T06:10:33.582Z,47.85
2018-11-06T06:13:35.131Z,48.08
2018-11-06T06:16:32.970Z,47.15
2018-11-06T06:19:34.679Z,47.27
2018-11-06T06:23:03.568Z,46.15
2018-11-06T06:26:22.080Z,45.12
2018-11-06T06:29:17.797Z,45.67
2018-11-06T06:32:19.604Z,44.83
2018-11-06T06:35:14.519Z,45.80
2018-11-06T06:38:09.444Z,44.38
2018-11-06T06:49:28.453Z,44.48
2018-11-06T06:52:22.212Z,41.23
2018-11-06T06:55:19.609Z,40.88
2018-11-06T06:58:13.853Z,39.95
2018-11-06T07:01:09.605Z,39.80
2018-11-06T07:04:14.369Z,40.30
2018-11-06T07:07:14.955Z,40.12
2018-11-06T07:10:04.830Z,38.48
2018-11-06T07:13:00.314Z,40.17
2018-11-06T07:15:55.346Z,39.15
2018-11-06T07:18:50.797Z,39.38
2018-11-06T07:21:44.852Z,37.25
2018-11-06T07:24:39.514Z,37.38
2018-11-06T07:27:33.111Z,38.33
2018-11-06T07:30:26.933Z,37.65
2018-11-06T07:33:22.915Z,36.98
2018-11-06T07:36:30.544Z,38.88
2018-11-06T07:39:55.983Z,38.38
2018-11-06T07:42:31.312Z,40.90
2018-11-06T07:45:35.306Z,41.65
2018-11-06T07:48:29.691Z,39.63
2018-11-06T07:51:27.577Z,41.42
2018-11-06T07:54:25.490Z,41.30
2018-11-06T07:57:24.027Z,41.98
2018-11-06T08:00:28.969Z,40.80
2018-11-06T08:03:23.655Z,41.98
2018-11-06T08:06:18.492Z,40.80
2018-11-06T08:09:13.932Z,41.80
2018-11-06T08:12:08.194Z,40.20
2018-11-06T08:15:01.853Z,40.50
2018-11-06T08:17:58.774Z,40.35
2018-11-06T08:20:52.410Z,40.90
2018-11-06T08:23:46.413Z,40.90
2018-11-06T08:26:40.531Z,41.25
2018-11-06T08:29:34.556Z,40.60
2018-11-06T08:32:37.149Z,42.15
2018-11-06T08:35:26.515Z,41.90
2018-11-06T08:38:23.935Z,41.00
2018-11-06T08:41:14.559Z,40.63
2018-11-06T08:44:08.750Z,40.52
2018-11-06T08:47:05.405Z,39.53
2018-11-06T08:49:59.258Z,38.28
2018-11-06T08:52:54.462Z,38.00
2018-11-06T08:55:48.568Z,37.90
2018-11-06T08:58:42.326Z,37.88
2018-11-06T09:01:36.119Z,37.23
2018-11-06T09:04:33.713Z,36.42
2018-11-06T09:07:23.749Z,37.00
2018-11-06T09:10:18.640Z,37.20
2018-11-06T09:13:12.875Z,37.33
2018-11-06T09:16:07.777Z,35.08
2018-11-06T09:19:18.274Z,36.05
2018-11-06T09:22:11.776Z,35.95
2018-11-06T09:25:12.304Z,35.60
2018-11-06T09:28:12.564Z,35.55
2018-11-06T09:31:10.429Z,35.15
2018-11-06T09:34:14.512Z,35.83
2018-11-06T09:37:11.434Z,35.10
2018-11-06T09:40:07.195Z,34.90
2018-11-06T09:43:06.489Z,34.50
2018-11-06T09:46:02.924Z,35.60
2018-11-06T09:49:00.078Z,33.92
2018-11-06T09:51:56.419Z,34.90
2018-11-06T09:54:51.824Z,35.33
2018-11-06T09:57:48.184Z,33.83
2018-11-06T10:00:48.591Z,35.05
2018-11-06T10:03:43.884Z,35.20
2018-11-06T10:06:48.914Z,34.63
2018-11-06T10:09:46.146Z,34.78
2018-11-06T10:12:45.888Z,34.27
2018-11-06T10:15:42.188Z,34.90
2018-11-06T10:18:40.203Z,36.08
2018-11-06T10:21:34.973Z,35.90
2018-11-06T10:24:29.759Z,35.23
2018-11-06T10:27:24.211Z,35.60
2018-11-06T10:30:22.475Z,35.10
2018-11-06T10:33:16.462Z,35.68
2018-11-06T10:36:11.226Z,34.88
2018-11-06T10:39:05.331Z,34.03
2018-11-06T10:41:59.463Z,34.08
2018-11-06T10:44:53.761Z,34.98
2018-11-06T10:47:49.170Z,33.98
2018-11-06T10:50:47.160Z,34.38
2018-11-06T10:53:41.771Z,34.00
2018-11-06T10:56:36.040Z,34.37
2018-11-06T10:59:47.860Z,34.53
2018-11-06T11:02:58.616Z,34.78
2018-11-06T11:05:55.523Z,34.03
2018-11-06T11:08:48.010Z,34.50
2018-11-06T11:11:51.388Z,33.98
2018-11-06T11:14:50.723Z,33.85
2018-11-06T11:17:48.383Z,33.95
2018-11-06T11:20:47.189Z,33.75
2018-11-06T11:23:41.052Z,35.00
2018-11-06T11:26:40.631Z,34.58
2018-11-06T11:29:32.308Z,34.20
2018-11-06T11:32:28.851Z,35.48
2018-11-06T11:35:22.599Z,33.67
2018-11-06T11:38:18.808Z,34.35
2018-11-06T11:41:12.138Z,35.20
2018-11-06T11:44:05.661Z,35.78
2018-11-06T11:46:59.383Z,34.50
2018-11-06T11:49:57.968Z,36.45
2018-11-06T11:52:52.656Z,36.35
2018-11-06T11:55:50.654Z,34.25
2018-11-06T11:58:44.974Z,35.65
2018-11-06T12:01:39.571Z,36.13
2018-11-06T12:04:36.621Z,36.40
2018-11-06T12:07:31.111Z,36.55
2018-11-06T12:10:31.091Z,36.13
2018-11-06T12:13:22.832Z,36.48
2018-11-06T12:16:16.507Z,36.03
2018-11-06T12:19:14.170Z,36.65
2018-11-06T12:22:08.402Z,36.98
2018-11-06T12:25:02.326Z,38.17
2018-11-06T12:27:56.131Z,36.77
2018-11-06T12:30:51.183Z,37.17
2018-11-06T12:33:44.583Z,38.67
2018-11-06T12:36:39.681Z,37.95
2018-11-06T12:39:33.279Z,38.85
2018-11-06T12:42:27.279Z,38.50
2018-11-06T12:45:21.001Z,40.23
2018-11-06T12:48:14.748Z,40.80
2018-11-06T12:51:08.884Z,39.40
2018-11-06T12:54:03.471Z,39.85
2018-11-06T12:56:57.264Z,40.40
2018-11-06T12:59:51.520Z,40.25
2018-11-06T13:02:45.858Z,39.73
2018-11-06T13:05:40.866Z,39.60
2018-11-06T13:08:35.522Z,39.35
2018-11-06T13:11:31.706Z,39.67
2018-11-06T13:14:25.729Z,39.20
2018-11-06T13:17:21.236Z,41.35
2018-11-06T13:20:21.780Z,40.48
2018-11-06T13:23:15.962Z,40.47
2018-11-06T13:26:09.652Z,40.33
2018-11-06T13:29:03.264Z,39.63
2018-11-06T13:32:02.263Z,39.40
2018-11-06T13:34:59.357Z,39.55
2018-11-06T13:37:51.178Z,39.83
2018-11-06T13:40:46.899Z,41.02
2018-11-06T13:43:40.770Z,39.27
2018-11-06T13:46:35.163Z,39.23
2018-11-06T13:49:29.245Z,38.45
2018-11-06T13:52:23.328Z,40.55
2018-11-06T13:55:17.961Z,41.00
2018-11-06T13:58:11.797Z,40.12
2018-11-06T14:01:05.656Z,39.48
2018-11-06T14:04:00.233Z,39.38
2018-11-06T14:06:54.450Z,41.85
2018-11-06T14:09:49.097Z,40.60
2018-11-06T14:12:44.451Z,42.17
2018-11-06T14:15:38.746Z,41.88
2018-11-06T14:18:33.241Z,40.97
2018-11-06T14:21:28.280Z,44.03
2018-11-06T14:24:22.613Z,43.17
2018-11-06T14:27:16.944Z,41.85
2018-11-06T14:30:26.997Z,43.85
2018-11-06T14:33:24.839Z,41.98
2018-11-06T14:36:25.527Z,44.95
2018-11-06T14:39:27.450Z,45.65
2018-11-06T14:42:24.399Z,44.93
2018-11-06T14:45:20.144Z,45.80
2018-11-06T14:48:13.865Z,45.65
2018-11-06T14:51:08.095Z,44.27
2018-11-06T14:54:05.637Z,43.90
2018-11-06T14:56:59.928Z,44.73
2018-11-06T14:59:54.035Z,45.38
2018-11-06T15:02:55.777Z,47.53
2018-11-06T15:05:45.645Z,46.35
2018-11-06T15:08:39.450Z,47.17
2018-11-06T15:11:33.871Z,45.10
2018-11-06T15:14:28.038Z,45.30
2018-11-06T15:17:22.038Z,47.98
2018-11-06T15:20:26.192Z,44.23
2018-11-06T15:23:20.272Z,44.95
2018-11-06T15:26:14.430Z,43.80
2018-11-06T15:29:10.266Z,44.70
2018-11-06T15:32:04.367Z,46.85
2018-11-06T15:34:58.118Z,46.60
2018-11-06T15:38:10.129Z,47.03
2018-11-06T15:41:04.039Z,47.33
2018-11-06T15:43:59.716Z,46.90
2018-11-06T15:46:55.638Z,48.10
2018-11-06T15:49:50.382Z,47.55
2018-11-06T15:52:44.739Z,48.73
2018-11-06T15:55:41.057Z,48.10
2018-11-06T15:58:36.941Z,48.58
2018-11-06T16:01:32.662Z,50.08
2018-11-06T16:07:20.450Z,47.65
2018-11-06T16:10:22.574Z,49.05
2018-11-06T16:13:16.714Z,50.30
2018-11-06T16:16:11.732Z,48.08
2018-11-06T16:19:06.446Z,49.27
2018-11-06T16:22:02.845Z,50.23
2018-11-06T16:24:56.699Z,50.65
2018-11-06T16:27:50.563Z,49.53
2018-11-06T16:30:46.927Z,49.57
2018-11-06T16:33:41.522Z,52.37
2018-11-06T16:36:35.505Z,51.33
2018-11-06T16:39:29.681Z,50.30
2018-11-06T16:42:23.863Z,49.73
2018-11-06T16:45:19.557Z,51.43
2018-11-06T16:48:15.253Z,51.30
2018-11-06T16:51:09.490Z,53.57
2018-11-06T16:54:03.364Z,51.70
2018-11-06T16:56:57.448Z,51.83
2018-11-06T16:59:53.609Z,51.43
2018-11-06T17:02:50.212Z,50.30
2018-11-06T17:05:46.437Z,51.42
2018-11-06T17:08:40.194Z,52.33
2018-11-06T17:11:37.813Z,54.58
2018-11-06T17:14:29.609Z,54.63
2018-11-06T17:17:23.564Z,54.75
2018-11-06T17:20:17.771Z,56.10
2018-11-06T17:23:11.687Z,56.43
2018-11-06T17:26:08.763Z,55.83
2018-11-06T17:28:59.402Z,55.58
2018-11-06T17:31:52.972Z,56.07
2018-11-06T17:34:47.982Z,57.05
2018-11-06T17:37:42.061Z,57.40
2018-11-06T17:40:35.625Z,60.10
2018-11-06T17:43:29.502Z,58.30
2018-11-06T17:46:23.693Z,60.30
2018-11-06T17:49:18.892Z,59.53
2018-11-06T17:52:12.669Z,61.17
2018-11-06T17:55:07.227Z,61.33
2018-11-06T17:58:01.342Z,64.62
2018-11-06T18:00:55.632Z,63.90
2018-11-06T18:03:49.620Z,64.17
2018-11-06T18:06:43.407Z,61.03
2018-11-06T18:09:38.771Z,63.05
2018-11-06T18:12:32.769Z,63.58
2018-11-06T18:15:26.751Z,63.50
2018-11-06T18:18:23.739Z,63.65
2018-11-06T18:21:14.543Z,62.23
2018-11-06T18:24:09.304Z,62.87
2018-11-06T18:27:03.075Z,63.45
2018-11-06T18:29:56.785Z,61.90
2018-11-06T18:32:50.723Z,61.75
2018-11-06T18:35:44.499Z,62.77
2018-11-06T18:38:38.686Z,63.78
2018-11-06T18:41:32.458Z,61.63
2018-11-06T18:44:26.130Z,62.33
2018-11-06T18:47:21.893Z,60.35
2018-11-06T18:50:19.643Z,62.20
2018-11-06T18:53:13.698Z,61.95
2018-11-06T18:56:07.477Z,61.18
2018-11-06T18:59:03.701Z,64.07
2018-11-06T19:01:57.892Z,61.98
2018-11-06T19:04:51.452Z,62.13
2018-11-06T19:07:49.428Z,63.67
2018-11-06T19:10:43.568Z,60.95
2018-11-06T19:13:39.126Z,63.27
2018-11-06T19:16:32.690Z,63.45
2018-11-06T19:19:26.880Z,63.00
2018-11-06T19:22:20.340Z,63.33
2018-11-06T19:25:15.656Z,62.93
2018-11-06T19:28:09.735Z,63.98
2018-11-06T19:31:03.301Z,63.30
2018-11-06T19:33:57.282Z,62.50
2018-11-06T19:36:51.568Z,61.93
2018-11-06T19:39:45.136Z,62.57
2018-11-06T19:42:40.008Z,61.30
2018-11-06T19:45:33.397Z,64.43
2018-11-06T19:48:27.585Z,62.40
2018-11-06T19:51:21.254Z,62.33
2018-11-06T19:54:15.466Z,61.43
2018-11-06T19:57:11.959Z,62.23
2018-11-06T20:00:10.871Z,63.38
2018-11-06T20:03:06.593Z,61.40
2018-11-06T20:06:00.845Z,65.45
2018-11-06T20:08:56.219Z,63.23
2018-11-06T20:11:50.247Z,66.62
2018-11-06T20:14:46.052Z,67.37
2018-11-06T20:17:43.306Z,66.72
2018-11-06T20:20:37.324Z,68.15
2018-11-06T20:23:31.767Z,68.72
2018-11-06T20:26:25.463Z,67.22
2018-11-06T20:29:18.694Z,69.85
2018-11-06T20:32:12.934Z,68.00
2018-11-06T20:35:06.809Z,71.10
2018-11-06T20:38:04.633Z,72.00
2018-11-06T20:41:00.404Z,70.87
2018-11-06T20:43:55.599Z,71.90
2018-11-06T20:46:49.894Z,71.75
2018-11-06T20:49:43.911Z,71.20
2018-11-06T20:52:37.523Z,71.47
2018-11-06T20:55:31.104Z,71.80
2018-11-06T20:58:25.918Z,70.97
2018-11-06T21:01:19.761Z,71.40
2018-11-06T21:04:15.197Z,73.57
2018-11-06T21:07:12.145Z,72.17
2018-11-06T21:10:08.482Z,71.75
2018-11-06T21:13:02.600Z,74.00
2018-11-06T21:15:58.281Z,71.95
2018-11-06T21:18:52.258Z,74.20
2018-11-06T21:21:46.440Z,73.20
2018-11-06T21:24:40.253Z,76.92
2018-11-06T21:27:34.093Z,73.40
2018-11-06T21:30:32.255Z,76.47
2018-11-06T21:33:23.078Z,74.05
2018-11-06T21:36:16.536Z,78.27
2018-11-06T21:39:12.816Z,74.80
2018-11-06T21:42:06.674Z,78.43
2018-11-06T21:45:10.801Z,77.30
2018-11-06T21:48:00.642Z,76.57
2018-11-06T21:50:53.197Z,79.13
2018-11-06T21:53:47.273Z,76.43
2018-11-06T21:56:41.985Z,80.03
2018-11-06T21:59:36.060Z,78.90
2018-11-06T22:02:30.132Z,77.47
2018-11-06T22:05:27.388Z,77.92
2018-11-06T22:08:24.378Z,78.80
2018-11-06T22:11:17.799Z,76.97
2018-11-06T22:14:12.808Z,76.23
2018-11-06T22:17:06.682Z,74.67
2018-11-06T22:20:00.254Z,76.50
2018-11-06T22:22:54.027Z,76.92
2018-11-06T22:25:48.210Z,75.90
2018-11-06T22:28:44.850Z,75.30
2018-11-06T22:31:38.801Z,76.43
2018-11-06T22:34:32.810Z,74.62
2018-11-06T22:37:26.517Z,75.32
2018-11-06T22:40:20.768Z,75.50
2018-11-06T22:43:14.539Z,76.10
2018-11-06T22:46:08.475Z,72.90
2018-11-06T22:49:05.751Z,74.53
2018-11-06T22:51:56.473Z,73.63
2018-11-06T22:54:50.556Z,74.40
2018-11-06T22:57:45.968Z,73.67
2018-11-06T23:00:56.191Z,74.47
2018-11-06T23:03:50.082Z,72.58
2018-11-06T23:06:44.240Z,76.23
2018-11-06T23:09:41.341Z,73.02
2018-11-06T23:12:35.244Z,72.80
2018-11-06T23:15:30.219Z,72.70
2018-11-06T23:18:25.327Z,73.02
2018-11-06T23:21:19.405Z,74.10
2018-11-06T23:24:13.058Z,71.42
2018-11-06T23:27:06.669Z,71.93
2018-11-06T23:30:01.958Z,75.30
2018-11-06T23:32:55.727Z,74.77
2018-11-06T23:35:49.557Z,76.37
2018-11-06T23:38:43.276Z,71.90
2018-11-06T23:41:37.356Z,73.43
2018-11-06T23:44:33.902Z,74.53
2018-11-06T23:47:28.840Z,72.05
2018-11-06T23:50:22.470Z,73.90
2018-11-06T23:53:16.353Z,73.10
2018-11-06T23:56:10.440Z,72.67
2018-11-06T23:59:05.570Z,73.28
