createdAt,value
2023-05-10T00:02:56.327Z,100355.34
2023-05-10T00:05:24.348Z,100319.00
2023-05-10T00:07:52.219Z,100348.25
2023-05-10T00:10:20.228Z,100355.34
2023-05-10T00:12:49.541Z,100344.47
2023-05-10T00:15:17.693Z,100354.53
2023-05-10T00:17:46.293Z,100341.50
2023-05-10T00:20:14.542Z,100343.03
2023-05-10T00:22:42.540Z,100350.38
2023-05-10T00:25:11.360Z,100346.59
2023-05-10T00:27:39.250Z,100331.66
2023-05-10T00:30:11.313Z,100345.97
2023-05-10T00:32:39.193Z,100347.91
2023-05-10T00:35:07.773Z,100257.63
2023-05-10T00:37:35.703Z,100345.19
2023-05-10T00:40:04.535Z,100341.63
2023-05-10T00:42:32.465Z,100345.41
2023-05-10T00:45:00.532Z,100342.69
2023-05-10T00:47:29.890Z,100338.31
2023-05-10T00:49:58.149Z,100341.03
2023-05-10T00:52:26.989Z,100338.31
2023-05-10T00:54:54.955Z,100346.47
2023-05-10T00:57:23.194Z,100303.97
2023-05-10T00:59:51.485Z,100337.47
2023-05-10T01:02:19.499Z,100341.25
2023-05-10T01:04:48.836Z,100342.06
2023-05-10T01:07:16.769Z,100334.41
2023-05-10T01:09:45.167Z,100342.06
2023-05-10T01:12:13.384Z,100345.63
2023-05-10T01:14:41.387Z,100351.06
2023-05-10T01:17:10.347Z,100350.00
2023-05-10T01:19:39.077Z,100349.19
2023-05-10T01:22:15.294Z,100350.00
2023-05-10T01:25:12.797Z,100342.06
2023-05-10T01:28:00.708Z,100343.75
2023-05-10T01:30:53.276Z,100350.00
2023-05-10T01:33:24.040Z,100350.00
2023-05-10T01:35:54.854Z,100355.44
2023-05-10T01:38:27.900Z,100353.78
2023-05-10T01:41:04.195Z,100354.63
2023-05-10T01:43:34.974Z,100362.78
2023-05-10T01:46:11.719Z,100360.28
2023-05-10T01:48:44.639Z,100359.44
2023-05-10T01:51:12.539Z,100348.56
2023-05-10T01:53:40.705Z,100361.38
2023-05-10T01:56:08.982Z,100358.66
2023-05-10T01:58:37.324Z,100364.09
2023-05-10T02:01:05.837Z,100360.53
2023-05-10T02:03:33.871Z,100361.59
2023-05-10T02:06:03.456Z,100361.59
2023-05-10T02:08:31.824Z,100357.19
2023-05-10T02:10:59.742Z,100361.59
2023-05-10T02:13:28.224Z,100371.63
2023-05-10T02:15:56.181Z,100363.47
2023-05-10T02:18:24.408Z,100364.53
2023-05-10T02:20:52.302Z,100369.13
2023-05-10T02:23:22.002Z,100375.41
2023-05-10T02:25:50.172Z,100339.53
2023-05-10T02:28:18.345Z,100382.72
2023-05-10T02:30:46.241Z,100376.72
2023-05-10T02:33:14.268Z,100382.97
2023-05-10T02:38:17.646Z,100391.94
2023-05-10T02:40:47.137Z,100391.94
2023-05-10T02:43:16.231Z,100384.88
2023-05-10T02:45:44.530Z,100388.16
2023-05-10T02:48:12.520Z,100381.06
2023-05-10T02:50:40.523Z,100382.16
2023-05-10T02:53:11.775Z,100342.94
2023-05-10T02:55:41.104Z,100387.59
2023-05-10T02:58:11.211Z,100385.69
2023-05-10T03:00:39.291Z,100386.75
2023-05-10T03:03:07.763Z,100393.03
2023-05-10T03:05:36.003Z,100390.31
2023-05-10T03:08:05.175Z,100396.81
2023-05-10T03:10:33.218Z,100391.38
2023-05-10T03:13:08.662Z,100393.03
2023-05-10T03:15:42.191Z,100390.31
2023-05-10T03:18:11.876Z,100388.03
2023-05-10T03:20:43.690Z,100390.06
2023-05-10T03:23:14.332Z,100395.50
2023-05-10T03:25:44.655Z,100404.50
2023-05-10T03:28:12.576Z,100395.28
2023-05-10T03:30:42.059Z,100396.31
2023-05-10T03:33:10.011Z,100398.00
2023-05-10T03:35:38.341Z,100396.31
2023-05-10T03:38:06.578Z,100408.03
2023-05-10T03:40:34.754Z,100411.59
2023-05-10T03:43:02.779Z,100415.97
2023-05-10T03:45:31.745Z,100406.97
2023-05-10T03:48:01.335Z,100412.44
2023-05-10T03:50:29.428Z,100414.09
2023-05-10T03:52:58.265Z,100412.44
2023-05-10T03:55:26.436Z,100388.81
2023-05-10T03:57:54.927Z,100415.97
2023-05-10T04:03:09.507Z,100418.69
2023-05-10T04:05:37.440Z,100421.41
2023-05-10T04:08:05.417Z,100418.69
2023-05-10T04:10:33.383Z,100425.81
2023-05-10T04:13:01.685Z,100411.44
2023-05-10T04:15:29.863Z,100427.44
2023-05-10T04:17:57.789Z,100421.41
2023-05-10T04:20:27.358Z,100420.09
2023-05-10T04:22:55.229Z,100422.25
2023-05-10T04:25:23.309Z,100423.09
2023-05-10T04:27:51.459Z,100425.81
2023-05-10T04:30:19.816Z,100426.84
2023-05-10T04:32:47.749Z,100417.66
2023-05-10T04:35:15.868Z,100416.81
2023-05-10T04:37:45.235Z,100415.75
2023-05-10T04:40:14.347Z,100423.09
2023-05-10T04:42:43.574Z,100418.47
2023-05-10T04:45:12.478Z,100427.44
2023-05-10T04:47:40.481Z,100421.19
2023-05-10T04:50:09.703Z,100412.72
2023-05-10T04:52:37.586Z,100431.00
2023-05-10T04:55:08.937Z,100430.16
2023-05-10T04:57:36.814Z,100439.16
2023-05-10T05:00:06.413Z,100437.50
2023-05-10T05:02:35.604Z,100442.94
2023-05-10T05:05:03.794Z,100441.88
2023-05-10T05:07:32.270Z,100429.88
2023-05-10T05:10:00.348Z,100439.41
2023-05-10T05:12:29.602Z,100443.75
2023-05-10T05:14:57.728Z,100442.13
2023-05-10T05:17:25.779Z,100447.31
2023-05-10T05:19:54.105Z,100460.91
2023-05-10T05:22:28.283Z,100458.19
2023-05-10T05:24:56.374Z,100458.44
2023-05-10T05:27:25.330Z,100465.50
2023-05-10T05:29:56.174Z,100470.94
2023-05-10T05:32:24.300Z,100470.16
2023-05-10T05:34:52.915Z,100471.78
2023-05-10T05:37:22.293Z,100433.38
2023-05-10T05:39:50.724Z,100469.31
2023-05-10T05:42:19.916Z,100478.31
2023-05-10T05:44:47.875Z,100479.09
2023-05-10T05:47:17.225Z,100479.09
2023-05-10T05:49:46.796Z,100481.03
2023-05-10T05:52:14.789Z,100482.66
2023-05-10T05:54:42.668Z,100493.53
2023-05-10T05:57:10.565Z,100483.13
2023-05-10T05:59:42.892Z,100488.09
2023-05-10T06:02:11.142Z,100475.06
2023-05-10T06:04:42.700Z,100489.75
2023-05-10T06:07:12.480Z,100480.28
2023-05-10T06:09:40.657Z,100479.66
2023-05-10T06:12:08.748Z,100483.22
2023-05-10T06:14:36.908Z,100463.28
2023-05-10T06:17:06.217Z,100453.34
2023-05-10T06:19:35.366Z,100412.94
2023-05-10T06:22:07.274Z,100508.81
2023-05-10T06:24:35.470Z,100485.41
2023-05-10T06:27:03.668Z,100479.97
2023-05-10T06:29:33.293Z,100508.28
2023-05-10T06:32:01.529Z,100493.34
2023-05-10T06:34:30.006Z,100532.22
2023-05-10T06:36:58.278Z,100525.72
2023-05-10T06:39:28.157Z,100527.84
2023-05-10T06:41:56.691Z,100539.56
2023-05-10T06:44:25.050Z,100540.38
2023-05-10T06:46:54.533Z,100534.94
2023-05-10T06:49:23.278Z,100523.41
2023-05-10T06:51:51.607Z,100528.38
2023-05-10T06:54:19.724Z,100534.13
2023-05-10T06:56:49.776Z,100555.88
2023-05-10T06:59:18.313Z,100550.44
2023-05-10T07:01:46.913Z,100530.13
2023-05-10T07:04:15.282Z,100522.66
2023-05-10T07:06:43.603Z,100524.91
2023-05-10T07:09:12.124Z,100548.75
2023-05-10T07:11:40.253Z,100546.88
2023-05-10T07:14:09.917Z,100542.34
2023-05-10T07:16:38.323Z,100537.38
2023-05-10T07:19:07.540Z,100555.03
2023-05-10T07:21:36.342Z,100443.25
2023-05-10T07:24:04.629Z,100546.88
2023-05-10T07:26:32.688Z,100513.28
2023-05-10T07:29:01.231Z,100540.09
2023-05-10T07:31:32.886Z,100547.94
2023-05-10T07:34:01.164Z,100470.06
2023-05-10T07:36:29.966Z,100535.72
2023-05-10T07:38:58.864Z,100557.53
2023-05-10T07:41:27.167Z,100548.84
2023-05-10T07:43:55.272Z,100531.16
2023-05-10T07:46:23.674Z,100447.72
2023-05-10T07:48:53.765Z,100566.53
2023-05-10T07:51:22.129Z,100543.50
2023-05-10T07:53:50.250Z,100535.78
2023-05-10T07:56:26.275Z,100498.59
2023-05-10T07:58:54.371Z,100556.69
2023-05-10T08:01:22.298Z,100556.69
2023-05-10T08:03:51.727Z,100570.31
2023-05-10T08:06:21.377Z,100567.59
2023-05-10T08:08:51.272Z,100565.69
2023-05-10T08:11:19.507Z,100573.84
2023-05-10T08:13:47.496Z,100574.69
2023-05-10T08:16:15.511Z,100559.34
2023-05-10T08:18:43.831Z,100577.84
2023-05-10T08:21:12.339Z,100584.75
2023-05-10T08:23:41.678Z,100563.50
2023-05-10T08:26:09.901Z,100584.53
2023-05-10T08:28:37.799Z,100582.00
2023-05-10T08:31:06.671Z,100585.78
2023-05-10T08:33:35.105Z,100573.31
2023-05-10T08:36:03.005Z,100589.34
2023-05-10T08:38:30.891Z,100594.56
2023-05-10T08:41:00.540Z,100604.81
2023-05-10T08:43:29.543Z,100599.16
2023-05-10T08:45:58.107Z,100596.66
2023-05-10T08:48:27.010Z,100602.94
2023-05-10T08:50:55.510Z,100601.06
2023-05-10T08:53:23.499Z,100602.94
2023-05-10T08:55:51.385Z,100607.34
2023-05-10T08:58:21.343Z,100607.34
2023-05-10T09:00:52.474Z,100603.78
2023-05-10T09:03:20.505Z,100613.59
2023-05-10T09:05:48.499Z,100610.88
2023-05-10T09:08:17.629Z,100615.50
2023-05-10T09:10:45.624Z,100603.00
2023-05-10T09:13:13.605Z,100617.16
2023-05-10T09:15:43.950Z,100619.03
2023-05-10T09:18:12.503Z,100612.78
2023-05-10T09:20:41.209Z,100615.50
2023-05-10T09:23:09.225Z,100628.03
2023-05-10T09:25:38.142Z,100629.91
2023-05-10T09:28:08.571Z,100634.53
2023-05-10T09:30:36.550Z,100634.53
2023-05-10T09:33:05.970Z,100635.38
2023-05-10T09:35:34.982Z,100636.19
2023-05-10T09:38:05.147Z,100648.97
2023-05-10T09:40:33.155Z,100652.53
2023-05-10T09:43:02.360Z,100646.25
2023-05-10T09:45:31.131Z,100656.03
2023-05-10T09:47:59.612Z,100653.56
2023-05-10T09:50:29.258Z,100659.00
2023-05-10T09:52:59.995Z,100660.69
2023-05-10T09:55:29.268Z,100661.72
2023-05-10T09:58:01.762Z,100654.41
2023-05-10T10:00:29.819Z,100648.13
2023-05-10T10:02:58.567Z,100659.59
2023-05-10T10:05:31.781Z,100654.16
2023-05-10T10:07:59.770Z,100654.16
2023-05-10T10:10:27.721Z,100660.44
2023-05-10T10:12:56.059Z,100658.75
2023-05-10T10:15:24.112Z,100667.75
2023-05-10T10:17:52.610Z,100664.19
2023-05-10T10:20:21.572Z,100666.91
2023-05-10T10:22:51.395Z,100668.00
2023-05-10T10:25:19.972Z,100670.47
2023-05-10T10:27:51.138Z,100670.47
2023-05-10T10:30:24.210Z,100681.34
2023-05-10T10:33:10.215Z,100665.13
2023-05-10T10:35:45.244Z,100674.28
2023-05-10T10:38:14.719Z,100671.31
2023-05-10T10:40:42.606Z,100675.91
2023-05-10T10:43:26.474Z,100671.31
2023-05-10T10:46:16.195Z,100668.84
2023-05-10T10:48:44.496Z,100668.84
2023-05-10T10:51:13.027Z,100668.84
2023-05-10T10:53:42.698Z,100668.84
2023-05-10T10:56:12.694Z,100670.47
2023-05-10T10:58:40.746Z,100671.56
2023-05-10T11:01:15.256Z,100671.56
2023-05-10T11:03:43.408Z,100680.53
2023-05-10T11:06:11.655Z,100672.34
2023-05-10T11:08:46.076Z,100672.34
2023-05-10T11:11:16.297Z,100676.16
2023-05-10T11:13:45.158Z,100675.06
2023-05-10T11:16:17.911Z,100684.91
2023-05-10T11:19:00.064Z,100684.91
2023-05-10T11:21:28.127Z,100684.06
2023-05-10T11:23:58.441Z,100693.06
2023-05-10T11:26:27.335Z,100682.19
2023-05-10T11:28:57.254Z,100687.63
2023-05-10T11:31:27.617Z,100689.50
2023-05-10T11:33:56.548Z,100695.78
2023-05-10T11:36:26.392Z,100699.34
2023-05-10T11:38:54.706Z,100699.34
2023-05-10T11:41:24.481Z,100689.75
2023-05-10T11:43:52.862Z,100687.47
2023-05-10T11:46:22.655Z,100702.22
2023-05-10T11:48:52.222Z,100694.69
2023-05-10T11:51:22.403Z,100700.13
2023-05-10T11:53:51.026Z,100700.13
2023-05-10T11:56:19.024Z,100709.13
2023-05-10T11:58:54.360Z,100707.44
2023-05-10T12:01:22.924Z,100705.56
2023-05-10T12:03:51.242Z,100712.88
2023-05-10T12:06:19.638Z,100708.28
2023-05-10T12:08:48.192Z,100711.84
2023-05-10T12:11:16.446Z,100704.50
2023-05-10T12:13:47.491Z,100706.41
2023-05-10T12:16:17.728Z,100709.94
2023-05-10T12:18:46.226Z,100713.50
2023-05-10T12:21:14.504Z,100718.94
2023-05-10T12:23:42.684Z,100715.41
2023-05-10T12:26:11.366Z,100711.00
2023-05-10T12:28:40.151Z,100703.06
2023-05-10T12:31:08.077Z,100709.34
2023-05-10T12:33:43.497Z,100705.78
2023-05-10T12:36:11.586Z,100710.16
2023-05-10T12:38:40.472Z,100715.59
2023-05-10T12:41:09.468Z,100706.63
2023-05-10T12:44:20.555Z,100713.94
2023-05-10T12:46:48.681Z,100717.72
2023-05-10T12:49:19.909Z,100720.44
2023-05-10T12:51:47.923Z,100717.72
2023-05-10T12:54:16.338Z,100703.56
2023-05-10T12:56:45.185Z,100692.16
2023-05-10T12:59:13.154Z,100691.31
2023-05-10T13:01:41.265Z,100721.25
2023-05-10T13:04:09.727Z,100728.59
2023-05-10T13:06:39.069Z,100728.59
2023-05-10T13:09:06.981Z,100734.03
2023-05-10T13:11:34.922Z,100738.63
2023-05-10T13:14:04.228Z,100737.81
2023-05-10T13:16:32.608Z,100730.47
2023-05-10T13:19:00.608Z,100737.59
2023-05-10T13:21:28.960Z,100733.19
2023-05-10T13:23:58.895Z,100732.16
2023-05-10T13:26:31.724Z,100736.31
2023-05-10T13:29:01.997Z,100737.16
2023-05-10T13:31:30.117Z,100730.63
2023-05-10T13:33:58.664Z,100727.69
2023-05-10T13:36:26.838Z,100732.94
2023-05-10T13:38:54.824Z,100731.88
2023-05-10T13:41:24.293Z,100653.25
2023-05-10T13:43:55.185Z,100720.88
2023-05-10T13:46:23.206Z,100729.16
2023-05-10T13:48:51.245Z,100730.00
2023-05-10T13:51:19.220Z,100731.63
2023-05-10T13:53:49.143Z,100635.75
2023-05-10T13:56:17.143Z,100731.88
2023-05-10T13:58:46.759Z,100726.44
2023-05-10T14:04:58.931Z,100721.00
2023-05-10T14:07:27.027Z,100733.50
2023-05-10T14:09:58.668Z,100728.06
2023-05-10T14:12:29.543Z,100722.41
2023-05-10T14:14:59.153Z,100720.38
2023-05-10T14:17:31.221Z,100725.13
2023-05-10T14:19:59.592Z,100724.28
2023-05-10T14:22:27.492Z,100725.97
2023-05-10T14:24:56.338Z,100718.03
2023-05-10T14:27:24.593Z,100716.13
2023-05-10T14:29:54.318Z,100721.56
2023-05-10T14:32:23.611Z,100722.63
2023-05-10T14:34:51.502Z,100719.09
2023-05-10T14:37:19.411Z,100727.03
2023-05-10T14:39:47.757Z,100723.47
2023-05-10T14:42:15.715Z,100727.25
2023-05-10T14:44:43.730Z,100724.53
2023-05-10T14:47:12.449Z,100723.94
2023-05-10T14:49:41.828Z,100720.16
2023-05-10T14:52:09.722Z,100715.56
2023-05-10T14:54:37.642Z,100713.66
2023-05-10T14:57:05.563Z,100717.19
2023-05-10T14:59:33.524Z,100709.03
2023-05-10T15:02:01.874Z,100718.03
2023-05-10T15:04:30.448Z,100647.72
2023-05-10T15:07:01.557Z,100708.22
2023-05-10T15:09:29.582Z,100712.59
2023-05-10T15:11:57.587Z,100714.47
2023-05-10T15:14:25.640Z,100715.31
2023-05-10T15:16:53.903Z,100716.97
2023-05-10T15:19:22.469Z,100718.63
2023-05-10T15:21:53.235Z,100716.97
2023-05-10T15:24:23.057Z,100712.38
2023-05-10T15:26:51.022Z,100715.09
2023-05-10T15:29:23.495Z,100714.25
2023-05-10T15:31:51.808Z,100711.75
2023-05-10T15:34:22.387Z,100717.19
2023-05-10T15:36:50.310Z,100715.31
2023-05-10T15:39:18.205Z,100708.81
2023-05-10T15:41:48.068Z,100714.25
2023-05-10T15:44:16.476Z,100711.75
2023-05-10T15:46:44.440Z,100713.41
2023-05-10T15:49:12.397Z,100720.53
2023-05-10T15:51:40.340Z,100716.97
2023-05-10T15:54:08.667Z,100726.81
2023-05-10T15:56:36.806Z,100717.81
2023-05-10T15:59:08.596Z,100724.91
2023-05-10T16:01:36.536Z,100727.63
2023-05-10T16:04:04.810Z,100727.63
2023-05-10T16:06:32.796Z,100728.47
2023-05-10T16:09:00.737Z,100737.47
2023-05-10T16:11:28.832Z,100725.75
2023-05-10T16:13:57.032Z,100725.50
2023-05-10T16:16:26.335Z,100724.69
2023-05-10T16:18:54.346Z,100729.31
2023-05-10T16:21:22.359Z,100738.53
2023-05-10T16:23:50.573Z,100744.78
2023-05-10T16:26:18.461Z,100740.19
2023-05-10T16:28:46.346Z,100743.13
2023-05-10T16:31:14.300Z,100743.97
2023-05-10T16:33:44.110Z,100742.06
2023-05-10T16:36:12.984Z,100740.41
2023-05-10T16:38:41.718Z,100748.56
2023-05-10T16:41:09.704Z,100714.91
2023-05-10T16:43:37.947Z,100756.50
2023-05-10T16:46:11.315Z,100747.53
2023-05-10T16:48:39.409Z,100753.78
2023-05-10T16:51:09.175Z,100757.34
2023-05-10T16:53:37.780Z,100758.41
2023-05-10T16:56:06.257Z,100756.72
2023-05-10T16:58:34.720Z,100762.16
2023-05-10T17:01:02.833Z,100711.31
2023-05-10T17:03:31.146Z,100725.44
2023-05-10T17:05:59.302Z,100775.56
2023-05-10T17:08:28.555Z,100769.28
2023-05-10T17:10:56.920Z,100728.94
2023-05-10T17:13:24.833Z,100778.50
2023-05-10T17:15:52.895Z,100780.38
2023-05-10T17:18:21.181Z,100712.97
2023-05-10T17:20:49.248Z,100778.50
2023-05-10T17:23:17.469Z,100787.72
2023-05-10T17:25:47.046Z,100794.00
2023-05-10T17:28:14.918Z,100803.00
2023-05-10T17:30:42.863Z,100793.44
2023-05-10T17:33:11.316Z,100783.66
2023-05-10T17:35:39.287Z,100809.25
2023-05-10T17:38:07.265Z,100808.66
2023-05-10T17:40:35.364Z,100806.16
2023-05-10T17:43:05.195Z,100736.91
2023-05-10T17:45:33.144Z,100791.56
2023-05-10T17:48:01.108Z,100808.22
2023-05-10T17:50:29.042Z,100818.00
2023-05-10T17:52:57.392Z,100811.53
2023-05-10T17:55:27.146Z,100795.72
2023-05-10T17:57:58.571Z,100809.63
2023-05-10T18:03:03.843Z,100814.03
2023-05-10T18:05:31.950Z,100819.47
2023-05-10T18:07:59.984Z,100830.16
2023-05-10T18:10:28.103Z,100841.88
2023-05-10T18:12:56.399Z,100830.16
2023-05-10T18:15:24.621Z,100825.75
2023-05-10T18:17:52.746Z,100783.97
2023-05-10T18:20:22.491Z,100838.31
2023-05-10T18:22:50.366Z,100840.19
2023-05-10T18:25:18.529Z,100842.91
2023-05-10T18:27:47.562Z,100845.63
2023-05-10T18:30:16.235Z,100846.47
2023-05-10T18:32:44.354Z,100833.91
2023-05-10T18:35:12.379Z,100845.00
2023-05-10T18:37:41.655Z,100801.88
2023-05-10T18:40:12.585Z,100841.25
2023-05-10T18:42:40.508Z,100836.84
2023-05-10T18:45:10.213Z,100840.41
2023-05-10T18:47:38.176Z,100845.84
2023-05-10T18:50:07.692Z,100845.00
2023-05-10T18:52:36.794Z,100845.00
2023-05-10T18:55:07.112Z,100840.41
2023-05-10T18:57:41.339Z,100842.50
2023-05-10T19:00:13.656Z,100843.34
2023-05-10T19:02:41.880Z,100855.06
2023-05-10T19:05:10.667Z,100855.91
2023-05-10T19:07:38.619Z,100854.22
2023-05-10T19:10:09.710Z,100859.91
2023-05-10T19:12:37.653Z,100858.84
2023-05-10T19:15:07.855Z,100867.00
2023-05-10T19:17:36.876Z,100867.00
2023-05-10T19:20:06.812Z,100863.22
2023-05-10T19:22:47.185Z,100865.94
2023-05-10T19:25:29.226Z,100865.34
2023-05-10T19:27:57.900Z,100878.50
2023-05-10T19:30:26.304Z,100883.94
2023-05-10T19:32:54.170Z,100881.44
2023-05-10T19:35:22.291Z,100887.72
2023-05-10T19:37:50.256Z,100878.50
2023-05-10T19:40:18.611Z,100866.44
2023-05-10T19:42:48.085Z,100876.00
2023-05-10T19:45:16.620Z,100884.16
2023-05-10T19:47:44.892Z,100853.19
2023-05-10T19:50:13.904Z,100893.41
2023-05-10T19:52:41.945Z,100887.13
2023-05-10T19:55:14.158Z,100836.91
2023-05-10T19:57:42.294Z,100816.13
2023-05-10T20:02:50.586Z,100889.00
2023-05-10T20:05:18.831Z,100891.09
2023-05-10T20:07:46.910Z,100889.44
2023-05-10T20:10:15.788Z,100893.00
2023-05-10T20:12:49.612Z,100891.31
2023-05-10T20:15:18.080Z,100893.22
2023-05-10T20:17:46.408Z,100890.50
2023-05-10T20:20:16.697Z,100898.66
2023-05-10T20:22:44.806Z,100892.41
2023-05-10T20:25:12.779Z,100892.59
2023-05-10T20:27:40.693Z,100899.72
2023-05-10T20:30:10.730Z,100891.56
2023-05-10T20:32:38.738Z,100889.88
2023-05-10T20:35:07.673Z,100886.31
2023-05-10T20:37:37.848Z,100891.78
2023-05-10T20:40:06.991Z,100894.50
2023-05-10T20:42:34.973Z,100892.81
2023-05-10T20:45:03.355Z,100892.81
2023-05-10T20:47:31.260Z,100890.09
2023-05-10T20:49:59.236Z,100884.66
2023-05-10T20:52:27.266Z,100881.94
2023-05-10T20:54:56.643Z,100892.81
2023-05-10T20:57:24.818Z,100896.38
2023-05-10T20:59:53.046Z,100890.09
2023-05-10T21:02:20.979Z,100883.81
2023-05-10T21:04:48.986Z,100893.66
2023-05-10T21:07:17.459Z,100890.94
2023-05-10T21:09:46.810Z,100890.09
2023-05-10T21:12:16.077Z,100888.22
2023-05-10T21:14:46.626Z,100891.97
2023-05-10T21:17:14.586Z,100897.41
2023-05-10T21:19:42.859Z,100900.97
2023-05-10T21:22:10.846Z,100894.69
2023-05-10T21:24:39.190Z,100869.28
2023-05-10T21:27:07.516Z,100887.63
2023-05-10T21:29:37.645Z,100885.13
2023-05-10T21:32:05.953Z,100890.56
2023-05-10T21:34:33.943Z,100893.28
2023-05-10T21:37:02.199Z,100889.72
2023-05-10T21:39:30.489Z,100896.00
2023-05-10T21:41:59.768Z,100892.66
2023-05-10T21:44:27.680Z,100897.88
2023-05-10T21:46:57.075Z,100892.66
2023-05-10T21:49:25.501Z,100891.81
2023-05-10T21:51:53.451Z,100866.22
2023-05-10T21:54:21.482Z,100895.56
2023-05-10T21:56:50.006Z,100899.13
2023-05-10T21:59:19.094Z,100903.53
2023-05-10T22:01:47.166Z,100896.66
2023-05-10T22:04:16.565Z,100898.28
2023-05-10T22:06:45.017Z,100895.56
2023-05-10T22:09:13.391Z,100893.94
2023-05-10T22:11:41.269Z,100883.75
2023-05-10T22:14:09.222Z,100904.81
2023-05-10T22:16:37.149Z,100902.31
2023-05-10T22:19:06.612Z,100900.22
2023-05-10T22:21:36.092Z,100873.97
2023-05-10T22:24:05.333Z,100904.81
2023-05-10T22:26:33.368Z,100896.88
2023-05-10T22:29:01.770Z,100908.59
2023-05-10T22:31:29.710Z,100903.16
2023-05-10T22:33:57.663Z,100908.59
2023-05-10T22:36:25.668Z,100906.91
2023-05-10T22:38:55.506Z,100913.19
2023-05-10T22:41:23.763Z,100911.31
2023-05-10T22:43:51.749Z,100907.75
2023-05-10T22:46:19.995Z,100878.56
2023-05-10T22:48:49.006Z,100909.63
2023-05-10T22:51:17.021Z,100906.91
2023-05-10T22:53:44.911Z,100909.63
2023-05-10T22:56:14.233Z,100912.34
2023-05-10T22:58:42.546Z,100919.69
2023-05-10T23:01:17.198Z,100913.41
2023-05-10T23:03:45.245Z,100913.41
2023-05-10T23:06:13.141Z,100912.81
2023-05-10T23:08:40.996Z,100907.97
2023-05-10T23:11:09.223Z,100916.13
2023-05-10T23:13:38.488Z,100916.13
2023-05-10T23:16:07.728Z,100918.84
2023-05-10T23:18:35.914Z,100914.22
2023-05-10T23:21:04.296Z,100905.72
2023-05-10T23:23:33.993Z,100923.69
2023-05-10T23:26:02.012Z,100916.34
2023-05-10T23:28:29.958Z,100922.59
2023-05-10T23:30:59.665Z,100920.97
2023-05-10T23:33:27.643Z,100923.69
2023-05-10T23:35:55.721Z,100920.97
2023-05-10T23:38:23.822Z,100915.53
2023-05-10T23:40:51.763Z,100919.28
2023-05-10T23:43:19.873Z,100923.91
2023-05-10T23:45:54.839Z,100916.56
2023-05-10T23:48:24.362Z,100918.44
2023-05-10T23:50:52.587Z,100917.63
2023-05-10T23:53:20.758Z,100921.16
2023-05-10T23:55:48.796Z,100910.50
2023-05-10T23:58:16.703Z,100916.78
