createdAt,value
2023-01-15T00:00:15.046Z,0.00
2023-01-15T00:01:15.041Z,0.00
2023-01-15T00:02:15.058Z,0.00
2023-01-15T00:03:15.766Z,0.00
2023-01-15T00:04:15.101Z,0.00
2023-01-15T00:05:15.002Z,0.00
2023-01-15T00:06:14.988Z,0.00
2023-01-15T00:07:14.999Z,0.00
2023-01-15T00:08:15.011Z,0.00
2023-01-15T00:09:14.981Z,0.00
2023-01-15T00:10:14.964Z,0.00
2023-01-15T00:11:15.713Z,0.00
2023-01-15T00:12:14.946Z,0.00
2023-01-15T00:13:14.980Z,0.00
2023-01-15T00:14:14.976Z,0.00
2023-01-15T00:15:14.941Z,0.00
2023-01-15T00:16:15.024Z,0.00
2023-01-15T00:17:14.976Z,0.00
2023-01-15T00:18:15.018Z,0.00
2023-01-15T00:19:14.970Z,0.00
2023-01-15T00:20:14.922Z,0.00
2023-01-15T00:21:14.874Z,0.00
2023-01-15T00:22:14.867Z,0.00
2023-01-15T00:23:14.868Z,0.00
2023-01-15T00:24:14.881Z,0.00
2023-01-15T00:25:14.853Z,0.00
2023-01-15T00:26:14.845Z,0.00
2023-01-15T00:27:14.840Z,0.00
2023-01-15T00:28:14.820Z,0.00
2023-01-15T00:29:14.876Z,0.00
2023-01-15T00:30:14.810Z,0.00
2023-01-15T00:31:14.856Z,0.00
2023-01-15T00:32:14.795Z,0.00
2023-01-15T00:33:14.791Z,0.00
2023-01-15T00:34:14.807Z,0.00
2023-01-15T00:35:14.778Z,0.00
2023-01-15T00:36:14.770Z,0.00
2023-01-15T00:37:14.752Z,0.00
2023-01-15T00:38:14.758Z,0.00
2023-01-15T00:39:14.792Z,0.00
2023-01-15T00:40:14.739Z,0.00
2023-01-15T00:41:14.729Z,0.00
2023-01-15T00:42:14.727Z,0.00
2023-01-15T00:43:14.712Z,0.00
2023-01-15T00:44:14.705Z,0.00
2023-01-15T00:45:14.722Z,0.00
2023-01-15T00:46:14.729Z,0.00
2023-01-15T00:47:14.713Z,0.00
2023-01-15T00:48:14.670Z,0.00
2023-01-15T00:49:14.714Z,0.00
2023-01-15T00:50:14.847Z,0.00
2023-01-15T00:51:14.644Z,0.00
2023-01-15T00:52:14.639Z,0.00
2023-01-15T00:53:14.646Z,0.00
2023-01-15T00:54:14.625Z,0.00
2023-01-15T00:55:14.660Z,0.00
2023-01-15T00:56:14.629Z,0.00
2023-01-15T00:57:14.614Z,0.00
2023-01-15T00:58:14.603Z,0.00
2023-01-15T00:59:14.607Z,0.00
2023-01-15T01:00:14.628Z,0.00
2023-01-15T01:01:14.638Z,0.00
2023-01-15T01:02:14.678Z,0.00
2023-01-15T01:03:14.580Z,0.00
2023-01-15T01:04:14.555Z,0.00
2023-01-15T01:05:14.586Z,0.00
2023-01-15T01:06:15.102Z,0.00
2023-01-15T01:07:14.543Z,0.00
2023-01-15T01:08:14.526Z,0.00
2023-01-15T01:09:14.520Z,0.00
2023-01-15T01:10:14.544Z,0.00
2023-01-15T01:11:14.508Z,0.00
2023-01-15T01:12:14.514Z,0.00
2023-01-15T01:13:14.494Z,0.00
2023-01-15T01:14:14.485Z,0.00
2023-01-15T01:15:14.513Z,0.00
2023-01-15T01:16:14.493Z,0.00
2023-01-15T01:17:14.458Z,0.00
2023-01-15T01:18:14.448Z,0.00
2023-01-15T01:19:14.438Z,0.00
2023-01-15T01:20:14.491Z,0.00
2023-01-15T01:21:14.428Z,0.00
2023-01-15T01:22:14.425Z,0.00
2023-01-15T01:23:14.414Z,0.00
2023-01-15T01:24:14.429Z,0.00
2023-01-15T01:25:14.427Z,0.00
2023-01-15T01:26:14.405Z,0.00
2023-01-15T01:27:14.391Z,0.00
2023-01-15T01:28:14.372Z,0.00
2023-01-15T01:29:14.364Z,0.00
2023-01-15T01:30:14.388Z,0.00
2023-01-15T01:31:14.376Z,0.00
2023-01-15T01:32:14.355Z,0.00
2023-01-15T01:33:14.358Z,0.00
2023-01-15T01:34:14.341Z,0.00
2023-01-15T01:35:14.351Z,0.00
2023-01-15T01:36:14.347Z,0.00
2023-01-15T01:37:14.305Z,0.00
2023-01-15T01:38:14.305Z,0.00
2023-01-15T01:39:14.300Z,0.00
2023-01-15T01:40:14.291Z,0.00
2023-01-15T01:41:14.302Z,0.00
2023-01-15T01:42:14.273Z,0.00
2023-01-15T01:43:14.263Z,0.00
2023-01-15T01:44:14.255Z,0.00
2023-01-15T01:45:14.249Z,0.00
2023-01-15T01:46:14.258Z,0.00
2023-01-15T01:47:14.227Z,0.00
2023-01-15T01:48:14.229Z,0.00
2023-01-15T01:49:14.240Z,0.00
2023-01-15T01:50:14.206Z,0.00
2023-01-15T01:51:14.226Z,0.00
2023-01-15T01:52:14.224Z,0.00
2023-01-15T01:53:14.189Z,0.00
2023-01-15T01:54:14.213Z,0.00
2023-01-15T01:55:14.178Z,0.00
2023-01-15T01:56:14.201Z,0.00
2023-01-15T01:57:14.156Z,0.00
2023-01-15T01:58:14.173Z,0.00
2023-01-15T01:59:14.130Z,0.00
2023-01-15T02:00:14.134Z,0.00
2023-01-15T02:01:14.313Z,0.00
2023-01-15T02:02:14.236Z,0.00
2023-01-15T02:03:14.113Z,0.00
2023-01-15T02:04:14.104Z,0.00
2023-01-15T02:05:14.098Z,0.00
2023-01-15T02:06:14.117Z,0.00
2023-01-15T02:07:14.076Z,0.00
2023-01-15T02:08:14.064Z,0.00
2023-01-15T02:09:14.064Z,0.00
2023-01-15T02:10:14.064Z,0.00
2023-01-15T02:11:14.075Z,0.00
2023-01-15T02:12:14.047Z,0.00
2023-01-15T02:13:14.039Z,0.00
2023-01-15T02:14:14.024Z,0.00
2023-01-15T02:15:14.035Z,0.00
2023-01-15T02:16:14.057Z,0.00
2023-01-15T02:17:14.037Z,0.00
2023-01-15T02:18:13.991Z,0.00
2023-01-15T02:19:14.010Z,0.00
2023-01-15T02:20:13.978Z,0.00
2023-01-15T02:21:13.999Z,0.00
2023-01-15T02:22:13.965Z,0.00
2023-01-15T02:23:13.956Z,0.00
2023-01-15T02:24:13.951Z,0.00
2023-01-15T02:25:13.940Z,0.00
2023-01-15T02:26:13.954Z,0.00
2023-01-15T02:27:13.921Z,0.00
2023-01-15T02:28:13.916Z,0.00
2023-01-15T02:29:13.936Z,0.00
2023-01-15T02:30:13.937Z,0.00
2023-01-15T02:31:13.974Z,0.00
2023-01-15T02:32:13.881Z,0.00
2023-01-15T02:33:13.890Z,0.00
2023-01-15T02:34:13.869Z,0.00
2023-01-15T02:35:13.865Z,0.00
2023-01-15T02:36:13.875Z,0.00
2023-01-15T02:37:13.852Z,0.00
2023-01-15T02:38:13.839Z,0.00
2023-01-15T02:39:13.823Z,0.00
2023-01-15T02:40:13.818Z,0.00
2023-01-15T02:41:13.814Z,0.00
2023-01-15T02:42:13.831Z,0.00
2023-01-15T02:43:13.802Z,0.00
2023-01-15T02:44:13.795Z,0.00
2023-01-15T02:45:13.788Z,0.00
2023-01-15T02:46:13.778Z,0.00
2023-01-15T02:47:13.792Z,0.00
2023-01-15T02:48:13.764Z,0.00
2023-01-15T02:49:13.752Z,0.00
2023-01-15T02:50:13.735Z,0.00
2023-01-15T02:51:13.754Z,0.00
2023-01-15T02:52:13.753Z,0.00
2023-01-15T02:53:13.719Z,0.00
2023-01-15T02:54:13.734Z,0.00
2023-01-15T02:55:13.721Z,0.00
2023-01-15T02:56:13.701Z,0.00
2023-01-15T02:57:13.718Z,0.00
2023-01-15T02:58:13.701Z,0.00
2023-01-15T02:59:13.697Z,0.00
2023-01-15T03:00:13.674Z,0.00
2023-01-15T03:01:13.724Z,0.00
2023-01-15T03:02:13.848Z,0.00
2023-01-15T03:03:13.651Z,0.00
2023-01-15T03:04:13.659Z,0.00
2023-01-15T03:05:13.634Z,0.00
2023-01-15T03:06:13.607Z,0.00
2023-01-15T03:07:13.645Z,0.00
2023-01-15T03:08:13.609Z,0.00
2023-01-15T03:09:13.592Z,0.00
2023-01-15T03:10:13.595Z,0.00
2023-01-15T03:11:13.593Z,0.00
2023-01-15T03:12:13.599Z,0.00
2023-01-15T03:13:13.563Z,0.00
2023-01-15T03:14:13.560Z,0.00
2023-01-15T03:15:13.591Z,0.00
2023-01-15T03:16:13.592Z,0.00
2023-01-15T03:17:13.567Z,0.00
2023-01-15T03:18:13.525Z,0.00
2023-01-15T03:19:14.551Z,0.00
2023-01-15T03:20:13.502Z,0.00
2023-01-15T03:21:13.505Z,0.00
2023-01-15T03:22:13.513Z,0.00
2023-01-15T03:23:13.504Z,0.00
2023-01-15T03:24:13.563Z,0.00
2023-01-15T03:25:13.472Z,0.00
2023-01-15T03:26:13.463Z,0.00
2023-01-15T03:27:13.480Z,0.00
2023-01-15T03:28:14.458Z,0.00
2023-01-15T03:29:13.446Z,0.00
2023-01-15T03:30:13.464Z,0.00
2023-01-15T03:31:13.422Z,0.00
2023-01-15T03:32:13.445Z,0.00
2023-01-15T03:33:13.409Z,0.00
2023-01-15T03:34:13.402Z,0.00
2023-01-15T03:35:13.400Z,0.00
2023-01-15T03:36:13.390Z,0.00
2023-01-15T03:37:13.417Z,0.00
2023-01-15T03:38:13.379Z,0.00
2023-01-15T03:39:13.372Z,0.00
2023-01-15T03:40:13.379Z,0.00
2023-01-15T03:41:13.360Z,0.00
2023-01-15T03:42:13.367Z,0.00
2023-01-15T03:43:13.349Z,0.00
2023-01-15T03:44:13.332Z,0.00
2023-01-15T03:45:13.322Z,0.00
2023-01-15T03:46:13.327Z,0.00
2023-01-15T03:47:13.337Z,0.00
2023-01-15T03:48:13.297Z,0.00
2023-01-15T03:49:13.289Z,0.00
2023-01-15T03:50:13.283Z,0.00
2023-01-15T03:51:13.271Z,0.00
2023-01-15T03:52:13.320Z,0.00
2023-01-15T03:53:13.275Z,0.00
2023-01-15T03:54:13.285Z,0.00
2023-01-15T03:55:13.247Z,0.00
2023-01-15T03:56:13.240Z,0.00
2023-01-15T03:57:13.264Z,0.00
2023-01-15T03:58:13.228Z,0.00
2023-01-15T03:59:13.211Z,0.00
2023-01-15T04:00:13.210Z,0.00
2023-01-15T04:01:13.303Z,0.00
2023-01-15T04:02:13.290Z,0.00
2023-01-15T04:03:13.210Z,0.00
2023-01-15T04:04:13.206Z,0.00
2023-01-15T04:05:13.167Z,0.00
2023-01-15T04:06:13.168Z,0.00
2023-01-15T04:07:13.155Z,0.00
2023-01-15T04:08:13.175Z,0.00
2023-01-15T04:09:13.142Z,0.00
2023-01-15T04:10:13.135Z,0.00
2023-01-15T04:11:13.133Z,0.00
2023-01-15T04:12:13.121Z,0.00
2023-01-15T04:13:13.147Z,0.00
2023-01-15T04:14:13.101Z,0.00
2023-01-15T04:15:13.165Z,0.00
2023-01-15T04:16:13.085Z,0.00
2023-01-15T04:17:13.081Z,0.00
2023-01-15T04:18:13.096Z,0.00
2023-01-15T04:19:13.071Z,0.00
2023-01-15T04:20:13.075Z,0.00
2023-01-15T04:21:13.038Z,0.00
2023-01-15T04:22:13.053Z,0.00
2023-01-15T04:23:13.056Z,0.00
2023-01-15T04:24:13.019Z,0.00
2023-01-15T04:25:13.011Z,0.00
2023-01-15T04:26:13.017Z,0.00
2023-01-15T04:27:13.006Z,0.00
2023-01-15T04:28:13.025Z,0.00
2023-01-15T04:29:12.992Z,0.00
2023-01-15T04:30:12.997Z,0.00
2023-01-15T04:31:12.992Z,0.00
2023-01-15T04:32:12.954Z,0.00
2023-01-15T04:33:12.985Z,0.00
2023-01-15T04:34:12.944Z,0.00
2023-01-15T04:35:12.941Z,0.00
2023-01-15T04:36:12.926Z,0.00
2023-01-15T04:37:12.922Z,0.00
2023-01-15T04:38:12.947Z,0.00
2023-01-15T04:39:12.906Z,0.00
2023-01-15T04:40:12.905Z,0.00
2023-01-15T04:41:12.898Z,0.00
2023-01-15T04:42:12.885Z,0.00
2023-01-15T04:43:12.912Z,0.00
2023-01-15T04:44:12.863Z,0.00
2023-01-15T04:45:12.862Z,0.00
2023-01-15T04:46:12.890Z,0.00
2023-01-15T04:47:12.840Z,0.00
2023-01-15T04:48:12.871Z,0.00
2023-01-15T04:49:12.832Z,0.00
2023-01-15T04:50:12.824Z,0.00
2023-01-15T04:51:12.804Z,0.00
2023-01-15T04:52:12.797Z,0.00
2023-01-15T04:53:12.801Z,0.00
2023-01-15T04:54:12.815Z,0.00
2023-01-15T04:55:12.775Z,0.00
2023-01-15T04:56:12.768Z,0.00
2023-01-15T04:57:12.764Z,0.00
2023-01-15T04:58:12.749Z,0.00
2023-01-15T04:59:12.775Z,0.00
2023-01-15T05:00:12.736Z,0.00
2023-01-15T05:01:12.853Z,0.00
2023-01-15T05:02:15.121Z,0.00
2023-01-15T05:03:12.724Z,0.00
2023-01-15T05:04:12.771Z,0.00
2023-01-15T05:05:12.713Z,0.00
2023-01-15T05:06:12.703Z,0.00
2023-01-15T05:07:12.702Z,0.00
2023-01-15T05:08:12.683Z,0.00
2023-01-15T05:09:12.706Z,0.00
2023-01-15T05:10:12.670Z,0.00
2023-01-15T05:11:12.656Z,0.00
2023-01-15T05:12:12.656Z,0.00
2023-01-15T05:13:12.664Z,0.00
2023-01-15T05:14:12.659Z,0.00
2023-01-15T05:15:12.628Z,0.00
2023-01-15T05:16:12.706Z,0.00
2023-01-15T05:17:12.611Z,0.00
2023-01-15T05:18:12.601Z,0.00
2023-01-15T05:19:12.957Z,0.00
2023-01-15T05:20:12.599Z,0.00
2023-01-15T05:21:12.578Z,0.00
2023-01-15T05:22:12.578Z,0.00
2023-01-15T05:23:12.573Z,0.00
2023-01-15T05:24:12.591Z,0.00
2023-01-15T05:25:12.560Z,0.00
2023-01-15T05:26:12.548Z,0.00
2023-01-15T05:27:12.545Z,0.00
2023-01-15T05:28:12.536Z,0.00
2023-01-15T05:29:12.573Z,0.00
2023-01-15T05:30:12.531Z,0.00
2023-01-15T05:31:12.533Z,0.00
2023-01-15T05:32:12.503Z,0.00
2023-01-15T05:33:12.503Z,0.00
2023-01-15T05:34:12.521Z,0.00
2023-01-15T05:35:12.483Z,0.00
2023-01-15T05:36:12.475Z,0.00
2023-01-15T05:37:12.469Z,0.00
2023-01-15T05:38:12.462Z,0.00
2023-01-15T05:39:12.481Z,0.00
2023-01-15T05:40:12.444Z,0.00
2023-01-15T05:41:12.447Z,0.00
2023-01-15T05:42:12.436Z,0.00
2023-01-15T05:43:12.424Z,0.00
2023-01-15T05:44:12.444Z,0.00
2023-01-15T05:45:12.414Z,0.00
2023-01-15T05:46:12.458Z,0.00
2023-01-15T05:47:12.413Z,0.00
2023-01-15T05:48:12.385Z,0.00
2023-01-15T05:49:12.418Z,0.00
2023-01-15T05:50:12.374Z,0.00
2023-01-15T05:51:12.369Z,0.00
2023-01-15T05:52:12.354Z,0.00
2023-01-15T05:53:12.349Z,0.00
2023-01-15T05:54:12.367Z,0.00
2023-01-15T05:55:12.336Z,0.00
2023-01-15T05:56:12.333Z,0.00
2023-01-15T05:57:12.319Z,0.00
2023-01-15T05:58:12.320Z,0.00
2023-01-15T05:59:12.334Z,0.00
2023-01-15T06:00:12.311Z,0.00
2023-01-15T06:01:12.326Z,0.00
2023-01-15T06:02:12.296Z,0.00
2023-01-15T06:03:12.278Z,0.00
2023-01-15T06:04:12.629Z,0.00
2023-01-15T06:05:12.267Z,0.00
2023-01-15T06:06:12.249Z,0.00
2023-01-15T06:07:12.242Z,0.00
2023-01-15T06:08:12.231Z,0.00
2023-01-15T06:09:12.262Z,0.00
2023-01-15T06:10:12.222Z,0.00
2023-01-15T06:11:12.208Z,0.00
2023-01-15T06:12:12.209Z,0.00
2023-01-15T06:13:12.188Z,0.00
2023-01-15T06:14:13.217Z,0.00
2023-01-15T06:15:12.182Z,0.00
2023-01-15T06:16:12.227Z,0.00
2023-01-15T06:17:12.177Z,0.00
2023-01-15T06:18:12.167Z,0.00
2023-01-15T06:19:12.187Z,0.00
2023-01-15T06:20:12.189Z,0.00
2023-01-15T06:21:12.174Z,0.00
2023-01-15T06:22:12.165Z,0.00
2023-01-15T06:23:12.124Z,0.00
2023-01-15T06:24:12.147Z,0.00
2023-01-15T06:25:12.112Z,0.00
2023-01-15T06:26:12.108Z,0.00
2023-01-15T06:27:12.095Z,0.00
2023-01-15T06:28:12.087Z,0.00
2023-01-15T06:29:12.079Z,0.00
2023-01-15T06:30:12.099Z,0.00
2023-01-15T06:31:12.100Z,0.00
2023-01-15T06:32:12.062Z,0.00
2023-01-15T06:33:12.055Z,0.00
2023-01-15T06:34:12.049Z,0.00
2023-01-15T06:35:12.062Z,0.00
2023-01-15T06:36:12.032Z,0.00
2023-01-15T06:37:12.025Z,0.00
2023-01-15T06:38:12.014Z,0.00
2023-01-15T06:39:12.018Z,0.00
2023-01-15T06:40:12.033Z,0.00
2023-01-15T06:41:11.991Z,0.00
2023-01-15T06:42:11.988Z,0.00
2023-01-15T06:43:11.985Z,0.00
2023-01-15T06:44:11.965Z,0.00
2023-01-15T06:45:12.004Z,0.00
2023-01-15T06:46:12.036Z,0.00
2023-01-15T06:47:11.948Z,0.00
2023-01-15T06:48:11.937Z,0.00
2023-01-15T06:49:11.935Z,0.00
2023-01-15T06:50:11.955Z,0.00
2023-01-15T06:51:11.916Z,0.00
2023-01-15T06:52:12.037Z,0.00
2023-01-15T06:53:11.904Z,0.00
2023-01-15T06:54:11.898Z,0.00
2023-01-15T06:55:11.917Z,0.00
2023-01-15T06:56:11.877Z,0.00
2023-01-15T06:57:11.896Z,0.00
2023-01-15T06:58:11.866Z,0.00
2023-01-15T06:59:12.629Z,0.00
2023-01-15T07:00:12.873Z,0.00
2023-01-15T07:01:11.907Z,0.00
2023-01-15T07:02:11.850Z,0.00
2023-01-15T07:03:11.831Z,0.00
2023-01-15T07:04:11.850Z,0.00
2023-01-15T07:05:11.834Z,0.00
2023-01-15T07:06:11.820Z,0.00
2023-01-15T07:07:11.802Z,0.00
2023-01-15T07:08:11.784Z,0.00
2023-01-15T07:09:11.788Z,0.00
2023-01-15T07:10:11.807Z,0.00
2023-01-15T07:11:11.770Z,0.00
2023-01-15T07:12:11.760Z,0.00
2023-01-15T07:13:11.761Z,0.00
2023-01-15T07:14:11.746Z,0.00
2023-01-15T07:15:11.769Z,0.00
2023-01-15T07:16:11.751Z,0.00
2023-01-15T07:17:11.726Z,0.00
2023-01-15T07:18:11.721Z,0.00
2023-01-15T07:19:11.713Z,0.00
2023-01-15T07:20:11.731Z,0.00
2023-01-15T07:21:11.703Z,0.00
2023-01-15T07:22:11.703Z,0.00
2023-01-15T07:23:11.684Z,0.00
2023-01-15T07:24:11.683Z,0.00
2023-01-15T07:25:11.701Z,0.00
2023-01-15T07:26:11.660Z,0.00
2023-01-15T07:27:11.649Z,0.00
2023-01-15T07:28:11.649Z,0.00
2023-01-15T07:29:11.639Z,0.00
2023-01-15T07:30:11.636Z,0.00
2023-01-15T07:31:11.673Z,0.00
2023-01-15T07:32:11.653Z,0.00
2023-01-15T07:33:11.613Z,0.00
2023-01-15T07:34:11.612Z,0.00
2023-01-15T07:35:11.595Z,0.00
2023-01-15T07:36:11.621Z,0.00
2023-01-15T07:37:11.619Z,0.00
2023-01-15T07:38:11.584Z,0.00
2023-01-15T07:39:11.569Z,0.00
2023-01-15T07:40:11.567Z,0.00
2023-01-15T07:41:11.579Z,0.00
2023-01-15T07:42:11.550Z,0.00
2023-01-15T07:43:11.540Z,0.00
2023-01-15T07:44:11.536Z,0.00
2023-01-15T07:45:11.529Z,0.00
2023-01-15T07:46:11.542Z,0.00
2023-01-15T07:47:11.503Z,0.00
2023-01-15T07:48:11.496Z,0.00
2023-01-15T07:49:11.477Z,0.00
2023-01-15T07:50:12.484Z,0.00
2023-01-15T07:51:11.500Z,0.00
2023-01-15T07:52:11.470Z,0.00
2023-01-15T07:53:11.464Z,0.00
2023-01-15T07:54:11.479Z,0.00
2023-01-15T07:55:11.447Z,0.00
2023-01-15T07:56:11.445Z,0.00
2023-01-15T07:57:11.444Z,0.00
2023-01-15T07:58:11.424Z,0.00
2023-01-15T07:59:11.439Z,0.00
2023-01-15T08:00:11.405Z,0.00
2023-01-15T08:01:11.637Z,0.00
2023-01-15T08:02:11.401Z,5.62
2023-01-15T08:03:11.390Z,5.62
2023-01-15T08:04:11.439Z,5.62
2023-01-15T08:05:11.373Z,5.62
2023-01-15T08:06:11.360Z,5.62
2023-01-15T08:07:11.351Z,5.62
2023-01-15T08:08:11.348Z,5.62
2023-01-15T08:09:11.364Z,5.62
2023-01-15T08:10:11.333Z,5.62
2023-01-15T08:11:11.317Z,5.62
2023-01-15T08:12:11.318Z,5.62
2023-01-15T08:13:11.309Z,5.62
2023-01-15T08:14:11.321Z,5.62
2023-01-15T08:15:11.291Z,5.62
2023-01-15T08:16:11.346Z,5.62
2023-01-15T08:17:11.277Z,5.62
2023-01-15T08:18:11.278Z,5.62
2023-01-15T08:19:11.283Z,5.62
2023-01-15T08:20:11.250Z,5.62
2023-01-15T08:21:11.241Z,5.62
2023-01-15T08:22:11.238Z,5.62
2023-01-15T08:23:11.230Z,5.62
2023-01-15T08:24:11.252Z,5.62
2023-01-15T08:25:11.213Z,5.62
2023-01-15T08:26:11.213Z,5.62
2023-01-15T08:27:11.194Z,5.62
2023-01-15T08:28:11.189Z,5.62
2023-01-15T08:29:11.212Z,5.62
2023-01-15T08:30:11.187Z,5.62
2023-01-15T08:31:11.178Z,5.62
2023-01-15T08:32:11.157Z,5.62
2023-01-15T08:33:11.158Z,5.62
2023-01-15T08:34:11.147Z,5.62
2023-01-15T08:35:11.174Z,5.62
2023-01-15T08:36:11.127Z,5.62
2023-01-15T08:37:11.120Z,5.62
2023-01-15T08:38:11.109Z,5.62
2023-01-15T08:39:11.106Z,5.62
2023-01-15T08:40:11.133Z,5.62
2023-01-15T08:41:11.085Z,5.62
2023-01-15T08:42:11.080Z,5.62
2023-01-15T08:43:11.075Z,5.62
2023-01-15T08:44:11.076Z,5.62
2023-01-15T08:45:11.101Z,5.62
2023-01-15T08:46:11.189Z,5.62
2023-01-15T08:47:11.049Z,5.62
2023-01-15T08:48:12.040Z,5.62
2023-01-15T08:49:11.056Z,5.62
2023-01-15T08:50:11.085Z,5.62
2023-01-15T08:51:11.013Z,5.62
2023-01-15T08:52:11.023Z,5.62
2023-01-15T08:53:11.003Z,5.62
2023-01-15T08:54:11.007Z,5.62
2023-01-15T08:55:11.020Z,5.62
2023-01-15T08:56:10.981Z,5.62
2023-01-15T08:57:10.972Z,5.62
2023-01-15T08:58:10.961Z,5.62
2023-01-15T08:59:10.974Z,5.62
2023-01-15T09:00:11.000Z,5.62
2023-01-15T09:01:11.043Z,5.62
2023-01-15T09:02:10.982Z,5.62
2023-01-15T09:03:10.941Z,5.62
2023-01-15T09:04:10.919Z,5.62
2023-01-15T09:05:10.939Z,5.62
2023-01-15T09:06:10.915Z,5.62
2023-01-15T09:07:10.930Z,5.62
2023-01-15T09:08:10.889Z,5.62
2023-01-15T09:09:10.892Z,5.62
2023-01-15T09:10:10.899Z,5.62
2023-01-15T09:11:10.861Z,5.62
2023-01-15T09:12:10.865Z,5.62
2023-01-15T09:13:10.860Z,11.25
2023-01-15T09:14:55.975Z,11.25
2023-01-15T09:15:11.861Z,11.25
2023-01-15T09:16:10.828Z,11.25
2023-01-15T09:17:10.819Z,11.25
2023-01-15T09:18:10.830Z,11.25
2023-01-15T09:19:10.809Z,11.25
2023-01-15T09:20:10.821Z,11.25
2023-01-15T09:21:10.797Z,11.25
2023-01-15T09:22:10.792Z,11.25
2023-01-15T09:23:10.783Z,11.25
2023-01-15T09:24:10.768Z,5.62
2023-01-15T09:25:10.829Z,5.62
2023-01-15T09:26:10.757Z,11.25
2023-01-15T09:27:10.744Z,11.25
2023-01-15T09:28:10.745Z,11.25
2023-01-15T09:29:10.790Z,11.25
2023-01-15T09:30:10.750Z,11.25
2023-01-15T09:31:10.727Z,11.25
2023-01-15T09:32:10.715Z,11.25
2023-01-15T09:33:10.714Z,11.25
2023-01-15T09:34:10.728Z,11.25
2023-01-15T09:35:10.713Z,11.25
2023-01-15T09:36:10.674Z,11.25
2023-01-15T09:37:10.681Z,11.25
2023-01-15T09:38:10.669Z,11.25
2023-01-15T09:39:10.663Z,11.25
2023-01-15T09:40:10.674Z,11.25
2023-01-15T09:41:10.644Z,11.25
2023-01-15T09:42:10.701Z,11.25
2023-01-15T09:43:10.649Z,11.25
2023-01-15T09:44:10.623Z,11.25
2023-01-15T09:45:10.643Z,11.25
2023-01-15T09:46:10.648Z,11.25
2023-01-15T09:47:10.592Z,11.25
2023-01-15T09:48:10.592Z,11.25
2023-01-15T09:49:10.597Z,11.25
2023-01-15T09:50:10.624Z,11.25
2023-01-15T09:51:10.598Z,11.25
2023-01-15T09:52:10.563Z,11.25
2023-01-15T09:53:10.555Z,11.25
2023-01-15T09:54:10.552Z,11.25
2023-01-15T09:55:10.593Z,11.25
2023-01-15T09:56:10.536Z,11.25
2023-01-15T09:57:10.520Z,11.25
2023-01-15T09:58:10.516Z,11.25
2023-01-15T09:59:10.510Z,16.88
2023-01-15T10:00:10.562Z,11.25
2023-01-15T10:01:10.577Z,16.88
2023-01-15T10:02:10.498Z,16.88
2023-01-15T10:03:10.490Z,16.88
2023-01-15T10:04:10.490Z,16.88
2023-01-15T10:05:10.458Z,16.88
2023-01-15T10:06:10.482Z,16.88
2023-01-15T10:07:10.444Z,16.88
2023-01-15T10:08:10.443Z,16.88
2023-01-15T10:09:10.457Z,16.88
2023-01-15T10:10:10.417Z,16.88
2023-01-15T10:11:10.439Z,16.88
2023-01-15T10:12:10.402Z,16.88
2023-01-15T10:13:10.401Z,16.88
2023-01-15T10:14:10.388Z,16.88
2023-01-15T10:15:10.383Z,16.88
2023-01-15T10:16:10.436Z,16.88
2023-01-15T10:17:10.373Z,16.88
2023-01-15T10:18:10.360Z,16.88
2023-01-15T10:19:10.354Z,16.88
2023-01-15T10:20:10.347Z,16.88
2023-01-15T10:21:10.373Z,16.88
2023-01-15T10:22:10.329Z,16.88
2023-01-15T10:23:10.318Z,16.88
2023-01-15T10:24:10.584Z,16.88
2023-01-15T10:25:10.304Z,16.88
2023-01-15T10:26:10.329Z,11.25
2023-01-15T10:27:10.303Z,16.88
2023-01-15T10:28:10.291Z,16.88
2023-01-15T10:29:10.274Z,16.88
2023-01-15T10:30:10.348Z,16.88
2023-01-15T10:31:10.312Z,16.88
2023-01-15T10:32:10.257Z,16.88
2023-01-15T10:33:10.249Z,16.88
2023-01-15T10:34:10.247Z,16.88
2023-01-15T10:35:10.238Z,16.88
2023-01-15T10:36:10.263Z,16.88
2023-01-15T10:37:10.218Z,16.88
2023-01-15T10:38:10.208Z,16.88
2023-01-15T10:39:42.727Z,16.88
2023-01-15T10:40:10.200Z,16.88
2023-01-15T10:41:10.215Z,22.50
2023-01-15T10:42:10.192Z,22.50
2023-01-15T10:43:10.193Z,22.50
2023-01-15T10:44:11.166Z,22.50
2023-01-15T10:45:10.237Z,22.50
2023-01-15T10:46:10.298Z,22.50
2023-01-15T10:47:10.148Z,22.50
2023-01-15T10:48:10.123Z,22.50
2023-01-15T10:49:11.124Z,22.50
2023-01-15T10:50:10.199Z,22.50
2023-01-15T10:51:10.213Z,22.50
2023-01-15T10:52:10.114Z,22.50
2023-01-15T10:53:10.098Z,22.50
2023-01-15T10:54:10.087Z,22.50
2023-01-15T10:55:10.090Z,22.50
2023-01-15T10:56:10.145Z,22.50
2023-01-15T10:57:10.077Z,22.50
2023-01-15T10:58:11.070Z,16.88
2023-01-15T10:59:11.057Z,16.88
2023-01-15T11:00:10.137Z,16.88
2023-01-15T11:01:10.164Z,16.88
2023-01-15T11:02:10.210Z,16.88
2023-01-15T11:03:10.070Z,16.88
2023-01-15T11:04:10.113Z,11.25
2023-01-15T11:05:10.016Z,11.25
2023-01-15T11:06:10.233Z,16.88
2023-01-15T11:07:10.026Z,11.25
2023-01-15T11:08:45.228Z,11.25
2023-01-15T11:09:12.436Z,11.25
2023-01-15T11:10:11.230Z,11.25
2023-01-15T11:11:10.250Z,11.25
2023-01-15T11:12:09.968Z,16.88
2023-01-15T11:13:09.949Z,16.88
2023-01-15T11:14:10.952Z,16.88
2023-01-15T11:15:09.979Z,16.88
2023-01-15T11:16:10.000Z,16.88
2023-01-15T11:17:09.920Z,16.88
2023-01-15T11:18:09.926Z,16.88
2023-01-15T11:19:09.911Z,16.88
2023-01-15T11:20:09.892Z,11.25
2023-01-15T11:21:09.885Z,16.88
2023-01-15T11:22:09.911Z,16.88
2023-01-15T11:23:09.871Z,16.88
2023-01-15T11:24:09.876Z,16.88
2023-01-15T11:25:09.866Z,16.88
2023-01-15T11:26:09.864Z,16.88
2023-01-15T11:27:09.865Z,16.88
2023-01-15T11:28:09.841Z,22.50
2023-01-15T11:29:09.850Z,22.50
2023-01-15T11:30:09.831Z,22.50
2023-01-15T11:31:09.976Z,22.50
2023-01-15T11:32:09.857Z,16.88
2023-01-15T11:33:09.794Z,16.88
2023-01-15T11:34:09.793Z,22.50
2023-01-15T11:35:09.772Z,22.50
2023-01-15T11:36:09.768Z,22.50
2023-01-15T11:37:09.792Z,22.50
2023-01-15T11:38:09.766Z,22.50
2023-01-15T11:39:09.752Z,28.12
2023-01-15T11:40:09.750Z,28.12
2023-01-15T11:41:09.731Z,28.12
2023-01-15T11:42:09.743Z,22.50
2023-01-15T11:43:09.762Z,22.50
2023-01-15T11:44:09.732Z,22.50
2023-01-15T11:45:09.707Z,22.50
2023-01-15T11:46:09.773Z,28.12
2023-01-15T11:47:09.715Z,33.75
2023-01-15T11:48:09.703Z,33.75
2023-01-15T11:49:09.672Z,39.38
2023-01-15T11:50:09.672Z,33.75
2023-01-15T11:51:09.653Z,28.12
2023-01-15T11:52:09.680Z,22.50
2023-01-15T11:53:09.638Z,22.50
2023-01-15T11:54:09.635Z,22.50
2023-01-15T11:55:09.624Z,28.12
2023-01-15T11:56:09.630Z,33.75
2023-01-15T11:57:09.652Z,45.00
2023-01-15T11:58:09.599Z,50.62
2023-01-15T11:59:09.595Z,50.62
2023-01-15T12:00:09.583Z,56.25
2023-01-15T12:01:09.607Z,61.88
2023-01-15T12:02:09.610Z,61.88
2023-01-15T12:03:09.564Z,84.38
2023-01-15T12:04:09.633Z,56.25
2023-01-15T12:05:09.555Z,61.88
2023-01-15T12:06:09.558Z,56.25
2023-01-15T12:07:09.586Z,50.62
2023-01-15T12:08:09.533Z,45.00
2023-01-15T12:09:09.522Z,45.00
2023-01-15T12:10:09.522Z,45.00
2023-01-15T12:11:25.565Z,45.00
2023-01-15T12:12:11.530Z,45.00
2023-01-15T12:13:09.505Z,50.62
2023-01-15T12:14:09.503Z,56.25
2023-01-15T12:15:09.484Z,45.00
2023-01-15T12:16:09.511Z,39.38
2023-01-15T12:17:09.530Z,39.38
2023-01-15T12:18:09.464Z,39.38
2023-01-15T12:19:09.456Z,39.38
2023-01-15T12:20:09.455Z,45.00
2023-01-15T12:21:09.441Z,45.00
2023-01-15T12:22:09.456Z,39.38
2023-01-15T12:23:09.419Z,33.75
2023-01-15T12:24:09.424Z,33.75
2023-01-15T12:25:09.406Z,33.75
2023-01-15T12:26:09.402Z,39.38
2023-01-15T12:27:09.435Z,39.38
2023-01-15T12:28:09.393Z,39.38
2023-01-15T12:29:09.377Z,39.38
2023-01-15T12:30:09.381Z,39.38
2023-01-15T12:31:09.390Z,39.38
2023-01-15T12:32:09.382Z,45.00
2023-01-15T12:33:09.352Z,50.62
2023-01-15T12:34:09.334Z,45.00
2023-01-15T12:35:09.345Z,39.38
2023-01-15T12:36:09.342Z,39.38
2023-01-15T12:37:09.316Z,39.38
2023-01-15T12:38:10.581Z,45.00
2023-01-15T12:39:09.307Z,45.00
2023-01-15T12:40:09.295Z,50.62
2023-01-15T12:41:09.289Z,73.12
2023-01-15T12:42:09.289Z,39.38
2023-01-15T12:43:09.290Z,50.62
2023-01-15T12:44:09.261Z,67.50
2023-01-15T12:45:09.276Z,67.50
2023-01-15T12:46:09.244Z,67.50
2023-01-15T12:47:09.238Z,73.12
2023-01-15T12:48:09.260Z,67.50
2023-01-15T12:49:09.242Z,73.12
2023-01-15T12:50:09.221Z,45.00
2023-01-15T12:51:09.239Z,73.12
2023-01-15T12:52:09.203Z,73.12
2023-01-15T12:53:09.249Z,67.50
2023-01-15T12:54:09.210Z,67.50
2023-01-15T12:55:09.206Z,73.12
2023-01-15T12:56:09.200Z,73.12
2023-01-15T12:57:09.168Z,73.12
2023-01-15T12:58:09.190Z,67.50
2023-01-15T12:59:09.161Z,67.50
2023-01-15T13:00:09.143Z,39.38
2023-01-15T13:01:09.267Z,67.50
2023-01-15T13:02:09.155Z,73.12
2023-01-15T13:03:09.233Z,73.12
2023-01-15T13:04:09.189Z,61.88
2023-01-15T13:05:09.105Z,73.12
2023-01-15T13:06:09.110Z,73.12
2023-01-15T13:07:09.089Z,73.12
2023-01-15T13:08:09.129Z,56.25
2023-01-15T13:09:09.111Z,78.75
2023-01-15T13:10:09.143Z,73.12