createdAt,value
2022-10-09T00:01:45.968Z,37.90
2022-10-09T00:04:19.319Z,36.15
2022-10-09T00:06:47.832Z,36.78
2022-10-09T00:09:17.369Z,35.08
2022-10-09T00:11:45.910Z,36.38
2022-10-09T00:14:16.002Z,35.85
2022-10-09T00:16:44.642Z,37.17
2022-10-09T00:19:12.791Z,35.92
2022-10-09T00:21:45.513Z,37.20
2022-10-09T00:24:13.607Z,37.92
2022-10-09T00:26:43.031Z,37.60
2022-10-09T00:29:19.577Z,37.10
2022-10-09T00:31:48.053Z,35.28
2022-10-09T00:34:16.898Z,35.47
2022-10-09T00:36:48.845Z,37.03
2022-10-09T00:41:46.620Z,36.97
2022-10-09T00:44:54.343Z,36.15
2022-10-09T00:47:29.272Z,35.65
2022-10-09T00:50:02.709Z,34.72
2022-10-09T00:52:34.123Z,35.28
2022-10-09T00:55:04.490Z,35.72
2022-10-09T00:57:36.369Z,36.88
2022-10-09T01:00:07.856Z,38.28
2022-10-09T01:02:36.272Z,39.80
2022-10-09T01:05:05.388Z,39.05
2022-10-09T01:07:44.108Z,37.42
2022-10-09T01:10:26.798Z,39.10
2022-10-09T01:13:07.651Z,39.70
2022-10-09T01:15:43.901Z,38.13
2022-10-09T01:18:18.447Z,35.20
2022-10-09T01:20:54.082Z,32.85
2022-10-09T01:23:45.219Z,36.10
2022-10-09T01:26:33.133Z,35.13
2022-10-09T01:29:08.244Z,35.28
2022-10-09T01:31:41.311Z,34.35
2022-10-09T01:34:13.269Z,33.45
2022-10-09T01:39:18.199Z,35.58
2022-10-09T01:41:51.615Z,35.35
2022-10-09T01:44:29.475Z,36.72
2022-10-09T01:46:58.572Z,36.88
2022-10-09T01:49:40.863Z,35.00
2022-10-09T01:52:19.341Z,35.05
2022-10-09T01:55:02.641Z,37.20
2022-10-09T01:57:38.508Z,35.60
2022-10-09T02:00:12.110Z,35.67
2022-10-09T02:02:43.227Z,35.25
2022-10-09T02:05:16.675Z,33.70
2022-10-09T02:07:46.754Z,35.35
2022-10-09T02:10:16.784Z,36.53
2022-10-09T02:12:50.379Z,37.45
2022-10-09T02:15:22.006Z,34.50
2022-10-09T02:17:54.107Z,33.28
2022-10-09T02:20:29.078Z,34.95
2022-10-09T02:23:00.231Z,36.75
2022-10-09T02:25:28.692Z,36.53
2022-10-09T02:27:57.435Z,36.55
2022-10-09T02:30:31.435Z,36.17
2022-10-09T02:32:59.610Z,36.50
2022-10-09T02:35:28.291Z,33.17
2022-10-09T02:37:56.611Z,32.88
2022-10-09T02:40:25.557Z,32.95
2022-10-09T02:42:54.159Z,33.85
2022-10-09T02:45:22.477Z,32.63
2022-10-09T02:47:52.929Z,34.47
2022-10-09T02:50:21.392Z,34.22
2022-10-09T02:52:49.789Z,34.47
2022-10-09T02:55:18.787Z,34.38
2022-10-09T02:57:47.193Z,38.60
2022-10-09T03:00:17.454Z,39.83
2022-10-09T03:02:46.670Z,41.35
2022-10-09T03:05:18.135Z,38.50
2022-10-09T03:07:51.746Z,40.70
2022-10-09T03:10:20.598Z,36.85
2022-10-09T03:12:52.183Z,33.88
2022-10-09T03:15:20.661Z,31.23
2022-10-09T03:17:49.054Z,32.08
2022-10-09T03:20:20.801Z,31.88
2022-10-09T03:22:49.360Z,36.42
2022-10-09T03:25:20.843Z,36.88
2022-10-09T03:27:49.415Z,34.03
2022-10-09T03:30:18.729Z,32.55
2022-10-09T03:32:47.878Z,33.92
2022-10-09T03:35:16.579Z,34.40
2022-10-09T03:37:46.089Z,37.53
2022-10-09T03:40:14.451Z,39.10
2022-10-09T03:42:44.584Z,42.78
2022-10-09T03:45:12.995Z,44.88
2022-10-09T03:47:45.764Z,48.33
2022-10-09T03:50:14.397Z,42.42
2022-10-09T03:52:42.480Z,38.45
2022-10-09T03:55:12.667Z,41.72
2022-10-09T03:57:41.354Z,43.45
2022-10-09T04:00:12.315Z,45.22
2022-10-09T04:02:43.769Z,47.03
2022-10-09T04:05:12.084Z,52.33
2022-10-09T04:07:40.644Z,57.45
2022-10-09T04:10:16.020Z,58.88
2022-10-09T04:12:44.379Z,57.15
2022-10-09T04:15:14.385Z,57.25
2022-10-09T04:17:44.075Z,57.35
2022-10-09T04:20:15.532Z,58.30
2022-10-09T04:22:43.764Z,56.53
2022-10-09T04:25:12.228Z,54.30
2022-10-09T04:27:42.793Z,50.60
2022-10-09T04:30:12.819Z,51.88
2022-10-09T04:32:43.155Z,54.08
2022-10-09T04:35:12.026Z,51.45
2022-10-09T04:37:41.117Z,50.65
2022-10-09T04:40:10.475Z,45.63
2022-10-09T04:42:38.929Z,47.25
2022-10-09T04:45:10.219Z,47.72
2022-10-09T04:47:38.965Z,48.60
2022-10-09T04:50:08.542Z,49.28
2022-10-09T04:52:38.114Z,46.97
2022-10-09T04:55:07.502Z,45.47
2022-10-09T04:57:38.815Z,48.88
2022-10-09T05:00:10.362Z,47.05
2022-10-09T05:02:38.634Z,46.00
2022-10-09T05:05:07.373Z,46.28
2022-10-09T05:07:38.844Z,48.63
2022-10-09T05:10:08.141Z,51.45
2022-10-09T05:12:36.663Z,49.72
2022-10-09T05:15:06.248Z,45.83
2022-10-09T05:17:36.137Z,46.30
2022-10-09T05:20:09.814Z,50.88
2022-10-09T05:22:38.263Z,50.38
2022-10-09T05:25:09.109Z,54.60
2022-10-09T05:27:37.294Z,53.50
2022-10-09T05:30:07.021Z,56.75
2022-10-09T05:32:37.056Z,56.92
2022-10-09T05:35:10.742Z,55.25
2022-10-09T05:37:38.916Z,55.30
2022-10-09T05:40:12.207Z,54.00
2022-10-09T05:42:40.753Z,52.33
2022-10-09T05:45:12.622Z,56.72
2022-10-09T05:50:10.718Z,50.58
2022-10-09T05:52:42.022Z,50.53
2022-10-09T05:55:12.614Z,47.97
2022-10-09T05:57:43.614Z,45.60
2022-10-09T06:00:13.632Z,44.13
2022-10-09T06:02:43.597Z,45.95
2022-10-09T06:05:12.412Z,45.28
2022-10-09T06:07:40.925Z,44.30
2022-10-09T06:10:10.268Z,43.28
2022-10-09T06:12:41.208Z,42.90
2022-10-09T06:15:10.411Z,42.80
2022-10-09T06:17:44.929Z,42.15
2022-10-09T06:20:12.991Z,42.67
2022-10-09T06:22:41.298Z,39.90
2022-10-09T06:25:12.801Z,40.85
2022-10-09T06:27:41.441Z,40.78
2022-10-09T06:30:11.559Z,39.90
2022-10-09T06:32:43.307Z,38.58
2022-10-09T06:35:13.217Z,38.08
2022-10-09T06:37:41.491Z,38.78
2022-10-09T06:40:10.897Z,38.75
2022-10-09T06:42:40.123Z,37.40
2022-10-09T06:45:12.485Z,36.35
2022-10-09T06:47:40.739Z,34.83
2022-10-09T06:50:10.689Z,32.70
2022-10-09T06:52:42.991Z,33.63
2022-10-09T06:55:13.502Z,32.15
2022-10-09T06:57:42.913Z,30.38
2022-10-09T07:02:44.176Z,28.40
2022-10-09T07:05:13.310Z,25.80
2022-10-09T07:07:51.633Z,25.90
2022-10-09T07:10:25.101Z,24.83
2022-10-09T07:12:54.289Z,22.10
2022-10-09T07:15:22.552Z,22.92
2022-10-09T07:17:52.174Z,20.58
2022-10-09T07:20:20.923Z,20.75
2022-10-09T07:22:51.946Z,20.00
2022-10-09T07:25:20.731Z,19.00
2022-10-09T07:27:50.065Z,18.45
2022-10-09T07:30:19.265Z,18.67
2022-10-09T07:32:48.707Z,15.90
2022-10-09T07:35:20.102Z,16.33
2022-10-09T07:37:48.767Z,16.17
2022-10-09T07:40:18.454Z,15.95
2022-10-09T07:42:46.652Z,15.20
2022-10-09T07:45:16.818Z,14.27
2022-10-09T07:47:45.990Z,13.20
2022-10-09T07:50:14.022Z,12.32
2022-10-09T07:52:42.332Z,11.80
2022-10-09T07:55:11.036Z,11.15
2022-10-09T07:57:43.879Z,11.57
2022-10-09T08:00:14.308Z,11.10
2022-10-09T08:02:45.772Z,10.95
2022-10-09T08:05:14.498Z,10.77
2022-10-09T08:07:42.694Z,10.73
2022-10-09T08:10:12.390Z,10.68
2022-10-09T08:12:44.144Z,10.50
2022-10-09T08:15:13.429Z,11.10
2022-10-09T08:17:42.148Z,10.40
2022-10-09T08:20:11.329Z,10.35
2022-10-09T08:22:39.715Z,9.80
2022-10-09T08:25:08.796Z,10.27
2022-10-09T08:27:40.090Z,10.32
2022-10-09T08:30:11.046Z,10.10
2022-10-09T08:32:41.350Z,10.25
2022-10-09T08:35:10.855Z,10.85
2022-10-09T08:37:39.997Z,10.50
2022-10-09T08:40:09.534Z,10.40
2022-10-09T08:42:41.324Z,10.25
2022-10-09T08:45:16.442Z,10.75
2022-10-09T08:47:48.154Z,10.20
2022-10-09T08:50:20.138Z,10.30
2022-10-09T08:52:54.046Z,10.18
2022-10-09T08:55:25.305Z,9.98
2022-10-09T08:57:58.040Z,9.85
2022-10-09T09:00:33.478Z,9.50
2022-10-09T09:03:31.393Z,9.60
2022-10-09T09:06:05.793Z,9.40
2022-10-09T09:08:45.287Z,9.02
2022-10-09T09:11:22.010Z,9.68
2022-10-09T09:13:59.265Z,9.32
2022-10-09T09:16:36.452Z,9.63
2022-10-09T09:19:26.383Z,9.43
2022-10-09T09:21:56.482Z,9.60
2022-10-09T09:24:35.183Z,9.63
2022-10-09T09:27:13.041Z,9.40
2022-10-09T09:29:46.823Z,9.13
2022-10-09T09:32:22.086Z,10.02
2022-10-09T09:34:51.401Z,10.40
2022-10-09T09:37:19.877Z,9.32
2022-10-09T09:42:37.935Z,9.75
2022-10-09T09:45:09.439Z,9.63
2022-10-09T09:47:48.203Z,9.15
2022-10-09T09:50:42.256Z,9.35
2022-10-09T09:53:09.183Z,9.82
2022-10-09T09:55:37.339Z,9.68
2022-10-09T09:58:09.245Z,9.82
2022-10-09T10:00:39.708Z,9.50
2022-10-09T10:03:16.378Z,9.57
2022-10-09T10:05:45.877Z,9.80
2022-10-09T10:08:27.728Z,9.20
2022-10-09T10:13:33.891Z,9.65
2022-10-09T10:16:03.277Z,9.60
2022-10-09T10:18:39.915Z,10.10
2022-10-09T10:21:13.451Z,9.25
2022-10-09T10:23:45.890Z,9.25
2022-10-09T10:26:28.716Z,9.52
2022-10-09T10:29:01.735Z,9.38
2022-10-09T10:31:47.410Z,9.52
2022-10-09T10:34:22.461Z,8.65
2022-10-09T10:37:02.470Z,8.82
2022-10-09T10:39:38.428Z,8.57
2022-10-09T10:42:18.672Z,9.20
2022-10-09T10:44:52.500Z,8.98
2022-10-09T10:47:30.592Z,8.60
2022-10-09T10:50:00.725Z,8.93
2022-10-09T10:52:42.844Z,8.80
2022-10-09T10:55:27.678Z,8.63
2022-10-09T10:58:08.320Z,8.80
2022-10-09T11:00:40.729Z,8.88
2022-10-09T11:03:28.731Z,8.50
2022-10-09T11:06:05.739Z,8.38
2022-10-09T11:08:45.484Z,8.18
2022-10-09T11:11:23.502Z,8.52
2022-10-09T11:14:00.298Z,7.93
2022-10-09T11:16:43.616Z,8.20
2022-10-09T11:19:29.624Z,8.40
2022-10-09T11:22:08.664Z,8.70
2022-10-09T11:25:03.204Z,8.43
2022-10-09T11:27:39.585Z,8.55
2022-10-09T11:30:13.693Z,8.63
2022-10-09T11:32:54.244Z,8.80
2022-10-09T11:35:24.954Z,8.07
2022-10-09T11:38:02.309Z,7.85
2022-10-09T11:40:35.256Z,8.70
2022-10-09T11:45:44.114Z,8.05
2022-10-09T11:48:19.994Z,8.02
2022-10-09T11:50:59.751Z,8.15
2022-10-09T11:53:34.626Z,8.40
2022-10-09T11:56:04.195Z,8.40
2022-10-09T11:58:34.135Z,8.13
2022-10-09T12:01:13.107Z,8.20
2022-10-09T12:03:42.399Z,8.25
2022-10-09T12:06:14.972Z,8.85
2022-10-09T12:08:56.378Z,8.20
2022-10-09T12:11:25.589Z,8.65
2022-10-09T12:13:55.859Z,8.57
2022-10-09T12:16:37.337Z,9.02
2022-10-09T12:19:14.812Z,8.40
2022-10-09T12:21:50.542Z,8.13
2022-10-09T12:24:23.800Z,8.18
2022-10-09T12:26:54.615Z,8.15
2022-10-09T12:29:28.374Z,8.57
2022-10-09T12:32:00.704Z,7.90
2022-10-09T12:34:32.381Z,8.23
2022-10-09T12:37:12.578Z,8.95
2022-10-09T12:39:46.386Z,8.70
2022-10-09T12:42:22.196Z,8.50
2022-10-09T12:44:52.929Z,9.25
2022-10-09T12:47:26.821Z,7.95
2022-10-09T12:50:04.653Z,8.80
2022-10-09T12:52:33.701Z,8.55
2022-10-09T12:55:05.230Z,8.43
2022-10-09T12:57:36.925Z,8.07
2022-10-09T13:00:07.122Z,8.10
2022-10-09T13:02:35.527Z,8.68
2022-10-09T13:05:04.117Z,8.27
2022-10-09T13:07:34.325Z,8.20
2022-10-09T13:10:16.844Z,8.60
2022-10-09T13:12:53.234Z,8.45
2022-10-09T13:15:34.053Z,8.40
2022-10-09T13:18:02.753Z,8.98
2022-10-09T13:20:33.742Z,8.50
2022-10-09T13:23:03.790Z,11.38
2022-10-09T13:25:37.331Z,7.97
2022-10-09T13:28:06.285Z,7.75
2022-10-09T13:30:34.699Z,8.02
2022-10-09T13:33:04.256Z,8.40
2022-10-09T13:35:36.281Z,8.43
2022-10-09T13:38:04.688Z,8.27
2022-10-09T13:40:35.920Z,8.55
2022-10-09T13:43:10.279Z,8.80
2022-10-09T13:45:38.690Z,8.88
2022-10-09T13:48:07.459Z,8.48
2022-10-09T13:50:36.184Z,9.43
2022-10-09T13:53:04.378Z,8.63
2022-10-09T13:55:34.697Z,8.50
2022-10-09T13:58:03.830Z,8.48
2022-10-09T14:00:33.657Z,8.43
2022-10-09T14:03:02.122Z,8.55
2022-10-09T14:05:30.772Z,8.27
2022-10-09T14:07:59.709Z,8.30
2022-10-09T14:10:29.848Z,8.38
2022-10-09T14:13:00.109Z,8.07
2022-10-09T14:15:28.760Z,8.32
2022-10-09T14:17:57.076Z,8.05
2022-10-09T14:20:29.727Z,8.30
2022-10-09T14:22:59.204Z,8.25
2022-10-09T14:25:27.480Z,7.97
2022-10-09T14:27:55.808Z,8.68
2022-10-09T14:30:31.480Z,8.77
2022-10-09T14:33:02.112Z,8.80
2022-10-09T14:35:31.961Z,8.55
2022-10-09T14:38:00.667Z,8.70
2022-10-09T14:40:30.586Z,8.90
2022-10-09T14:42:58.699Z,8.43
2022-10-09T14:45:30.423Z,8.35
2022-10-09T14:48:02.878Z,8.27
2022-10-09T14:50:32.579Z,8.00
2022-10-09T14:53:01.126Z,8.80
2022-10-09T14:55:29.969Z,9.25
2022-10-09T14:57:58.883Z,9.00
2022-10-09T15:00:27.649Z,9.07
2022-10-09T15:02:58.972Z,9.07
2022-10-09T15:05:29.543Z,8.57
2022-10-09T15:07:58.460Z,8.23
2022-10-09T15:10:26.817Z,8.60
2022-10-09T15:12:58.668Z,8.20
2022-10-09T15:15:31.793Z,8.18
2022-10-09T15:18:00.778Z,8.50
2022-10-09T15:20:30.704Z,8.27
2022-10-09T15:23:01.876Z,8.50
2022-10-09T15:25:32.180Z,8.65
2022-10-09T15:28:01.716Z,8.60
2022-10-09T15:30:30.864Z,8.32
2022-10-09T15:33:02.567Z,8.25
2022-10-09T15:35:33.541Z,9.10
2022-10-09T15:38:07.172Z,8.13
2022-10-09T15:40:45.035Z,7.90
2022-10-09T15:43:16.688Z,7.70
2022-10-09T15:45:45.615Z,8.07
2022-10-09T15:48:17.200Z,8.27
2022-10-09T15:50:51.342Z,7.57
2022-10-09T15:53:21.747Z,7.55
2022-10-09T15:55:52.503Z,7.82
2022-10-09T15:58:23.559Z,7.88
2022-10-09T16:00:52.632Z,8.33
2022-10-09T16:03:21.451Z,8.68
2022-10-09T16:05:52.872Z,9.27
2022-10-09T16:08:21.379Z,8.52
2022-10-09T16:10:52.029Z,8.43
2022-10-09T16:13:21.127Z,7.80
2022-10-09T16:15:54.497Z,6.80
2022-10-09T16:18:26.855Z,6.90
2022-10-09T16:20:57.284Z,6.80
2022-10-09T16:23:28.152Z,6.70
2022-10-09T16:26:05.314Z,7.45
2022-10-09T16:28:33.932Z,7.03
2022-10-09T16:31:03.640Z,8.25
2022-10-09T16:33:32.544Z,8.93
2022-10-09T16:36:11.966Z,9.02
2022-10-09T16:38:41.242Z,7.70
2022-10-09T16:41:12.376Z,7.68
2022-10-09T16:43:41.821Z,7.63
2022-10-09T16:46:12.604Z,7.40
2022-10-09T16:48:41.856Z,7.40
2022-10-09T16:51:12.611Z,6.82
2022-10-09T16:53:41.847Z,6.90
2022-10-09T16:56:12.481Z,6.00
2022-10-09T16:58:40.752Z,6.00
2022-10-09T17:01:10.717Z,6.20
2022-10-09T17:03:44.277Z,5.82
2022-10-09T17:06:16.253Z,6.40
2022-10-09T17:11:17.263Z,5.75
2022-10-09T17:13:48.343Z,5.68
2022-10-09T17:16:18.798Z,5.75
2022-10-09T17:18:47.481Z,6.20
2022-10-09T17:21:19.845Z,6.25
2022-10-09T17:23:48.633Z,6.20
2022-10-09T17:26:19.962Z,6.30
2022-10-09T17:28:49.561Z,6.00
2022-10-09T17:31:20.589Z,5.90
2022-10-09T17:33:50.272Z,5.70
2022-10-09T17:36:21.785Z,5.57
2022-10-09T17:38:52.974Z,5.88
2022-10-09T17:41:24.601Z,5.78
2022-10-09T17:43:54.147Z,5.70
2022-10-09T17:46:24.943Z,5.95
2022-10-09T17:48:57.143Z,5.50
2022-10-09T17:51:28.635Z,5.65
2022-10-09T17:54:04.929Z,5.50
2022-10-09T17:56:37.140Z,5.65
2022-10-09T17:59:05.617Z,5.60
2022-10-09T18:01:35.344Z,5.50
2022-10-09T18:04:05.951Z,5.50
2022-10-09T18:06:37.453Z,5.78
2022-10-09T18:09:06.237Z,7.57
2022-10-09T18:11:36.756Z,7.32
2022-10-09T18:14:07.077Z,10.23
2022-10-09T18:16:37.926Z,13.57
2022-10-09T18:19:08.667Z,13.85
2022-10-09T18:21:40.230Z,15.57
2022-10-09T18:24:08.871Z,13.27
2022-10-09T18:26:37.672Z,13.15
2022-10-09T18:29:06.672Z,10.57
2022-10-09T18:31:35.305Z,10.25
2022-10-09T18:34:04.259Z,9.75
2022-10-09T18:36:34.360Z,9.00
2022-10-09T18:39:08.173Z,8.30
2022-10-09T18:41:38.089Z,8.65
2022-10-09T18:44:07.669Z,7.70
2022-10-09T18:46:40.488Z,7.78
2022-10-09T18:49:10.900Z,8.65
2022-10-09T18:51:43.883Z,7.25
2022-10-09T18:54:17.987Z,7.40
2022-10-09T18:56:47.491Z,7.53
2022-10-09T18:59:20.634Z,7.03
2022-10-09T19:01:49.046Z,6.50
2022-10-09T19:04:17.573Z,7.07
2022-10-09T19:06:46.153Z,6.60
2022-10-09T19:09:17.362Z,6.65
2022-10-09T19:11:45.655Z,6.35
2022-10-09T19:14:15.909Z,6.10
2022-10-09T19:16:46.803Z,6.50
2022-10-09T19:19:19.518Z,6.15
2022-10-09T19:21:49.009Z,6.28
2022-10-09T19:24:18.388Z,6.10
2022-10-09T19:26:47.028Z,6.40
2022-10-09T19:29:16.426Z,6.57
2022-10-09T19:31:45.133Z,6.57
2022-10-09T19:34:13.548Z,6.43
2022-10-09T19:36:43.323Z,7.03
2022-10-09T19:39:11.508Z,6.93
2022-10-09T19:41:47.965Z,7.25
2022-10-09T19:44:19.119Z,7.30
2022-10-09T19:46:52.911Z,7.32
2022-10-09T19:49:21.145Z,7.10
2022-10-09T19:51:50.864Z,6.93
2022-10-09T19:54:21.360Z,6.85
2022-10-09T19:56:50.941Z,7.00
2022-10-09T19:59:21.616Z,6.43
2022-10-09T20:01:55.163Z,5.88
2022-10-09T20:04:26.889Z,5.78
2022-10-09T20:06:55.453Z,5.90
2022-10-09T20:09:23.894Z,5.30
2022-10-09T20:12:00.439Z,5.50
2022-10-09T20:14:30.206Z,5.10
2022-10-09T20:16:58.768Z,4.82
2022-10-09T20:19:31.469Z,5.15
2022-10-09T20:22:00.442Z,5.18
2022-10-09T20:24:28.806Z,4.95
2022-10-09T20:27:01.446Z,4.68
2022-10-09T20:29:34.250Z,5.13
2022-10-09T20:32:03.443Z,4.72
2022-10-09T20:34:31.933Z,4.70
2022-10-09T20:37:01.673Z,4.82
2022-10-09T20:39:31.218Z,4.53
2022-10-09T20:42:01.452Z,4.70
2022-10-09T20:44:29.900Z,4.50
2022-10-09T20:46:58.440Z,4.45
2022-10-09T20:49:29.473Z,4.60
2022-10-09T20:51:58.019Z,4.40
2022-10-09T20:54:31.004Z,4.50
2022-10-09T20:57:00.963Z,4.15
2022-10-09T20:59:29.400Z,4.40
2022-10-09T21:02:00.597Z,4.20
2022-10-09T21:04:28.887Z,4.50
2022-10-09T21:06:58.192Z,4.25
2022-10-09T21:09:32.279Z,4.18
2022-10-09T21:12:03.009Z,4.20
2022-10-09T21:14:33.859Z,4.15
2022-10-09T21:17:03.640Z,4.00
2022-10-09T21:19:32.226Z,4.03
2022-10-09T21:22:00.933Z,3.80
2022-10-09T21:24:29.261Z,3.97
2022-10-09T21:26:57.455Z,4.00
2022-10-09T21:29:30.143Z,3.80
2022-10-09T21:31:59.034Z,4.10
2022-10-09T21:34:29.560Z,5.50
2022-10-09T21:39:46.870Z,4.07
2022-10-09T21:42:15.570Z,4.07
2022-10-09T21:44:48.720Z,4.20
2022-10-09T21:47:20.010Z,4.07
2022-10-09T21:49:48.894Z,4.20
2022-10-09T21:52:17.209Z,4.32
2022-10-09T21:54:46.621Z,4.00
2022-10-09T21:57:15.192Z,4.22
2022-10-09T21:59:49.067Z,4.13
2022-10-09T22:02:17.241Z,4.05
2022-10-09T22:04:46.343Z,4.15
2022-10-09T22:07:16.422Z,4.57
2022-10-09T22:09:45.162Z,4.32
2022-10-09T22:12:14.723Z,4.43
2022-10-09T22:14:43.342Z,4.50
2022-10-09T22:17:12.890Z,4.63
2022-10-09T22:19:50.033Z,4.32
2022-10-09T22:22:23.845Z,3.83
2022-10-09T22:24:55.028Z,4.10
2022-10-09T22:27:24.192Z,3.88
2022-10-09T22:29:52.831Z,3.95
2022-10-09T22:32:27.054Z,3.88
2022-10-09T22:34:55.529Z,3.67
2022-10-09T22:37:24.441Z,3.83
2022-10-09T22:39:53.242Z,3.90
2022-10-09T22:42:26.587Z,3.40
2022-10-09T22:44:55.245Z,3.40
2022-10-09T22:47:24.962Z,3.80
2022-10-09T22:49:53.547Z,3.65
2022-10-09T22:52:23.417Z,3.58
2022-10-09T22:54:52.604Z,3.53
2022-10-09T22:57:21.068Z,3.30
2022-10-09T22:59:50.632Z,3.30
2022-10-09T23:02:19.323Z,3.50
2022-10-09T23:04:49.945Z,3.40
2022-10-09T23:07:18.480Z,3.15
2022-10-09T23:09:48.066Z,3.22
2022-10-09T23:12:16.332Z,3.20
2022-10-09T23:14:44.701Z,3.33
2022-10-09T23:17:14.844Z,3.20
2022-10-09T23:19:43.289Z,3.20
2022-10-09T23:22:13.260Z,3.20
2022-10-09T23:24:45.746Z,3.30
2022-10-09T23:27:15.678Z,3.00
2022-10-09T23:29:43.940Z,3.10
2022-10-09T23:32:12.644Z,2.67
2022-10-09T23:34:42.129Z,2.85
2022-10-09T23:37:13.685Z,2.80
2022-10-09T23:39:43.297Z,2.53
2022-10-09T23:42:11.831Z,2.90
2022-10-09T23:44:40.537Z,2.78
2022-10-09T23:47:11.929Z,2.88
2022-10-09T23:49:45.209Z,2.60
2022-10-09T23:52:15.227Z,3.08
2022-10-09T23:54:43.969Z,3.30
2022-10-09T23:57:12.220Z,2.70
2022-10-09T23:59:44.922Z,2.88
