createdAt,value
2018-12-24T00:00:56.543Z,0.00
2018-12-24T00:01:56.519Z,0.00
2018-12-24T00:02:56.462Z,0.00
2018-12-24T00:03:56.416Z,0.00
2018-12-24T00:04:56.384Z,0.00
2018-12-24T00:05:56.325Z,0.00
2018-12-24T00:06:56.286Z,0.00
2018-12-24T00:07:56.249Z,0.00
2018-12-24T00:08:56.182Z,0.00
2018-12-24T00:09:56.151Z,0.00
2018-12-24T00:10:56.115Z,0.00
2018-12-24T00:11:56.059Z,0.00
2018-12-24T00:12:56.001Z,0.00
2018-12-24T00:13:55.969Z,0.00
2018-12-24T00:14:55.911Z,0.00
2018-12-24T00:15:55.874Z,0.00
2018-12-24T00:16:55.834Z,0.00
2018-12-24T00:17:55.784Z,0.00
2018-12-24T00:18:55.739Z,0.00
2018-12-24T00:19:55.686Z,0.00
2018-12-24T00:20:55.655Z,0.00
2018-12-24T00:21:55.595Z,0.00
2018-12-24T00:22:55.550Z,0.00
2018-12-24T00:23:55.505Z,0.00
2018-12-24T00:24:55.486Z,0.00
2018-12-24T00:25:55.415Z,0.00
2018-12-24T00:26:55.377Z,0.00
2018-12-24T00:27:55.332Z,0.00
2018-12-24T00:28:55.301Z,0.00
2018-12-24T00:29:55.234Z,0.00
2018-12-24T00:30:55.214Z,0.00
2018-12-24T00:31:55.157Z,0.00
2018-12-24T00:32:55.099Z,0.00
2018-12-24T00:33:55.066Z,0.00
2018-12-24T00:34:55.009Z,0.00
2018-12-24T00:35:54.977Z,0.00
2018-12-24T00:36:55.042Z,0.00
2018-12-24T00:37:54.895Z,0.00
2018-12-24T00:38:54.850Z,0.00
2018-12-24T00:39:54.808Z,0.00
2018-12-24T00:40:54.752Z,0.00
2018-12-24T00:41:54.715Z,0.00
2018-12-24T00:42:54.656Z,0.00
2018-12-24T00:43:54.603Z,0.00
2018-12-24T00:44:54.571Z,0.00
2018-12-24T00:45:54.535Z,0.00
2018-12-24T00:46:54.477Z,0.00
2018-12-24T00:47:54.443Z,0.00
2018-12-24T00:48:54.381Z,0.00
2018-12-24T00:49:54.346Z,0.00
2018-12-24T00:50:54.328Z,0.00
2018-12-24T00:51:54.243Z,0.00
2018-12-24T00:52:54.220Z,0.00
2018-12-24T00:53:54.175Z,0.00
2018-12-24T00:54:54.121Z,0.00
2018-12-24T00:55:54.076Z,0.00
2018-12-24T00:56:54.033Z,0.00
2018-12-24T00:57:53.995Z,0.00
2018-12-24T00:58:53.941Z,0.00
2018-12-24T00:59:53.896Z,0.00
2018-12-24T01:00:53.859Z,0.00
2018-12-24T01:01:53.796Z,0.00
2018-12-24T01:02:53.761Z,0.00
2018-12-24T01:03:53.724Z,0.00
2018-12-24T01:04:53.679Z,0.00
2018-12-24T01:05:53.625Z,0.00
2018-12-24T01:06:53.576Z,0.00
2018-12-24T01:07:53.522Z,0.00
2018-12-24T01:08:53.499Z,0.00
2018-12-24T01:09:53.442Z,0.00
2018-12-24T01:10:53.409Z,0.00
2018-12-24T01:11:53.351Z,0.00
2018-12-24T01:12:53.318Z,0.00
2018-12-24T01:13:53.260Z,0.00
2018-12-24T01:14:53.295Z,0.00
2018-12-24T01:15:53.170Z,0.00
2018-12-24T01:16:53.138Z,0.00
2018-12-24T01:17:53.080Z,0.00
2018-12-24T01:18:53.039Z,0.00
2018-12-24T01:19:53.004Z,0.00
2018-12-24T01:20:52.949Z,0.00
2018-12-24T01:21:52.905Z,0.00
2018-12-24T01:22:52.853Z,0.00
2018-12-24T01:23:52.809Z,0.00
2018-12-24T01:24:52.769Z,0.00
2018-12-24T01:25:52.718Z,0.00
2018-12-24T01:26:52.791Z,0.00
2018-12-24T01:27:52.642Z,0.00
2018-12-24T01:28:52.583Z,0.00
2018-12-24T01:29:52.543Z,0.00
2018-12-24T01:30:52.492Z,0.00
2018-12-24T01:31:52.449Z,0.00
2018-12-24T01:32:52.396Z,0.00
2018-12-24T01:33:52.376Z,0.00
2018-12-24T01:34:52.318Z,0.00
2018-12-24T01:35:52.260Z,0.00
2018-12-24T01:36:52.222Z,0.00
2018-12-24T01:37:52.170Z,0.00
2018-12-24T01:38:52.137Z,0.00
2018-12-24T01:39:52.100Z,0.00
2018-12-24T01:40:52.055Z,0.00
2018-12-24T01:41:52.010Z,0.00
2018-12-24T01:42:51.956Z,0.00
2018-12-24T01:43:51.899Z,0.00
2018-12-24T01:44:51.860Z,0.00
2018-12-24T01:45:51.823Z,0.00
2018-12-24T01:46:51.763Z,0.00
2018-12-24T01:47:51.731Z,0.00
2018-12-24T01:48:51.681Z,0.00
2018-12-24T01:49:51.649Z,0.00
2018-12-24T01:50:51.583Z,0.00
2018-12-24T01:51:51.538Z,0.00
2018-12-24T01:52:51.500Z,0.00
2018-12-24T01:53:51.468Z,0.00
2018-12-24T01:54:51.414Z,0.00
2018-12-24T01:55:51.369Z,0.00
2018-12-24T01:56:51.311Z,0.00
2018-12-24T01:57:51.266Z,0.00
2018-12-24T01:58:51.242Z,0.00
2018-12-24T01:59:51.176Z,0.00
2018-12-24T02:00:51.139Z,0.00
2018-12-24T02:01:51.086Z,0.00
2018-12-24T02:02:51.062Z,0.00
2018-12-24T02:03:51.009Z,0.00
2018-12-24T02:04:50.959Z,0.00
2018-12-24T02:05:50.927Z,0.00
2018-12-24T02:06:50.860Z,0.00
2018-12-24T02:07:50.815Z,0.00
2018-12-24T02:08:50.791Z,0.00
2018-12-24T02:09:50.725Z,0.00
2018-12-24T02:10:50.692Z,0.00
2018-12-24T02:11:50.634Z,0.00
2018-12-24T02:12:50.597Z,0.00
2018-12-24T02:13:50.557Z,0.00
2018-12-24T02:14:50.520Z,0.00
2018-12-24T02:15:50.453Z,0.00
2018-12-24T02:16:50.408Z,0.00
2018-12-24T02:17:50.365Z,0.00
2018-12-24T02:18:50.320Z,0.00
2018-12-24T02:19:50.282Z,0.00
2018-12-24T02:20:50.227Z,0.00
2018-12-24T02:21:50.193Z,0.00
2018-12-24T02:22:50.150Z,0.00
2018-12-24T02:23:50.114Z,0.00
2018-12-24T02:24:50.071Z,0.00
2018-12-24T02:25:50.023Z,0.00
2018-12-24T02:26:49.965Z,0.00
2018-12-24T02:27:49.911Z,0.00
2018-12-24T02:28:49.866Z,0.00
2018-12-24T02:29:49.830Z,0.00
2018-12-24T02:30:49.886Z,0.00
2018-12-24T02:31:49.753Z,0.00
2018-12-24T02:32:49.698Z,0.00
2018-12-24T02:33:49.653Z,0.00
2018-12-24T02:34:49.603Z,0.00
2018-12-24T02:35:49.551Z,0.00
2018-12-24T02:36:49.527Z,0.00
2018-12-24T02:37:49.473Z,0.00
2018-12-24T02:38:49.414Z,0.00
2018-12-24T02:39:49.382Z,0.00
2018-12-24T02:40:49.346Z,0.00
2018-12-24T02:41:49.287Z,0.00
2018-12-24T02:42:52.462Z,0.00
2018-12-24T02:43:49.209Z,0.00
2018-12-24T02:44:49.151Z,0.00
2018-12-24T02:45:49.113Z,0.00
2018-12-24T02:46:49.074Z,0.00
2018-12-24T02:47:49.015Z,0.00
2018-12-24T02:48:48.982Z,0.00
2018-12-24T02:49:48.916Z,0.00
2018-12-24T02:50:48.884Z,0.00
2018-12-24T02:51:48.833Z,0.00
2018-12-24T02:52:48.780Z,0.00
2018-12-24T02:53:48.743Z,0.00
2018-12-24T02:54:48.698Z,0.00
2018-12-24T02:55:48.657Z,0.00
2018-12-24T02:56:48.615Z,0.00
2018-12-24T02:57:48.575Z,0.00
2018-12-24T02:58:48.530Z,0.00
2018-12-24T02:59:48.463Z,0.00
2018-12-24T03:00:48.440Z,0.00
2018-12-24T03:01:48.381Z,0.00
2018-12-24T03:02:48.336Z,0.00
2018-12-24T03:03:48.329Z,0.00
2018-12-24T03:04:48.259Z,0.00
2018-12-24T03:05:48.204Z,0.00
2018-12-24T03:06:48.149Z,0.00
2018-12-24T03:07:48.115Z,0.00
2018-12-24T03:08:48.057Z,0.00
2018-12-24T03:09:48.025Z,0.00
2018-12-24T03:10:47.966Z,0.00
2018-12-24T03:11:47.921Z,0.00
2018-12-24T03:12:47.897Z,0.00
2018-12-24T03:13:47.838Z,0.00
2018-12-24T03:14:47.792Z,0.00
2018-12-24T03:15:47.739Z,0.00
2018-12-24T03:16:47.694Z,0.00
2018-12-24T03:17:47.657Z,0.00
2018-12-24T03:18:47.627Z,0.00
2018-12-24T03:19:47.580Z,0.00
2018-12-24T03:20:47.535Z,0.00
2018-12-24T03:21:47.476Z,0.00
2018-12-24T03:22:47.444Z,0.00
2018-12-24T03:23:47.400Z,0.00
2018-12-24T03:24:47.354Z,0.00
2018-12-24T03:25:47.303Z,0.00
2018-12-24T03:26:47.256Z,0.00
2018-12-24T03:27:47.219Z,0.00
2018-12-24T03:28:47.152Z,0.00
2018-12-24T03:29:47.107Z,0.00
2018-12-24T03:30:47.066Z,0.00
2018-12-24T03:31:47.025Z,0.00
2018-12-24T03:32:46.980Z,0.00
2018-12-24T03:33:46.952Z,0.00
2018-12-24T03:34:46.904Z,0.00
2018-12-24T03:35:46.845Z,0.00
2018-12-24T03:36:46.804Z,0.00
2018-12-24T03:37:46.754Z,0.00
2018-12-24T03:38:46.722Z,0.00
2018-12-24T03:39:46.677Z,0.00
2018-12-24T03:40:46.617Z,0.00
2018-12-24T03:41:46.586Z,0.00
2018-12-24T03:42:46.636Z,0.00
2018-12-24T03:43:46.483Z,0.00
2018-12-24T03:44:46.446Z,0.00
2018-12-24T03:45:46.384Z,0.00
2018-12-24T03:46:46.346Z,0.00
2018-12-24T03:47:46.318Z,0.00
2018-12-24T03:48:46.262Z,0.00
2018-12-24T03:49:46.229Z,0.00
2018-12-24T03:50:46.172Z,0.00
2018-12-24T03:51:46.126Z,0.00
2018-12-24T03:52:46.093Z,0.00
2018-12-24T03:53:46.031Z,0.00
2018-12-24T03:54:45.999Z,0.00
2018-12-24T03:55:45.954Z,0.00
2018-12-24T03:56:45.896Z,0.00
2018-12-24T03:57:45.844Z,0.00
2018-12-24T03:58:45.818Z,0.00
2018-12-24T03:59:45.762Z,0.00
2018-12-24T04:00:45.729Z,0.00
2018-12-24T04:01:45.662Z,0.00
2018-12-24T04:02:45.624Z,0.00
2018-12-24T04:03:45.578Z,0.00
2018-12-24T04:04:45.536Z,0.00
2018-12-24T04:05:45.489Z,0.00
2018-12-24T04:06:45.443Z,0.00
2018-12-24T04:07:45.462Z,0.00
2018-12-24T04:08:45.366Z,0.00
2018-12-24T04:09:45.321Z,0.00
2018-12-24T04:10:45.256Z,0.00
2018-12-24T04:11:45.223Z,0.00
2018-12-24T04:12:45.319Z,0.00
2018-12-24T04:13:45.140Z,0.00
2018-12-24T04:14:45.089Z,0.00
2018-12-24T04:15:45.036Z,0.00
2018-12-24T04:16:45.004Z,0.00
2018-12-24T04:17:44.951Z,0.00
2018-12-24T04:18:44.901Z,0.00
2018-12-24T04:19:44.869Z,0.00
2018-12-24T04:20:44.812Z,0.00
2018-12-24T04:21:44.766Z,0.00
2018-12-24T04:22:44.729Z,0.00
2018-12-24T04:23:44.683Z,0.00
2018-12-24T04:24:44.630Z,0.00
2018-12-24T04:25:44.579Z,0.00
2018-12-24T04:26:44.538Z,0.00
2018-12-24T04:27:44.507Z,0.00
2018-12-24T04:28:44.453Z,0.00
2018-12-24T04:29:44.409Z,0.00
2018-12-24T04:30:44.367Z,0.00
2018-12-24T04:31:44.327Z,0.00
2018-12-24T04:32:44.260Z,0.00
2018-12-24T04:33:44.227Z,0.00
2018-12-24T04:34:44.176Z,0.00
2018-12-24T04:35:44.123Z,0.00
2018-12-24T04:36:44.088Z,0.00
2018-12-24T04:37:44.034Z,0.00
2018-12-24T04:38:44.011Z,0.00
2018-12-24T04:39:43.942Z,0.00
2018-12-24T04:40:43.910Z,0.00
2018-12-24T04:41:43.874Z,0.00
2018-12-24T04:42:43.828Z,0.00
2018-12-24T04:43:43.761Z,0.00
2018-12-24T04:44:43.738Z,0.00
2018-12-24T04:45:43.670Z,0.00
2018-12-24T04:46:43.641Z,0.00
2018-12-24T04:47:43.602Z,0.00
2018-12-24T04:48:43.534Z,0.00
2018-12-24T04:49:43.501Z,0.00
2018-12-24T04:50:43.453Z,0.00
2018-12-24T04:51:43.398Z,0.00
2018-12-24T04:52:43.366Z,0.00
2018-12-24T04:53:43.315Z,0.00
2018-12-24T04:54:43.276Z,0.00
2018-12-24T04:55:43.232Z,0.00
2018-12-24T04:56:43.186Z,0.00
2018-12-24T04:57:43.126Z,0.00
2018-12-24T04:58:43.103Z,0.00
2018-12-24T04:59:43.045Z,0.00
2018-12-24T05:00:42.990Z,0.00
2018-12-24T05:01:42.952Z,0.00
2018-12-24T05:02:42.912Z,0.00
2018-12-24T05:03:42.858Z,0.00
2018-12-24T05:04:42.818Z,0.00
2018-12-24T05:05:42.768Z,0.00
2018-12-24T05:06:42.719Z,0.00
2018-12-24T05:07:42.680Z,0.00
2018-12-24T05:08:42.649Z,0.00
2018-12-24T05:09:42.583Z,0.00
2018-12-24T05:10:42.548Z,0.00
2018-12-24T05:11:42.492Z,0.00
2018-12-24T05:12:42.460Z,0.00
2018-12-24T05:13:42.409Z,0.00
2018-12-24T05:14:42.369Z,0.00
2018-12-24T05:15:42.317Z,0.00
2018-12-24T05:16:42.265Z,0.00
2018-12-24T05:17:42.241Z,0.00
2018-12-24T05:18:42.174Z,0.00
2018-12-24T05:19:42.128Z,0.00
2018-12-24T05:20:42.105Z,0.00
2018-12-24T05:21:42.046Z,0.00
2018-12-24T05:22:42.005Z,0.00
2018-12-24T05:23:41.954Z,0.00
2018-12-24T05:24:41.901Z,0.00
2018-12-24T05:25:41.879Z,0.00
2018-12-24T05:26:41.810Z,0.00
2018-12-24T05:27:41.772Z,0.00
2018-12-24T05:28:41.727Z,0.00
2018-12-24T05:29:41.682Z,0.00
2018-12-24T05:30:41.726Z,0.00
2018-12-24T05:31:41.587Z,0.00
2018-12-24T05:32:41.563Z,0.00
2018-12-24T05:33:41.505Z,0.00
2018-12-24T05:34:41.468Z,0.00
2018-12-24T05:35:41.502Z,0.00
2018-12-24T05:36:41.362Z,0.00
2018-12-24T05:37:41.323Z,0.00
2018-12-24T05:38:41.273Z,0.00
2018-12-24T05:39:41.240Z,0.00
2018-12-24T05:40:41.194Z,0.00
2018-12-24T05:41:41.149Z,0.00
2018-12-24T05:42:41.095Z,0.00
2018-12-24T05:43:49.275Z,0.00
2018-12-24T05:44:41.012Z,0.00
2018-12-24T05:45:40.947Z,0.00
2018-12-24T05:46:40.908Z,0.00
2018-12-24T05:47:40.854Z,0.00
2018-12-24T05:48:40.823Z,0.00
2018-12-24T05:49:40.778Z,0.00
2018-12-24T05:50:40.718Z,0.00
2018-12-24T05:51:40.685Z,0.00
2018-12-24T05:52:40.639Z,0.00
2018-12-24T05:53:40.581Z,0.00
2018-12-24T05:54:40.547Z,0.00
2018-12-24T05:55:40.511Z,0.00
2018-12-24T05:56:40.451Z,0.00
2018-12-24T05:57:40.411Z,0.00
2018-12-24T05:58:40.353Z,0.00
2018-12-24T05:59:40.331Z,0.00
2018-12-24T06:00:40.282Z,0.00
2018-12-24T06:01:40.215Z,0.00
2018-12-24T06:02:40.182Z,0.00
2018-12-24T06:03:40.133Z,0.00
2018-12-24T06:04:40.100Z,0.00
2018-12-24T06:05:40.041Z,0.00
2018-12-24T06:06:39.996Z,0.00
2018-12-24T06:07:39.958Z,0.00
2018-12-24T06:08:39.909Z,0.00
2018-12-24T06:09:39.863Z,0.00
2018-12-24T06:10:39.826Z,0.00
2018-12-24T06:11:39.759Z,0.00
2018-12-24T06:12:39.713Z,0.00
2018-12-24T06:13:39.680Z,0.00
2018-12-24T06:14:39.635Z,0.00
2018-12-24T06:15:39.598Z,0.00
2018-12-24T06:16:39.545Z,0.00
2018-12-24T06:17:39.499Z,0.00
2018-12-24T06:18:39.460Z,0.00
2018-12-24T06:19:39.407Z,0.00
2018-12-24T06:20:39.361Z,0.00
2018-12-24T06:21:39.324Z,0.00
2018-12-24T06:22:39.278Z,0.00
2018-12-24T06:23:39.232Z,0.00
2018-12-24T06:24:39.174Z,0.00
2018-12-24T06:25:39.127Z,0.00
2018-12-24T06:26:39.074Z,0.00
2018-12-24T06:27:39.036Z,0.00
2018-12-24T06:28:38.998Z,0.00
2018-12-24T06:29:38.951Z,0.00
2018-12-24T06:30:38.995Z,0.00
2018-12-24T06:31:38.867Z,0.00
2018-12-24T06:32:38.808Z,0.00
2018-12-24T06:33:38.768Z,0.00
2018-12-24T06:34:38.716Z,0.00
2018-12-24T06:35:38.685Z,0.00
2018-12-24T06:36:38.631Z,0.00
2018-12-24T06:37:38.579Z,0.00
2018-12-24T06:38:38.539Z,0.00
2018-12-24T06:39:38.489Z,0.00
2018-12-24T06:40:38.443Z,0.00
2018-12-24T06:41:38.402Z,0.00
2018-12-24T06:42:38.356Z,0.00
2018-12-24T06:43:38.298Z,0.00
2018-12-24T06:44:38.261Z,0.00
2018-12-24T06:45:38.206Z,0.00
2018-12-24T06:46:38.185Z,0.00
2018-12-24T06:47:38.115Z,0.00
2018-12-24T06:48:38.083Z,0.00
2018-12-24T06:49:38.037Z,0.00
2018-12-24T06:50:37.987Z,0.00
2018-12-24T06:51:37.933Z,0.00
2018-12-24T06:52:37.901Z,0.00
2018-12-24T06:53:37.845Z,0.00
2018-12-24T06:54:37.818Z,0.00
2018-12-24T06:55:37.751Z,0.00
2018-12-24T06:56:37.715Z,0.00
2018-12-24T06:57:37.672Z,0.00
2018-12-24T06:58:37.614Z,0.00
2018-12-24T06:59:37.568Z,0.00
2018-12-24T07:00:37.531Z,0.00
2018-12-24T07:01:37.498Z,0.00
2018-12-24T07:02:37.440Z,0.00
2018-12-24T07:03:37.407Z,0.00
2018-12-24T07:04:37.349Z,0.00
2018-12-24T07:05:37.316Z,0.00
2018-12-24T07:06:37.262Z,0.00
2018-12-24T07:07:37.225Z,0.00
2018-12-24T07:08:37.158Z,0.00
2018-12-24T07:09:37.140Z,0.00
2018-12-24T07:10:37.088Z,0.00
2018-12-24T07:11:37.029Z,0.00
2018-12-24T07:12:36.975Z,0.00
2018-12-24T07:13:36.942Z,0.00
2018-12-24T07:14:36.884Z,0.00
2018-12-24T07:15:36.838Z,0.00
2018-12-24T07:16:36.806Z,0.00
2018-12-24T07:17:36.769Z,0.00
2018-12-24T07:18:36.715Z,0.00
2018-12-24T07:19:36.669Z,0.00
2018-12-24T07:20:36.619Z,0.00
2018-12-24T07:21:36.581Z,0.00
2018-12-24T07:22:36.532Z,0.00
2018-12-24T07:23:36.487Z,0.00
2018-12-24T07:24:36.444Z,0.00
2018-12-24T07:25:36.390Z,0.00
2018-12-24T07:26:36.362Z,0.00
2018-12-24T07:27:36.314Z,0.00
2018-12-24T07:28:36.248Z,0.00
2018-12-24T07:29:36.218Z,0.00
2018-12-24T07:30:36.177Z,0.00
2018-12-24T07:31:36.117Z,0.00
2018-12-24T07:32:36.071Z,0.00
2018-12-24T07:33:36.040Z,0.00
2018-12-24T07:34:35.982Z,0.00
2018-12-24T07:35:35.939Z,0.00
2018-12-24T07:36:35.890Z,0.00
2018-12-24T07:37:35.837Z,0.00
2018-12-24T07:38:35.804Z,0.00
2018-12-24T07:39:35.767Z,0.00
2018-12-24T07:40:35.721Z,0.00
2018-12-24T07:41:35.676Z,0.00
2018-12-24T07:42:35.632Z,0.00
2018-12-24T07:43:35.570Z,0.00
2018-12-24T07:44:35.539Z,0.00
2018-12-24T07:45:35.471Z,0.00
2018-12-24T07:46:35.447Z,0.00
2018-12-24T07:47:35.394Z,0.00
2018-12-24T07:48:35.343Z,0.00
2018-12-24T07:49:35.289Z,0.00
2018-12-24T07:50:35.258Z,0.00
2018-12-24T07:51:35.211Z,0.00
2018-12-24T07:52:35.165Z,0.00
2018-12-24T07:53:35.307Z,0.00
2018-12-24T07:54:35.070Z,0.00
2018-12-24T07:55:35.015Z,0.00
2018-12-24T07:56:34.978Z,0.00
2018-12-24T07:57:34.945Z,0.00
2018-12-24T07:58:34.891Z,0.00
2018-12-24T07:59:34.832Z,0.00
2018-12-24T08:00:34.814Z,0.00
2018-12-24T08:01:34.750Z,0.00
2018-12-24T08:02:34.703Z,0.00
2018-12-24T08:03:34.663Z,0.00
2018-12-24T08:04:34.619Z,0.00
2018-12-24T08:05:34.558Z,4.00
2018-12-24T08:06:34.514Z,4.00
2018-12-24T08:07:34.468Z,0.00
2018-12-24T08:08:34.434Z,4.00
2018-12-24T08:09:34.392Z,4.00
2018-12-24T08:10:34.344Z,4.00
2018-12-24T08:11:34.285Z,8.00
2018-12-24T08:12:34.248Z,8.00
2018-12-24T08:13:34.201Z,8.00
2018-12-24T08:14:34.169Z,12.00
2018-12-24T08:15:34.125Z,12.00
2018-12-24T08:16:34.077Z,16.00
2018-12-24T08:17:34.032Z,12.00
2018-12-24T08:18:33.972Z,16.00
2018-12-24T08:19:33.987Z,16.00
2018-12-24T08:20:33.881Z,20.00
2018-12-24T08:21:33.849Z,20.00
2018-12-24T08:22:33.781Z,16.00
2018-12-24T08:23:33.757Z,20.00
2018-12-24T08:24:33.689Z,20.00
2018-12-24T08:25:33.644Z,24.00
2018-12-24T08:26:33.599Z,28.00
2018-12-24T08:27:33.560Z,28.00
2018-12-24T08:28:33.516Z,28.00
2018-12-24T08:29:33.462Z,32.00
2018-12-24T08:30:33.429Z,36.00
2018-12-24T08:31:33.391Z,36.00
2018-12-24T08:32:33.347Z,44.00
2018-12-24T08:33:33.301Z,44.00
2018-12-24T08:34:33.246Z,52.00
2018-12-24T08:35:33.200Z,52.00
2018-12-24T08:36:33.153Z,60.00
2018-12-24T08:37:33.117Z,60.00
2018-12-24T08:38:33.053Z,68.00
2018-12-24T08:39:33.019Z,76.00
2018-12-24T08:40:32.968Z,76.00
2018-12-24T08:41:32.936Z,84.00
2018-12-24T08:42:32.886Z,88.00
2018-12-24T08:43:32.835Z,92.00
2018-12-24T08:44:41.574Z,100.00
2018-12-24T08:45:32.744Z,104.00
2018-12-24T08:46:32.693Z,108.00
2018-12-24T08:47:32.647Z,112.00
2018-12-24T08:48:32.603Z,120.00
2018-12-24T08:49:32.561Z,124.00
2018-12-24T08:50:32.511Z,132.00
2018-12-24T08:51:32.470Z,136.00
2018-12-24T08:52:32.435Z,144.00
2018-12-24T08:53:32.387Z,148.00
2018-12-24T08:54:32.329Z,156.00
2018-12-24T08:55:33.593Z,164.00
2018-12-24T08:56:32.253Z,172.00
2018-12-24T08:57:32.183Z,180.00
2018-12-24T08:58:32.146Z,192.00
2018-12-24T08:59:32.107Z,204.00
2018-12-24T09:00:32.055Z,216.00
2018-12-24T09:01:32.014Z,228.00
2018-12-24T09:02:31.969Z,236.00
2018-12-24T09:03:31.925Z,248.00
2018-12-24T09:04:31.891Z,260.00
2018-12-24T09:05:31.819Z,276.00
2018-12-24T09:06:31.774Z,300.00
2018-12-24T09:07:31.728Z,328.00
2018-12-24T09:08:31.682Z,352.00
2018-12-24T09:09:31.650Z,384.00
2018-12-24T09:10:31.590Z,408.00
2018-12-24T09:11:31.553Z,432.00
2018-12-24T09:12:31.507Z,452.00
2018-12-24T09:13:31.462Z,476.00
2018-12-24T09:14:31.416Z,496.00
2018-12-24T09:15:31.387Z,516.00
2018-12-24T09:16:31.325Z,532.00
2018-12-24T09:17:31.285Z,548.00
2018-12-24T09:18:31.240Z,564.00
2018-12-24T09:19:31.193Z,572.00
2018-12-24T09:20:31.150Z,580.00
2018-12-24T09:21:31.101Z,588.00
2018-12-24T09:22:31.218Z,596.00
2018-12-24T09:23:30.999Z,616.00
2018-12-24T09:24:30.961Z,640.00
2018-12-24T09:25:30.908Z,656.00
2018-12-24T09:26:30.900Z,668.00
2018-12-24T09:27:30.834Z,680.00
2018-12-24T09:28:30.784Z,680.00
2018-12-24T09:29:30.726Z,680.00
2018-12-24T09:30:30.693Z,684.00
2018-12-24T09:31:30.650Z,692.00
2018-12-24T09:32:30.610Z,720.00
2018-12-24T09:33:30.566Z,744.00
2018-12-24T09:34:30.519Z,772.00
2018-12-24T09:35:30.474Z,800.00
2018-12-24T09:36:30.415Z,828.00
2018-12-24T09:37:30.375Z,864.00
2018-12-24T09:38:30.329Z,892.00
2018-12-24T09:39:30.292Z,916.00
2018-12-24T09:40:30.238Z,936.00
2018-12-24T09:41:30.193Z,960.00
2018-12-24T09:42:30.155Z,976.00
2018-12-24T09:43:30.111Z,1000.00
2018-12-24T09:44:30.050Z,1024.00
2018-12-24T09:45:30.004Z,1048.00
2018-12-24T09:46:29.952Z,1076.00
2018-12-24T09:47:29.906Z,1116.00
2018-12-24T09:48:29.868Z,1160.00
2018-12-24T09:49:29.837Z,1192.00
2018-12-24T09:50:29.770Z,1232.00
2018-12-24T09:51:29.726Z,1284.00
2018-12-24T09:52:29.687Z,1356.00
2018-12-24T09:53:29.649Z,1432.00
2018-12-24T09:54:29.609Z,1512.00
2018-12-24T09:55:29.556Z,1556.00
2018-12-24T09:56:29.497Z,1620.00
2018-12-24T09:57:29.473Z,1704.00
2018-12-24T09:58:29.419Z,1796.00
2018-12-24T09:59:29.383Z,1856.00
2018-12-24T10:00:29.328Z,1936.00
2018-12-24T10:01:29.278Z,2004.00
2018-12-24T10:02:29.237Z,1964.00
2018-12-24T10:03:29.199Z,1976.00
2018-12-24T10:04:29.134Z,1944.00
2018-12-24T10:05:29.088Z,1972.00
2018-12-24T10:06:29.056Z,2060.00
2018-12-24T10:07:29.005Z,2140.00
2018-12-24T10:08:28.973Z,2108.00
2018-12-24T10:09:28.928Z,1968.00
2018-12-24T10:10:28.861Z,1800.00
2018-12-24T10:11:28.823Z,1672.00
2018-12-24T10:12:28.778Z,1592.00
2018-12-24T10:13:28.732Z,1584.00
2018-12-24T10:14:28.693Z,1644.00
2018-12-24T10:15:28.642Z,1724.00
2018-12-24T10:16:28.605Z,1868.00
2018-12-24T10:17:28.544Z,2104.00
2018-12-24T10:18:28.515Z,2436.00
2018-12-24T10:19:28.453Z,2728.00
2018-12-24T10:20:28.525Z,3280.00
2018-12-24T10:21:28.384Z,4132.00
2018-12-24T10:22:28.325Z,3868.00
2018-12-24T10:23:28.295Z,3624.00
2018-12-24T10:24:28.232Z,3224.00
2018-12-24T10:25:28.182Z,2976.00
2018-12-24T10:26:28.136Z,2668.00
2018-12-24T10:27:28.120Z,2568.00
2018-12-24T10:28:28.067Z,2632.00
2018-12-24T10:29:28.022Z,2736.00
2018-12-24T10:30:27.977Z,2856.00
2018-12-24T10:31:27.931Z,2908.00
2018-12-24T10:32:27.865Z,3164.00
2018-12-24T10:33:27.830Z,3592.00
2018-12-24T10:34:27.783Z,4216.00
2018-12-24T10:35:27.729Z,4188.00
2018-12-24T10:36:27.697Z,4196.00
2018-12-24T10:37:27.648Z,4532.00
2018-12-24T10:38:27.595Z,5360.00
2018-12-24T10:39:27.562Z,6456.00
2018-12-24T10:40:27.516Z,6600.00
2018-12-24T10:41:29.625Z,7032.00
2018-12-24T10:42:27.426Z,7676.00
2018-12-24T10:43:27.376Z,7336.00
2018-12-24T10:44:27.331Z,6148.00
2018-12-24T10:45:27.292Z,5228.00
2018-12-24T10:46:27.233Z,4852.00
2018-12-24T10:47:27.210Z,4600.00
2018-12-24T10:48:27.153Z,4312.00
2018-12-24T10:49:27.103Z,4048.00
2018-12-24T10:50:27.058Z,3640.00
2018-12-24T10:51:27.031Z,3220.00
2018-12-24T10:52:26.978Z,2992.00
2018-12-24T10:53:26.933Z,2872.00
2018-12-24T10:54:26.877Z,2740.00
2018-12-24T10:55:26.852Z,2580.00
2018-12-24T10:56:26.808Z,2424.00
2018-12-24T10:57:26.740Z,2332.00
2018-12-24T10:58:26.709Z,2264.00
2018-12-24T10:59:26.660Z,2284.00
2018-12-24T11:00:26.615Z,2364.00
2018-12-24T11:01:26.570Z,2476.00
2018-12-24T11:02:26.538Z,2624.00
2018-12-24T11:03:26.473Z,2804.00
2018-12-24T11:04:26.429Z,2996.00
2018-12-24T11:05:26.382Z,3148.00
2018-12-24T11:06:26.347Z,3308.00
2018-12-24T11:07:26.293Z,3528.00
2018-12-24T11:08:26.269Z,3744.00
2018-12-24T11:09:26.224Z,3936.00
2018-12-24T11:10:26.158Z,4172.00
2018-12-24T11:11:26.137Z,4380.00
2018-12-24T11:12:26.081Z,4524.00
2018-12-24T11:13:26.037Z,4768.00
2018-12-24T11:14:25.982Z,5084.00
2018-12-24T11:15:25.934Z,5288.00
2018-12-24T11:16:25.901Z,5300.00
2018-12-24T11:17:25.844Z,5144.00
2018-12-24T11:18:25.810Z,4952.00
2018-12-24T11:19:25.777Z,4880.00
2018-12-24T11:20:25.710Z,4736.00
2018-12-24T11:21:25.686Z,4468.00
2018-12-24T11:22:25.641Z,4212.00
2018-12-24T11:23:25.597Z,3932.00
2018-12-24T11:24:25.543Z,3668.00
2018-12-24T11:25:25.501Z,3496.00
2018-12-24T11:26:25.441Z,3432.00
2018-12-24T11:27:25.411Z,3364.00
2018-12-24T11:28:25.364Z,3340.00
2018-12-24T11:29:25.314Z,3392.00
2018-12-24T11:30:25.279Z,3584.00
2018-12-24T11:31:25.238Z,3736.00
2018-12-24T11:32:25.172Z,3640.00
2018-12-24T11:33:25.143Z,3452.00
2018-12-24T11:34:25.090Z,3260.00
2018-12-24T11:35:25.038Z,2992.00
2018-12-24T11:36:25.015Z,2752.00
2018-12-24T11:37:24.961Z,2580.00
2018-12-24T11:38:24.917Z,2444.00
2018-12-24T11:39:24.880Z,2300.00
2018-12-24T11:40:24.827Z,2164.00
2018-12-24T11:41:24.778Z,2056.00
2018-12-24T11:42:26.051Z,2004.00
2018-12-24T11:43:24.702Z,2052.00
2018-12-24T11:44:24.645Z,2152.00
2018-12-24T11:45:24.599Z,2172.00
2018-12-24T11:46:24.554Z,2140.00
2018-12-24T11:47:24.509Z,2168.00
2018-12-24T11:48:24.469Z,2212.00
2018-12-24T11:49:24.425Z,2232.00
2018-12-24T11:50:24.367Z,2232.00
2018-12-24T11:51:24.336Z,2212.00
2018-12-24T11:52:24.285Z,2180.00
2018-12-24T11:53:24.240Z,2112.00
2018-12-24T11:54:24.189Z,2016.00
2018-12-24T11:55:24.151Z,1896.00
2018-12-24T11:56:24.111Z,1812.00
2018-12-24T11:57:24.065Z,1796.00
2018-12-24T11:58:24.009Z,1836.00
2018-12-24T11:59:23.964Z,1936.00
2018-12-24T12:00:23.919Z,2068.00
2018-12-24T12:01:23.877Z,2168.00
2018-12-24T12:02:23.830Z,2212.00
2018-12-24T12:03:23.798Z,2272.00
2018-12-24T12:04:23.753Z,2288.00
2018-12-24T12:05:23.694Z,2308.00
2018-12-24T12:06:23.659Z,2348.00
2018-12-24T12:07:23.613Z,2320.00
2018-12-24T12:08:23.582Z,2272.00
2018-12-24T12:09:23.529Z,2232.00
2018-12-24T12:10:23.486Z,2252.00
2018-12-24T12:11:23.448Z,2360.00
2018-12-24T12:12:23.394Z,2544.00
2018-12-24T12:13:23.344Z,2704.00
2018-12-24T12:14:23.291Z,2800.00
2018-12-24T12:15:23.260Z,2832.00
2018-12-24T12:16:23.202Z,2804.00
2018-12-24T12:17:23.170Z,2776.00
2018-12-24T12:18:23.120Z,2756.00
2018-12-24T12:19:23.089Z,2696.00
2018-12-24T12:20:23.036Z,2676.00
2018-12-24T12:21:22.986Z,2776.00
2018-12-24T12:22:22.934Z,3020.00
2018-12-24T12:23:22.895Z,3372.00
2018-12-24T12:24:22.850Z,3652.00
2018-12-24T12:25:22.820Z,3912.00
2018-12-24T12:26:22.775Z,4108.00
2018-12-24T12:27:22.722Z,4312.00
2018-12-24T12:28:22.677Z,4560.00
2018-12-24T12:29:22.640Z,4716.00
2018-12-24T12:30:22.586Z,4900.00
2018-12-24T12:31:22.529Z,5084.00
2018-12-24T12:32:22.506Z,5244.00
2018-12-24T12:33:22.450Z,5348.00
2018-12-24T12:34:22.402Z,5468.00
2018-12-24T12:35:22.350Z,5640.00
2018-12-24T12:36:22.313Z,5828.00
2018-12-24T12:37:22.261Z,6048.00
2018-12-24T12:38:29.591Z,6224.00
2018-12-24T12:39:22.179Z,6376.00
2018-12-24T12:40:22.135Z,6424.00
2018-12-24T12:41:22.090Z,6344.00
2018-12-24T12:42:22.046Z,6144.00
2018-12-24T12:43:22.503Z,5940.00
2018-12-24T12:44:21.955Z,5592.00
2018-12-24T12:45:21.910Z,5196.00
2018-12-24T12:46:21.880Z,4976.00
2018-12-24T12:47:21.817Z,4984.00
2018-12-24T12:48:21.784Z,5056.00
2018-12-24T12:49:21.746Z,5088.00
2018-12-24T12:50:21.690Z,5056.00
2018-12-24T12:51:21.644Z,4916.00
2018-12-24T12:52:21.592Z,4812.00
2018-12-24T12:53:21.555Z,4756.00
2018-12-24T12:54:21.505Z,4736.00