createdAt,value
2017-08-12T00:01:10.107Z,29.40
2017-08-12T00:03:36.403Z,39.60
2017-08-12T00:06:02.698Z,34.40
2017-08-12T00:08:29.000Z,34.53
2017-08-12T00:10:55.279Z,32.90
2017-08-12T00:13:22.335Z,32.23
2017-08-12T00:15:48.636Z,29.70
2017-08-12T00:18:14.919Z,26.17
2017-08-12T00:20:41.229Z,33.33
2017-08-12T00:23:08.259Z,31.10
2017-08-12T00:25:34.571Z,37.70
2017-08-12T00:28:00.867Z,30.07
2017-08-12T00:30:27.156Z,32.20
2017-08-12T00:32:53.452Z,30.17
2017-08-12T00:35:19.715Z,29.77
2017-08-12T00:37:46.040Z,27.87
2017-08-12T00:40:12.312Z,31.27
2017-08-12T00:42:38.681Z,30.17
2017-08-12T00:45:05.103Z,31.70
2017-08-12T00:47:31.442Z,30.73
2017-08-12T00:49:57.768Z,29.93
2017-08-12T00:52:24.035Z,28.80
2017-08-12T00:54:51.118Z,28.43
2017-08-12T00:57:17.394Z,30.10
2017-08-12T00:59:43.683Z,29.13
2017-08-12T01:02:09.957Z,28.83
2017-08-12T01:04:36.231Z,28.20
2017-08-12T01:07:02.563Z,31.77
2017-08-12T01:09:28.902Z,32.40
2017-08-12T01:11:55.217Z,30.03
2017-08-12T01:14:21.536Z,32.87
2017-08-12T01:16:47.868Z,30.40
2017-08-12T01:19:14.192Z,25.90
2017-08-12T01:21:40.519Z,26.13
2017-08-12T01:24:07.575Z,30.83
2017-08-12T01:26:33.855Z,27.30
2017-08-12T01:29:00.135Z,25.43
2017-08-12T01:31:27.316Z,25.97
2017-08-12T01:33:53.636Z,29.00
2017-08-12T01:36:19.937Z,28.43
2017-08-12T01:38:46.236Z,29.47
2017-08-12T01:41:12.552Z,26.30
2017-08-12T01:43:39.032Z,32.10
2017-08-12T01:46:05.455Z,26.53
2017-08-12T01:48:32.516Z,28.43
2017-08-12T01:50:59.543Z,23.73
2017-08-12T01:53:26.600Z,30.00
2017-08-12T01:55:53.644Z,26.73
2017-08-12T01:58:20.918Z,27.80
2017-08-12T02:00:47.234Z,30.33
2017-08-12T02:03:13.559Z,31.80
2017-08-12T02:05:40.597Z,29.40
2017-08-12T02:08:07.651Z,27.33
2017-08-12T02:10:34.688Z,30.33
2017-08-12T02:13:00.956Z,34.73
2017-08-12T02:15:27.255Z,32.23
2017-08-12T02:17:54.330Z,27.63
2017-08-12T02:20:20.607Z,29.30
2017-08-12T02:22:46.928Z,38.00
2017-08-12T02:25:13.232Z,32.80
2017-08-12T02:27:39.544Z,28.57
2017-08-12T02:30:05.850Z,29.80
2017-08-12T02:32:33.100Z,29.73
2017-08-12T02:35:00.160Z,35.27
2017-08-12T02:37:26.449Z,31.43
2017-08-12T02:39:52.761Z,31.43
2017-08-12T02:42:19.212Z,33.50
2017-08-12T02:44:45.491Z,34.23
2017-08-12T02:47:11.947Z,37.53
2017-08-12T02:49:38.247Z,30.83
2017-08-12T02:52:05.304Z,35.53
2017-08-12T02:54:31.665Z,36.27
2017-08-12T02:56:57.966Z,34.40
2017-08-12T02:59:24.296Z,34.70
2017-08-12T03:01:50.591Z,28.50
2017-08-12T03:04:16.904Z,38.07
2017-08-12T03:06:43.191Z,36.27
2017-08-12T03:09:09.473Z,33.47
2017-08-12T03:11:35.836Z,32.27
2017-08-12T03:14:02.868Z,31.27
2017-08-12T03:16:29.920Z,32.37
2017-08-12T03:18:56.963Z,32.27
2017-08-12T03:21:24.011Z,31.53
2017-08-12T03:23:51.094Z,31.53
2017-08-12T03:26:17.412Z,32.30
2017-08-12T03:28:43.699Z,32.23
2017-08-12T03:31:10.008Z,25.90
2017-08-12T03:33:43.263Z,28.80
2017-08-12T03:36:09.531Z,30.40
2017-08-12T03:38:35.847Z,32.43
2017-08-12T03:41:02.124Z,28.00
2017-08-12T03:43:29.203Z,25.60
2017-08-12T03:45:55.507Z,26.40
2017-08-12T03:48:22.548Z,26.43
2017-08-12T03:50:49.605Z,29.50
2017-08-12T03:53:16.814Z,28.17
2017-08-12T03:55:43.152Z,27.17
2017-08-12T03:58:09.472Z,26.60
2017-08-12T04:00:35.740Z,27.23
2017-08-12T04:03:02.035Z,29.67
2017-08-12T04:05:28.308Z,26.70
2017-08-12T04:07:55.352Z,36.77
2017-08-12T04:10:22.372Z,26.33
2017-08-12T04:12:48.731Z,33.73
2017-08-12T04:15:15.785Z,27.30
2017-08-12T04:17:42.979Z,25.87
2017-08-12T04:20:09.312Z,30.93
2017-08-12T04:22:35.585Z,27.20
2017-08-12T04:25:02.637Z,29.90
2017-08-12T04:27:29.664Z,24.00
2017-08-12T04:29:55.927Z,23.80
2017-08-12T04:32:22.218Z,21.77
2017-08-12T04:34:48.520Z,23.40
2017-08-12T04:37:15.033Z,21.00
2017-08-12T04:39:41.408Z,24.77
2017-08-12T04:42:07.709Z,25.23
2017-08-12T04:44:34.003Z,20.40
2017-08-12T04:47:00.284Z,18.80
2017-08-12T04:49:26.600Z,20.23
2017-08-12T04:51:52.920Z,19.97
2017-08-12T04:54:19.228Z,16.17
2017-08-12T04:56:45.583Z,24.23
2017-08-12T04:59:11.871Z,18.40
2017-08-12T05:01:38.915Z,16.00
2017-08-12T05:04:05.280Z,18.63
2017-08-12T05:06:31.596Z,22.10
2017-08-12T05:08:57.860Z,19.13
2017-08-12T05:11:24.215Z,22.50
2017-08-12T05:13:50.560Z,19.63
2017-08-12T05:16:17.149Z,19.87
2017-08-12T05:18:43.451Z,18.77
2017-08-12T05:21:09.775Z,17.13
2017-08-12T05:23:36.882Z,19.13
2017-08-12T05:26:03.235Z,20.50
2017-08-12T05:28:31.103Z,15.23
2017-08-12T05:30:58.128Z,15.50
2017-08-12T05:33:24.467Z,23.17
2017-08-12T05:35:50.803Z,15.57
2017-08-12T05:38:17.200Z,14.67
2017-08-12T05:40:43.475Z,13.83
2017-08-12T05:43:09.772Z,16.43
2017-08-12T05:45:36.051Z,18.70
2017-08-12T05:48:03.101Z,16.67
2017-08-12T05:50:29.425Z,17.70
2017-08-12T05:52:56.443Z,15.60
2017-08-12T05:55:22.727Z,15.00
2017-08-12T05:57:49.039Z,15.93
2017-08-12T06:00:16.083Z,14.97
2017-08-12T06:02:42.388Z,46.53
2017-08-12T06:05:08.704Z,71.13
2017-08-12T06:07:35.028Z,19.07
2017-08-12T06:10:01.440Z,13.80
2017-08-12T06:12:27.796Z,18.30
2017-08-12T06:14:54.144Z,148.77
2017-08-12T06:17:21.219Z,14.97
2017-08-12T06:19:47.687Z,10.60
2017-08-12T06:22:14.007Z,13.77
2017-08-12T06:24:40.412Z,11.70
2017-08-12T06:27:06.705Z,53.40
2017-08-12T06:29:32.991Z,14.07
2017-08-12T06:31:59.297Z,17.57
2017-08-12T06:34:26.363Z,14.17
2017-08-12T06:36:52.668Z,12.97
2017-08-12T06:39:19.693Z,14.97
2017-08-12T06:41:46.025Z,12.33
2017-08-12T06:44:12.292Z,13.03
2017-08-12T06:46:38.589Z,18.50
2017-08-12T06:49:04.974Z,19.47
2017-08-12T06:51:31.300Z,23.50
2017-08-12T06:53:57.760Z,18.20
2017-08-12T06:56:24.117Z,19.80
2017-08-12T06:58:50.459Z,15.10
2017-08-12T07:01:17.536Z,14.57
2017-08-12T07:03:43.828Z,17.07
2017-08-12T07:06:10.140Z,19.13
2017-08-12T07:08:36.423Z,19.70
2017-08-12T07:11:02.736Z,20.87
2017-08-12T07:13:29.783Z,19.37
2017-08-12T07:15:56.847Z,14.73
2017-08-12T07:18:23.240Z,15.30
2017-08-12T07:20:49.504Z,17.90
2017-08-12T07:23:15.791Z,13.53
2017-08-12T07:25:42.056Z,15.17
2017-08-12T07:28:08.364Z,15.80
2017-08-12T07:30:35.416Z,15.63
2017-08-12T07:33:02.515Z,13.03
2017-08-12T07:35:28.800Z,16.17
2017-08-12T07:37:55.142Z,14.80
2017-08-12T07:40:21.431Z,14.10
2017-08-12T07:42:47.730Z,16.67
2017-08-12T07:45:14.052Z,13.30
2017-08-12T07:47:40.347Z,12.90
2017-08-12T07:50:07.373Z,13.73
2017-08-12T07:52:34.466Z,9.13
2017-08-12T07:55:00.760Z,11.23
2017-08-12T07:57:27.061Z,10.07
2017-08-12T07:59:53.562Z,9.53
2017-08-12T08:02:19.890Z,9.80
2017-08-12T08:04:46.181Z,10.13
2017-08-12T08:07:12.476Z,9.40
2017-08-12T08:09:38.801Z,8.03
2017-08-12T08:12:05.119Z,7.83
2017-08-12T08:14:31.423Z,8.83
2017-08-12T08:16:57.711Z,7.73
2017-08-12T08:19:24.028Z,7.80
2017-08-12T08:21:50.348Z,6.83
2017-08-12T08:24:16.615Z,8.27
2017-08-12T08:26:42.935Z,9.30
2017-08-12T08:29:09.240Z,6.40
2017-08-12T08:31:35.547Z,5.60
2017-08-12T08:34:01.848Z,10.30
2017-08-12T08:36:28.143Z,5.67
2017-08-12T08:38:54.468Z,7.90
2017-08-12T08:41:20.783Z,14.43
2017-08-12T08:43:47.209Z,6.37
2017-08-12T08:46:13.488Z,3.90
2017-08-12T08:48:39.802Z,4.97
2017-08-12T08:51:06.125Z,5.07
2017-08-12T08:53:32.445Z,6.87
2017-08-12T08:55:58.744Z,4.70
2017-08-12T08:58:25.069Z,5.40
2017-08-12T09:00:51.428Z,6.20
2017-08-12T09:03:17.732Z,7.90
2017-08-12T09:05:44.028Z,7.53
2017-08-12T09:08:10.332Z,4.70
2017-08-12T09:10:36.652Z,4.80
2017-08-12T09:13:03.150Z,7.07
2017-08-12T09:15:29.484Z,5.60
2017-08-12T09:17:55.896Z,4.03
2017-08-12T09:20:22.963Z,4.60
2017-08-12T09:22:49.283Z,5.50
2017-08-12T09:25:15.598Z,8.43
2017-08-12T09:27:41.944Z,9.07
2017-08-12T09:30:09.008Z,9.10
2017-08-12T09:32:35.295Z,4.53
2017-08-12T09:35:01.622Z,7.87
2017-08-12T09:37:27.927Z,5.87
2017-08-12T09:39:54.232Z,5.40
2017-08-12T09:42:20.537Z,8.40
2017-08-12T09:44:47.591Z,4.73
2017-08-12T09:47:13.891Z,10.03
2017-08-12T09:49:40.173Z,6.13
2017-08-12T09:52:06.511Z,10.03
2017-08-12T09:54:32.845Z,8.27
2017-08-12T09:56:59.148Z,6.40
2017-08-12T09:59:25.475Z,5.67
2017-08-12T10:01:51.781Z,7.50
2017-08-12T10:04:18.098Z,9.40
2017-08-12T10:06:45.265Z,4.57
2017-08-12T10:09:12.307Z,4.60
2017-08-12T10:11:39.379Z,12.60
2017-08-12T10:14:05.685Z,4.87
2017-08-12T10:16:32.707Z,10.80
2017-08-12T10:18:59.091Z,8.03
2017-08-12T10:21:25.476Z,11.37
2017-08-12T10:23:51.779Z,7.20
2017-08-12T10:26:18.148Z,12.40
2017-08-12T10:28:45.204Z,6.83
2017-08-12T10:31:11.748Z,9.00
2017-08-12T10:33:38.091Z,7.93
2017-08-12T10:36:05.123Z,6.30
2017-08-12T10:38:32.206Z,7.10
2017-08-12T10:40:58.517Z,12.80
2017-08-12T10:43:24.852Z,6.00
2017-08-12T10:45:51.192Z,3.00
2017-08-12T10:48:17.501Z,5.00
2017-08-12T10:50:43.828Z,6.50
2017-08-12T10:53:10.896Z,8.90
2017-08-12T10:55:37.269Z,10.83
2017-08-12T10:58:03.740Z,8.37
2017-08-12T11:00:30.875Z,7.47
2017-08-12T11:02:57.966Z,7.97
2017-08-12T11:05:24.264Z,10.70
2017-08-12T11:07:50.596Z,7.07
2017-08-12T11:10:16.941Z,5.50
2017-08-12T11:12:43.351Z,3.50
2017-08-12T11:15:09.666Z,6.07
2017-08-12T11:17:35.983Z,4.33
2017-08-12T11:20:02.329Z,5.73
2017-08-12T11:22:29.386Z,6.27
2017-08-12T11:24:55.664Z,6.10
2017-08-12T11:27:22.000Z,4.93
2017-08-12T11:29:48.279Z,4.27
2017-08-12T11:32:15.347Z,6.10
2017-08-12T11:34:41.659Z,7.07
2017-08-12T11:37:08.864Z,14.97
2017-08-12T11:39:35.365Z,5.30
2017-08-12T11:42:01.689Z,4.83
2017-08-12T11:44:28.785Z,6.50
2017-08-12T11:46:55.100Z,4.43
2017-08-12T11:49:21.447Z,3.87
2017-08-12T11:51:47.720Z,4.90
2017-08-12T11:54:14.807Z,5.57
2017-08-12T11:56:41.123Z,2.73
2017-08-12T11:59:07.481Z,3.93
2017-08-12T12:01:33.761Z,4.87
2017-08-12T12:04:00.076Z,3.17
2017-08-12T12:06:26.385Z,3.80
2017-08-12T12:08:52.724Z,3.77
2017-08-12T12:11:19.091Z,4.67
2017-08-12T12:13:45.408Z,6.43
2017-08-12T12:16:12.436Z,6.20
2017-08-12T12:18:38.763Z,3.07
2017-08-12T12:21:05.209Z,5.13
2017-08-12T12:23:31.487Z,5.53
2017-08-12T12:25:57.771Z,5.33
2017-08-12T12:28:24.848Z,4.23
2017-08-12T12:30:51.141Z,7.23
2017-08-12T12:33:17.433Z,4.77
2017-08-12T12:35:43.732Z,9.80
2017-08-12T12:38:10.064Z,8.60
2017-08-12T12:40:36.401Z,9.87
2017-08-12T12:43:02.706Z,5.27
2017-08-12T12:45:29.040Z,6.37
2017-08-12T12:47:56.097Z,7.43
2017-08-12T12:50:22.563Z,7.27
2017-08-12T12:52:48.944Z,5.07
2017-08-12T12:55:15.967Z,10.20
2017-08-12T12:57:42.311Z,10.50
2017-08-12T13:00:08.770Z,5.03
2017-08-12T13:02:35.067Z,8.50
2017-08-12T13:05:01.396Z,5.47
2017-08-12T13:07:27.718Z,7.93
2017-08-12T13:09:54.039Z,5.23
2017-08-12T13:12:20.318Z,7.37
2017-08-12T13:14:46.655Z,6.20
2017-08-12T13:17:12.981Z,6.10
2017-08-12T13:19:39.400Z,6.20
2017-08-12T13:22:06.500Z,6.47
2017-08-12T13:24:32.796Z,5.37
2017-08-12T13:26:59.140Z,7.03
2017-08-12T13:29:25.488Z,5.07
2017-08-12T13:31:51.782Z,7.80
2017-08-12T13:34:18.143Z,9.93
2017-08-12T13:36:44.453Z,7.27
2017-08-12T13:39:10.759Z,6.20
2017-08-12T13:41:37.833Z,3.87
2017-08-12T13:44:04.158Z,8.10
2017-08-12T13:46:30.518Z,6.17
2017-08-12T13:48:56.904Z,3.80
2017-08-12T13:51:23.928Z,8.63
2017-08-12T13:53:50.232Z,4.37
2017-08-12T13:56:16.544Z,8.23
2017-08-12T13:58:42.868Z,7.50
2017-08-12T14:01:09.164Z,4.93
2017-08-12T14:03:35.539Z,12.57
2017-08-12T14:06:01.852Z,4.93
2017-08-12T14:08:28.152Z,4.33
2017-08-12T14:10:55.360Z,6.40
2017-08-12T14:13:21.652Z,12.53
2017-08-12T14:15:47.960Z,14.87
2017-08-12T14:18:14.263Z,4.80
2017-08-12T14:20:40.616Z,6.93
2017-08-12T14:23:06.908Z,11.20
2017-08-12T14:25:33.227Z,11.27
2017-08-12T14:27:59.747Z,6.00
2017-08-12T14:30:26.038Z,10.33
2017-08-12T14:32:52.368Z,7.43
2017-08-12T14:35:18.717Z,7.30
2017-08-12T14:37:45.755Z,6.40
2017-08-12T14:40:12.834Z,8.83
2017-08-12T14:42:39.135Z,8.33
2017-08-12T14:45:06.195Z,6.80
2017-08-12T14:47:33.227Z,10.43
2017-08-12T14:50:00.283Z,10.97
2017-08-12T14:52:27.347Z,22.67
2017-08-12T14:54:53.644Z,16.83
2017-08-12T14:57:19.964Z,7.00
2017-08-12T14:59:46.239Z,8.23
2017-08-12T15:02:12.532Z,8.20
2017-08-12T15:04:40.479Z,7.40
2017-08-12T15:07:06.816Z,8.17
2017-08-12T15:09:33.196Z,8.60
2017-08-12T15:11:59.530Z,7.73
2017-08-12T15:14:25.840Z,10.10
2017-08-12T15:16:52.957Z,7.00
2017-08-12T15:19:20.036Z,7.20
2017-08-12T15:21:46.383Z,6.53
2017-08-12T15:24:12.821Z,7.37
2017-08-12T15:26:39.211Z,6.10
2017-08-12T15:29:05.692Z,6.70
2017-08-12T15:31:32.047Z,8.23
2017-08-12T15:33:58.356Z,11.87
2017-08-12T15:36:24.682Z,11.40
2017-08-12T15:38:57.947Z,8.83
2017-08-12T15:41:25.019Z,7.37
2017-08-12T15:43:51.327Z,8.23
2017-08-12T15:46:18.416Z,5.53
2017-08-12T15:48:44.776Z,8.40
2017-08-12T15:51:11.075Z,9.47
2017-08-12T15:53:37.416Z,7.13
2017-08-12T15:56:03.871Z,6.13
2017-08-12T15:58:30.164Z,48.80
2017-08-12T16:00:56.465Z,39.23
2017-08-12T16:03:23.535Z,15.37
2017-08-12T16:05:49.830Z,11.43
2017-08-12T16:08:16.916Z,6.73
2017-08-12T16:10:43.233Z,6.53
2017-08-12T16:13:09.598Z,16.13
2017-08-12T16:15:35.899Z,8.10
2017-08-12T16:18:02.228Z,6.57
2017-08-12T16:20:28.573Z,8.93
2017-08-12T16:22:54.883Z,7.10
2017-08-12T16:25:21.216Z,6.87
2017-08-12T16:27:47.548Z,5.87
2017-08-12T16:30:13.832Z,7.67
2017-08-12T16:32:40.147Z,7.77
2017-08-12T16:35:06.492Z,5.30
2017-08-12T16:37:32.834Z,6.37
2017-08-12T16:39:59.117Z,7.67
2017-08-12T16:42:25.600Z,6.50
2017-08-12T16:44:52.643Z,6.33
2017-08-12T16:47:18.952Z,5.07
2017-08-12T16:49:45.266Z,8.87
2017-08-12T16:52:11.587Z,7.07
2017-08-12T16:54:37.901Z,5.90
2017-08-12T16:57:04.241Z,6.23
2017-08-12T16:59:30.568Z,6.23
2017-08-12T17:01:56.969Z,5.40
2017-08-12T17:04:24.009Z,9.70
2017-08-12T17:06:51.144Z,5.40
2017-08-12T17:09:17.416Z,8.67
2017-08-12T17:11:43.762Z,7.47
2017-08-12T17:14:10.060Z,5.80
2017-08-12T17:16:37.239Z,7.17
2017-08-12T17:19:03.559Z,7.57
2017-08-12T17:21:29.861Z,7.53
2017-08-12T17:23:56.989Z,8.07
2017-08-12T17:26:23.332Z,12.80
2017-08-12T17:28:49.663Z,8.20
2017-08-12T17:31:15.970Z,13.40
2017-08-12T17:33:42.284Z,10.40
2017-08-12T17:36:08.606Z,8.03
2017-08-12T17:38:34.900Z,11.27
2017-08-12T17:41:01.970Z,10.17
2017-08-12T17:43:28.301Z,10.73
2017-08-12T17:45:54.633Z,10.23
2017-08-12T17:48:21.117Z,9.23
2017-08-12T17:50:48.160Z,12.40
2017-08-12T17:53:14.452Z,16.27
2017-08-12T17:55:40.753Z,14.00
2017-08-12T17:58:07.079Z,10.27
2017-08-12T18:00:34.121Z,14.87
2017-08-12T18:03:01.175Z,9.93
2017-08-12T18:05:28.214Z,9.40
2017-08-12T18:07:55.299Z,12.00
2017-08-12T18:10:21.627Z,10.60
2017-08-12T18:12:47.925Z,8.17
2017-08-12T18:15:15.007Z,10.27
2017-08-12T18:17:41.331Z,10.90
2017-08-12T18:20:07.649Z,7.37
2017-08-12T18:22:34.002Z,14.23
2017-08-12T18:25:00.312Z,7.83
2017-08-12T18:27:26.655Z,11.13
2017-08-12T18:29:52.970Z,9.50
2017-08-12T18:32:20.441Z,14.10
2017-08-12T18:34:46.769Z,9.57
2017-08-12T18:37:13.118Z,16.10
2017-08-12T18:39:39.423Z,15.53
2017-08-12T18:42:05.770Z,12.53
2017-08-12T18:44:32.108Z,9.70
2017-08-12T18:46:58.602Z,12.03
2017-08-12T18:49:24.963Z,9.70
2017-08-12T18:51:51.401Z,10.53
2017-08-12T18:54:17.782Z,10.87
2017-08-12T18:56:44.920Z,8.60
2017-08-12T18:59:11.374Z,17.07
2017-08-12T19:01:38.455Z,7.97
2017-08-12T19:04:04.770Z,15.70
2017-08-12T19:06:31.090Z,9.00
2017-08-12T19:08:58.159Z,13.00
2017-08-12T19:11:24.478Z,13.50
2017-08-12T19:13:50.989Z,14.07
2017-08-12T19:16:18.068Z,10.97
2017-08-12T19:18:44.369Z,8.60
2017-08-12T19:21:11.431Z,7.23
2017-08-12T19:23:37.780Z,8.80
2017-08-12T19:26:04.117Z,7.80
2017-08-12T19:28:30.430Z,9.27
2017-08-12T19:30:56.883Z,13.93
2017-08-12T19:33:23.233Z,8.03
2017-08-12T19:35:49.614Z,11.90
2017-08-12T19:38:16.674Z,10.30
2017-08-12T19:40:43.088Z,10.53
2017-08-12T19:43:10.121Z,11.90
2017-08-12T19:45:36.479Z,8.43
2017-08-12T19:48:02.808Z,10.53
2017-08-12T19:50:29.266Z,13.53
2017-08-12T19:52:55.583Z,11.57
2017-08-12T19:55:21.940Z,10.53
2017-08-12T19:57:48.258Z,6.80
2017-08-12T20:00:14.580Z,8.33
2017-08-12T20:02:40.904Z,10.40
2017-08-12T20:05:07.256Z,8.33
2017-08-12T20:07:33.583Z,12.33
2017-08-12T20:09:59.907Z,10.13
2017-08-12T20:12:26.211Z,12.40
2017-08-12T20:14:52.531Z,9.10
2017-08-12T20:17:19.623Z,8.50
2017-08-12T20:19:45.925Z,10.87
2017-08-12T20:22:12.274Z,7.10
2017-08-12T20:24:38.578Z,14.53
2017-08-12T20:27:05.650Z,9.30
2017-08-12T20:29:32.011Z,8.57
2017-08-12T20:31:58.344Z,12.07
2017-08-12T20:34:24.693Z,10.17
2017-08-12T20:36:51.006Z,8.53
2017-08-12T20:39:17.447Z,8.90
2017-08-12T20:41:43.816Z,8.90
2017-08-12T20:44:10.136Z,8.27
2017-08-12T20:46:37.372Z,9.83
2017-08-12T20:49:03.653Z,8.80
2017-08-12T20:51:29.924Z,11.97
2017-08-12T20:53:56.398Z,9.90
2017-08-12T20:56:22.705Z,8.33
2017-08-12T20:58:49.056Z,7.37
2017-08-12T21:01:15.332Z,7.83
2017-08-12T21:03:44.558Z,9.23
2017-08-12T21:06:11.623Z,10.03
2017-08-12T21:08:37.918Z,7.53
2017-08-12T21:11:04.269Z,7.40
2017-08-12T21:13:31.325Z,13.93
2017-08-12T21:15:57.716Z,7.83
2017-08-12T21:18:24.009Z,10.20
2017-08-12T21:20:50.340Z,7.80
2017-08-12T21:23:16.628Z,7.87
2017-08-12T21:25:43.755Z,7.93
2017-08-12T21:28:10.089Z,8.30
2017-08-12T21:30:36.385Z,9.53
2017-08-12T21:33:02.689Z,13.37
2017-08-12T21:35:29.010Z,7.70
2017-08-12T21:37:56.048Z,7.43
2017-08-12T21:40:23.133Z,9.13
2017-08-12T21:42:49.431Z,8.80
2017-08-12T21:45:16.484Z,12.60
2017-08-12T21:47:43.585Z,9.87
2017-08-12T21:50:09.864Z,11.70
2017-08-12T21:52:36.933Z,7.33
2017-08-12T21:55:03.229Z,7.53
2017-08-12T21:57:30.265Z,8.60
2017-08-12T21:59:57.329Z,10.33
2017-08-12T22:02:24.533Z,9.83
2017-08-12T22:04:50.843Z,7.90
2017-08-12T22:07:17.279Z,11.30
2017-08-12T22:09:43.590Z,11.83
2017-08-12T22:12:09.908Z,6.70
2017-08-12T22:14:36.997Z,10.50
2017-08-12T22:17:03.369Z,9.20
2017-08-12T22:19:30.420Z,9.53
2017-08-12T22:21:56.804Z,7.90
2017-08-12T22:24:23.239Z,10.43
2017-08-12T22:26:49.553Z,10.47
2017-08-12T22:29:15.843Z,7.47
2017-08-12T22:31:42.231Z,8.87
2017-08-12T22:34:08.527Z,11.10
2017-08-12T22:36:34.814Z,13.27
2017-08-12T22:39:01.151Z,8.67
2017-08-12T22:41:27.497Z,8.90
2017-08-12T22:43:54.553Z,12.03
2017-08-12T22:46:21.590Z,6.57
2017-08-12T22:48:48.645Z,9.80
2017-08-12T22:51:15.681Z,10.40
2017-08-12T22:53:41.980Z,13.73
2017-08-12T22:56:08.277Z,9.73
2017-08-12T22:58:34.588Z,10.93
2017-08-12T23:01:00.920Z,9.40
2017-08-12T23:03:27.997Z,8.20
2017-08-12T23:05:54.300Z,7.50
2017-08-12T23:08:21.388Z,12.67
2017-08-12T23:10:47.714Z,10.10
2017-08-12T23:13:13.976Z,8.20
2017-08-12T23:15:41.035Z,7.20
2017-08-12T23:18:07.339Z,8.70
2017-08-12T23:20:33.636Z,9.43
2017-08-12T23:22:59.957Z,7.80
2017-08-12T23:25:26.235Z,9.60
2017-08-12T23:27:52.547Z,14.27
2017-08-12T23:30:19.156Z,10.20
2017-08-12T23:32:45.443Z,9.17
2017-08-12T23:35:11.725Z,13.80
2017-08-12T23:37:38.013Z,9.23
2017-08-12T23:40:05.204Z,13.93
2017-08-12T23:42:31.487Z,12.03
2017-08-12T23:44:57.816Z,11.63
2017-08-12T23:47:24.987Z,11.47
2017-08-12T23:49:52.028Z,14.40
2017-08-12T23:52:19.095Z,11.23
2017-08-12T23:54:45.396Z,9.80
2017-08-12T23:57:12.463Z,8.57
