createdAt,value
2023-03-18T00:00:16.760Z,99.00
2023-03-18T00:02:47.805Z,99.00
2023-03-18T00:05:19.117Z,99.20
2023-03-18T00:07:47.801Z,99.40
2023-03-18T00:10:16.791Z,99.70
2023-03-18T00:12:45.320Z,99.70
2023-03-18T00:15:16.240Z,99.90
2023-03-18T00:17:45.182Z,99.80
2023-03-18T00:20:17.102Z,99.50
2023-03-18T00:22:46.906Z,99.60
2023-03-18T00:25:16.426Z,99.90
2023-03-18T00:27:44.850Z,99.90
2023-03-18T00:30:14.071Z,99.90
2023-03-18T00:32:42.585Z,99.90
2023-03-18T00:35:12.248Z,99.90
2023-03-18T00:37:42.568Z,99.90
2023-03-18T00:40:17.425Z,99.90
2023-03-18T00:42:50.530Z,99.90
2023-03-18T00:45:19.420Z,99.90
2023-03-18T00:47:49.445Z,99.90
2023-03-18T00:50:18.334Z,99.90
2023-03-18T00:52:48.101Z,99.90
2023-03-18T00:55:16.652Z,99.90
2023-03-18T00:57:45.074Z,99.90
2023-03-18T01:00:17.110Z,99.90
2023-03-18T01:02:45.601Z,99.90
2023-03-18T01:05:14.725Z,99.90
2023-03-18T01:07:43.555Z,99.90
2023-03-18T01:10:14.606Z,99.90
2023-03-18T01:12:43.951Z,99.90
2023-03-18T01:15:14.733Z,99.90
2023-03-18T01:17:44.181Z,99.90
2023-03-18T01:20:15.014Z,99.90
2023-03-18T01:22:43.516Z,99.90
2023-03-18T01:25:15.860Z,99.90
2023-03-18T01:27:44.706Z,99.90
2023-03-18T01:30:14.464Z,99.90
2023-03-18T01:32:43.908Z,99.90
2023-03-18T01:35:13.346Z,99.90
2023-03-18T01:37:42.113Z,99.90
2023-03-18T01:40:14.439Z,99.90
2023-03-18T01:42:45.441Z,99.90
2023-03-18T01:45:19.451Z,99.90
2023-03-18T01:47:48.394Z,99.90
2023-03-18T01:50:18.684Z,99.90
2023-03-18T01:52:48.686Z,99.90
2023-03-18T01:55:20.856Z,99.90
2023-03-18T01:57:50.129Z,99.90
2023-03-18T02:00:20.148Z,99.90
2023-03-18T02:02:50.052Z,99.90
2023-03-18T02:05:21.070Z,99.90
2023-03-18T02:07:49.683Z,99.90
2023-03-18T02:10:21.761Z,99.90
2023-03-18T02:12:53.140Z,99.90
2023-03-18T02:15:23.337Z,99.90
2023-03-18T02:17:56.650Z,99.90
2023-03-18T02:20:42.220Z,99.90
2023-03-18T02:23:17.181Z,99.90
2023-03-18T02:25:53.344Z,99.90
2023-03-18T02:28:24.870Z,99.90
2023-03-18T02:30:55.704Z,99.90
2023-03-18T02:33:26.931Z,99.90
2023-03-18T02:35:59.289Z,99.90
2023-03-18T02:38:27.797Z,99.90
2023-03-18T02:40:56.284Z,99.90
2023-03-18T02:43:28.696Z,99.90
2023-03-18T02:46:07.103Z,99.90
2023-03-18T02:48:38.014Z,99.90
2023-03-18T02:51:07.384Z,99.90
2023-03-18T02:53:36.079Z,99.90
2023-03-18T02:56:04.699Z,99.90
2023-03-18T02:58:34.691Z,99.90
2023-03-18T03:01:03.330Z,99.90
2023-03-18T03:03:31.848Z,99.90
2023-03-18T03:06:00.958Z,99.90
2023-03-18T03:08:29.399Z,99.90
2023-03-18T03:10:58.193Z,99.90
2023-03-18T03:13:26.649Z,99.90
2023-03-18T03:15:56.641Z,99.90
2023-03-18T03:18:26.488Z,99.90
2023-03-18T03:20:54.932Z,99.90
2023-03-18T03:23:23.377Z,99.90
2023-03-18T03:25:51.882Z,99.90
2023-03-18T03:28:20.310Z,99.90
2023-03-18T03:30:49.527Z,99.90
2023-03-18T03:33:19.395Z,99.90
2023-03-18T03:35:47.877Z,99.90
2023-03-18T03:38:16.304Z,99.90
2023-03-18T03:40:45.555Z,99.90
2023-03-18T03:43:14.855Z,99.90
2023-03-18T03:45:45.073Z,99.90
2023-03-18T03:48:14.445Z,99.90
2023-03-18T03:50:44.274Z,99.90
2023-03-18T03:53:12.667Z,99.90
2023-03-18T03:55:41.306Z,99.90
2023-03-18T03:58:10.498Z,99.90
2023-03-18T04:00:38.938Z,99.90
2023-03-18T04:03:07.397Z,99.90
2023-03-18T04:05:35.808Z,99.90
2023-03-18T04:08:05.717Z,99.90
2023-03-18T04:10:36.607Z,99.90
2023-03-18T04:13:05.208Z,99.90
2023-03-18T04:15:33.701Z,99.90
2023-03-18T04:18:06.836Z,99.90
2023-03-18T04:20:36.654Z,99.90
2023-03-18T04:23:07.416Z,99.90
2023-03-18T04:25:36.329Z,99.90
2023-03-18T04:28:05.262Z,99.90
2023-03-18T04:30:33.858Z,99.90
2023-03-18T04:33:03.424Z,99.90
2023-03-18T04:35:32.268Z,99.90
2023-03-18T04:38:00.968Z,99.90
2023-03-18T04:40:31.229Z,99.90
2023-03-18T04:42:59.891Z,99.90
2023-03-18T04:45:29.486Z,99.90
2023-03-18T04:47:57.986Z,99.90
2023-03-18T04:50:26.405Z,99.90
2023-03-18T04:52:54.801Z,99.90
2023-03-18T04:55:23.978Z,99.90
2023-03-18T04:57:54.591Z,99.90
2023-03-18T05:00:23.704Z,99.90
2023-03-18T05:02:52.160Z,99.90
2023-03-18T05:05:21.177Z,99.90
2023-03-18T05:07:49.790Z,99.90
2023-03-18T05:10:18.902Z,99.90
2023-03-18T05:12:48.618Z,99.90
2023-03-18T05:15:18.663Z,99.90
2023-03-18T05:17:47.582Z,99.90
2023-03-18T05:20:16.150Z,99.90
2023-03-18T05:22:44.647Z,99.90
2023-03-18T05:25:13.131Z,99.90
2023-03-18T05:27:41.866Z,99.90
2023-03-18T05:30:12.453Z,99.90
2023-03-18T05:32:42.665Z,99.90
2023-03-18T05:35:11.684Z,99.90
2023-03-18T05:37:40.343Z,99.90
2023-03-18T05:40:11.703Z,99.90
2023-03-18T05:42:55.014Z,99.90
2023-03-18T05:45:24.764Z,99.90
2023-03-18T05:47:54.775Z,99.90
2023-03-18T05:50:30.219Z,99.90
2023-03-18T05:52:58.905Z,99.20
2023-03-18T05:55:28.431Z,99.20
2023-03-18T05:57:57.812Z,99.00
2023-03-18T06:00:28.674Z,99.40
2023-03-18T06:02:59.442Z,99.00
2023-03-18T06:05:28.696Z,98.40
2023-03-18T06:07:57.245Z,98.80
2023-03-18T06:10:26.406Z,98.80
2023-03-18T06:12:55.800Z,98.90
2023-03-18T06:15:25.694Z,98.90
2023-03-18T06:17:54.160Z,98.80
2023-03-18T06:20:24.386Z,98.70
2023-03-18T06:22:52.830Z,98.80
2023-03-18T06:25:22.312Z,99.20
2023-03-18T06:27:50.958Z,99.30
2023-03-18T06:30:19.709Z,99.40
2023-03-18T06:32:48.305Z,99.40
2023-03-18T06:35:17.129Z,99.70
2023-03-18T06:37:46.917Z,99.60
2023-03-18T06:40:15.751Z,99.60
2023-03-18T06:42:44.600Z,99.50
2023-03-18T06:45:13.843Z,99.30
2023-03-18T06:47:43.013Z,99.00
2023-03-18T06:50:13.630Z,98.80
2023-03-18T06:52:42.344Z,98.40
2023-03-18T06:55:12.301Z,97.90
2023-03-18T06:57:41.531Z,97.60
2023-03-18T07:00:11.619Z,97.50
2023-03-18T07:02:40.348Z,97.20
2023-03-18T07:05:09.691Z,96.70
2023-03-18T07:07:38.748Z,95.90
2023-03-18T07:10:09.283Z,94.70
2023-03-18T07:12:40.477Z,94.30
2023-03-18T07:15:11.642Z,93.50
2023-03-18T07:17:40.225Z,92.40
2023-03-18T07:20:09.550Z,91.80
2023-03-18T07:22:38.515Z,91.60
2023-03-18T07:25:07.869Z,91.20
2023-03-18T07:27:36.429Z,90.80
2023-03-18T07:30:09.479Z,90.20
2023-03-18T07:32:38.523Z,89.60
2023-03-18T07:35:08.330Z,89.50
2023-03-18T07:37:37.131Z,88.80
2023-03-18T07:40:06.303Z,87.90
2023-03-18T07:42:34.762Z,87.00
2023-03-18T07:45:03.455Z,86.20
2023-03-18T07:47:33.288Z,85.20
2023-03-18T07:50:04.356Z,83.50
2023-03-18T07:52:32.959Z,81.10
2023-03-18T07:55:01.817Z,80.00
2023-03-18T07:57:30.255Z,79.70
2023-03-18T07:59:58.754Z,78.70
2023-03-18T08:02:28.362Z,78.90
2023-03-18T08:04:58.889Z,79.10
2023-03-18T08:07:27.375Z,78.70
2023-03-18T08:09:55.909Z,77.90
2023-03-18T08:12:24.679Z,77.40
2023-03-18T08:14:53.255Z,77.70
2023-03-18T08:17:21.933Z,77.10
2023-03-18T08:19:51.090Z,75.30
2023-03-18T08:22:20.952Z,73.10
2023-03-18T08:24:49.554Z,73.40
2023-03-18T08:27:17.989Z,73.10
2023-03-18T08:29:46.925Z,73.20
2023-03-18T08:32:15.365Z,71.70
2023-03-18T08:34:44.014Z,70.70
2023-03-18T08:37:13.084Z,72.90
2023-03-18T08:39:44.667Z,73.80
2023-03-18T08:42:13.392Z,72.90
2023-03-18T08:44:41.836Z,72.30
2023-03-18T08:47:10.375Z,71.80
2023-03-18T08:49:39.405Z,71.80
2023-03-18T08:52:08.213Z,72.20
2023-03-18T08:54:37.506Z,71.70
2023-03-18T08:57:07.796Z,71.80
2023-03-18T08:59:36.684Z,70.40
2023-03-18T09:02:05.714Z,70.00
2023-03-18T09:04:34.165Z,69.80
2023-03-18T09:07:04.721Z,70.30
2023-03-18T09:09:43.151Z,69.80
2023-03-18T09:12:15.779Z,67.80
2023-03-18T09:14:44.850Z,69.20
2023-03-18T09:17:13.386Z,69.40
2023-03-18T09:19:41.976Z,70.00
2023-03-18T09:22:11.343Z,69.70
2023-03-18T09:24:40.653Z,69.90
2023-03-18T09:27:09.228Z,69.40
2023-03-18T09:29:39.631Z,69.20
2023-03-18T09:32:11.977Z,69.10
2023-03-18T09:34:40.440Z,66.50
2023-03-18T09:37:10.102Z,67.70
2023-03-18T09:39:38.719Z,68.20
2023-03-18T09:42:20.316Z,69.90
2023-03-18T09:44:55.265Z,70.90
2023-03-18T09:47:38.523Z,69.30
2023-03-18T09:50:17.653Z,68.70
2023-03-18T09:52:49.395Z,69.20
2023-03-18T09:55:24.297Z,69.50
2023-03-18T09:57:55.730Z,67.90
2023-03-18T10:00:29.525Z,66.80
2023-03-18T10:03:05.847Z,65.90
2023-03-18T10:05:48.372Z,64.80
2023-03-18T10:08:22.232Z,64.50
2023-03-18T10:10:52.114Z,65.00
2023-03-18T10:13:29.831Z,64.30
2023-03-18T10:16:03.744Z,66.10
2023-03-18T10:18:33.590Z,64.30
2023-03-18T10:21:13.161Z,64.90
2023-03-18T10:23:49.654Z,65.50
2023-03-18T10:26:22.577Z,66.50
2023-03-18T10:29:07.277Z,64.00
2023-03-18T10:31:46.764Z,64.60
2023-03-18T10:34:17.648Z,64.90
2023-03-18T10:36:51.896Z,64.10
2023-03-18T10:39:23.937Z,63.60
2023-03-18T10:41:53.551Z,65.20
2023-03-18T10:44:25.554Z,64.90
2023-03-18T10:47:00.642Z,63.00
2023-03-18T10:49:30.441Z,64.40
2023-03-18T10:52:06.024Z,64.10
2023-03-18T10:54:38.366Z,63.40
2023-03-18T10:57:06.987Z,64.10
2023-03-18T10:59:35.705Z,63.90
2023-03-18T11:02:07.960Z,62.10
2023-03-18T11:04:43.884Z,60.00
2023-03-18T11:07:17.374Z,60.10
2023-03-18T11:09:46.196Z,62.30
2023-03-18T11:12:19.633Z,63.00
2023-03-18T11:14:49.678Z,62.30
2023-03-18T11:17:24.310Z,60.90
2023-03-18T11:20:05.857Z,58.90
2023-03-18T11:22:34.689Z,62.00
2023-03-18T11:25:07.271Z,60.00
2023-03-18T11:27:39.423Z,62.30
2023-03-18T11:30:33.269Z,61.90
2023-03-18T11:33:08.159Z,61.10
2023-03-18T11:35:42.450Z,59.80
2023-03-18T11:38:17.398Z,61.80
2023-03-18T11:40:46.416Z,60.20
2023-03-18T11:43:20.168Z,62.30
2023-03-18T11:45:52.215Z,61.20
2023-03-18T11:48:30.461Z,60.40
2023-03-18T11:51:24.645Z,59.70
2023-03-18T11:54:04.581Z,58.70
2023-03-18T11:56:36.222Z,60.80
2023-03-18T11:59:35.012Z,60.00
2023-03-18T12:02:26.035Z,59.50
2023-03-18T12:05:08.617Z,58.90
2023-03-18T12:07:57.596Z,59.70
2023-03-18T12:10:29.728Z,60.00
2023-03-18T12:13:09.028Z,59.40
2023-03-18T12:15:43.844Z,60.00
2023-03-18T12:18:21.796Z,58.80
2023-03-18T12:20:53.203Z,60.50
2023-03-18T12:23:35.380Z,57.30
2023-03-18T12:26:06.273Z,59.30
2023-03-18T12:28:45.300Z,59.30
2023-03-18T12:31:46.994Z,59.60
2023-03-18T12:34:23.753Z,58.40
2023-03-18T12:37:07.430Z,58.90
2023-03-18T12:40:03.575Z,58.10
2023-03-18T12:42:44.661Z,57.40
2023-03-18T12:45:17.242Z,57.60
2023-03-18T12:47:50.585Z,56.90
2023-03-18T12:50:21.922Z,56.10
2023-03-18T12:52:56.113Z,57.20
2023-03-18T12:55:29.294Z,58.40
2023-03-18T12:58:00.485Z,57.60
2023-03-18T13:00:32.318Z,58.10
2023-03-18T13:03:07.438Z,58.90
2023-03-18T13:05:42.861Z,58.80
2023-03-18T13:08:41.758Z,59.30
2023-03-18T13:11:17.848Z,59.40
2023-03-18T13:13:51.397Z,57.70
2023-03-18T13:16:21.092Z,56.80
2023-03-18T13:18:52.196Z,56.00
2023-03-18T13:21:24.662Z,56.00
2023-03-18T13:24:09.500Z,56.60
2023-03-18T13:26:50.574Z,55.70
2023-03-18T13:29:25.886Z,56.20
2023-03-18T13:32:02.151Z,57.60
2023-03-18T13:34:52.727Z,57.30
2023-03-18T13:37:51.168Z,56.70
2023-03-18T13:40:58.053Z,57.40
2023-03-18T13:43:27.466Z,57.30
2023-03-18T13:45:57.045Z,56.40
2023-03-18T13:48:30.562Z,56.90
2023-03-18T13:50:59.910Z,57.50
2023-03-18T13:53:31.752Z,57.10
2023-03-18T13:56:06.626Z,57.50
2023-03-18T13:58:36.568Z,56.80
2023-03-18T14:01:33.994Z,56.70
2023-03-18T14:04:19.730Z,58.60
2023-03-18T14:06:55.362Z,59.40
2023-03-18T14:09:35.594Z,59.20
2023-03-18T14:12:18.848Z,59.00
2023-03-18T14:15:08.213Z,57.80
2023-03-18T14:17:46.098Z,57.90
2023-03-18T14:20:40.116Z,58.40
2023-03-18T14:23:39.751Z,58.30
2023-03-18T14:26:19.235Z,58.40
2023-03-18T14:28:51.793Z,58.10
2023-03-18T14:31:57.978Z,59.00
2023-03-18T14:34:30.925Z,59.60
2023-03-18T14:37:29.194Z,57.30
2023-03-18T14:40:03.549Z,58.20
2023-03-18T14:42:54.650Z,58.00
2023-03-18T14:45:27.565Z,58.00
2023-03-18T14:47:57.696Z,58.00
2023-03-18T14:50:33.811Z,58.50
2023-03-18T14:53:06.431Z,58.70
2023-03-18T14:55:41.696Z,57.90
2023-03-18T14:58:16.734Z,57.50
2023-03-18T15:00:47.984Z,57.70
2023-03-18T15:03:22.540Z,57.80
2023-03-18T15:05:51.316Z,57.70
2023-03-18T15:08:21.636Z,58.20
2023-03-18T15:10:51.698Z,57.70
2023-03-18T15:13:21.686Z,57.60
2023-03-18T15:15:54.951Z,58.10
2023-03-18T15:18:27.552Z,58.10
2023-03-18T15:21:01.302Z,58.70
2023-03-18T15:23:32.363Z,58.40
2023-03-18T15:26:01.112Z,58.50
2023-03-18T15:28:31.615Z,58.90
2023-03-18T15:31:05.119Z,58.60
2023-03-18T15:33:36.786Z,59.10
2023-03-18T15:36:07.885Z,58.60
2023-03-18T15:38:36.813Z,58.20
2023-03-18T15:41:07.356Z,57.40
2023-03-18T15:43:40.887Z,57.40
2023-03-18T15:46:17.713Z,57.90
2023-03-18T15:48:54.165Z,58.30
2023-03-18T15:51:28.781Z,57.80
2023-03-18T15:53:59.291Z,57.90
2023-03-18T15:56:30.338Z,58.30
2023-03-18T15:59:00.743Z,58.30
2023-03-18T16:01:30.881Z,58.20
2023-03-18T16:04:00.540Z,59.20
2023-03-18T16:06:29.007Z,59.00
2023-03-18T16:08:57.470Z,59.30
2023-03-18T16:11:26.203Z,59.30
2023-03-18T16:13:54.860Z,59.40
2023-03-18T16:16:28.636Z,59.60
2023-03-18T16:18:59.779Z,59.60
2023-03-18T16:21:28.287Z,59.60
2023-03-18T16:23:56.887Z,59.50
2023-03-18T16:26:25.418Z,59.60
2023-03-18T16:28:54.041Z,59.90
2023-03-18T16:31:22.491Z,60.00
2023-03-18T16:33:53.689Z,60.00
2023-03-18T16:36:28.328Z,60.00
2023-03-18T16:38:56.934Z,60.60
2023-03-18T16:41:25.915Z,60.90
2023-03-18T16:43:54.338Z,61.50
2023-03-18T16:46:24.046Z,61.40
2023-03-18T16:48:52.523Z,61.70
2023-03-18T16:51:21.422Z,62.00
2023-03-18T16:53:51.655Z,62.50
2023-03-18T16:56:22.061Z,62.90
2023-03-18T16:58:51.572Z,63.50
2023-03-18T17:01:21.498Z,64.70
2023-03-18T17:03:50.229Z,64.90
2023-03-18T17:06:18.841Z,65.50
2023-03-18T17:08:47.254Z,66.30
2023-03-18T17:11:19.337Z,67.50
2023-03-18T17:13:48.706Z,68.30
2023-03-18T17:16:20.196Z,69.00
2023-03-18T17:18:49.622Z,70.10
2023-03-18T17:21:18.112Z,71.20
2023-03-18T17:23:47.755Z,71.80
2023-03-18T17:26:18.188Z,72.30
2023-03-18T17:28:49.272Z,72.40
2023-03-18T17:31:20.213Z,72.80
2023-03-18T17:33:48.761Z,73.00
2023-03-18T17:36:17.460Z,73.40
2023-03-18T17:38:45.942Z,74.20
2023-03-18T17:41:19.415Z,74.70
2023-03-18T17:43:48.322Z,75.80
2023-03-18T17:46:17.038Z,76.20
2023-03-18T17:48:45.566Z,77.80
2023-03-18T17:51:16.652Z,79.30
2023-03-18T17:53:47.920Z,79.80
2023-03-18T17:56:19.314Z,80.00
2023-03-18T17:58:48.983Z,80.00
2023-03-18T18:01:19.703Z,80.40
2023-03-18T18:03:48.676Z,81.40
2023-03-18T18:06:19.103Z,81.30
2023-03-18T18:08:48.652Z,81.10
2023-03-18T18:11:21.282Z,81.00
2023-03-18T18:13:50.145Z,81.60
2023-03-18T18:16:18.890Z,82.00
2023-03-18T18:18:49.676Z,82.70
2023-03-18T18:21:21.354Z,82.70
2023-03-18T18:23:49.863Z,83.30
2023-03-18T18:26:21.342Z,83.20
2023-03-18T18:28:51.654Z,83.80
2023-03-18T18:31:21.746Z,83.70
2023-03-18T18:33:51.010Z,84.30
2023-03-18T18:36:19.519Z,84.90
2023-03-18T18:38:47.943Z,85.60
2023-03-18T18:41:16.375Z,86.70
2023-03-18T18:43:46.193Z,86.80
2023-03-18T18:46:15.219Z,87.00
2023-03-18T18:48:45.508Z,86.90
2023-03-18T18:51:17.401Z,86.50
2023-03-18T18:53:46.572Z,86.60
2023-03-18T18:56:18.576Z,86.40
2023-03-18T18:58:49.091Z,86.90
2023-03-18T19:01:18.379Z,87.00
2023-03-18T19:03:48.278Z,88.60
2023-03-18T19:06:25.828Z,90.10
2023-03-18T19:08:55.203Z,90.70
2023-03-18T19:11:24.676Z,91.20
2023-03-18T19:13:55.132Z,91.20
2023-03-18T19:16:30.152Z,91.50
2023-03-18T19:18:59.079Z,91.90
2023-03-18T19:21:27.870Z,91.50
2023-03-18T19:23:58.251Z,91.40
2023-03-18T19:26:27.171Z,91.60
2023-03-18T19:28:59.707Z,92.60
2023-03-18T19:31:31.275Z,92.60
2023-03-18T19:34:00.961Z,92.50
2023-03-18T19:36:31.483Z,92.40
2023-03-18T19:39:01.372Z,92.30
2023-03-18T19:41:30.452Z,92.50
2023-03-18T19:44:04.092Z,92.60
2023-03-18T19:46:37.024Z,92.70
2023-03-18T19:49:12.177Z,93.10
2023-03-18T19:51:40.609Z,93.20
2023-03-18T19:54:28.202Z,93.10
2023-03-18T19:56:57.401Z,93.10
2023-03-18T19:59:36.066Z,93.40
2023-03-18T20:02:21.962Z,93.40
2023-03-18T20:04:51.553Z,93.80
2023-03-18T20:07:20.849Z,93.90
2023-03-18T20:09:49.752Z,94.10
2023-03-18T20:12:23.317Z,94.50
2023-03-18T20:14:53.427Z,94.50
2023-03-18T20:17:34.399Z,94.70
2023-03-18T20:20:03.203Z,94.70
2023-03-18T20:22:33.683Z,94.70
2023-03-18T20:25:03.003Z,94.70
2023-03-18T20:27:31.708Z,94.80
2023-03-18T20:30:02.068Z,94.80
2023-03-18T20:32:30.593Z,95.30
2023-03-18T20:34:59.530Z,95.50
2023-03-18T20:37:33.583Z,95.70
2023-03-18T20:40:02.429Z,96.70
2023-03-18T20:42:31.040Z,96.60
2023-03-18T20:45:00.919Z,96.70
2023-03-18T20:47:29.604Z,96.60
2023-03-18T20:49:58.184Z,96.60
2023-03-18T20:52:29.147Z,96.50
2023-03-18T20:54:58.166Z,97.00
2023-03-18T20:57:27.473Z,97.60
2023-03-18T20:59:56.538Z,98.60
2023-03-18T21:02:33.976Z,99.40
2023-03-18T21:05:04.178Z,99.70
2023-03-18T21:07:32.706Z,99.50
2023-03-18T21:10:01.270Z,99.40
2023-03-18T21:12:29.897Z,99.40
2023-03-18T21:14:58.341Z,99.80
2023-03-18T21:17:28.333Z,99.70
2023-03-18T21:20:11.157Z,99.60
2023-03-18T21:22:47.690Z,99.40
2023-03-18T21:25:18.669Z,99.60
2023-03-18T21:27:47.391Z,99.50
2023-03-18T21:30:17.224Z,99.70
2023-03-18T21:32:46.298Z,99.70
2023-03-18T21:35:21.760Z,99.80
2023-03-18T21:37:50.652Z,99.80
2023-03-18T21:40:21.333Z,99.90
2023-03-18T21:42:50.345Z,99.90
2023-03-18T21:45:21.617Z,99.90
2023-03-18T21:47:50.051Z,99.90
2023-03-18T21:50:23.969Z,99.90
2023-03-18T21:52:52.944Z,99.90
2023-03-18T21:55:22.290Z,99.90
2023-03-18T21:57:50.930Z,99.90
2023-03-18T22:00:21.120Z,99.90
2023-03-18T22:02:50.115Z,99.90
2023-03-18T22:05:20.073Z,99.90
2023-03-18T22:07:50.543Z,99.90
2023-03-18T22:10:20.642Z,99.90
2023-03-18T22:12:49.136Z,99.90
2023-03-18T22:15:35.564Z,99.90
2023-03-18T22:18:04.497Z,99.90
2023-03-18T22:20:34.728Z,99.90
2023-03-18T22:23:16.408Z,99.90
2023-03-18T22:25:46.016Z,99.90
2023-03-18T22:28:14.777Z,99.90
2023-03-18T22:30:44.479Z,99.90
2023-03-18T22:33:21.769Z,99.90
2023-03-18T22:35:50.380Z,99.90
2023-03-18T22:38:21.961Z,99.90
2023-03-18T22:40:52.528Z,99.90
2023-03-18T22:43:30.064Z,99.90
2023-03-18T22:45:58.781Z,99.90
2023-03-18T22:48:27.481Z,99.90
2023-03-18T22:50:56.244Z,99.90
2023-03-18T22:53:28.767Z,99.90
2023-03-18T22:55:57.706Z,99.90
2023-03-18T22:58:28.193Z,99.90
2023-03-18T23:00:57.279Z,99.90
2023-03-18T23:03:29.301Z,99.90
2023-03-18T23:05:59.018Z,99.90
2023-03-18T23:08:28.893Z,99.90
2023-03-18T23:10:58.181Z,99.90
2023-03-18T23:13:29.164Z,99.90
2023-03-18T23:15:58.163Z,99.90
2023-03-18T23:18:26.859Z,99.90
2023-03-18T23:20:55.531Z,99.90
2023-03-18T23:23:24.059Z,99.90
2023-03-18T23:25:53.988Z,99.90
2023-03-18T23:28:22.433Z,99.90
2023-03-18T23:30:52.990Z,99.90
2023-03-18T23:33:21.539Z,99.90
2023-03-18T23:35:50.042Z,99.90
2023-03-18T23:38:18.928Z,99.90
2023-03-18T23:40:47.585Z,99.90
2023-03-18T23:43:17.507Z,99.90
2023-03-18T23:45:46.267Z,99.90
2023-03-18T23:48:14.771Z,99.90
2023-03-18T23:50:43.235Z,99.90
2023-03-18T23:53:11.887Z,99.90
2023-03-18T23:55:40.385Z,99.90
2023-03-18T23:58:08.813Z,99.90
