createdAt,value
2019-04-21T00:01:16.507Z,101265.71
2019-04-21T00:03:52.210Z,101262.42
2019-04-21T00:06:43.468Z,101260.73
2019-04-21T00:09:19.131Z,101255.89
2019-04-21T00:11:47.215Z,101256.73
2019-04-21T00:14:11.458Z,101257.47
2019-04-21T00:16:39.357Z,101256.47
2019-04-21T00:19:17.341Z,101255.60
2019-04-21T00:21:49.246Z,101251.63
2019-04-21T00:24:28.862Z,101246.97
2019-04-21T00:27:05.208Z,101243.10
2019-04-21T00:29:51.799Z,101242.86
2019-04-21T00:32:08.667Z,101239.89
2019-04-21T00:34:25.624Z,101235.21
2019-04-21T00:37:09.165Z,101236.05
2019-04-21T00:42:22.755Z,101236.05
2019-04-21T00:44:54.608Z,101243.03
2019-04-21T00:47:31.735Z,101238.67
2019-04-21T00:50:05.283Z,101244.06
2019-04-21T00:53:00.194Z,101234.70
2019-04-21T00:55:47.296Z,101239.02
2019-04-21T00:58:19.053Z,101234.61
2019-04-21T01:00:46.365Z,101230.97
2019-04-21T01:03:20.558Z,101227.52
2019-04-21T01:05:52.870Z,101227.89
2019-04-21T01:08:21.717Z,101226.00
2019-04-21T01:10:48.897Z,101217.17
2019-04-21T01:13:27.744Z,101225.45
2019-04-21T01:15:59.627Z,101220.20
2019-04-21T01:18:33.184Z,101218.56
2019-04-21T01:20:42.446Z,101222.36
2019-04-21T01:23:14.702Z,101218.52
2019-04-21T01:26:00.620Z,101222.88
2019-04-21T01:28:38.209Z,101227.01
2019-04-21T01:31:10.917Z,101221.20
2019-04-21T01:33:44.907Z,101215.66
2019-04-21T01:36:13.983Z,101216.34
2019-04-21T01:38:48.643Z,101218.40
2019-04-21T01:41:28.855Z,101214.75
2019-04-21T01:43:53.463Z,101206.42
2019-04-21T01:46:20.690Z,101210.05
2019-04-21T01:48:49.479Z,101208.34
2019-04-21T01:51:27.866Z,101205.78
2019-04-21T01:54:37.665Z,101199.52
2019-04-21T01:57:17.355Z,101202.41
2019-04-21T01:59:48.861Z,101199.34
2019-04-21T02:02:22.929Z,101203.31
2019-04-21T02:05:08.817Z,101202.39
2019-04-21T02:07:30.875Z,101210.41
2019-04-21T02:10:05.090Z,101212.28
2019-04-21T02:12:38.086Z,101205.88
2019-04-21T02:15:12.620Z,101208.70
2019-04-21T02:17:43.446Z,101201.75
2019-04-21T02:20:02.636Z,101205.14
2019-04-21T02:23:00.453Z,101204.13
2019-04-21T02:25:20.158Z,101197.19
2019-04-21T02:27:53.946Z,101200.62
2019-04-21T02:30:35.626Z,101201.28
2019-04-21T02:33:08.747Z,101195.27
2019-04-21T02:35:42.859Z,101198.27
2019-04-21T02:38:12.167Z,101188.19
2019-04-21T02:45:47.052Z,101185.70
2019-04-21T02:48:17.248Z,101190.28
2019-04-21T02:53:37.448Z,101188.88
2019-04-21T02:55:51.185Z,101180.58
2019-04-21T02:58:34.404Z,101182.91
2019-04-21T03:01:38.224Z,101188.17
2019-04-21T03:04:24.228Z,101177.92
2019-04-21T03:10:06.455Z,101168.53
2019-04-21T03:12:20.588Z,101169.27
2019-04-21T03:17:46.187Z,101165.36
2019-04-21T03:22:24.644Z,101166.59
2019-04-21T03:30:10.199Z,101151.86
2019-04-21T03:40:16.753Z,101144.33
2019-04-21T03:42:54.271Z,101141.80
2019-04-21T03:47:53.251Z,101146.63
2019-04-21T03:50:27.373Z,101142.81
2019-04-21T03:53:03.449Z,101145.60
2019-04-21T04:06:39.069Z,101150.77
2019-04-21T04:14:37.094Z,101145.70
2019-04-21T04:19:18.453Z,101147.75
2019-04-21T04:21:56.437Z,101152.36
2019-04-21T04:24:39.522Z,101156.81
2019-04-21T04:31:55.345Z,101161.22
2019-04-21T04:34:42.056Z,101162.04
2019-04-21T04:40:00.487Z,101161.55
2019-04-21T04:42:45.869Z,101162.98
2019-04-21T04:45:17.651Z,101165.42
2019-04-21T04:47:44.915Z,101160.56
2019-04-21T04:50:15.420Z,101163.08
2019-04-21T04:55:22.123Z,101169.20
2019-04-21T04:57:59.490Z,101168.08
2019-04-21T05:05:28.275Z,101168.61
2019-04-21T05:08:19.390Z,101165.44
2019-04-21T05:10:54.548Z,101159.21
2019-04-21T05:13:06.202Z,101163.99
2019-04-21T05:15:37.718Z,101154.59
2019-04-21T05:18:04.628Z,101151.23
2019-04-21T05:20:41.868Z,101144.77
2019-04-21T05:23:06.804Z,101145.89
2019-04-21T05:25:35.141Z,101143.41
2019-04-21T05:28:06.374Z,101140.09
2019-04-21T05:30:56.426Z,101135.11
2019-04-21T05:33:47.525Z,101128.73
2019-04-21T05:36:33.971Z,101128.82
2019-04-21T05:39:12.031Z,101122.59
2019-04-21T05:41:34.832Z,101126.27
2019-04-21T05:44:29.194Z,101119.27
2019-04-21T05:47:07.850Z,101119.14
2019-04-21T05:49:34.842Z,101118.66
2019-04-21T05:52:03.808Z,101118.02
2019-04-21T05:54:52.759Z,101126.28
2019-04-21T05:57:10.413Z,101129.36
2019-04-21T05:59:51.534Z,101129.36
2019-04-21T06:02:24.335Z,101123.42
2019-04-21T06:07:28.506Z,101130.78
2019-04-21T06:09:59.697Z,101127.48
2019-04-21T06:12:35.968Z,101126.48
2019-04-21T06:15:07.003Z,101128.97
2019-04-21T06:17:58.218Z,101131.34
2019-04-21T06:20:12.578Z,101126.00
2019-04-21T06:22:48.972Z,101125.57
2019-04-21T06:27:49.253Z,101121.41
2019-04-21T06:30:22.390Z,101125.73
2019-04-21T06:32:52.654Z,101127.81
2019-04-21T06:35:58.798Z,101122.50
2019-04-21T06:38:15.259Z,101126.22
2019-04-21T06:40:53.538Z,101123.73
2019-04-21T06:43:33.227Z,101124.09
2019-04-21T06:46:06.527Z,101123.14
2019-04-21T06:48:37.511Z,101122.14
2019-04-21T06:51:06.164Z,101125.45
2019-04-21T06:53:44.614Z,101125.76
2019-04-21T06:56:15.566Z,101131.21
2019-04-21T06:58:42.962Z,101125.72
2019-04-21T07:01:18.936Z,101127.25
2019-04-21T07:03:48.603Z,101129.36
2019-04-21T07:06:26.104Z,101125.80
2019-04-21T07:09:04.361Z,101124.53
2019-04-21T07:11:18.765Z,101128.36
2019-04-21T07:14:16.060Z,101124.56
2019-04-21T07:16:31.973Z,101127.22
2019-04-21T07:19:09.820Z,101129.07
2019-04-21T07:21:34.403Z,101118.80
2019-04-21T07:24:05.603Z,101123.77
2019-04-21T07:26:36.391Z,101121.03
2019-04-21T07:29:14.243Z,101114.58
2019-04-21T07:34:23.927Z,101117.65
2019-04-21T07:36:59.637Z,101117.17
2019-04-21T07:39:18.398Z,101115.47
2019-04-21T07:41:48.406Z,101113.50
2019-04-21T07:44:18.123Z,101111.74
2019-04-21T07:46:48.185Z,101106.64
2019-04-21T07:49:46.444Z,101102.61
2019-04-21T07:52:22.257Z,101101.64
2019-04-21T07:55:05.635Z,101095.08
2019-04-21T07:57:25.492Z,101097.48
2019-04-21T08:07:50.710Z,101085.42
2019-04-21T08:10:09.099Z,101085.20
2019-04-21T08:12:36.368Z,101084.59
2019-04-21T08:15:23.633Z,101082.91
2019-04-21T08:17:47.188Z,101075.19
2019-04-21T08:20:18.787Z,101073.95
2019-04-21T08:22:51.828Z,101075.62
2019-04-21T08:25:22.281Z,101075.38
2019-04-21T08:30:36.224Z,101061.30
2019-04-21T08:33:17.525Z,101061.26
2019-04-21T08:38:08.197Z,101056.14
2019-04-21T08:40:40.907Z,101054.42
2019-04-21T08:43:21.813Z,101053.79
2019-04-21T08:45:57.299Z,101045.94
2019-04-21T08:48:22.514Z,101048.11
2019-04-21T08:51:06.242Z,101050.77
2019-04-21T08:53:25.547Z,101048.33
2019-04-21T08:59:31.821Z,101042.67
2019-04-21T09:02:08.949Z,101040.43
2019-04-21T09:04:41.024Z,101029.72
2019-04-21T09:09:52.535Z,101031.66
2019-04-21T09:12:26.159Z,101024.55
2019-04-21T09:14:55.296Z,101017.20
2019-04-21T09:17:26.261Z,101016.52
2019-04-21T09:20:10.699Z,101011.04
2019-04-21T09:22:37.714Z,101008.95
2019-04-21T09:25:01.492Z,101011.78
2019-04-21T09:27:36.780Z,101014.13
2019-04-21T09:29:57.605Z,100998.28
2019-04-21T09:32:27.565Z,101000.44
2019-04-21T09:34:58.094Z,100999.61
2019-04-21T09:37:40.927Z,100995.48
2019-04-21T09:40:03.033Z,100996.73
2019-04-21T09:42:41.017Z,100985.38
2019-04-21T09:45:08.555Z,100996.32
2019-04-21T09:47:47.041Z,100981.70
2019-04-21T09:50:11.652Z,100984.92
2019-04-21T09:53:05.428Z,100980.91
2019-04-21T09:55:53.662Z,100971.30
2019-04-21T09:58:23.991Z,100973.72
2019-04-21T10:00:57.338Z,100972.97
2019-04-21T10:03:21.228Z,100967.93
2019-04-21T10:05:54.465Z,100965.27
2019-04-21T10:08:25.088Z,100968.44
2019-04-21T10:10:56.884Z,100961.73
2019-04-21T10:13:27.478Z,100956.56
2019-04-21T10:16:15.561Z,100953.98
2019-04-21T10:18:46.129Z,100948.09
2019-04-21T10:21:17.420Z,100944.30
2019-04-21T10:23:50.058Z,100951.78
2019-04-21T10:26:22.130Z,100950.38
2019-04-21T10:28:53.329Z,100949.32
2019-04-21T10:31:24.918Z,100939.98
2019-04-21T10:33:55.775Z,100927.91
2019-04-21T10:36:26.879Z,100929.73
2019-04-21T10:38:58.982Z,100927.59
2019-04-21T10:41:29.832Z,100926.70
2019-04-21T10:44:00.988Z,100918.89
2019-04-21T10:46:32.994Z,100919.50
2019-04-21T10:49:04.423Z,100925.00
2019-04-21T10:51:35.191Z,100920.83
2019-04-21T10:54:06.256Z,100916.16
2019-04-21T10:56:41.745Z,100919.95
2019-04-21T10:59:10.140Z,100911.38
2019-04-21T11:01:41.466Z,100908.44
2019-04-21T11:04:23.563Z,100900.80
2019-04-21T11:06:52.672Z,100899.61
2019-04-21T11:09:26.346Z,100908.55
2019-04-21T11:11:57.853Z,100896.67
2019-04-21T11:14:29.360Z,100893.28
2019-04-21T11:17:00.537Z,100893.94
2019-04-21T11:19:32.714Z,100888.30
2019-04-21T11:22:05.038Z,100884.08
2019-04-21T11:24:36.760Z,100877.25
2019-04-21T11:27:08.720Z,100875.43
2019-04-21T11:29:39.397Z,100866.63
2019-04-21T11:32:09.843Z,100862.86
2019-04-21T11:34:41.030Z,100860.53
2019-04-21T11:37:14.352Z,100864.16
2019-04-21T11:39:52.188Z,100853.03
2019-04-21T11:42:25.747Z,100853.63
2019-04-21T11:44:57.311Z,100849.95
2019-04-21T11:47:32.810Z,100857.64
2019-04-21T11:50:03.416Z,100853.42
2019-04-21T11:52:34.735Z,100843.63
2019-04-21T11:55:06.738Z,100844.94
2019-04-21T11:57:44.731Z,100843.91
2019-04-21T12:00:13.681Z,100835.34
2019-04-21T12:02:45.621Z,100832.14
2019-04-21T12:05:17.323Z,100832.39
2019-04-21T12:07:49.258Z,100829.52
2019-04-21T12:10:23.670Z,100825.88
2019-04-21T12:12:55.164Z,100821.99
2019-04-21T12:15:27.016Z,100822.70
2019-04-21T12:18:01.934Z,100815.38
2019-04-21T12:20:33.436Z,100813.59
2019-04-21T12:23:04.688Z,100810.60
2019-04-21T12:25:39.004Z,100812.05
2019-04-21T12:28:10.043Z,100802.34
2019-04-21T12:30:42.394Z,100802.35
2019-04-21T12:33:16.169Z,100800.06
2019-04-21T12:35:46.584Z,100800.77
2019-04-21T12:38:28.404Z,100796.51
2019-04-21T12:40:50.661Z,100790.83
2019-04-21T12:43:21.478Z,100785.59
2019-04-21T12:45:52.019Z,100778.81
2019-04-21T12:48:26.212Z,100773.89
2019-04-21T12:50:57.536Z,100770.84
2019-04-21T12:53:29.591Z,100769.09
2019-04-21T12:56:02.012Z,100760.14
2019-04-21T12:58:33.223Z,100755.73
2019-04-21T13:01:04.955Z,100755.02
2019-04-21T13:03:35.793Z,100748.47
2019-04-21T13:06:07.592Z,100753.48
2019-04-21T13:08:45.656Z,100743.42
2019-04-21T13:11:11.525Z,100752.50
2019-04-21T13:13:44.014Z,100740.37
2019-04-21T13:16:17.297Z,100734.91
2019-04-21T13:18:49.111Z,100734.74
2019-04-21T13:21:20.191Z,100738.27
2019-04-21T13:23:50.785Z,100734.10
2019-04-21T13:26:29.599Z,100721.45
2019-04-21T13:28:54.224Z,100719.18
2019-04-21T13:31:24.685Z,100720.05
2019-04-21T13:33:55.740Z,100716.72
2019-04-21T13:36:27.639Z,100717.27
2019-04-21T13:39:52.274Z,100705.32
2019-04-21T13:42:06.340Z,100705.73
2019-04-21T13:44:32.932Z,100698.40
2019-04-21T13:47:04.904Z,100693.18
2019-04-21T13:49:36.857Z,100695.03
2019-04-21T13:52:08.831Z,100701.71
2019-04-21T13:54:43.258Z,100683.58
2019-04-21T13:57:14.429Z,100689.56
2019-04-21T13:59:46.346Z,100687.43
2019-04-21T14:02:18.517Z,100683.83
2019-04-21T14:04:49.662Z,100674.23
2019-04-21T14:07:20.512Z,100680.91
2019-04-21T14:09:57.900Z,100680.41
2019-04-21T14:12:23.641Z,100679.65
2019-04-21T14:14:54.469Z,100680.25
2019-04-21T14:17:25.215Z,100668.22
2019-04-21T14:19:55.695Z,100659.41
2019-04-21T14:22:26.815Z,100663.34
2019-04-21T14:24:57.272Z,100665.32
2019-04-21T14:27:28.192Z,100654.13
2019-04-21T14:30:02.912Z,100659.11
2019-04-21T14:32:33.749Z,100655.13
2019-04-21T14:35:06.943Z,100647.64
2019-04-21T14:37:38.354Z,100642.00
2019-04-21T14:40:14.626Z,100644.80
2019-04-21T14:43:05.929Z,100641.40
2019-04-21T14:45:50.581Z,100634.61
2019-04-21T14:48:39.456Z,100638.34
2019-04-21T14:51:20.822Z,100634.86
2019-04-21T14:54:22.593Z,100631.41
2019-04-21T14:56:55.954Z,100631.70
2019-04-21T14:59:26.945Z,100626.05
2019-04-21T15:01:58.120Z,100619.14
2019-04-21T15:04:29.023Z,100617.40
2019-04-21T15:07:01.590Z,100614.93
2019-04-21T15:09:37.689Z,100616.69
2019-04-21T15:12:09.676Z,100609.58
2019-04-21T15:14:42.156Z,100611.53
2019-04-21T15:17:19.538Z,100613.25
2019-04-21T15:19:58.237Z,100613.41
2019-04-21T15:22:26.080Z,100603.09
2019-04-21T15:24:58.347Z,100611.27
2019-04-21T15:27:29.059Z,100615.30
2019-04-21T15:30:00.552Z,100604.03
2019-04-21T15:32:32.722Z,100604.85
2019-04-21T15:35:06.925Z,100596.77
2019-04-21T15:37:37.934Z,100600.88
2019-04-21T15:40:18.136Z,100593.04
2019-04-21T15:42:42.207Z,100590.67
2019-04-21T15:45:14.605Z,100581.59
2019-04-21T15:47:46.127Z,100581.11
2019-04-21T15:50:19.507Z,100587.21
2019-04-21T15:52:51.653Z,100587.09
2019-04-21T15:55:41.290Z,100583.09
2019-04-21T15:58:18.793Z,100578.48
2019-04-21T16:01:04.789Z,100575.98
2019-04-21T16:03:36.521Z,100565.86
2019-04-21T16:06:07.626Z,100568.64
2019-04-21T16:08:39.515Z,100569.94
2019-04-21T16:11:13.546Z,100569.30
2019-04-21T16:13:45.722Z,100564.23
2019-04-21T16:16:20.264Z,100560.45
2019-04-21T16:18:52.093Z,100558.81
2019-04-21T16:21:26.222Z,100553.69
2019-04-21T16:24:02.678Z,100550.62
2019-04-21T16:26:34.856Z,100553.30
2019-04-21T16:29:07.010Z,100545.36
2019-04-21T16:31:38.336Z,100540.08
2019-04-21T16:34:09.291Z,100539.18
2019-04-21T16:36:41.231Z,100542.98
2019-04-21T16:39:11.789Z,100541.81
2019-04-21T16:41:42.675Z,100544.46
2019-04-21T16:44:13.459Z,100544.72
2019-04-21T16:46:45.428Z,100539.93
2019-04-21T16:49:16.044Z,100528.20
2019-04-21T16:51:48.283Z,100533.53
2019-04-21T16:54:28.106Z,100528.41
2019-04-21T16:57:23.861Z,100529.80
2019-04-21T17:00:02.372Z,100529.78
2019-04-21T17:02:34.260Z,100518.11
2019-04-21T17:05:06.718Z,100516.02
2019-04-21T17:07:38.806Z,100512.01
2019-04-21T17:10:10.628Z,100514.73
2019-04-21T17:12:43.217Z,100504.17
2019-04-21T17:15:32.500Z,100501.94
2019-04-21T17:18:05.955Z,100503.48
2019-04-21T17:20:34.241Z,100500.57
2019-04-21T17:22:53.520Z,100503.21
2019-04-21T17:25:25.926Z,100497.84
2019-04-21T17:27:56.861Z,100502.50
2019-04-21T17:30:30.586Z,100501.85
2019-04-21T17:33:05.707Z,100497.63
2019-04-21T17:35:36.338Z,100499.36
2019-04-21T17:38:07.913Z,100499.25
2019-04-21T17:40:42.409Z,100499.55
2019-04-21T17:43:17.531Z,100497.02
2019-04-21T17:45:46.831Z,100489.66
2019-04-21T17:48:19.374Z,100497.53
2019-04-21T17:51:17.460Z,100496.08
2019-04-21T17:53:58.963Z,100496.03
2019-04-21T17:56:59.594Z,100496.65
2019-04-21T17:59:28.138Z,100502.64
2019-04-21T18:02:05.127Z,100499.08
2019-04-21T18:04:49.189Z,100493.88
2019-04-21T18:07:31.252Z,100498.78
2019-04-21T18:10:04.730Z,100503.05
2019-04-21T18:12:36.088Z,100502.69
2019-04-21T18:15:18.062Z,100497.05
2019-04-21T18:17:34.225Z,100502.02
2019-04-21T18:20:06.079Z,100496.45
2019-04-21T18:22:58.566Z,100501.58
2019-04-21T18:25:42.305Z,100501.02
2019-04-21T18:28:02.906Z,100500.05
2019-04-21T18:31:00.624Z,100502.25
2019-04-21T18:33:36.616Z,100505.69
2019-04-21T18:36:34.844Z,100504.40
2019-04-21T18:39:38.132Z,100507.27
2019-04-21T18:42:35.336Z,100508.38
2019-04-21T18:48:24.560Z,100506.05
2019-04-21T18:51:13.542Z,100511.27
2019-04-21T18:54:09.082Z,100508.47
2019-04-21T18:56:23.219Z,100510.66
2019-04-21T18:58:56.447Z,100514.34
2019-04-21T19:01:33.480Z,100520.30
2019-04-21T19:04:06.315Z,100518.31
2019-04-21T19:06:51.707Z,100518.90
2019-04-21T19:09:35.903Z,100520.66
2019-04-21T19:12:08.332Z,100519.23
2019-04-21T19:19:54.351Z,100519.80
2019-04-21T19:22:28.189Z,100520.36
2019-04-21T19:25:05.434Z,100522.73
2019-04-21T19:27:50.209Z,100524.08
2019-04-21T19:30:33.605Z,100526.89
2019-04-21T19:32:54.497Z,100523.19
2019-04-21T19:35:13.054Z,100519.77
2019-04-21T19:37:55.148Z,100523.58
2019-04-21T19:40:37.624Z,100521.57
2019-04-21T19:43:00.914Z,100521.54
2019-04-21T19:45:36.788Z,100517.63
2019-04-21T19:48:15.317Z,100519.75
2019-04-21T19:50:46.668Z,100521.02
2019-04-21T19:53:25.485Z,100517.40
2019-04-21T19:55:42.807Z,100519.52
2019-04-21T19:58:14.803Z,100516.28
2019-04-21T20:00:47.394Z,100522.88
2019-04-21T20:03:18.766Z,100525.40
2019-04-21T20:05:59.320Z,100520.67
2019-04-21T20:08:36.618Z,100515.77
2019-04-21T20:11:19.333Z,100515.91
2019-04-21T20:14:35.333Z,100514.15
2019-04-21T20:16:33.723Z,100516.71
2019-04-21T20:18:45.630Z,100512.47
2019-04-21T20:21:17.169Z,100508.11
2019-04-21T20:23:47.715Z,100505.63
2019-04-21T20:26:39.093Z,100500.61
2019-04-21T20:29:20.724Z,100499.42
2019-04-21T20:31:54.344Z,100499.53
2019-04-21T20:34:38.603Z,100500.14
2019-04-21T20:37:09.270Z,100501.67
2019-04-21T20:39:41.748Z,100499.09
2019-04-21T20:42:20.872Z,100495.16
2019-04-21T20:45:16.661Z,100499.20
2019-04-21T20:47:25.593Z,100497.23
2019-04-21T20:50:03.357Z,100498.62
2019-04-21T20:52:48.027Z,100494.84
2019-04-21T20:55:11.997Z,100491.95
2019-04-21T20:57:48.984Z,100492.00
2019-04-21T21:00:33.575Z,100496.55
2019-04-21T21:03:07.110Z,100499.75
2019-04-21T21:05:30.497Z,100499.94
2019-04-21T21:08:13.688Z,100496.61
2019-04-21T21:10:38.553Z,100495.28
2019-04-21T21:13:22.944Z,100491.70
2019-04-21T21:16:03.810Z,100492.84
2019-04-21T21:18:52.027Z,100487.22
2019-04-21T21:21:00.348Z,100493.02
2019-04-21T21:23:36.272Z,100493.67
2019-04-21T21:26:10.022Z,100493.76
2019-04-21T21:28:36.937Z,100490.06
2019-04-21T21:31:11.483Z,100496.84
2019-04-21T21:33:52.497Z,100487.86
2019-04-21T21:36:31.548Z,100490.75
2019-04-21T21:38:53.132Z,100485.92
2019-04-21T21:41:13.746Z,100490.64
2019-04-21T21:43:37.805Z,100492.89
2019-04-21T21:46:25.006Z,100492.05
2019-04-21T21:48:53.846Z,100492.25
2019-04-21T21:51:29.323Z,100491.27
2019-04-21T21:53:48.799Z,100490.91
2019-04-21T21:56:20.603Z,100488.42
2019-04-21T21:58:53.828Z,100494.37
2019-04-21T22:01:37.707Z,100495.72
2019-04-21T22:04:10.424Z,100494.08
2019-04-21T22:06:47.135Z,100488.66
2019-04-21T22:09:14.613Z,100492.66
2019-04-21T22:11:48.650Z,100488.98
2019-04-21T22:14:34.010Z,100487.29
2019-04-21T22:17:16.474Z,100488.13
2019-04-21T22:19:51.020Z,100486.30
2019-04-21T22:22:21.407Z,100477.73
2019-04-21T22:24:51.069Z,100479.43
2019-04-21T22:27:07.508Z,100484.34
2019-04-21T22:29:46.052Z,100483.78
2019-04-21T22:32:22.905Z,100476.20
2019-04-21T22:34:56.467Z,100479.62
2019-04-21T22:37:40.021Z,100477.19
2019-04-21T22:40:10.921Z,100481.77
2019-04-21T22:42:34.905Z,100476.84
2019-04-21T22:45:07.302Z,100474.39
2019-04-21T22:47:42.656Z,100472.91
2019-04-21T22:50:30.593Z,100477.52
2019-04-21T22:53:04.897Z,100473.02
2019-04-21T22:55:35.274Z,100476.34
2019-04-21T22:58:09.611Z,100479.30
2019-04-21T23:00:46.020Z,100482.28
2019-04-21T23:03:20.657Z,100474.98
2019-04-21T23:05:50.077Z,100470.37
2019-04-21T23:08:26.449Z,100467.60
2019-04-21T23:10:59.143Z,100468.09
2019-04-21T23:13:28.579Z,100469.92
2019-04-21T23:16:01.399Z,100465.46
2019-04-21T23:18:48.015Z,100464.13
2019-04-21T23:21:17.484Z,100467.72
2019-04-21T23:23:59.398Z,100464.37
2019-04-21T23:26:26.684Z,100465.47
2019-04-21T23:28:58.557Z,100466.48
2019-04-21T23:31:37.222Z,100463.62
2019-04-21T23:33:44.183Z,100459.08
2019-04-21T23:36:20.559Z,100453.36
2019-04-21T23:38:50.126Z,100456.22
2019-04-21T23:41:21.492Z,100457.09
2019-04-21T23:43:59.187Z,100457.14
2019-04-21T23:46:28.153Z,100445.17
2019-04-21T23:49:12.606Z,100447.56
2019-04-21T23:51:39.585Z,100442.54
2019-04-21T23:54:01.813Z,100445.81
2019-04-21T23:56:37.246Z,100442.50
2019-04-21T23:59:07.473Z,100441.69
