createdAt,value
2019-02-18T00:02:05.827Z,71.44
2019-02-18T00:04:34.274Z,71.44
2019-02-18T00:07:02.751Z,70.75
2019-02-18T00:09:31.209Z,70.34
2019-02-18T00:11:59.445Z,70.55
2019-02-18T00:14:27.671Z,70.55
2019-02-18T00:16:55.908Z,71.06
2019-02-18T00:19:24.371Z,71.16
2019-02-18T00:21:52.833Z,72.71
2019-02-18T00:24:21.060Z,72.89
2019-02-18T00:26:49.528Z,73.02
2019-02-18T00:29:17.988Z,73.10
2019-02-18T00:31:46.224Z,71.66
2019-02-18T00:34:14.455Z,71.66
2019-02-18T00:36:42.698Z,72.87
2019-02-18T00:39:11.155Z,70.90
2019-02-18T00:41:39.619Z,70.79
2019-02-18T00:44:08.080Z,71.49
2019-02-18T00:46:36.320Z,71.49
2019-02-18T00:49:04.547Z,71.06
2019-02-18T00:51:32.788Z,73.15
2019-02-18T00:54:01.021Z,71.54
2019-02-18T00:56:29.483Z,71.54
2019-02-18T00:58:57.721Z,71.68
2019-02-18T01:01:26.174Z,72.59
2019-02-18T01:03:54.412Z,71.83
2019-02-18T01:06:22.653Z,72.42
2019-02-18T01:08:50.880Z,71.92
2019-02-18T01:11:19.108Z,73.32
2019-02-18T01:13:47.351Z,71.89
2019-02-18T01:16:15.575Z,71.89
2019-02-18T01:18:44.096Z,72.44
2019-02-18T01:21:12.325Z,72.79
2019-02-18T01:23:40.582Z,72.19
2019-02-18T01:26:08.789Z,71.98
2019-02-18T01:28:37.308Z,71.94
2019-02-18T01:31:05.535Z,71.94
2019-02-18T01:33:33.787Z,72.27
2019-02-18T01:36:02.024Z,72.45
2019-02-18T01:38:30.516Z,72.45
2019-02-18T01:40:58.744Z,72.11
2019-02-18T01:43:26.982Z,72.98
2019-02-18T01:45:55.272Z,74.07
2019-02-18T01:48:23.515Z,74.21
2019-02-18T01:50:51.739Z,74.93
2019-02-18T01:53:20.195Z,75.52
2019-02-18T01:55:48.431Z,75.52
2019-02-18T01:58:16.661Z,73.50
2019-02-18T02:00:45.127Z,74.13
2019-02-18T02:03:13.351Z,73.06
2019-02-18T02:05:41.588Z,73.76
2019-02-18T02:08:10.041Z,74.25
2019-02-18T02:10:38.280Z,73.04
2019-02-18T02:13:32.719Z,73.06
2019-02-18T02:16:01.792Z,75.02
2019-02-18T02:18:30.265Z,73.40
2019-02-18T02:20:58.518Z,73.24
2019-02-18T02:23:26.727Z,73.24
2019-02-18T02:25:55.185Z,75.74
2019-02-18T02:28:23.426Z,73.72
2019-02-18T02:30:51.666Z,74.12
2019-02-18T02:33:19.897Z,73.50
2019-02-18T02:35:48.133Z,73.56
2019-02-18T02:38:16.362Z,74.43
2019-02-18T02:40:44.815Z,75.02
2019-02-18T02:43:13.277Z,75.45
2019-02-18T02:45:41.502Z,76.47
2019-02-18T02:48:09.735Z,75.95
2019-02-18T02:50:37.959Z,74.15
2019-02-18T02:53:06.191Z,74.94
2019-02-18T02:55:34.415Z,74.92
2019-02-18T02:58:02.652Z,74.61
2019-02-18T03:00:30.876Z,76.07
2019-02-18T03:02:59.116Z,75.00
2019-02-18T03:05:27.348Z,76.29
2019-02-18T03:07:55.580Z,74.58
2019-02-18T03:10:24.035Z,75.08
2019-02-18T03:12:52.268Z,76.11
2019-02-18T03:15:20.724Z,75.69
2019-02-18T03:17:48.962Z,74.85
2019-02-18T03:20:17.186Z,74.42
2019-02-18T03:22:45.419Z,74.61
2019-02-18T03:25:27.576Z,74.55
2019-02-18T03:28:24.446Z,75.23
2019-02-18T03:30:58.504Z,74.87
2019-02-18T03:33:32.654Z,74.74
2019-02-18T03:36:01.101Z,75.40
2019-02-18T03:38:31.928Z,74.55
2019-02-18T03:41:03.133Z,75.46
2019-02-18T03:43:29.234Z,75.99
2019-02-18T03:45:57.451Z,75.85
2019-02-18T03:48:25.682Z,75.42
2019-02-18T03:50:54.141Z,75.60
2019-02-18T03:53:22.380Z,76.51
2019-02-18T03:55:50.847Z,76.51
2019-02-18T03:58:19.084Z,76.61
2019-02-18T04:00:47.292Z,75.37
2019-02-18T04:03:15.520Z,75.24
2019-02-18T04:05:43.755Z,76.15
2019-02-18T04:08:11.979Z,76.47
2019-02-18T04:10:40.206Z,75.82
2019-02-18T04:13:08.441Z,75.23
2019-02-18T04:15:36.667Z,75.24
2019-02-18T04:18:04.952Z,77.49
2019-02-18T04:20:33.187Z,75.54
2019-02-18T04:23:01.639Z,77.56
2019-02-18T04:25:30.102Z,77.24
2019-02-18T04:27:58.325Z,76.27
2019-02-18T04:30:26.561Z,76.28
2019-02-18T04:32:54.855Z,76.24
2019-02-18T04:35:23.023Z,75.47
2019-02-18T04:37:51.249Z,76.79
2019-02-18T04:40:19.706Z,77.67
2019-02-18T04:42:48.154Z,77.15
2019-02-18T04:45:16.605Z,77.91
2019-02-18T04:47:44.826Z,77.17
2019-02-18T04:50:13.069Z,75.54
2019-02-18T04:52:41.309Z,75.73
2019-02-18T04:55:10.758Z,77.36
2019-02-18T04:57:38.994Z,77.23
2019-02-18T05:00:08.862Z,77.06
2019-02-18T05:02:37.325Z,77.50
2019-02-18T05:05:10.294Z,77.48
2019-02-18T05:07:38.796Z,77.85
2019-02-18T05:10:09.469Z,76.96
2019-02-18T05:12:37.917Z,76.08
2019-02-18T05:15:07.588Z,76.09
2019-02-18T05:17:36.038Z,76.01
2019-02-18T05:20:08.447Z,75.84
2019-02-18T05:22:36.677Z,75.68
2019-02-18T05:25:09.346Z,75.83
2019-02-18T05:27:37.588Z,76.20
2019-02-18T05:30:10.439Z,76.08
2019-02-18T05:32:38.672Z,77.15
2019-02-18T05:35:07.634Z,76.94
2019-02-18T05:37:36.084Z,76.71
2019-02-18T05:40:06.045Z,76.43
2019-02-18T05:42:34.295Z,77.14
2019-02-18T05:45:02.508Z,76.23
2019-02-18T05:47:30.742Z,77.15
2019-02-18T05:49:58.967Z,77.59
2019-02-18T05:52:27.214Z,76.62
2019-02-18T05:54:55.476Z,77.34
2019-02-18T05:57:23.927Z,76.91
2019-02-18T05:59:52.174Z,76.99
2019-02-18T06:02:21.757Z,77.42
2019-02-18T06:04:49.988Z,76.36
2019-02-18T06:07:18.221Z,77.00
2019-02-18T06:09:46.447Z,76.72
2019-02-18T06:12:14.908Z,76.42
2019-02-18T06:14:43.138Z,77.38
2019-02-18T06:17:11.360Z,76.28
2019-02-18T06:19:39.834Z,77.21
2019-02-18T06:22:08.086Z,77.47
2019-02-18T06:24:36.514Z,78.12
2019-02-18T06:27:04.746Z,77.02
2019-02-18T06:29:33.228Z,77.93
2019-02-18T06:32:01.505Z,78.52
2019-02-18T06:34:29.703Z,77.87
2019-02-18T06:36:58.171Z,77.35
2019-02-18T06:39:26.398Z,78.02
2019-02-18T06:41:54.641Z,78.25
2019-02-18T06:44:24.503Z,77.71
2019-02-18T06:46:54.382Z,76.79
2019-02-18T06:49:22.609Z,76.77
2019-02-18T06:51:51.076Z,76.75
2019-02-18T06:54:19.291Z,76.69
2019-02-18T06:56:54.829Z,76.62
2019-02-18T06:59:24.692Z,76.69
2019-02-18T07:01:54.567Z,76.85
2019-02-18T07:04:33.155Z,77.10
2019-02-18T07:07:08.667Z,77.45
2019-02-18T07:09:54.512Z,77.14
2019-02-18T07:12:24.457Z,78.29
2019-02-18T07:14:52.905Z,77.31
2019-02-18T07:17:21.373Z,77.20
2019-02-18T07:19:49.936Z,76.89
2019-02-18T07:22:18.173Z,76.74
2019-02-18T07:24:46.628Z,76.68
2019-02-18T07:27:14.875Z,77.31
2019-02-18T07:29:43.097Z,77.90
2019-02-18T07:32:11.631Z,77.74
2019-02-18T07:34:39.868Z,77.68
2019-02-18T07:37:08.101Z,78.65
2019-02-18T07:39:36.566Z,77.62
2019-02-18T07:42:05.250Z,78.52
2019-02-18T07:44:33.712Z,78.16
2019-02-18T07:47:02.217Z,77.88
2019-02-18T07:49:30.450Z,78.65
2019-02-18T07:51:58.681Z,76.86
2019-02-18T07:54:26.929Z,76.44
2019-02-18T07:56:55.157Z,76.52
2019-02-18T07:59:23.621Z,77.06
2019-02-18T08:01:52.184Z,76.74
2019-02-18T08:04:20.668Z,77.58
2019-02-18T08:06:48.983Z,77.28
2019-02-18T08:09:17.529Z,77.67
2019-02-18T08:11:45.764Z,76.30
2019-02-18T08:14:13.995Z,75.96
2019-02-18T08:16:42.260Z,75.96
2019-02-18T08:19:10.472Z,75.93
2019-02-18T08:21:38.705Z,75.85
2019-02-18T08:24:06.950Z,75.85
2019-02-18T08:26:35.182Z,76.65
2019-02-18T08:29:03.708Z,76.65
2019-02-18T08:31:31.879Z,75.95
2019-02-18T08:34:00.147Z,76.06
2019-02-18T08:36:28.387Z,78.05
2019-02-18T08:38:56.857Z,78.05
2019-02-18T08:41:25.352Z,77.43
2019-02-18T08:43:53.620Z,76.50
2019-02-18T08:46:21.873Z,76.48
2019-02-18T08:48:50.102Z,76.22
2019-02-18T08:51:18.334Z,76.22
2019-02-18T08:53:47.917Z,76.13
2019-02-18T08:56:16.286Z,76.13
2019-02-18T08:58:44.521Z,76.14
2019-02-18T09:01:12.758Z,76.14
2019-02-18T09:03:40.988Z,75.30
2019-02-18T09:06:09.223Z,75.22
2019-02-18T09:08:37.448Z,74.62
2019-02-18T09:11:05.748Z,74.62
2019-02-18T09:13:33.982Z,74.66
2019-02-18T09:16:02.221Z,74.45
2019-02-18T09:18:30.679Z,74.45
2019-02-18T09:20:59.210Z,73.99
2019-02-18T09:23:32.296Z,73.81
2019-02-18T09:26:00.800Z,73.53
2019-02-18T09:28:29.377Z,73.41
2019-02-18T09:30:57.686Z,72.62
2019-02-18T09:33:25.929Z,72.44
2019-02-18T09:35:54.182Z,71.99
2019-02-18T09:38:25.352Z,71.99
2019-02-18T09:40:52.414Z,70.95
2019-02-18T09:43:20.878Z,71.37
2019-02-18T09:45:49.372Z,69.97
2019-02-18T09:48:17.599Z,70.77
2019-02-18T09:50:45.836Z,69.89
2019-02-18T09:53:14.077Z,70.24
2019-02-18T09:55:42.305Z,70.11
2019-02-18T09:58:10.540Z,69.78
2019-02-18T10:00:38.766Z,69.61
2019-02-18T10:03:07.015Z,69.29
2019-02-18T10:05:35.247Z,69.02
2019-02-18T10:08:03.715Z,68.28
2019-02-18T10:10:32.232Z,68.53
2019-02-18T10:13:00.479Z,68.11
2019-02-18T10:15:28.993Z,67.27
2019-02-18T10:17:57.464Z,67.52
2019-02-18T10:20:25.957Z,64.92
2019-02-18T10:22:54.180Z,65.74
2019-02-18T10:25:22.435Z,65.72
2019-02-18T10:27:50.645Z,64.30
2019-02-18T10:30:20.731Z,65.19
2019-02-18T10:32:49.020Z,64.16
2019-02-18T10:35:17.253Z,63.46
2019-02-18T10:37:54.670Z,62.02
2019-02-18T10:40:15.448Z,62.77
2019-02-18T10:42:43.682Z,62.29
2019-02-18T10:45:13.054Z,60.89
2019-02-18T10:47:41.604Z,60.87
2019-02-18T10:50:11.185Z,60.44
2019-02-18T10:52:39.416Z,59.57
2019-02-18T10:55:10.028Z,59.70
2019-02-18T10:57:38.536Z,58.67
2019-02-18T11:00:15.108Z,58.71
2019-02-18T11:02:43.337Z,58.58
2019-02-18T11:05:11.574Z,57.75
2019-02-18T11:07:39.812Z,58.03
2019-02-18T11:10:11.221Z,57.96
2019-02-18T11:12:39.468Z,56.94
2019-02-18T11:15:10.830Z,57.50
2019-02-18T11:17:39.376Z,56.40
2019-02-18T11:20:09.847Z,56.62
2019-02-18T11:22:38.305Z,56.67
2019-02-18T11:25:14.704Z,56.48
2019-02-18T11:27:42.933Z,55.62
2019-02-18T11:30:16.346Z,55.81
2019-02-18T11:32:44.598Z,55.22
2019-02-18T11:35:13.523Z,55.52
2019-02-18T11:37:41.775Z,55.58
2019-02-18T11:40:14.813Z,55.40
2019-02-18T11:42:43.048Z,55.21
2019-02-18T11:45:13.502Z,55.16
2019-02-18T11:47:41.956Z,54.84
2019-02-18T11:50:12.694Z,55.25
2019-02-18T11:52:40.939Z,54.70
2019-02-18T11:55:11.199Z,54.70
2019-02-18T11:57:39.673Z,54.82
2019-02-18T12:00:15.638Z,54.36
2019-02-18T12:02:43.946Z,54.48
2019-02-18T12:05:12.179Z,54.97
2019-02-18T12:07:40.672Z,54.33
2019-02-18T12:10:12.667Z,54.39
2019-02-18T12:12:41.185Z,52.67
2019-02-18T12:15:13.765Z,53.36
2019-02-18T12:17:42.011Z,52.24
2019-02-18T12:20:16.681Z,52.46
2019-02-18T12:22:45.003Z,52.97
2019-02-18T12:25:13.836Z,51.83
2019-02-18T12:27:42.458Z,52.78
2019-02-18T12:30:15.644Z,52.33
2019-02-18T12:32:43.890Z,51.68
2019-02-18T12:35:12.487Z,51.35
2019-02-18T12:37:40.717Z,51.79
2019-02-18T12:40:10.726Z,50.91
2019-02-18T12:42:39.027Z,51.40
2019-02-18T12:45:13.238Z,51.43
2019-02-18T12:47:42.312Z,51.03
2019-02-18T12:50:12.090Z,51.25
2019-02-18T12:52:40.326Z,50.90
2019-02-18T12:55:10.011Z,50.62
2019-02-18T12:57:38.800Z,50.80
2019-02-18T13:00:10.569Z,50.87
2019-02-18T13:02:44.114Z,50.87
2019-02-18T13:05:09.490Z,50.27
2019-02-18T13:07:37.942Z,50.58
2019-02-18T13:10:07.934Z,50.24
2019-02-18T13:12:36.405Z,51.02
2019-02-18T13:15:08.473Z,50.93
2019-02-18T13:17:36.706Z,50.66
2019-02-18T13:20:06.611Z,50.57
2019-02-18T13:22:34.842Z,50.14
2019-02-18T13:25:03.079Z,50.31
2019-02-18T13:27:31.307Z,49.81
2019-02-18T13:29:59.939Z,50.08
2019-02-18T13:32:28.175Z,50.29
2019-02-18T13:34:57.123Z,49.97
2019-02-18T13:37:25.353Z,50.11
2019-02-18T13:39:53.589Z,50.41
2019-02-18T13:42:21.835Z,50.26
2019-02-18T13:44:50.069Z,50.43
2019-02-18T13:47:18.584Z,49.97
2019-02-18T13:49:46.819Z,49.68
2019-02-18T13:52:15.064Z,49.56
2019-02-18T13:54:43.570Z,49.28
2019-02-18T13:57:11.820Z,50.11
2019-02-18T13:59:40.050Z,50.13
2019-02-18T14:02:08.713Z,50.18
2019-02-18T14:04:37.220Z,49.64
2019-02-18T14:07:05.689Z,49.98
2019-02-18T14:09:34.266Z,49.88
2019-02-18T14:12:02.501Z,49.85
2019-02-18T14:14:30.730Z,49.98
2019-02-18T14:16:58.977Z,50.24
2019-02-18T14:19:27.485Z,49.64
2019-02-18T14:21:55.738Z,49.54
2019-02-18T14:24:24.227Z,49.32
2019-02-18T14:26:52.477Z,49.81
2019-02-18T14:29:20.708Z,49.66
2019-02-18T14:31:49.186Z,49.70
2019-02-18T14:34:17.419Z,49.21
2019-02-18T14:36:45.648Z,49.22
2019-02-18T14:39:19.666Z,49.26
2019-02-18T14:41:47.905Z,48.89
2019-02-18T14:44:16.147Z,48.91
2019-02-18T14:46:44.382Z,48.44
2019-02-18T14:49:12.629Z,47.83
2019-02-18T14:51:41.033Z,48.05
2019-02-18T14:54:09.349Z,47.17
2019-02-18T14:56:37.869Z,45.99
2019-02-18T14:59:06.677Z,46.35
2019-02-18T15:01:35.120Z,45.76
2019-02-18T15:04:03.858Z,45.91
2019-02-18T15:06:32.601Z,45.90
2019-02-18T15:09:01.078Z,45.62
2019-02-18T15:11:29.600Z,45.03
2019-02-18T15:13:58.070Z,44.66
2019-02-18T15:16:26.303Z,44.48
2019-02-18T15:18:54.547Z,44.05
2019-02-18T15:21:22.781Z,43.38
2019-02-18T15:23:51.248Z,44.09
2019-02-18T15:26:19.484Z,43.90
2019-02-18T15:28:47.721Z,44.49
2019-02-18T15:31:15.956Z,44.64
2019-02-18T15:33:44.434Z,44.08
2019-02-18T15:36:12.743Z,44.61
2019-02-18T15:38:41.252Z,45.03
2019-02-18T15:41:09.496Z,44.87
2019-02-18T15:43:37.744Z,45.44
2019-02-18T15:46:06.286Z,45.23
2019-02-18T15:48:36.369Z,45.50
2019-02-18T15:51:04.648Z,45.93
2019-02-18T15:53:33.107Z,46.03
2019-02-18T15:56:01.348Z,46.41
2019-02-18T15:58:29.820Z,46.52
2019-02-18T16:00:59.363Z,46.93
2019-02-18T16:03:27.695Z,46.77
2019-02-18T16:05:55.937Z,47.25
2019-02-18T16:08:24.175Z,47.67
2019-02-18T16:10:52.590Z,48.03
2019-02-18T16:13:21.056Z,48.31
2019-02-18T16:15:49.297Z,48.72
2019-02-18T16:18:17.764Z,49.08
2019-02-18T16:20:46.013Z,49.40
2019-02-18T16:23:14.243Z,49.77
2019-02-18T16:25:42.488Z,50.03
2019-02-18T16:28:10.731Z,50.42
2019-02-18T16:30:38.960Z,50.91
2019-02-18T16:33:07.230Z,51.31
2019-02-18T16:35:35.742Z,51.58
2019-02-18T16:38:03.985Z,51.92
2019-02-18T16:40:32.588Z,52.31
2019-02-18T16:43:00.840Z,52.35
2019-02-18T16:45:29.069Z,52.41
2019-02-18T16:47:57.318Z,52.96
2019-02-18T16:50:25.544Z,53.34
2019-02-18T16:52:53.800Z,53.69
2019-02-18T16:55:22.032Z,54.07
2019-02-18T16:57:50.654Z,54.36
2019-02-18T17:00:20.867Z,54.69
2019-02-18T17:02:50.930Z,55.02
2019-02-18T17:05:19.074Z,55.32
2019-02-18T17:07:47.324Z,55.57
2019-02-18T17:10:15.562Z,55.91
2019-02-18T17:12:44.074Z,56.23
2019-02-18T17:15:13.668Z,56.47
2019-02-18T17:17:42.168Z,56.78
2019-02-18T17:20:10.650Z,56.89
2019-02-18T17:22:39.138Z,57.14
2019-02-18T17:25:12.222Z,57.29
2019-02-18T17:27:40.532Z,57.72
2019-02-18T17:30:14.713Z,57.27
2019-02-18T17:32:43.014Z,58.08
2019-02-18T17:35:12.795Z,58.42
2019-02-18T17:37:41.093Z,58.89
2019-02-18T17:40:11.472Z,59.16
2019-02-18T17:42:40.079Z,59.07
2019-02-18T17:45:11.156Z,58.48
2019-02-18T17:47:39.385Z,59.37
2019-02-18T17:50:10.462Z,59.79
2019-02-18T17:52:38.770Z,59.99
2019-02-18T17:55:09.969Z,61.40
2019-02-18T17:57:38.546Z,59.95
2019-02-18T18:00:09.897Z,60.20
2019-02-18T18:02:38.349Z,60.41
2019-02-18T18:05:07.942Z,60.66
2019-02-18T18:07:36.171Z,61.09
2019-02-18T18:10:09.497Z,61.50
2019-02-18T18:12:38.004Z,60.93
2019-02-18T18:15:11.476Z,61.14
2019-02-18T18:17:39.701Z,61.25
2019-02-18T18:20:10.185Z,61.22
2019-02-18T18:22:38.645Z,61.70
2019-02-18T18:25:11.880Z,62.17
2019-02-18T18:27:40.111Z,61.97
2019-02-18T18:30:10.994Z,62.15
2019-02-18T18:32:39.235Z,62.93
2019-02-18T18:35:10.133Z,62.80
2019-02-18T18:37:38.628Z,63.34
2019-02-18T18:40:09.966Z,63.87
2019-02-18T18:42:38.208Z,62.65
2019-02-18T18:45:09.075Z,63.11
2019-02-18T18:47:37.309Z,63.97
2019-02-18T18:50:08.711Z,64.37
2019-02-18T18:52:37.844Z,63.89
2019-02-18T18:55:06.236Z,63.68
2019-02-18T18:57:34.478Z,64.74
2019-02-18T19:00:02.715Z,65.30
2019-02-18T19:02:30.951Z,64.52
2019-02-18T19:04:59.177Z,64.62
2019-02-18T19:07:27.706Z,65.06
2019-02-18T19:09:56.214Z,64.89
2019-02-18T19:12:24.452Z,65.07
2019-02-18T19:14:52.945Z,66.63
2019-02-18T19:17:21.427Z,65.17
2019-02-18T19:19:57.542Z,65.74
2019-02-18T19:22:19.907Z,65.42
2019-02-18T19:24:48.516Z,65.61
2019-02-18T19:27:16.757Z,65.74
2019-02-18T19:29:44.990Z,66.05
2019-02-18T19:32:13.229Z,66.64
2019-02-18T19:34:41.710Z,66.93
2019-02-18T19:37:09.934Z,67.55
2019-02-18T19:39:38.446Z,67.19
2019-02-18T19:42:07.147Z,68.03
2019-02-18T19:44:35.386Z,66.89
2019-02-18T19:47:03.835Z,67.78
2019-02-18T19:49:32.224Z,67.57
2019-02-18T19:52:00.473Z,67.21
2019-02-18T19:54:28.711Z,67.50
2019-02-18T19:56:56.940Z,67.69
2019-02-18T19:59:25.193Z,68.08
2019-02-18T20:01:53.792Z,68.51
2019-02-18T20:04:22.233Z,67.44
2019-02-18T20:06:50.482Z,68.14
2019-02-18T20:09:18.774Z,68.53
2019-02-18T20:11:47.267Z,67.47
2019-02-18T20:14:15.724Z,68.56
2019-02-18T20:16:43.951Z,69.51
2019-02-18T20:19:12.340Z,67.86
2019-02-18T20:21:40.561Z,68.68
2019-02-18T20:24:09.110Z,68.93
2019-02-18T20:26:37.715Z,68.23
2019-02-18T20:29:05.957Z,68.12
2019-02-18T20:31:34.180Z,68.46
2019-02-18T20:34:02.426Z,69.72
2019-02-18T20:36:30.657Z,69.28
2019-02-18T20:38:59.012Z,68.73
2019-02-18T20:41:27.248Z,69.26
2019-02-18T20:43:55.479Z,69.26
2019-02-18T20:46:23.705Z,68.45
2019-02-18T20:48:51.946Z,68.45
2019-02-18T20:51:20.447Z,69.01
2019-02-18T20:53:48.930Z,69.40
2019-02-18T20:56:17.169Z,69.57
2019-02-18T20:58:47.206Z,69.69
2019-02-18T21:01:15.705Z,69.74
2019-02-18T21:03:43.941Z,70.59
2019-02-18T21:06:12.197Z,70.18
2019-02-18T21:08:40.496Z,70.50
2019-02-18T21:11:09.022Z,69.79
2019-02-18T21:13:37.596Z,69.66
2019-02-18T21:16:06.191Z,69.96
2019-02-18T21:18:34.422Z,70.05
2019-02-18T21:21:02.657Z,71.00
2019-02-18T21:23:30.880Z,71.47
2019-02-18T21:25:59.115Z,70.78
2019-02-18T21:28:27.340Z,70.78
2019-02-18T21:30:55.802Z,70.69
2019-02-18T21:33:24.252Z,70.58
2019-02-18T21:35:52.485Z,70.66
2019-02-18T21:38:20.732Z,70.82
2019-02-18T21:40:49.470Z,70.86
2019-02-18T21:43:17.694Z,70.86
2019-02-18T21:45:46.208Z,71.16
2019-02-18T21:48:14.662Z,71.16
2019-02-18T21:50:43.192Z,71.45
2019-02-18T21:53:11.459Z,71.93
2019-02-18T21:55:40.163Z,71.51
2019-02-18T21:58:08.400Z,71.51
2019-02-18T22:00:36.629Z,71.71
2019-02-18T22:03:05.434Z,72.05
2019-02-18T22:05:33.678Z,72.05
2019-02-18T22:08:01.898Z,71.92
2019-02-18T22:10:30.125Z,71.88
2019-02-18T22:12:58.422Z,71.88
2019-02-18T22:15:26.891Z,71.21
2019-02-18T22:17:55.394Z,71.21
2019-02-18T22:20:23.619Z,71.71
2019-02-18T22:22:51.851Z,71.47
2019-02-18T22:25:20.081Z,71.54
2019-02-18T22:27:48.309Z,70.81
2019-02-18T22:30:16.628Z,70.81
2019-02-18T22:32:44.879Z,71.22
2019-02-18T22:35:13.494Z,71.22
2019-02-18T22:37:41.728Z,71.17
2019-02-18T22:40:13.715Z,70.93
2019-02-18T22:42:41.946Z,70.93
2019-02-18T22:45:13.487Z,71.09
2019-02-18T22:47:41.977Z,71.04
2019-02-18T22:50:11.160Z,71.99
2019-02-18T22:52:39.622Z,71.99
2019-02-18T22:55:08.942Z,71.14
2019-02-18T22:57:37.172Z,71.42
2019-02-18T23:00:11.358Z,71.42
2019-02-18T23:02:41.872Z,71.42
2019-02-18T23:05:10.110Z,71.78
2019-02-18T23:07:38.561Z,71.78
2019-02-18T23:10:07.277Z,71.74
2019-02-18T23:12:35.508Z,72.45
2019-02-18T23:15:04.885Z,71.90
2019-02-18T23:17:33.115Z,71.90
2019-02-18T23:20:01.354Z,72.29
2019-02-18T23:22:30.286Z,71.45
2019-02-18T23:24:58.525Z,72.22
2019-02-18T23:27:26.754Z,72.22
2019-02-18T23:29:55.279Z,71.53
2019-02-18T23:32:23.760Z,71.53
2019-02-18T23:34:52.248Z,71.30
2019-02-18T23:37:20.479Z,72.32
2019-02-18T23:39:48.719Z,72.36
2019-02-18T23:42:16.951Z,71.65
2019-02-18T23:44:45.179Z,71.65
2019-02-18T23:47:13.651Z,72.52
2019-02-18T23:49:41.875Z,72.41
2019-02-18T23:52:10.118Z,71.49
2019-02-18T23:54:38.341Z,71.49
2019-02-18T23:57:06.578Z,71.95
2019-02-18T23:59:34.805Z,73.01
