createdAt,value
2023-08-20T00:01:13.582Z,25.78
2023-08-20T00:03:42.021Z,25.81
2023-08-20T00:06:09.008Z,25.83
2023-08-20T00:08:36.262Z,25.81
2023-08-20T00:11:03.967Z,25.79
2023-08-20T00:13:30.598Z,25.77
2023-08-20T00:15:57.808Z,25.73
2023-08-20T00:18:24.969Z,25.71
2023-08-20T00:20:51.911Z,25.72
2023-08-20T00:23:19.018Z,25.70
2023-08-20T00:25:45.990Z,25.74
2023-08-20T00:28:12.655Z,25.72
2023-08-20T00:30:39.460Z,25.70
2023-08-20T00:33:06.437Z,25.72
2023-08-20T00:35:33.246Z,25.73
2023-08-20T00:38:00.227Z,25.71
2023-08-20T00:40:27.534Z,25.66
2023-08-20T00:42:54.248Z,25.68
2023-08-20T00:45:23.670Z,25.65
2023-08-20T00:47:51.686Z,25.70
2023-08-20T00:50:19.604Z,25.72
2023-08-20T00:52:47.855Z,25.71
2023-08-20T00:55:14.615Z,25.68
2023-08-20T00:57:41.743Z,25.65
2023-08-20T01:00:10.589Z,25.63
2023-08-20T01:02:38.488Z,25.63
2023-08-20T01:05:08.440Z,25.61
2023-08-20T01:07:35.362Z,25.60
2023-08-20T01:10:09.300Z,25.61
2023-08-20T01:12:37.382Z,25.56
2023-08-20T01:15:04.218Z,25.56
2023-08-20T01:17:31.014Z,25.55
2023-08-20T01:19:59.432Z,25.57
2023-08-20T01:22:26.073Z,25.58
2023-08-20T01:25:30.725Z,25.55
2023-08-20T01:28:20.819Z,25.54
2023-08-20T01:30:48.420Z,25.55
2023-08-20T01:33:16.106Z,25.55
2023-08-20T01:35:43.247Z,25.53
2023-08-20T01:38:16.188Z,25.53
2023-08-20T01:40:43.285Z,25.55
2023-08-20T01:43:09.971Z,25.56
2023-08-20T01:45:37.188Z,25.51
2023-08-20T01:48:05.127Z,25.53
2023-08-20T01:50:32.278Z,25.52
2023-08-20T01:52:58.995Z,25.47
2023-08-20T01:55:25.721Z,25.48
2023-08-20T01:57:52.399Z,25.47
2023-08-20T02:00:19.277Z,25.47
2023-08-20T02:02:45.921Z,25.43
2023-08-20T02:05:13.564Z,25.45
2023-08-20T02:07:40.426Z,25.52
2023-08-20T02:10:07.844Z,25.55
2023-08-20T02:12:34.467Z,25.57
2023-08-20T02:15:01.238Z,25.58
2023-08-20T02:17:27.827Z,25.59
2023-08-20T02:19:54.498Z,25.61
2023-08-20T02:22:22.020Z,25.60
2023-08-20T02:24:48.817Z,25.62
2023-08-20T02:27:16.559Z,25.59
2023-08-20T02:29:44.626Z,25.61
2023-08-20T02:32:14.769Z,25.61
2023-08-20T02:34:41.546Z,25.64
2023-08-20T02:37:08.469Z,25.61
2023-08-20T02:39:35.283Z,25.57
2023-08-20T02:42:02.169Z,25.62
2023-08-20T02:44:28.905Z,25.63
2023-08-20T02:46:55.682Z,25.62
2023-08-20T02:49:24.509Z,25.62
2023-08-20T02:51:51.210Z,25.63
2023-08-20T02:54:18.167Z,25.58
2023-08-20T02:56:44.870Z,25.62
2023-08-20T02:59:11.575Z,25.60
2023-08-20T03:01:38.267Z,25.57
2023-08-20T03:04:05.440Z,25.60
2023-08-20T03:06:32.839Z,25.61
2023-08-20T03:08:59.734Z,25.62
2023-08-20T03:11:26.641Z,25.56
2023-08-20T03:13:53.563Z,25.55
2023-08-20T03:16:20.274Z,25.56
2023-08-20T03:18:47.037Z,25.58
2023-08-20T03:21:13.895Z,25.60
2023-08-20T03:23:40.580Z,25.56
2023-08-20T03:26:07.255Z,25.56
2023-08-20T03:28:34.185Z,25.56
2023-08-20T03:31:02.287Z,25.54
2023-08-20T03:33:32.976Z,25.54
2023-08-20T03:36:00.457Z,25.56
2023-08-20T03:38:27.842Z,25.53
2023-08-20T03:40:56.294Z,25.51
2023-08-20T03:43:23.204Z,25.49
2023-08-20T03:45:53.725Z,25.53
2023-08-20T03:48:21.497Z,25.51
2023-08-20T03:50:48.422Z,25.47
2023-08-20T03:53:16.804Z,25.52
2023-08-20T03:55:49.244Z,25.52
2023-08-20T03:58:16.891Z,25.50
2023-08-20T04:00:45.171Z,25.49
2023-08-20T04:03:12.140Z,25.47
2023-08-20T04:05:39.439Z,25.46
2023-08-20T04:08:07.545Z,25.43
2023-08-20T04:10:34.842Z,25.42
2023-08-20T04:13:01.803Z,25.44
2023-08-20T04:15:28.698Z,25.41
2023-08-20T04:17:55.654Z,25.40
2023-08-20T04:20:22.517Z,25.44
2023-08-20T04:22:50.038Z,25.42
2023-08-20T04:25:17.048Z,25.41
2023-08-20T04:27:43.899Z,25.41
2023-08-20T04:30:11.359Z,25.38
2023-08-20T04:32:38.262Z,25.39
2023-08-20T04:35:05.545Z,25.38
2023-08-20T04:37:34.092Z,25.37
2023-08-20T04:40:01.996Z,25.38
2023-08-20T04:42:29.828Z,25.40
2023-08-20T04:44:57.008Z,25.37
2023-08-20T04:47:25.477Z,25.33
2023-08-20T04:49:52.270Z,25.32
2023-08-20T04:52:21.476Z,25.35
2023-08-20T04:54:48.835Z,25.31
2023-08-20T04:57:17.249Z,25.31
2023-08-20T04:59:46.332Z,25.30
2023-08-20T05:02:21.491Z,25.29
2023-08-20T05:04:54.454Z,25.29
2023-08-20T05:07:21.638Z,25.30
2023-08-20T05:09:48.671Z,25.29
2023-08-20T05:12:15.487Z,25.26
2023-08-20T05:14:42.240Z,25.29
2023-08-20T05:17:09.863Z,25.33
2023-08-20T05:19:36.598Z,25.28
2023-08-20T05:22:03.498Z,25.22
2023-08-20T05:24:33.973Z,25.20
2023-08-20T05:27:12.097Z,25.22
2023-08-20T05:29:39.709Z,25.24
2023-08-20T05:32:08.215Z,25.22
2023-08-20T05:34:35.638Z,25.23
2023-08-20T05:37:02.969Z,25.27
2023-08-20T05:39:31.706Z,25.21
2023-08-20T05:41:58.434Z,25.23
2023-08-20T05:44:27.082Z,25.22
2023-08-20T05:46:54.059Z,25.21
2023-08-20T05:49:24.018Z,25.22
2023-08-20T05:51:51.295Z,25.20
2023-08-20T05:54:18.916Z,25.22
2023-08-20T05:56:46.254Z,25.20
2023-08-20T05:59:13.200Z,25.19
2023-08-20T06:01:40.064Z,25.21
2023-08-20T06:04:07.572Z,25.22
2023-08-20T06:06:34.363Z,25.21
2023-08-20T06:09:08.300Z,25.21
2023-08-20T06:11:36.288Z,25.20
2023-08-20T06:14:03.894Z,25.20
2023-08-20T06:16:31.016Z,25.22
2023-08-20T06:19:01.819Z,25.23
2023-08-20T06:21:30.415Z,25.22
2023-08-20T06:23:57.208Z,25.22
2023-08-20T06:26:24.074Z,25.27
2023-08-20T06:28:50.904Z,25.29
2023-08-20T06:31:17.828Z,25.33
2023-08-20T06:33:44.768Z,25.34
2023-08-20T06:36:11.681Z,25.32
2023-08-20T06:38:38.293Z,25.33
2023-08-20T06:41:05.299Z,25.34
2023-08-20T06:43:32.404Z,25.35
2023-08-20T06:45:59.147Z,25.37
2023-08-20T06:48:26.162Z,25.39
2023-08-20T06:50:53.126Z,25.42
2023-08-20T06:53:19.716Z,25.38
2023-08-20T06:55:46.707Z,25.37
2023-08-20T06:58:13.378Z,25.39
2023-08-20T07:00:40.177Z,25.41
2023-08-20T07:03:07.173Z,25.42
2023-08-20T07:05:33.981Z,25.47
2023-08-20T07:08:00.860Z,25.43
2023-08-20T07:10:27.848Z,25.44
2023-08-20T07:12:56.415Z,25.44
2023-08-20T07:15:23.261Z,25.41
2023-08-20T07:17:50.063Z,25.45
2023-08-20T07:20:16.897Z,25.46
2023-08-20T07:22:43.651Z,25.45
2023-08-20T07:25:11.728Z,25.46
2023-08-20T07:27:38.562Z,25.45
2023-08-20T07:30:05.949Z,25.46
2023-08-20T07:32:32.812Z,25.44
2023-08-20T07:34:59.536Z,25.45
2023-08-20T07:37:26.955Z,25.47
2023-08-20T07:39:53.690Z,25.48
2023-08-20T07:42:20.480Z,25.46
2023-08-20T07:44:47.155Z,25.46
2023-08-20T07:47:14.012Z,25.46
2023-08-20T07:49:40.787Z,25.48
2023-08-20T07:52:07.441Z,25.47
2023-08-20T07:54:34.378Z,25.48
2023-08-20T07:57:01.032Z,25.50
2023-08-20T07:59:27.728Z,25.46
2023-08-20T08:01:54.672Z,25.47
2023-08-20T08:04:21.617Z,25.49
2023-08-20T08:06:48.568Z,25.47
2023-08-20T08:09:28.987Z,25.48
2023-08-20T08:11:56.383Z,25.49
2023-08-20T08:14:23.063Z,25.47
2023-08-20T08:16:50.335Z,25.51
2023-08-20T08:19:17.608Z,25.48
2023-08-20T08:21:45.391Z,25.49
2023-08-20T08:24:13.197Z,25.47
2023-08-20T08:26:40.524Z,25.52
2023-08-20T08:29:08.585Z,25.51
2023-08-20T08:31:35.892Z,25.53
2023-08-20T08:34:04.718Z,25.51
2023-08-20T08:36:31.464Z,25.50
2023-08-20T08:38:58.172Z,25.49
2023-08-20T08:41:27.074Z,25.51
2023-08-20T08:43:54.495Z,25.51
2023-08-20T08:46:22.137Z,25.51
2023-08-20T08:48:50.188Z,25.50
2023-08-20T08:51:17.886Z,25.51
2023-08-20T08:53:47.329Z,25.51
2023-08-20T08:56:14.264Z,25.51
2023-08-20T08:58:41.371Z,25.52
2023-08-20T09:01:08.148Z,25.51
2023-08-20T09:03:34.929Z,25.53
2023-08-20T09:06:04.415Z,25.51
2023-08-20T09:08:32.750Z,25.52
2023-08-20T09:11:01.219Z,25.54
2023-08-20T09:13:33.717Z,25.55
2023-08-20T09:16:00.951Z,25.56
2023-08-20T09:18:27.604Z,25.53
2023-08-20T09:20:54.386Z,25.51
2023-08-20T09:23:21.299Z,25.51
2023-08-20T09:25:48.250Z,25.51
2023-08-20T09:28:15.527Z,25.49
2023-08-20T09:30:56.256Z,25.47
2023-08-20T09:33:23.491Z,25.49
2023-08-20T09:35:51.365Z,25.51
2023-08-20T09:38:24.173Z,25.51
2023-08-20T09:40:57.169Z,25.52
2023-08-20T09:43:29.178Z,25.52
2023-08-20T09:45:57.824Z,25.55
2023-08-20T09:48:27.627Z,25.57
2023-08-20T09:51:00.070Z,25.56
2023-08-20T09:53:40.946Z,25.56
2023-08-20T09:56:35.396Z,25.55
2023-08-20T09:59:03.007Z,25.56
2023-08-20T10:01:31.400Z,25.56
2023-08-20T10:03:58.747Z,25.58
2023-08-20T10:06:26.158Z,25.61
2023-08-20T10:08:54.938Z,25.62
2023-08-20T10:11:21.761Z,25.59
2023-08-20T10:13:48.541Z,25.60
2023-08-20T10:16:22.091Z,25.61
2023-08-20T10:18:49.137Z,25.62
2023-08-20T10:21:15.806Z,25.64
2023-08-20T10:23:43.413Z,25.65
2023-08-20T10:26:11.671Z,25.66
2023-08-20T10:28:38.637Z,25.67
2023-08-20T10:31:13.630Z,25.69
2023-08-20T10:33:51.139Z,25.69
2023-08-20T10:36:24.386Z,25.69
2023-08-20T10:38:51.770Z,25.68
2023-08-20T10:41:26.563Z,25.69
2023-08-20T10:43:54.254Z,25.70
2023-08-20T10:46:22.766Z,25.72
2023-08-20T10:48:54.362Z,25.74
2023-08-20T10:51:26.416Z,25.73
2023-08-20T10:54:01.962Z,25.75
2023-08-20T10:56:44.836Z,25.76
2023-08-20T10:59:14.211Z,25.76
2023-08-20T11:01:43.824Z,25.76
2023-08-20T11:04:10.638Z,25.78
2023-08-20T11:06:37.818Z,25.78
2023-08-20T11:09:04.919Z,25.81
2023-08-20T11:11:32.456Z,25.82
2023-08-20T11:14:08.485Z,25.86
2023-08-20T11:16:37.292Z,25.85
2023-08-20T11:19:09.683Z,25.87
2023-08-20T11:21:38.738Z,25.89
2023-08-20T11:24:06.332Z,25.89
2023-08-20T11:26:35.840Z,25.85
2023-08-20T11:29:22.448Z,25.85
2023-08-20T11:31:50.959Z,25.88
2023-08-20T11:34:20.303Z,25.87
2023-08-20T11:36:47.245Z,25.91
2023-08-20T11:39:13.992Z,25.90
2023-08-20T11:41:41.681Z,25.94
2023-08-20T11:44:11.893Z,25.93
2023-08-20T11:46:45.683Z,25.95
2023-08-20T11:49:14.162Z,25.94
2023-08-20T11:51:43.728Z,25.98
2023-08-20T11:54:15.676Z,26.00
2023-08-20T11:56:50.425Z,26.01
2023-08-20T11:59:19.657Z,26.02
2023-08-20T12:01:53.159Z,26.01
2023-08-20T12:04:20.235Z,26.02
2023-08-20T12:07:04.016Z,26.07
2023-08-20T12:09:30.985Z,26.09
2023-08-20T12:11:59.051Z,26.12
2023-08-20T12:14:26.052Z,26.18
2023-08-20T12:16:54.628Z,26.21
2023-08-20T12:19:21.443Z,26.17
2023-08-20T12:21:48.583Z,26.15
2023-08-20T12:24:15.929Z,26.15
2023-08-20T12:26:43.058Z,26.16
2023-08-20T12:29:09.997Z,26.16
2023-08-20T12:31:36.854Z,26.15
2023-08-20T12:34:04.464Z,26.13
2023-08-20T12:36:31.484Z,26.14
2023-08-20T12:38:58.432Z,26.16
2023-08-20T12:41:25.344Z,26.22
2023-08-20T12:43:52.164Z,26.17
2023-08-20T12:46:20.831Z,26.18
2023-08-20T12:48:47.471Z,26.18
2023-08-20T12:51:15.125Z,26.17
2023-08-20T12:53:42.045Z,26.19
2023-08-20T12:56:09.016Z,26.20
2023-08-20T12:58:35.792Z,26.22
2023-08-20T13:01:03.254Z,26.21
2023-08-20T13:03:30.360Z,26.26
2023-08-20T13:05:58.545Z,26.31
2023-08-20T13:08:26.345Z,26.30
2023-08-20T13:10:57.907Z,26.31
2023-08-20T13:13:25.752Z,26.32
2023-08-20T13:15:54.631Z,26.32
2023-08-20T13:18:26.166Z,26.33
2023-08-20T13:20:56.565Z,26.34
2023-08-20T13:23:24.766Z,26.35
2023-08-20T13:25:51.663Z,26.37
2023-08-20T13:28:19.245Z,26.38
2023-08-20T13:30:46.841Z,26.41
2023-08-20T13:33:16.449Z,26.40
2023-08-20T13:35:43.393Z,26.39
2023-08-20T13:38:10.711Z,26.41
2023-08-20T13:40:37.541Z,26.43
2023-08-20T13:43:04.528Z,26.45
2023-08-20T13:45:32.149Z,26.46
2023-08-20T13:47:58.942Z,26.48
2023-08-20T13:50:26.314Z,26.49
2023-08-20T13:52:53.117Z,26.53
2023-08-20T13:55:20.118Z,26.52
2023-08-20T13:57:46.970Z,26.57
2023-08-20T14:00:14.222Z,26.58
2023-08-20T14:02:41.539Z,26.58
2023-08-20T14:05:08.739Z,26.59
2023-08-20T14:07:35.654Z,26.63
2023-08-20T14:10:05.211Z,26.63
2023-08-20T14:12:32.248Z,26.65
2023-08-20T14:14:59.301Z,26.65
2023-08-20T14:17:26.419Z,26.64
2023-08-20T14:19:53.417Z,26.62
2023-08-20T14:22:20.335Z,26.67
2023-08-20T14:24:47.318Z,26.72
2023-08-20T14:27:14.229Z,26.72
2023-08-20T14:29:42.696Z,26.70
2023-08-20T14:32:09.753Z,26.70
2023-08-20T14:34:36.778Z,26.72
2023-08-20T14:37:04.595Z,26.74
2023-08-20T14:39:32.787Z,26.74
2023-08-20T14:42:00.424Z,26.76
2023-08-20T14:44:28.143Z,26.78
2023-08-20T14:46:54.850Z,26.83
2023-08-20T14:49:21.754Z,26.82
2023-08-20T14:51:49.863Z,26.85
2023-08-20T14:54:16.643Z,26.85
2023-08-20T14:56:44.715Z,26.84
2023-08-20T14:59:11.585Z,26.88
2023-08-20T15:01:38.389Z,26.90
2023-08-20T15:04:05.437Z,26.91
2023-08-20T15:06:32.073Z,26.91
2023-08-20T15:08:58.912Z,26.93
2023-08-20T15:11:26.283Z,26.94
2023-08-20T15:13:53.197Z,26.96
2023-08-20T15:16:19.896Z,26.98
2023-08-20T15:18:46.671Z,26.98
2023-08-20T15:21:13.393Z,27.01
2023-08-20T15:23:40.413Z,27.02
2023-08-20T15:26:07.257Z,27.01
2023-08-20T15:28:34.196Z,27.05
2023-08-20T15:31:02.408Z,27.05
2023-08-20T15:33:29.832Z,27.06
2023-08-20T15:35:59.342Z,27.05
2023-08-20T15:38:26.542Z,27.07
2023-08-20T15:40:55.677Z,27.07
2023-08-20T15:43:22.507Z,27.07
2023-08-20T15:45:49.342Z,27.07
2023-08-20T15:48:16.502Z,27.09
2023-08-20T15:50:43.238Z,27.10
2023-08-20T15:53:10.046Z,27.08
2023-08-20T15:55:36.813Z,27.08
2023-08-20T15:58:04.150Z,27.12
2023-08-20T16:00:31.144Z,27.07
2023-08-20T16:02:58.572Z,27.09
2023-08-20T16:05:25.411Z,27.07
2023-08-20T16:07:52.357Z,27.07
2023-08-20T16:10:19.499Z,27.08
2023-08-20T16:12:46.274Z,27.09
2023-08-20T16:15:13.374Z,27.08
2023-08-20T16:17:40.758Z,27.12
2023-08-20T16:20:08.780Z,27.12
2023-08-20T16:22:36.333Z,27.14
2023-08-20T16:25:06.266Z,27.13
2023-08-20T16:27:34.099Z,27.12
2023-08-20T16:30:02.235Z,27.15
2023-08-20T16:32:29.045Z,27.15
2023-08-20T16:34:56.928Z,27.13
2023-08-20T16:37:23.828Z,27.12
2023-08-20T16:39:50.641Z,27.14
2023-08-20T16:42:17.552Z,27.14
2023-08-20T16:44:45.151Z,27.15
2023-08-20T16:47:12.827Z,27.14
2023-08-20T16:49:41.788Z,27.16
2023-08-20T16:52:08.709Z,27.18
2023-08-20T16:54:35.666Z,27.16
2023-08-20T16:57:02.356Z,27.20
2023-08-20T16:59:29.188Z,27.22
2023-08-20T17:01:56.042Z,27.24
2023-08-20T17:04:22.834Z,27.23
2023-08-20T17:06:50.883Z,27.23
2023-08-20T17:09:20.664Z,27.18
2023-08-20T17:11:47.427Z,27.31
2023-08-20T17:14:14.571Z,27.41
2023-08-20T17:16:42.052Z,27.56
2023-08-20T17:19:08.830Z,27.53
2023-08-20T17:21:35.704Z,27.58
2023-08-20T17:24:02.830Z,27.58
2023-08-20T17:26:29.799Z,27.60
2023-08-20T17:28:56.496Z,27.64
2023-08-20T17:31:23.268Z,27.62
2023-08-20T17:33:49.971Z,27.66
2023-08-20T17:36:16.727Z,27.72
2023-08-20T17:38:43.615Z,27.68
2023-08-20T17:41:10.620Z,27.68
2023-08-20T17:43:37.256Z,27.71
2023-08-20T17:46:04.295Z,27.74
2023-08-20T17:48:31.215Z,27.77
2023-08-20T17:50:58.099Z,27.80
2023-08-20T17:53:29.847Z,27.81
2023-08-20T17:55:58.655Z,27.79
2023-08-20T17:58:27.171Z,27.70
2023-08-20T18:00:53.988Z,27.69
2023-08-20T18:03:20.927Z,27.62
2023-08-20T18:05:47.813Z,27.63
2023-08-20T18:08:14.731Z,27.60
2023-08-20T18:10:41.593Z,27.60
2023-08-20T18:13:09.183Z,27.58
2023-08-20T18:15:36.884Z,27.55
2023-08-20T18:18:03.785Z,27.54
2023-08-20T18:20:30.552Z,27.55
2023-08-20T18:22:57.306Z,27.52
2023-08-20T18:25:24.180Z,27.49
2023-08-20T18:27:51.131Z,27.58
2023-08-20T18:30:17.955Z,27.65
2023-08-20T18:32:44.836Z,27.69
2023-08-20T18:35:11.930Z,27.67
2023-08-20T18:37:39.084Z,27.66
2023-08-20T18:40:10.511Z,27.70
2023-08-20T18:42:39.209Z,27.61
2023-08-20T18:45:06.556Z,27.62
2023-08-20T18:47:33.484Z,27.60
2023-08-20T18:50:00.476Z,27.58
2023-08-20T18:52:27.495Z,27.55
2023-08-20T18:54:54.359Z,27.55
2023-08-20T18:57:21.324Z,27.53
2023-08-20T18:59:48.258Z,27.54
2023-08-20T19:02:15.249Z,27.48
2023-08-20T19:04:42.094Z,27.46
2023-08-20T19:07:09.821Z,27.48
2023-08-20T19:09:36.764Z,27.48
2023-08-20T19:12:03.761Z,27.51
2023-08-20T19:14:30.603Z,27.51
2023-08-20T19:16:57.505Z,27.47
2023-08-20T19:19:24.861Z,27.39
2023-08-20T19:21:54.116Z,27.44
2023-08-20T19:24:21.121Z,27.49
2023-08-20T19:26:47.843Z,27.52
2023-08-20T19:29:14.674Z,27.55
2023-08-20T19:31:41.630Z,27.57
2023-08-20T19:34:08.559Z,27.58
2023-08-20T19:36:35.600Z,27.60
2023-08-20T19:39:02.197Z,27.64
2023-08-20T19:41:28.843Z,27.55
2023-08-20T19:43:55.625Z,27.47
2023-08-20T19:46:24.238Z,27.43
2023-08-20T19:48:53.168Z,27.38
2023-08-20T19:51:19.892Z,27.35
2023-08-20T19:53:46.921Z,27.34
2023-08-20T19:56:13.629Z,27.33
2023-08-20T19:58:40.653Z,27.31
2023-08-20T20:01:07.790Z,27.27
2023-08-20T20:03:34.787Z,27.29
2023-08-20T20:06:01.648Z,27.25
2023-08-20T20:08:28.689Z,27.23
2023-08-20T20:10:55.763Z,27.23
2023-08-20T20:13:22.646Z,27.21
2023-08-20T20:15:49.270Z,27.15
2023-08-20T20:18:16.125Z,27.16
2023-08-20T20:20:43.279Z,27.11
2023-08-20T20:23:10.000Z,27.10
2023-08-20T20:25:36.732Z,27.10
2023-08-20T20:28:04.568Z,27.11
2023-08-20T20:30:31.587Z,27.08
2023-08-20T20:33:01.757Z,27.08
2023-08-20T20:35:32.330Z,27.07
2023-08-20T20:37:59.259Z,27.06
2023-08-20T20:40:26.009Z,27.03
2023-08-20T20:42:52.944Z,27.01
2023-08-20T20:45:19.756Z,27.01
2023-08-20T20:47:46.664Z,26.98
2023-08-20T20:50:13.541Z,26.98
2023-08-20T20:52:40.596Z,26.96
2023-08-20T20:55:09.336Z,26.98
2023-08-20T20:57:36.685Z,26.98
2023-08-20T21:00:04.253Z,26.93
2023-08-20T21:02:32.500Z,26.93
2023-08-20T21:04:59.563Z,26.94
2023-08-20T21:07:26.334Z,26.94
2023-08-20T21:09:53.218Z,26.94
2023-08-20T21:12:20.045Z,26.94
2023-08-20T21:14:46.794Z,26.94
2023-08-20T21:17:14.592Z,26.91
2023-08-20T21:19:41.486Z,26.93
2023-08-20T21:22:15.308Z,26.92
2023-08-20T21:24:42.798Z,26.92
2023-08-20T21:27:09.547Z,26.92
2023-08-20T21:29:37.649Z,26.94
2023-08-20T21:32:05.593Z,26.92
2023-08-20T21:34:32.893Z,26.90
2023-08-20T21:37:00.261Z,26.90
2023-08-20T21:39:27.402Z,26.91
2023-08-20T21:41:54.386Z,26.92
2023-08-20T21:44:21.592Z,26.92
2023-08-20T21:46:48.232Z,26.90
2023-08-20T21:49:18.538Z,26.91
2023-08-20T21:51:45.294Z,26.90
2023-08-20T21:54:11.991Z,26.92
2023-08-20T21:56:38.794Z,26.91
2023-08-20T21:59:05.682Z,26.89
2023-08-20T22:01:32.557Z,26.90
2023-08-20T22:03:59.401Z,26.90
2023-08-20T22:06:26.276Z,26.86
2023-08-20T22:08:54.745Z,26.89
2023-08-20T22:11:21.363Z,26.87
2023-08-20T22:13:48.142Z,26.87
2023-08-20T22:16:15.493Z,26.84
2023-08-20T22:18:42.531Z,26.87
2023-08-20T22:21:09.150Z,26.86
2023-08-20T22:23:36.081Z,26.87
2023-08-20T22:26:02.683Z,26.87
2023-08-20T22:28:29.589Z,26.84
2023-08-20T22:30:56.409Z,26.82
2023-08-20T22:33:23.124Z,26.80
2023-08-20T22:35:51.348Z,26.82
2023-08-20T22:38:18.633Z,26.80
2023-08-20T22:40:45.439Z,26.78
2023-08-20T22:43:12.193Z,26.81
2023-08-20T22:45:38.908Z,26.79
2023-08-20T22:48:05.893Z,26.76
2023-08-20T22:50:32.908Z,26.77
2023-08-20T22:52:59.729Z,26.75
2023-08-20T22:55:26.599Z,26.72
2023-08-20T22:57:53.942Z,26.72
2023-08-20T23:00:22.828Z,26.73
2023-08-20T23:02:50.129Z,26.73
2023-08-20T23:05:17.100Z,26.73
2023-08-20T23:07:43.845Z,26.73
2023-08-20T23:10:10.933Z,26.73
2023-08-20T23:12:38.181Z,26.69
2023-08-20T23:15:06.266Z,26.68
2023-08-20T23:17:36.451Z,26.67
2023-08-20T23:20:05.697Z,26.69
2023-08-20T23:22:32.512Z,26.71
2023-08-20T23:24:59.176Z,26.71
2023-08-20T23:27:25.888Z,26.72
2023-08-20T23:29:52.680Z,26.69
2023-08-20T23:32:19.414Z,26.70
2023-08-20T23:34:46.072Z,26.68
2023-08-20T23:37:12.779Z,26.65
2023-08-20T23:39:39.688Z,26.67
2023-08-20T23:42:06.709Z,26.65
2023-08-20T23:44:34.463Z,26.67
2023-08-20T23:47:01.306Z,26.65
2023-08-20T23:49:28.035Z,26.67
2023-08-20T23:51:54.832Z,26.64
2023-08-20T23:54:21.496Z,26.60
2023-08-20T23:56:48.298Z,26.63
2023-08-20T23:59:15.942Z,26.61
