createdAt,value
2022-08-17T00:00:54.392Z,100933.19
2022-08-17T00:03:30.396Z,100934.53
2022-08-17T00:06:07.009Z,100936.28
2022-08-17T00:08:41.406Z,100936.94
2022-08-17T00:11:19.350Z,100926.94
2022-08-17T00:13:56.072Z,100921.66
2022-08-17T00:16:55.569Z,100927.88
2022-08-17T00:19:26.765Z,100921.38
2022-08-17T00:22:31.234Z,100911.06
2022-08-17T00:24:53.382Z,100916.66
2022-08-17T00:27:27.522Z,100911.53
2022-08-17T00:30:00.395Z,100909.16
2022-08-17T00:33:12.285Z,100917.22
2022-08-17T00:35:30.010Z,100903.53
2022-08-17T00:38:04.131Z,100911.16
2022-08-17T00:40:44.447Z,100899.81
2022-08-17T00:43:22.126Z,100900.28
2022-08-17T00:45:55.420Z,100897.59
2022-08-17T00:48:29.823Z,100905.69
2022-08-17T00:51:09.100Z,100906.94
2022-08-17T00:53:45.293Z,100905.69
2022-08-17T00:56:23.287Z,100939.31
2022-08-17T00:58:57.796Z,100973.41
2022-08-17T01:01:31.093Z,100962.66
2022-08-17T01:04:05.567Z,100959.03
2022-08-17T01:06:38.715Z,100987.84
2022-08-17T01:09:11.639Z,101003.59
2022-08-17T01:11:44.378Z,101014.75
2022-08-17T01:14:19.415Z,101014.75
2022-08-17T01:16:54.910Z,101022.66
2022-08-17T01:19:30.353Z,101031.97
2022-08-17T01:22:09.187Z,101042.84
2022-08-17T01:24:45.811Z,101092.88
2022-08-17T01:27:20.546Z,101086.81
2022-08-17T01:29:58.593Z,101070.09
2022-08-17T01:32:31.520Z,101051.66
2022-08-17T01:35:05.807Z,101022.66
2022-08-17T01:37:41.892Z,101025.28
2022-08-17T01:40:22.801Z,101006.44
2022-08-17T01:42:59.708Z,100996.56
2022-08-17T01:45:37.729Z,100984.00
2022-08-17T01:48:11.073Z,100992.72
2022-08-17T01:50:45.617Z,101003.53
2022-08-17T01:53:27.274Z,100997.41
2022-08-17T01:56:08.330Z,101003.28
2022-08-17T01:58:42.750Z,101004.50
2022-08-17T02:01:18.679Z,101005.75
2022-08-17T02:03:56.333Z,100993.91
2022-08-17T02:06:53.745Z,100985.28
2022-08-17T02:09:30.232Z,100973.97
2022-08-17T02:12:38.358Z,100978.25
2022-08-17T02:14:58.203Z,100983.72
2022-08-17T02:17:30.906Z,100990.06
2022-08-17T02:20:04.454Z,100986.50
2022-08-17T02:22:40.281Z,100975.72
2022-08-17T02:25:16.227Z,100968.00
2022-08-17T02:27:50.270Z,100985.06
2022-08-17T02:30:59.055Z,100995.19
2022-08-17T02:33:15.926Z,100995.97
2022-08-17T02:35:48.721Z,100992.88
2022-08-17T02:38:21.409Z,100997.03
2022-08-17T02:40:54.181Z,100990.34
2022-08-17T02:43:28.762Z,100980.97
2022-08-17T02:46:02.436Z,100978.47
2022-08-17T02:48:35.485Z,100967.53
2022-08-17T02:51:09.198Z,100959.75
2022-08-17T02:53:42.062Z,100959.16
2022-08-17T02:56:14.726Z,100953.56
2022-08-17T02:58:49.183Z,100953.69
2022-08-17T03:01:21.891Z,100957.84
2022-08-17T03:03:54.718Z,100959.16
2022-08-17T03:06:28.492Z,100963.75
2022-08-17T03:09:01.278Z,100965.94
2022-08-17T03:11:34.150Z,100964.50
2022-08-17T03:14:08.218Z,100959.16
2022-08-17T03:16:40.931Z,100961.63
2022-08-17T03:19:15.337Z,100950.03
2022-08-17T03:21:55.394Z,100950.28
2022-08-17T03:24:29.157Z,100942.81
2022-08-17T03:27:02.503Z,100944.97
2022-08-17T03:29:36.525Z,100945.22
2022-08-17T03:32:13.757Z,100946.88
2022-08-17T03:34:46.503Z,100950.56
2022-08-17T03:37:19.224Z,100945.09
2022-08-17T03:39:51.960Z,100947.59
2022-08-17T03:42:32.498Z,100943.41
2022-08-17T03:45:14.110Z,100944.38
2022-08-17T03:48:06.344Z,100940.94
2022-08-17T03:50:56.446Z,100957.38
2022-08-17T03:53:46.968Z,100955.19
2022-08-17T03:56:42.667Z,100951.28
2022-08-17T03:59:22.411Z,100952.41
2022-08-17T04:02:00.018Z,100957.06
2022-08-17T04:04:32.803Z,100952.81
2022-08-17T04:07:06.494Z,100969.34
2022-08-17T04:09:39.344Z,100983.34
2022-08-17T04:12:12.290Z,100984.84
2022-08-17T04:14:52.793Z,100981.78
2022-08-17T04:17:30.093Z,100975.19
2022-08-17T04:20:02.839Z,100966.69
2022-08-17T04:22:35.521Z,100949.91
2022-08-17T04:25:14.702Z,100944.81
2022-08-17T04:27:48.718Z,100942.31
2022-08-17T04:30:22.605Z,100937.50
2022-08-17T04:33:06.389Z,100933.63
2022-08-17T04:35:41.842Z,100934.94
2022-08-17T04:38:17.490Z,100940.22
2022-08-17T04:41:08.570Z,100936.41
2022-08-17T04:43:43.128Z,100933.28
2022-08-17T04:46:18.396Z,100923.97
2022-08-17T04:48:55.062Z,100919.75
2022-08-17T04:51:30.398Z,100919.31
2022-08-17T04:54:06.293Z,100924.25
2022-08-17T04:56:40.139Z,100923.59
2022-08-17T04:59:16.184Z,100922.53
2022-08-17T05:01:51.175Z,100929.47
2022-08-17T05:04:33.923Z,100926.25
2022-08-17T05:07:07.930Z,100936.97
2022-08-17T05:09:40.621Z,100944.47
2022-08-17T05:12:13.386Z,100949.72
2022-08-17T05:14:46.084Z,100959.69
2022-08-17T05:17:18.732Z,100953.75
2022-08-17T05:19:52.821Z,100951.22
2022-08-17T05:22:25.494Z,100949.97
2022-08-17T05:24:58.167Z,100955.47
2022-08-17T05:27:35.302Z,100961.06
2022-08-17T05:30:09.482Z,100959.34
2022-08-17T05:32:52.034Z,100959.34
2022-08-17T05:35:27.626Z,100954.69
2022-08-17T05:38:00.866Z,100958.34
2022-08-17T05:40:33.517Z,100972.03
2022-08-17T05:43:08.902Z,100972.59
2022-08-17T05:45:55.784Z,100979.09
2022-08-17T05:48:35.562Z,100988.16
2022-08-17T05:51:56.521Z,100994.63
2022-08-17T05:54:39.942Z,101000.53
2022-08-17T05:57:28.366Z,101000.69
2022-08-17T06:00:10.658Z,100999.91
2022-08-17T06:02:59.300Z,100987.16
2022-08-17T06:05:46.570Z,100983.69
2022-08-17T06:08:31.734Z,100985.59
2022-08-17T06:11:15.555Z,100991.44
2022-08-17T06:14:09.265Z,100989.28
2022-08-17T06:16:46.318Z,100992.53
2022-08-17T06:19:25.460Z,100991.44
2022-08-17T06:21:59.388Z,101000.78
2022-08-17T06:24:39.003Z,100993.53
2022-08-17T06:27:19.794Z,100996.19
2022-08-17T06:29:56.778Z,100991.84
2022-08-17T06:32:31.197Z,100994.94
2022-08-17T06:35:04.472Z,100995.09
2022-08-17T06:38:01.133Z,100991.56
2022-08-17T06:40:58.217Z,100995.00
2022-08-17T06:43:47.907Z,100994.78
2022-08-17T06:46:25.978Z,101010.31
2022-08-17T06:49:11.565Z,101005.66
2022-08-17T06:51:50.523Z,101009.09
2022-08-17T06:54:34.892Z,101007.28
2022-08-17T06:57:15.666Z,101010.88
2022-08-17T06:59:56.264Z,101014.66
2022-08-17T07:03:02.720Z,101013.00
2022-08-17T07:05:39.577Z,101020.03
2022-08-17T07:08:18.518Z,101012.00
2022-08-17T07:10:55.842Z,101007.06
2022-08-17T07:13:41.968Z,101011.09
2022-08-17T07:16:20.534Z,101014.66
2022-08-17T07:18:54.748Z,101020.03
2022-08-17T07:21:40.761Z,101024.41
2022-08-17T07:24:37.236Z,101016.28
2022-08-17T07:27:15.704Z,101009.22
2022-08-17T07:29:54.586Z,101009.06
2022-08-17T07:32:31.540Z,101022.13
2022-08-17T07:35:15.126Z,101029.63
2022-08-17T07:37:53.046Z,101030.28
2022-08-17T07:40:30.600Z,101040.09
2022-08-17T07:43:22.061Z,101036.94
2022-08-17T07:46:38.858Z,101035.94
2022-08-17T07:49:24.930Z,101047.88
2022-08-17T07:52:47.509Z,101048.66
2022-08-17T07:54:56.764Z,101038.13
2022-08-17T07:57:36.139Z,101054.03
2022-08-17T08:00:26.717Z,101053.38
2022-08-17T08:03:15.978Z,101059.63
2022-08-17T08:05:51.818Z,101054.03
2022-08-17T08:08:32.023Z,101064.53
2022-08-17T08:11:09.822Z,101065.34
2022-08-17T08:13:45.701Z,101059.94
2022-08-17T08:16:25.460Z,101069.47
2022-08-17T08:19:02.111Z,101075.84
2022-08-17T08:21:46.668Z,101073.91
2022-08-17T08:24:43.366Z,101085.31
2022-08-17T08:27:23.576Z,101090.47
2022-08-17T08:30:04.841Z,101098.63
2022-08-17T08:32:52.225Z,101108.16
2022-08-17T08:35:32.393Z,101116.31
2022-08-17T08:38:15.677Z,101119.22
2022-08-17T08:41:02.935Z,101131.06
2022-08-17T08:43:49.555Z,101139.22
2022-08-17T08:46:31.899Z,101134.41
2022-08-17T08:50:01.937Z,101148.97
2022-08-17T08:52:43.834Z,101153.09
2022-08-17T08:55:23.173Z,101138.88
2022-08-17T08:58:01.323Z,101126.69
2022-08-17T09:00:39.280Z,101115.50
2022-08-17T09:03:52.250Z,101121.06
2022-08-17T09:06:39.583Z,101130.28
2022-08-17T09:09:24.294Z,101132.41
2022-08-17T09:12:04.994Z,101132.63
2022-08-17T09:14:46.674Z,101133.63
2022-08-17T09:17:22.826Z,101129.53
2022-08-17T09:20:03.921Z,101137.41
2022-08-17T09:22:42.820Z,101127.78
2022-08-17T09:25:21.776Z,101129.81
2022-08-17T09:27:58.533Z,101128.03
2022-08-17T09:30:40.055Z,101133.16
2022-08-17T09:33:17.601Z,101135.41
2022-08-17T09:35:56.606Z,101137.28
2022-08-17T09:38:36.138Z,101145.03
2022-08-17T09:41:16.795Z,101134.88
2022-08-17T09:43:56.259Z,101130.16
2022-08-17T09:46:32.915Z,101129.03
2022-08-17T09:49:12.573Z,101132.94
2022-08-17T09:51:53.195Z,101132.06
2022-08-17T09:54:45.333Z,101135.66
2022-08-17T09:57:31.639Z,101132.84
2022-08-17T10:00:16.949Z,101122.22
2022-08-17T10:03:02.576Z,101127.25
2022-08-17T10:05:46.557Z,101124.59
2022-08-17T10:08:27.742Z,101121.22
2022-08-17T10:11:12.343Z,101114.06
2022-08-17T10:13:53.122Z,101121.66
2022-08-17T10:16:35.395Z,101113.28
2022-08-17T10:19:16.294Z,101121.44
2022-08-17T10:22:16.890Z,101128.28
2022-08-17T10:25:37.807Z,101133.09
2022-08-17T10:28:29.408Z,101133.88
2022-08-17T10:34:20.906Z,101144.81
2022-08-17T10:36:59.947Z,101142.34
2022-08-17T10:39:52.356Z,101133.97
2022-08-17T10:42:36.254Z,101136.31
2022-08-17T10:45:19.890Z,101142.34
2022-08-17T10:48:06.349Z,101142.25
2022-08-17T10:51:08.738Z,101147.84
2022-08-17T10:53:56.506Z,101154.22
2022-08-17T10:56:51.002Z,101143.91
2022-08-17T10:59:57.247Z,101146.94
2022-08-17T11:02:31.794Z,101146.38
2022-08-17T11:05:43.824Z,101136.44
2022-08-17T11:09:14.400Z,101136.88
2022-08-17T11:12:15.194Z,101138.56
2022-08-17T11:15:00.974Z,101134.28
2022-08-17T11:17:52.779Z,101134.19
2022-08-17T11:21:13.208Z,101135.19
2022-08-17T11:23:59.372Z,101136.34
2022-08-17T11:26:35.791Z,101148.28
2022-08-17T11:29:20.158Z,101151.41
2022-08-17T11:32:06.019Z,101160.47
2022-08-17T11:34:40.645Z,101160.03
2022-08-17T11:37:28.617Z,101160.59
2022-08-17T11:40:19.109Z,101172.47
2022-08-17T11:43:17.340Z,101176.25
2022-08-17T11:46:03.905Z,101186.44
2022-08-17T11:49:01.400Z,101182.75
2022-08-17T11:52:12.584Z,101177.47
2022-08-17T11:54:48.828Z,101177.47
2022-08-17T11:58:02.001Z,101173.56
2022-08-17T12:00:50.310Z,101166.06
2022-08-17T12:03:55.587Z,101177.16
2022-08-17T12:06:35.308Z,101167.41
2022-08-17T12:09:13.676Z,101164.16
2022-08-17T12:12:12.841Z,101151.31
2022-08-17T12:15:09.501Z,101155.91
2022-08-17T12:17:53.955Z,101150.09
2022-08-17T12:20:33.323Z,101150.31
2022-08-17T12:23:13.630Z,101149.63
2022-08-17T12:25:55.268Z,101147.38
2022-08-17T12:28:32.424Z,101142.81
2022-08-17T12:31:07.882Z,101144.47
2022-08-17T12:33:44.762Z,101143.03
2022-08-17T12:36:21.535Z,101137.00
2022-08-17T12:38:59.505Z,101130.06
2022-08-17T12:41:50.278Z,101138.28
2022-08-17T12:44:28.626Z,101135.78
2022-08-17T12:47:04.763Z,101131.50
2022-08-17T12:49:39.407Z,101134.00
2022-08-17T12:52:18.414Z,101138.03
2022-08-17T12:54:56.062Z,101133.72
2022-08-17T12:57:33.574Z,101135.88
2022-08-17T13:00:17.405Z,101133.53
2022-08-17T13:02:53.700Z,101140.22
2022-08-17T13:05:30.216Z,101142.34
2022-08-17T13:08:06.034Z,101132.63
2022-08-17T13:10:39.085Z,101127.94
2022-08-17T13:13:18.821Z,101134.25
2022-08-17T13:15:58.682Z,101132.47
2022-08-17T13:18:39.859Z,101131.97
2022-08-17T13:21:22.902Z,101131.69
2022-08-17T13:23:58.515Z,101125.09
2022-08-17T13:26:35.211Z,101124.25
2022-08-17T13:29:18.415Z,101120.41
2022-08-17T13:31:59.758Z,101109.81
2022-08-17T13:35:12.621Z,101111.63
2022-08-17T13:37:35.636Z,101108.38
2022-08-17T13:40:32.173Z,101116.50
2022-08-17T13:43:06.022Z,101113.19
2022-08-17T13:46:07.891Z,101116.97
2022-08-17T13:48:42.051Z,101122.59
2022-08-17T13:51:31.900Z,101125.56
2022-08-17T13:54:08.245Z,101134.84
2022-08-17T13:56:56.264Z,101129.50
2022-08-17T13:59:52.568Z,101126.84
2022-08-17T14:02:35.793Z,101132.16
2022-08-17T14:05:15.556Z,101137.91
2022-08-17T14:10:58.198Z,101127.16
2022-08-17T14:13:32.310Z,101133.69
2022-08-17T14:16:05.892Z,101134.97
2022-08-17T14:18:56.075Z,101130.41
2022-08-17T14:21:31.480Z,101128.28
2022-08-17T14:24:04.945Z,101126.72
2022-08-17T14:26:39.540Z,101122.22
2022-08-17T14:29:12.625Z,101122.22
2022-08-17T14:31:53.264Z,101122.22
2022-08-17T14:34:27.351Z,101122.59
2022-08-17T14:37:01.309Z,101121.34
2022-08-17T14:39:34.070Z,101119.56
2022-08-17T14:42:07.078Z,101123.59
2022-08-17T14:44:39.868Z,101117.28
2022-08-17T14:47:14.843Z,101122.34
2022-08-17T14:49:49.009Z,101128.94
2022-08-17T14:52:23.081Z,101130.19
2022-08-17T14:54:55.995Z,101136.84
2022-08-17T14:57:34.187Z,101131.84
2022-08-17T15:00:09.170Z,101142.78
2022-08-17T15:02:48.252Z,101137.06
2022-08-17T15:05:23.346Z,101148.34
2022-08-17T15:07:57.554Z,101137.09
2022-08-17T15:10:31.361Z,101138.75
2022-08-17T15:13:04.273Z,101145.97
2022-08-17T15:15:36.833Z,101143.69
2022-08-17T15:18:09.651Z,101145.66
2022-08-17T15:20:44.361Z,101143.75
2022-08-17T15:23:24.034Z,101152.44
2022-08-17T15:25:56.703Z,101153.31
2022-08-17T15:28:29.731Z,101156.84
2022-08-17T15:31:03.232Z,101155.53
2022-08-17T15:33:36.062Z,101159.56
2022-08-17T15:36:09.359Z,101146.34
2022-08-17T15:38:44.574Z,101149.84
2022-08-17T15:41:19.234Z,101155.19
2022-08-17T15:43:51.998Z,101147.72
2022-08-17T15:46:26.856Z,101147.06
2022-08-17T15:48:59.672Z,101154.44
2022-08-17T15:51:34.387Z,101153.31
2022-08-17T15:54:19.414Z,101151.50
2022-08-17T15:56:55.642Z,101156.44
2022-08-17T15:59:30.922Z,101151.88
2022-08-17T16:03:15.958Z,101145.66
2022-08-17T16:04:57.481Z,101153.56
2022-08-17T16:07:31.201Z,101154.22
2022-08-17T16:10:06.682Z,101146.16
2022-08-17T16:12:39.785Z,101147.13
2022-08-17T16:15:13.728Z,101143.25
2022-08-17T16:17:46.408Z,101137.00
2022-08-17T16:20:20.540Z,101142.91
2022-08-17T16:22:54.178Z,101144.16
2022-08-17T16:25:50.375Z,101147.16
2022-08-17T16:28:36.039Z,101153.53
2022-08-17T16:31:09.363Z,101158.03
2022-08-17T16:33:42.150Z,101159.72
2022-08-17T16:36:31.076Z,101156.56
2022-08-17T16:39:04.711Z,101156.22
2022-08-17T16:41:45.195Z,101164.63
2022-08-17T16:44:19.963Z,101160.47
2022-08-17T16:46:53.068Z,101160.72
2022-08-17T16:49:36.764Z,101160.47
2022-08-17T16:52:11.474Z,101155.00
2022-08-17T16:54:46.878Z,101159.16
2022-08-17T16:57:20.910Z,101163.03
2022-08-17T16:59:54.401Z,101165.41
2022-08-17T17:02:30.593Z,101170.31
2022-08-17T17:05:06.727Z,101165.84
2022-08-17T17:08:01.777Z,101169.66
2022-08-17T17:10:44.273Z,101168.97
2022-08-17T17:13:26.157Z,101175.25
2022-08-17T17:16:04.778Z,101173.94
2022-08-17T17:18:40.877Z,101182.97
2022-08-17T17:21:17.728Z,101176.59
2022-08-17T17:23:55.943Z,101175.81
2022-08-17T17:26:45.088Z,101182.19
2022-08-17T17:29:46.513Z,101181.84
2022-08-17T17:32:29.205Z,101183.19
2022-08-17T17:35:06.203Z,101187.66
2022-08-17T17:37:42.534Z,101187.22
2022-08-17T17:40:20.426Z,101185.63
2022-08-17T17:42:55.048Z,101196.72
2022-08-17T17:45:37.038Z,101188.88
2022-08-17T17:48:09.770Z,101193.16
2022-08-17T17:50:49.207Z,101190.56
2022-08-17T17:53:37.481Z,101198.06
2022-08-17T17:56:43.186Z,101196.72
2022-08-17T17:59:24.374Z,101196.03
2022-08-17T18:02:07.407Z,101199.06
2022-08-17T18:04:44.970Z,101194.84
2022-08-17T18:07:28.440Z,101200.44
2022-08-17T18:10:19.847Z,101206.00
2022-08-17T18:13:12.707Z,101199.28
2022-08-17T18:15:51.054Z,101208.13
2022-08-17T18:18:40.227Z,101211.16
2022-08-17T18:21:16.855Z,101208.66
2022-08-17T18:24:00.976Z,101212.94
2022-08-17T18:26:48.540Z,101211.91
2022-08-17T18:29:38.367Z,101213.13
2022-08-17T18:32:29.924Z,101216.81
2022-08-17T18:35:34.974Z,101218.63
2022-08-17T18:38:23.569Z,101221.66
2022-08-17T18:41:03.041Z,101207.34
2022-08-17T18:43:52.984Z,101210.59
2022-08-17T18:46:30.555Z,101213.03
2022-08-17T18:49:07.509Z,101211.47
2022-08-17T18:51:43.492Z,101221.31
2022-08-17T18:54:19.764Z,101205.09
2022-08-17T18:56:55.558Z,101208.34
2022-08-17T18:59:34.009Z,101210.03
2022-08-17T19:02:37.275Z,101200.50
2022-08-17T19:05:29.890Z,101214.84
2022-08-17T19:08:21.041Z,101219.41
2022-08-17T19:10:56.750Z,101223.84
2022-08-17T19:13:34.969Z,101227.88
2022-08-17T19:16:15.928Z,101229.44
2022-08-17T19:18:54.146Z,101223.19
2022-08-17T19:21:36.530Z,101221.19
2022-08-17T19:24:20.007Z,101218.06
2022-08-17T19:27:01.405Z,101222.41
2022-08-17T19:29:44.064Z,101226.53
2022-08-17T19:32:23.137Z,101226.66
2022-08-17T19:34:56.940Z,101234.25
2022-08-17T19:37:39.507Z,101229.09
2022-08-17T19:40:51.117Z,101239.69
2022-08-17T19:43:24.414Z,101246.94
2022-08-17T19:46:06.381Z,101248.50
2022-08-17T19:48:47.352Z,101254.53
2022-08-17T19:51:28.110Z,101247.84
2022-08-17T19:54:08.902Z,101247.22
2022-08-17T19:56:51.574Z,101250.38
2022-08-17T19:59:48.922Z,101254.47
2022-08-17T20:02:36.229Z,101255.22
2022-08-17T20:05:14.463Z,101252.31
2022-08-17T20:10:40.299Z,101258.69
2022-08-17T20:13:32.771Z,101257.91
2022-08-17T20:16:06.922Z,101263.69
2022-08-17T20:18:51.276Z,101264.47
2022-08-17T20:21:30.234Z,101274.06
2022-08-17T20:24:14.174Z,101269.91
2022-08-17T20:26:58.105Z,101271.59
2022-08-17T20:29:39.726Z,101273.56
2022-08-17T20:32:22.185Z,101278.47
2022-08-17T20:35:20.108Z,101283.34
2022-08-17T20:37:56.439Z,101283.34
2022-08-17T20:40:35.432Z,101299.25
2022-08-17T20:43:44.719Z,101293.50
2022-08-17T20:46:40.886Z,101298.38
2022-08-17T20:49:21.359Z,101304.72
2022-08-17T20:52:01.639Z,101304.81
2022-08-17T20:54:50.992Z,101303.78
2022-08-17T20:57:47.319Z,101303.41
2022-08-17T21:00:45.877Z,101296.97
2022-08-17T21:03:50.097Z,101286.84
2022-08-17T21:06:26.018Z,101296.09
2022-08-17T21:09:20.480Z,101280.28
2022-08-17T21:12:04.363Z,101280.63
2022-08-17T21:14:58.029Z,101270.00
2022-08-17T21:17:51.469Z,101275.84
2022-08-17T21:20:44.598Z,101271.22
2022-08-17T21:23:40.316Z,101274.69
2022-08-17T21:26:25.557Z,101275.47
2022-08-17T21:29:14.687Z,101267.47
2022-08-17T21:32:24.221Z,101263.25
2022-08-17T21:35:23.597Z,101271.91
2022-08-17T21:38:04.382Z,101268.06
2022-08-17T21:40:37.630Z,101272.16
2022-08-17T21:43:23.889Z,101274.06
2022-08-17T21:46:02.183Z,101274.59
2022-08-17T21:48:43.999Z,101283.78
2022-08-17T21:51:20.529Z,101284.56
2022-08-17T21:53:58.627Z,101284.63
2022-08-17T21:56:33.916Z,101289.84
2022-08-17T21:59:09.154Z,101283.31
2022-08-17T22:01:43.718Z,101280.59
2022-08-17T22:04:28.940Z,101282.28
2022-08-17T22:07:03.288Z,101280.69
2022-08-17T22:09:43.774Z,101293.34
2022-08-17T22:12:18.036Z,101299.94
2022-08-17T22:15:00.398Z,101307.25
2022-08-17T22:17:35.903Z,101318.34
2022-08-17T22:20:14.346Z,101317.44
2022-08-17T22:23:24.727Z,101320.84
2022-08-17T22:26:02.017Z,101323.53
2022-08-17T22:28:42.897Z,101320.38
2022-08-17T22:31:18.358Z,101326.66
2022-08-17T22:34:07.450Z,101324.38
2022-08-17T22:36:41.911Z,101315.66
2022-08-17T22:39:41.999Z,101310.16
2022-08-17T22:42:16.571Z,101328.47
2022-08-17T22:44:52.180Z,101321.31
2022-08-17T22:47:38.818Z,101324.75
2022-08-17T22:50:21.599Z,101320.09
2022-08-17T22:53:17.804Z,101319.03
2022-08-17T22:56:09.702Z,101317.31
2022-08-17T22:59:11.126Z,101314.72
2022-08-17T23:01:46.244Z,101316.47
2022-08-17T23:04:33.349Z,101319.81
2022-08-17T23:07:06.785Z,101320.38
2022-08-17T23:09:39.640Z,101326.31
2022-08-17T23:12:17.715Z,101323.00
2022-08-17T23:14:58.412Z,101321.09
2022-08-17T23:17:37.106Z,101323.81
2022-08-17T23:20:13.067Z,101322.53
2022-08-17T23:22:52.102Z,101316.44
2022-08-17T23:25:29.235Z,101318.22
2022-08-17T23:28:04.197Z,101322.72
2022-08-17T23:30:43.105Z,101333.63
2022-08-17T23:33:21.239Z,101318.63
2022-08-17T23:35:54.258Z,101326.72
2022-08-17T23:38:27.471Z,101322.38
2022-08-17T23:41:02.684Z,101319.19
2022-08-17T23:43:36.306Z,101310.84
2022-08-17T23:46:10.455Z,101312.94
2022-08-17T23:48:43.627Z,101307.28
2022-08-17T23:51:20.211Z,101305.66
2022-08-17T23:53:56.630Z,101310.06
2022-08-17T23:56:29.309Z,101316.28
2022-08-17T23:59:02.737Z,101316.72
