createdAt,value
2018-11-27T00:00:51.795Z,14.95
2018-11-27T00:03:19.132Z,16.30
2018-11-27T00:05:46.442Z,16.05
2018-11-27T00:08:13.758Z,16.00
2018-11-27T00:10:41.034Z,16.77
2018-11-27T00:13:08.323Z,17.77
2018-11-27T00:15:35.731Z,16.67
2018-11-27T00:18:03.100Z,16.77
2018-11-27T00:20:30.395Z,16.20
2018-11-27T00:22:57.695Z,17.00
2018-11-27T00:25:25.051Z,18.60
2018-11-27T00:27:52.430Z,18.07
2018-11-27T00:30:20.636Z,17.07
2018-11-27T00:32:47.926Z,16.70
2018-11-27T00:35:16.468Z,17.37
2018-11-27T00:37:43.732Z,17.57
2018-11-27T00:40:14.311Z,19.62
2018-11-27T00:42:41.659Z,17.75
2018-11-27T00:45:12.928Z,16.30
2018-11-27T00:47:40.708Z,16.27
2018-11-27T00:50:17.176Z,17.07
2018-11-27T00:52:44.447Z,18.35
2018-11-27T00:55:13.850Z,17.32
2018-11-27T00:57:41.822Z,18.32
2018-11-27T01:00:11.035Z,18.40
2018-11-27T01:02:38.379Z,17.25
2018-11-27T01:05:07.576Z,16.35
2018-11-27T01:07:34.870Z,17.35
2018-11-27T01:10:02.344Z,16.42
2018-11-27T01:12:29.629Z,17.95
2018-11-27T01:14:56.923Z,17.75
2018-11-27T01:17:24.205Z,19.20
2018-11-27T01:19:51.551Z,17.15
2018-11-27T01:22:18.840Z,18.77
2018-11-27T01:24:46.151Z,17.67
2018-11-27T01:27:13.446Z,15.70
2018-11-27T01:29:40.743Z,17.27
2018-11-27T01:32:08.039Z,21.93
2018-11-27T01:34:35.307Z,18.85
2018-11-27T01:37:02.616Z,17.70
2018-11-27T01:39:29.891Z,19.40
2018-11-27T01:41:57.199Z,19.75
2018-11-27T01:44:24.491Z,18.75
2018-11-27T01:46:51.782Z,19.32
2018-11-27T01:49:19.066Z,17.50
2018-11-27T01:51:46.471Z,18.35
2018-11-27T01:54:13.748Z,19.40
2018-11-27T01:56:41.056Z,19.60
2018-11-27T01:59:08.351Z,16.80
2018-11-27T02:01:35.638Z,19.00
2018-11-27T02:04:03.027Z,18.02
2018-11-27T02:06:30.306Z,20.15
2018-11-27T02:08:57.651Z,17.60
2018-11-27T02:11:24.935Z,18.05
2018-11-27T02:13:52.203Z,16.45
2018-11-27T02:16:19.511Z,20.35
2018-11-27T02:18:46.779Z,17.48
2018-11-27T02:21:14.140Z,17.30
2018-11-27T02:23:41.423Z,16.48
2018-11-27T02:26:08.712Z,17.67
2018-11-27T02:28:35.983Z,18.15
2018-11-27T02:31:03.325Z,18.48
2018-11-27T02:33:30.611Z,20.70
2018-11-27T02:35:57.915Z,16.70
2018-11-27T02:38:25.199Z,17.15
2018-11-27T02:40:52.477Z,17.30
2018-11-27T02:43:19.788Z,16.10
2018-11-27T02:45:47.067Z,17.67
2018-11-27T02:48:14.367Z,15.90
2018-11-27T02:50:41.666Z,17.25
2018-11-27T02:53:09.003Z,16.07
2018-11-27T02:55:36.293Z,16.80
2018-11-27T02:58:04.327Z,16.82
2018-11-27T03:00:31.603Z,14.30
2018-11-27T03:02:58.878Z,15.18
2018-11-27T03:05:31.674Z,14.90
2018-11-27T03:07:59.012Z,14.23
2018-11-27T03:10:26.315Z,14.95
2018-11-27T03:12:53.651Z,14.53
2018-11-27T03:15:20.964Z,17.00
2018-11-27T03:17:48.264Z,16.02
2018-11-27T03:20:16.601Z,17.00
2018-11-27T03:22:43.844Z,17.65
2018-11-27T03:25:13.066Z,18.42
2018-11-27T03:27:40.388Z,16.82
2018-11-27T03:30:12.832Z,17.62
2018-11-27T03:32:40.216Z,17.37
2018-11-27T03:35:12.773Z,17.85
2018-11-27T03:37:40.111Z,16.57
2018-11-27T03:40:11.278Z,17.25
2018-11-27T03:42:38.683Z,17.85
2018-11-27T03:45:07.196Z,17.82
2018-11-27T03:47:34.483Z,16.48
2018-11-27T03:50:01.788Z,20.10
2018-11-27T03:52:29.064Z,18.67
2018-11-27T03:54:56.359Z,17.42
2018-11-27T03:57:23.638Z,19.70
2018-11-27T03:59:50.944Z,19.15
2018-11-27T04:02:18.219Z,17.92
2018-11-27T04:04:45.526Z,17.70
2018-11-27T04:07:12.795Z,17.62
2018-11-27T04:09:40.082Z,19.35
2018-11-27T04:12:07.371Z,19.45
2018-11-27T04:14:34.655Z,19.57
2018-11-27T04:17:01.953Z,18.85
2018-11-27T04:19:29.235Z,18.67
2018-11-27T04:21:56.507Z,18.42
2018-11-27T04:24:23.833Z,18.45
2018-11-27T04:26:51.127Z,19.40
2018-11-27T04:29:18.495Z,19.55
2018-11-27T04:31:45.787Z,20.55
2018-11-27T04:34:13.079Z,18.65
2018-11-27T04:36:40.382Z,17.87
2018-11-27T04:39:08.267Z,18.52
2018-11-27T04:41:35.560Z,19.00
2018-11-27T04:44:02.891Z,20.55
2018-11-27T04:46:30.215Z,18.48
2018-11-27T04:48:57.500Z,19.82
2018-11-27T04:51:24.999Z,19.50
2018-11-27T04:53:52.275Z,20.88
2018-11-27T04:56:19.575Z,19.48
2018-11-27T04:58:46.846Z,19.05
2018-11-27T05:01:14.169Z,22.07
2018-11-27T05:03:41.552Z,22.65
2018-11-27T05:06:08.833Z,26.20
2018-11-27T05:08:36.179Z,24.37
2018-11-27T05:11:03.505Z,24.90
2018-11-27T05:13:30.858Z,22.35
2018-11-27T05:15:58.143Z,21.82
2018-11-27T05:18:25.432Z,21.05
2018-11-27T05:20:52.722Z,20.02
2018-11-27T05:23:20.044Z,18.35
2018-11-27T05:25:47.351Z,23.12
2018-11-27T05:28:14.615Z,19.67
2018-11-27T05:30:41.943Z,20.90
2018-11-27T05:33:09.216Z,20.85
2018-11-27T05:35:36.516Z,19.48
2018-11-27T05:38:04.039Z,17.10
2018-11-27T05:40:31.353Z,24.77
2018-11-27T05:43:00.023Z,21.60
2018-11-27T05:45:27.435Z,22.07
2018-11-27T05:47:54.719Z,22.50
2018-11-27T05:50:22.051Z,22.15
2018-11-27T05:52:49.406Z,20.75
2018-11-27T05:55:17.135Z,19.60
2018-11-27T05:57:45.755Z,20.00
2018-11-27T06:00:14.219Z,29.72
2018-11-27T06:02:41.577Z,24.52
2018-11-27T06:05:12.080Z,20.17
2018-11-27T06:07:39.459Z,17.70
2018-11-27T06:10:08.127Z,18.35
2018-11-27T06:12:35.455Z,17.52
2018-11-27T06:15:02.814Z,19.05
2018-11-27T06:17:30.099Z,24.05
2018-11-27T06:19:57.411Z,19.70
2018-11-27T06:22:24.727Z,22.93
2018-11-27T06:24:52.010Z,21.25
2018-11-27T06:27:19.306Z,18.57
2018-11-27T06:29:46.625Z,24.35
2018-11-27T06:32:13.935Z,25.57
2018-11-27T06:34:41.223Z,19.95
2018-11-27T06:37:08.535Z,20.97
2018-11-27T06:39:35.832Z,18.55
2018-11-27T06:42:03.242Z,21.23
2018-11-27T06:44:30.554Z,17.98
2018-11-27T06:46:57.871Z,21.40
2018-11-27T06:49:25.203Z,22.52
2018-11-27T06:51:52.500Z,23.35
2018-11-27T06:54:19.795Z,22.05
2018-11-27T06:56:47.120Z,19.70
2018-11-27T06:59:14.429Z,19.05
2018-11-27T07:01:41.723Z,20.25
2018-11-27T07:04:09.023Z,21.50
2018-11-27T07:06:36.334Z,19.50
2018-11-27T07:09:07.535Z,20.62
2018-11-27T07:11:34.806Z,23.45
2018-11-27T07:14:02.120Z,22.45
2018-11-27T07:16:29.454Z,23.07
2018-11-27T07:18:56.751Z,21.93
2018-11-27T07:21:24.027Z,23.10
2018-11-27T07:23:51.356Z,21.80
2018-11-27T07:26:18.675Z,19.52
2018-11-27T07:28:46.011Z,21.23
2018-11-27T07:31:13.310Z,26.42
2018-11-27T07:33:40.619Z,21.80
2018-11-27T07:36:08.241Z,21.55
2018-11-27T07:38:35.213Z,19.90
2018-11-27T07:41:02.537Z,21.65
2018-11-27T07:43:29.823Z,17.85
2018-11-27T07:45:57.155Z,21.55
2018-11-27T07:48:24.482Z,22.07
2018-11-27T07:50:51.775Z,20.88
2018-11-27T07:53:19.084Z,24.07
2018-11-27T07:55:46.407Z,18.85
2018-11-27T07:58:13.683Z,22.77
2018-11-27T08:00:41.033Z,26.70
2018-11-27T08:03:08.318Z,25.80
2018-11-27T08:05:37.610Z,21.48
2018-11-27T08:08:06.068Z,21.77
2018-11-27T08:10:33.362Z,19.37
2018-11-27T08:13:00.684Z,21.55
2018-11-27T08:15:29.782Z,19.95
2018-11-27T08:17:57.110Z,21.70
2018-11-27T08:20:25.643Z,21.42
2018-11-27T08:22:52.951Z,21.23
2018-11-27T08:25:20.291Z,18.80
2018-11-27T08:27:47.597Z,20.10
2018-11-27T08:30:17.769Z,21.52
2018-11-27T08:32:45.107Z,20.75
2018-11-27T08:35:14.325Z,20.62
2018-11-27T08:37:41.918Z,48.63
2018-11-27T08:40:11.294Z,27.70
2018-11-27T08:42:38.607Z,20.82
2018-11-27T08:45:14.590Z,22.58
2018-11-27T08:47:41.933Z,22.27
2018-11-27T08:50:11.539Z,23.02
2018-11-27T08:52:38.883Z,21.12
2018-11-27T08:55:13.411Z,21.93
2018-11-27T08:57:41.912Z,19.45
2018-11-27T09:00:20.971Z,20.02
2018-11-27T09:02:48.264Z,27.87
2018-11-27T09:05:15.594Z,25.45
2018-11-27T09:07:43.462Z,23.10
2018-11-27T09:10:13.277Z,20.82
2018-11-27T09:12:40.583Z,22.17
2018-11-27T09:15:09.645Z,22.90
2018-11-27T09:17:36.970Z,20.65
2018-11-27T09:20:07.059Z,21.48
2018-11-27T09:22:34.477Z,20.10
2018-11-27T09:25:01.786Z,20.35
2018-11-27T09:27:29.099Z,18.60
2018-11-27T09:29:56.408Z,21.68
2018-11-27T09:32:23.703Z,22.15
2018-11-27T09:34:50.996Z,23.18
2018-11-27T09:37:18.283Z,22.07
2018-11-27T09:39:45.603Z,19.55
2018-11-27T09:42:12.893Z,23.38
2018-11-27T09:44:40.243Z,21.42
2018-11-27T09:47:07.575Z,21.10
2018-11-27T09:49:34.868Z,20.35
2018-11-27T09:52:02.215Z,21.12
2018-11-27T09:54:29.512Z,18.15
2018-11-27T09:56:56.830Z,21.62
2018-11-27T09:59:24.111Z,21.42
2018-11-27T10:01:51.505Z,20.35
2018-11-27T10:04:18.779Z,20.10
2018-11-27T10:06:46.062Z,20.37
2018-11-27T10:09:13.336Z,21.00
2018-11-27T10:11:40.607Z,21.65
2018-11-27T10:14:07.903Z,19.95
2018-11-27T10:16:35.190Z,21.15
2018-11-27T10:19:02.511Z,21.93
2018-11-27T10:21:29.793Z,22.85
2018-11-27T10:23:57.082Z,23.87
2018-11-27T10:26:24.339Z,25.48
2018-11-27T10:28:51.619Z,28.92
2018-11-27T10:31:18.888Z,22.85
2018-11-27T10:33:46.181Z,27.45
2018-11-27T10:36:13.463Z,24.43
2018-11-27T10:38:40.739Z,23.98
2018-11-27T10:41:08.003Z,20.45
2018-11-27T10:43:35.307Z,22.42
2018-11-27T10:46:02.589Z,22.62
2018-11-27T10:48:29.918Z,21.33
2018-11-27T10:50:57.186Z,22.05
2018-11-27T10:53:24.466Z,20.48
2018-11-27T10:55:51.788Z,21.07
2018-11-27T10:58:19.106Z,21.25
2018-11-27T11:00:51.942Z,23.57
2018-11-27T11:03:50.690Z,22.42
2018-11-27T11:06:17.959Z,19.55
2018-11-27T11:08:45.262Z,19.95
2018-11-27T11:11:12.541Z,18.57
2018-11-27T11:13:39.878Z,21.42
2018-11-27T11:16:07.301Z,22.55
2018-11-27T11:18:34.616Z,19.75
2018-11-27T11:21:01.927Z,25.35
2018-11-27T11:23:29.271Z,22.77
2018-11-27T11:25:56.630Z,20.17
2018-11-27T11:28:26.505Z,19.82
2018-11-27T11:30:53.818Z,18.70
2018-11-27T11:33:21.101Z,19.98
2018-11-27T11:35:48.371Z,18.82
2018-11-27T11:38:15.639Z,17.92
2018-11-27T11:40:42.943Z,20.35
2018-11-27T11:43:10.215Z,19.30
2018-11-27T11:45:37.494Z,22.02
2018-11-27T11:48:04.959Z,18.62
2018-11-27T11:50:36.496Z,19.80
2018-11-27T11:53:12.350Z,20.27
2018-11-27T11:55:39.815Z,19.48
2018-11-27T11:58:07.567Z,21.02
2018-11-27T12:00:40.210Z,20.40
2018-11-27T12:03:07.716Z,19.75
2018-11-27T12:05:38.963Z,18.65
2018-11-27T12:08:07.336Z,20.70
2018-11-27T12:10:35.444Z,22.85
2018-11-27T12:13:02.799Z,21.05
2018-11-27T12:15:30.117Z,17.95
2018-11-27T12:17:57.421Z,20.60
2018-11-27T12:20:24.707Z,18.57
2018-11-27T12:22:52.671Z,19.15
2018-11-27T12:25:24.154Z,19.05
2018-11-27T12:27:47.372Z,18.70
2018-11-27T12:30:21.166Z,18.67
2018-11-27T12:32:48.483Z,18.05
2018-11-27T12:35:16.393Z,21.00
2018-11-27T12:37:43.711Z,18.70
2018-11-27T12:40:14.226Z,19.90
2018-11-27T12:42:41.541Z,20.97
2018-11-27T12:45:11.894Z,19.92
2018-11-27T12:47:39.335Z,20.50
2018-11-27T12:50:11.160Z,19.73
2018-11-27T12:52:38.503Z,19.30
2018-11-27T12:55:07.711Z,19.55
2018-11-27T12:57:35.039Z,18.05
2018-11-27T13:00:03.619Z,18.67
2018-11-27T13:02:30.911Z,17.50
2018-11-27T13:04:58.203Z,18.90
2018-11-27T13:07:25.507Z,23.77
2018-11-27T13:09:52.806Z,20.02
2018-11-27T13:12:20.104Z,20.25
2018-11-27T13:14:47.383Z,18.17
2018-11-27T13:17:14.695Z,19.57
2018-11-27T13:19:42.007Z,17.27
2018-11-27T13:22:09.357Z,17.67
2018-11-27T13:24:36.651Z,18.67
2018-11-27T13:27:03.955Z,17.77
2018-11-27T13:29:31.296Z,17.77
2018-11-27T13:31:58.597Z,22.13
2018-11-27T13:34:25.891Z,21.10
2018-11-27T13:36:53.188Z,17.65
2018-11-27T13:39:32.099Z,18.10
2018-11-27T13:42:00.205Z,18.30
2018-11-27T13:44:27.516Z,17.17
2018-11-27T13:46:54.800Z,15.72
2018-11-27T13:49:22.115Z,17.95
2018-11-27T13:51:49.403Z,16.95
2018-11-27T13:54:16.709Z,19.10
2018-11-27T13:56:44.010Z,17.90
2018-11-27T13:59:11.320Z,17.70
2018-11-27T14:01:38.634Z,16.62
2018-11-27T14:04:05.947Z,15.65
2018-11-27T14:06:33.232Z,17.20
2018-11-27T14:09:00.531Z,19.90
2018-11-27T14:11:27.926Z,18.37
2018-11-27T14:13:55.235Z,18.15
2018-11-27T14:16:22.635Z,17.75
2018-11-27T14:18:49.934Z,18.32
2018-11-27T14:21:17.282Z,17.75
2018-11-27T14:23:44.664Z,20.55
2018-11-27T14:26:12.085Z,22.55
2018-11-27T14:28:39.399Z,20.23
2018-11-27T14:31:06.702Z,21.40
2018-11-27T14:33:34.067Z,17.90
2018-11-27T14:36:01.359Z,18.17
2018-11-27T14:38:28.763Z,16.67
2018-11-27T14:40:56.073Z,17.57
2018-11-27T14:43:23.470Z,16.90
2018-11-27T14:45:50.780Z,16.65
2018-11-27T14:48:19.166Z,18.42
2018-11-27T14:50:45.520Z,18.25
2018-11-27T14:53:12.836Z,18.60
2018-11-27T14:55:40.205Z,17.00
2018-11-27T14:58:07.524Z,17.65
2018-11-27T15:00:34.907Z,25.92
2018-11-27T15:03:02.226Z,19.23
2018-11-27T15:05:31.791Z,19.85
2018-11-27T15:07:59.195Z,19.25
2018-11-27T15:10:26.532Z,24.95
2018-11-27T15:12:53.883Z,22.80
2018-11-27T15:15:21.251Z,24.90
2018-11-27T15:17:48.563Z,27.95
2018-11-27T15:20:18.150Z,24.25
2018-11-27T15:22:45.533Z,26.05
2018-11-27T15:25:12.919Z,26.50
2018-11-27T15:27:40.237Z,26.15
2018-11-27T15:30:38.692Z,23.05
2018-11-27T15:33:06.500Z,22.80
2018-11-27T15:35:34.194Z,19.98
2018-11-27T15:38:01.611Z,16.90
2018-11-27T15:40:29.454Z,20.72
2018-11-27T15:42:56.948Z,19.85
2018-11-27T15:45:27.245Z,16.90
2018-11-27T15:47:54.615Z,15.95
2018-11-27T15:50:21.888Z,15.43
2018-11-27T15:52:49.166Z,16.00
2018-11-27T15:55:19.675Z,15.30
2018-11-27T15:57:48.143Z,20.60
2018-11-27T16:00:16.631Z,23.47
2018-11-27T16:02:44.123Z,21.82
2018-11-27T16:05:11.967Z,18.87
2018-11-27T16:07:39.363Z,18.10
2018-11-27T16:10:09.291Z,21.23
2018-11-27T16:12:36.567Z,24.72
2018-11-27T16:15:04.292Z,27.73
2018-11-27T16:17:31.559Z,30.50
2018-11-27T16:19:58.914Z,28.67
2018-11-27T16:22:26.244Z,42.20
2018-11-27T16:24:53.555Z,38.42
2018-11-27T16:27:20.939Z,26.62
2018-11-27T16:29:48.234Z,25.75
2018-11-27T16:32:15.611Z,24.75
2018-11-27T16:34:42.957Z,24.90
2018-11-27T16:37:12.000Z,28.07
2018-11-27T16:39:39.512Z,25.62
2018-11-27T16:42:06.949Z,29.23
2018-11-27T16:44:34.303Z,28.87
2018-11-27T16:47:01.804Z,30.80
2018-11-27T16:49:29.143Z,24.87
2018-11-27T16:51:56.446Z,18.98
2018-11-27T16:54:23.747Z,17.07
2018-11-27T16:56:51.075Z,16.82
2018-11-27T16:59:19.335Z,18.52
2018-11-27T17:01:46.776Z,16.73
2018-11-27T17:04:14.415Z,18.52
2018-11-27T17:06:41.687Z,16.00
2018-11-27T17:09:09.750Z,18.65
2018-11-27T17:11:37.411Z,18.17
2018-11-27T17:14:05.435Z,17.82
2018-11-27T17:16:32.730Z,18.10
2018-11-27T17:19:00.181Z,15.70
2018-11-27T17:21:27.455Z,17.37
2018-11-27T17:23:54.743Z,18.62
2018-11-27T17:26:22.039Z,18.42
2018-11-27T17:28:49.329Z,18.85
2018-11-27T17:31:16.608Z,19.82
2018-11-27T17:33:53.031Z,21.52
2018-11-27T17:36:20.335Z,20.43
2018-11-27T17:38:47.612Z,19.35
2018-11-27T17:41:14.919Z,23.30
2018-11-27T17:43:42.247Z,23.10
2018-11-27T17:46:09.679Z,19.62
2018-11-27T17:48:36.959Z,20.23
2018-11-27T17:51:04.631Z,23.25
2018-11-27T17:53:31.887Z,20.50
2018-11-27T17:55:59.271Z,23.35
2018-11-27T17:58:26.571Z,40.92
2018-11-27T18:00:53.898Z,40.85
2018-11-27T18:03:21.222Z,36.17
2018-11-27T18:05:48.507Z,25.12
2018-11-27T18:08:16.039Z,23.35
2018-11-27T18:10:43.387Z,27.13
2018-11-27T18:13:10.724Z,27.10
2018-11-27T18:15:38.003Z,25.27
2018-11-27T18:18:06.303Z,25.45
2018-11-27T18:20:33.610Z,27.10
2018-11-27T18:23:00.978Z,24.43
2018-11-27T18:25:28.251Z,22.05
2018-11-27T18:27:55.563Z,22.90
2018-11-27T18:30:23.277Z,24.25
2018-11-27T18:32:50.578Z,25.02
2018-11-27T18:35:22.193Z,22.07
2018-11-27T18:37:50.069Z,23.42
2018-11-27T18:40:18.251Z,25.23
2018-11-27T18:42:45.909Z,25.10
2018-11-27T18:45:22.041Z,23.20
2018-11-27T18:47:49.352Z,25.85
2018-11-27T18:50:16.899Z,26.68
2018-11-27T18:52:44.241Z,23.20
2018-11-27T18:55:12.599Z,22.17
2018-11-27T18:57:40.610Z,27.98
2018-11-27T19:00:13.986Z,31.73
2018-11-27T19:02:41.291Z,31.48
2018-11-27T19:05:08.660Z,27.13
2018-11-27T19:07:35.964Z,28.62
2018-11-27T19:10:03.699Z,24.12
2018-11-27T19:12:30.971Z,21.25
2018-11-27T19:14:58.248Z,22.30
2018-11-27T19:17:25.520Z,42.20
2018-11-27T19:19:52.855Z,30.72
2018-11-27T19:22:21.204Z,26.97
2018-11-27T19:24:47.428Z,31.30
2018-11-27T19:27:14.795Z,34.00
2018-11-27T19:29:42.058Z,29.55
2018-11-27T19:32:09.343Z,23.35
2018-11-27T19:34:36.662Z,24.30
2018-11-27T19:37:04.207Z,23.02
2018-11-27T19:39:31.489Z,28.95
2018-11-27T19:41:58.771Z,26.37
2018-11-27T19:44:26.063Z,31.27
2018-11-27T19:46:53.363Z,31.42
2018-11-27T19:49:21.326Z,28.40
2018-11-27T19:51:48.998Z,27.22
2018-11-27T19:54:16.552Z,28.95
2018-11-27T19:56:43.852Z,32.93
2018-11-27T19:59:11.131Z,37.23
2018-11-27T20:01:38.762Z,38.38
2018-11-27T20:04:06.042Z,30.70
2018-11-27T20:06:33.339Z,31.17
2018-11-27T20:09:00.634Z,27.90
2018-11-27T20:11:27.916Z,27.52
2018-11-27T20:13:55.222Z,25.08
2018-11-27T20:16:22.495Z,28.12
2018-11-27T20:18:49.731Z,24.18
2018-11-27T20:21:16.978Z,22.73
2018-11-27T20:23:44.223Z,23.77
2018-11-27T20:26:11.462Z,22.13
2018-11-27T20:28:38.690Z,19.70
2018-11-27T20:31:06.033Z,19.80
2018-11-27T20:33:33.317Z,24.15
2018-11-27T20:36:00.574Z,20.60
2018-11-27T20:38:27.816Z,21.55
2018-11-27T20:40:55.073Z,19.57
2018-11-27T20:43:22.295Z,20.40
2018-11-27T20:45:49.571Z,19.98
2018-11-27T20:48:18.050Z,20.25
2018-11-27T20:50:46.719Z,20.05
2018-11-27T20:53:13.946Z,23.02
2018-11-27T20:55:41.340Z,20.50
2018-11-27T20:58:09.175Z,21.60
2018-11-27T21:00:38.591Z,21.52
2018-11-27T21:03:07.038Z,23.98
2018-11-27T21:05:34.382Z,21.10
2018-11-27T21:08:01.686Z,18.82
2018-11-27T21:10:28.995Z,18.75
2018-11-27T21:12:56.298Z,19.07
2018-11-27T21:15:23.624Z,18.50
2018-11-27T21:17:50.931Z,18.32
2018-11-27T21:20:19.593Z,19.23
2018-11-27T21:22:45.843Z,17.30
2018-11-27T21:25:22.123Z,17.67
2018-11-27T21:27:58.843Z,19.00
2018-11-27T21:30:26.309Z,18.10
2018-11-27T21:32:53.599Z,18.20
2018-11-27T21:35:20.899Z,19.45
2018-11-27T21:37:48.214Z,18.82
2018-11-27T21:40:16.375Z,22.42
2018-11-27T21:42:43.811Z,19.90
2018-11-27T21:45:13.263Z,18.77
2018-11-27T21:47:40.615Z,16.77
2018-11-27T21:50:09.623Z,17.98
2018-11-27T21:52:36.978Z,18.07
2018-11-27T21:55:06.438Z,16.95
2018-11-27T21:57:33.770Z,17.70
2018-11-27T22:00:01.106Z,17.60
2018-11-27T22:02:28.427Z,17.32
2018-11-27T22:04:55.715Z,17.48
2018-11-27T22:07:23.035Z,18.12
2018-11-27T22:09:50.375Z,17.70
2018-11-27T22:12:17.678Z,18.95
2018-11-27T22:14:44.980Z,17.85
2018-11-27T22:17:12.283Z,17.32
2018-11-27T22:19:39.678Z,19.20
2018-11-27T22:22:07.099Z,18.65
2018-11-27T22:24:34.399Z,18.90
2018-11-27T22:27:01.738Z,19.67
2018-11-27T22:29:29.026Z,17.90
2018-11-27T22:31:56.447Z,20.40
2018-11-27T22:34:23.815Z,20.82
2018-11-27T22:36:51.110Z,19.07
2018-11-27T22:39:18.647Z,19.30
2018-11-27T22:41:46.039Z,19.90
2018-11-27T22:44:13.432Z,22.45
2018-11-27T22:46:40.736Z,19.37
2018-11-27T22:49:08.107Z,20.27
2018-11-27T22:51:35.399Z,22.30
2018-11-27T22:54:02.759Z,20.50
2018-11-27T22:56:30.049Z,22.20
2018-11-27T22:58:57.456Z,20.45
2018-11-27T23:01:24.771Z,20.02
2018-11-27T23:03:52.135Z,21.33
2018-11-27T23:06:19.537Z,21.00
2018-11-27T23:08:46.835Z,19.20
2018-11-27T23:11:14.155Z,21.15
2018-11-27T23:13:41.458Z,21.20
2018-11-27T23:16:08.767Z,20.20
2018-11-27T23:18:36.071Z,18.07
2018-11-27T23:21:03.446Z,21.10
2018-11-27T23:23:30.835Z,19.98
2018-11-27T23:25:58.139Z,19.87
2018-11-27T23:28:25.543Z,20.10
2018-11-27T23:30:52.898Z,19.57
2018-11-27T23:33:20.261Z,19.70
2018-11-27T23:35:47.579Z,18.20
2018-11-27T23:38:14.883Z,17.75
2018-11-27T23:40:42.602Z,18.30
2018-11-27T23:43:10.557Z,18.70
2018-11-27T23:45:37.863Z,18.82
2018-11-27T23:48:05.792Z,20.35
2018-11-27T23:50:33.102Z,18.90
2018-11-27T23:53:00.394Z,19.98
2018-11-27T23:55:28.136Z,18.90
2018-11-27T23:57:55.615Z,21.12
