createdAt,value
2018-10-02T00:00:16.349Z,88.32
2018-10-02T00:01:16.574Z,88.89
2018-10-02T00:02:16.576Z,89.08
2018-10-02T00:03:16.563Z,88.04
2018-10-02T00:04:16.300Z,87.85
2018-10-02T00:05:16.549Z,88.04
2018-10-02T00:06:16.289Z,87.46
2018-10-02T00:07:16.301Z,86.42
2018-10-02T00:08:16.339Z,87.27
2018-10-02T00:09:16.273Z,87.56
2018-10-02T00:10:16.525Z,87.85
2018-10-02T00:11:16.523Z,86.9
2018-10-02T00:12:16.521Z,86.8
2018-10-02T00:13:16.253Z,87.23
2018-10-02T00:14:16.246Z,87.71
2018-10-02T00:15:16.503Z,87.23
2018-10-02T00:16:16.241Z,87.99
2018-10-02T00:17:16.494Z,88.46
2018-10-02T00:18:16.229Z,88.46
2018-10-02T00:19:16.230Z,88.94
2018-10-02T00:20:16.468Z,88.46
2018-10-02T00:21:16.478Z,88.18
2018-10-02T00:22:16.471Z,88.18
2018-10-02T00:23:16.453Z,88.18
2018-10-02T00:24:16.452Z,88.37
2018-10-02T00:25:16.449Z,88.56
2018-10-02T00:26:16.441Z,88.37
2018-10-02T00:27:16.459Z,88.94
2018-10-02T00:28:16.472Z,89.32
2018-10-02T00:29:16.176Z,90.18
2018-10-02T00:30:16.606Z,90.56
2018-10-02T00:31:16.483Z,90.37
2018-10-02T00:32:16.915Z,89.89
2018-10-02T00:33:16.167Z,89.89
2018-10-02T00:34:16.411Z,90.75
2018-10-02T00:35:16.385Z,91.03
2018-10-02T00:36:16.390Z,91.22
2018-10-02T00:37:16.394Z,91.56
2018-10-02T00:38:16.165Z,91.8
2018-10-02T00:39:16.386Z,92.18
2018-10-02T00:40:16.368Z,92.36
2018-10-02T00:41:16.376Z,91.75
2018-10-02T00:42:16.374Z,91.99
2018-10-02T00:43:16.101Z,92.51
2018-10-02T00:44:16.344Z,92.61
2018-10-02T00:45:16.348Z,92.99
2018-10-02T00:46:16.098Z,92.8
2018-10-02T00:47:16.335Z,92.99
2018-10-02T00:48:16.320Z,93.27
2018-10-02T00:49:16.322Z,93.18
2018-10-02T00:50:16.313Z,92.7
2018-10-02T00:51:16.306Z,93.37
2018-10-02T00:52:16.298Z,92.99
2018-10-02T00:53:16.296Z,93.18
2018-10-02T00:54:16.043Z,93.27
2018-10-02T00:55:16.029Z,94.32
2018-10-02T00:56:16.025Z,94.7
2018-10-02T00:57:16.270Z,93.75
2018-10-02T00:58:16.261Z,93.84
2018-10-02T00:59:16.260Z,93.37
2018-10-02T01:00:15.996Z,92.61
2018-10-02T01:01:15.998Z,92.13
2018-10-02T01:02:16.242Z,92.7
2018-10-02T01:03:16.240Z,92.8
2018-10-02T01:04:16.241Z,92.7
2018-10-02T01:05:16.244Z,93.18
2018-10-02T01:06:15.960Z,93.37
2018-10-02T01:07:16.225Z,92.51
2018-10-02T01:08:15.953Z,92.51
2018-10-02T01:09:16.221Z,92.99
2018-10-02T01:10:15.938Z,92.22
2018-10-02T01:11:15.930Z,93.37
2018-10-02T01:12:15.929Z,93.46
2018-10-02T01:13:15.919Z,92.89
2018-10-02T01:14:15.918Z,92.99
2018-10-02T01:15:16.180Z,92.99
2018-10-02T01:16:15.901Z,93.75
2018-10-02T01:17:15.896Z,93.37
2018-10-02T01:18:15.892Z,93.55
2018-10-02T01:19:16.146Z,94.32
2018-10-02T01:20:16.136Z,94.89
2018-10-02T01:21:16.153Z,94.13
2018-10-02T01:22:16.129Z,94.22
2018-10-02T01:23:16.153Z,94.42
2018-10-02T01:24:16.120Z,94.42
2018-10-02T01:25:15.861Z,94.22
2018-10-02T01:26:16.118Z,94.56
2018-10-02T01:27:16.097Z,94.74
2018-10-02T01:28:16.136Z,94.74
2018-10-02T01:29:15.826Z,95.22
2018-10-02T01:30:16.145Z,95.41
2018-10-02T01:31:15.831Z,95.32
2018-10-02T01:32:16.086Z,95.41
2018-10-02T01:33:15.809Z,95.41
2018-10-02T01:34:16.065Z,95.22
2018-10-02T01:35:16.053Z,96.26
2018-10-02T01:36:15.803Z,95.98
2018-10-02T01:37:16.044Z,96.26
2018-10-02T01:38:15.778Z,96.26
2018-10-02T01:39:16.026Z,97.6
2018-10-02T01:40:16.017Z,97.88
2018-10-02T01:41:15.751Z,97.41
2018-10-02T01:42:16.020Z,97.5
2018-10-02T01:43:15.994Z,97.31
2018-10-02T01:44:15.992Z,97.78
2018-10-02T01:45:15.993Z,97.41
2018-10-02T01:46:15.995Z,97.31
2018-10-02T01:47:15.718Z,97.41
2018-10-02T01:48:15.966Z,96.84
2018-10-02T01:49:15.965Z,96.12
2018-10-02T01:50:15.706Z,96.26
2018-10-02T01:51:15.948Z,95.51
2018-10-02T01:52:15.958Z,95.12
2018-10-02T01:53:15.932Z,94.74
2018-10-02T01:54:15.678Z,94.98
2018-10-02T01:55:15.921Z,94.98
2018-10-02T01:56:15.918Z,95.27
2018-10-02T01:57:15.661Z,95.17
2018-10-02T01:58:15.659Z,94.7
2018-10-02T01:59:15.904Z,94.22
2018-10-02T02:00:15.898Z,94.51
2018-10-02T02:01:15.896Z,94.7
2018-10-02T02:02:15.889Z,94.98
2018-10-02T02:03:15.877Z,94.79
2018-10-02T02:04:15.621Z,95.08
2018-10-02T02:05:15.867Z,94.51
2018-10-02T02:06:15.855Z,94.51
2018-10-02T02:07:15.594Z,94.51
2018-10-02T02:08:15.846Z,94.13
2018-10-02T02:09:15.603Z,93.08
2018-10-02T02:10:15.839Z,92.99
2018-10-02T02:11:15.828Z,92.99
2018-10-02T02:12:15.568Z,93.08
2018-10-02T02:13:15.820Z,94.22
2018-10-02T02:14:15.820Z,94.6
2018-10-02T02:15:15.815Z,94.32
2018-10-02T02:16:15.809Z,93.84
2018-10-02T02:17:15.789Z,94.7
2018-10-02T02:18:15.844Z,94.6
2018-10-02T02:19:15.527Z,95.46
2018-10-02T02:20:15.523Z,95.08
2018-10-02T02:21:15.773Z,96.31
2018-10-02T02:22:15.507Z,96.03
2018-10-02T02:23:15.754Z,96.03
2018-10-02T02:24:15.497Z,94.6
2018-10-02T02:25:15.748Z,94.89
2018-10-02T02:26:15.735Z,93.94
2018-10-02T02:27:15.733Z,93.84
2018-10-02T02:28:15.496Z,92.85
2018-10-02T02:29:15.464Z,92.94
2018-10-02T02:30:15.890Z,92.94
2018-10-02T02:31:15.708Z,92.94
2018-10-02T02:32:15.715Z,93.04
2018-10-02T02:33:15.439Z,93.23
2018-10-02T02:34:15.697Z,93.99
2018-10-02T02:35:15.689Z,94.46
2018-10-02T02:36:15.682Z,95.51
2018-10-02T02:37:15.671Z,97.41
2018-10-02T02:38:15.672Z,97.78
2018-10-02T02:39:15.651Z,98.17
2018-10-02T02:40:15.390Z,98.55
2018-10-02T02:41:15.651Z,97.97
2018-10-02T02:42:15.636Z,97.88
2018-10-02T02:43:15.636Z,97.41
2018-10-02T02:44:15.633Z,97.5
2018-10-02T02:45:15.636Z,97.6
2018-10-02T02:46:15.625Z,97.22
2018-10-02T02:47:15.614Z,98.07
2018-10-02T02:48:15.347Z,97.88
2018-10-02T02:49:15.608Z,98.64
2018-10-02T02:50:15.657Z,97.88
2018-10-02T02:51:15.590Z,97.97
2018-10-02T02:52:15.584Z,97.22
2018-10-02T02:53:15.343Z,97.88
2018-10-02T02:54:15.326Z,98.83
2018-10-02T02:55:15.308Z,98.26
2018-10-02T02:56:15.552Z,98.64
2018-10-02T02:57:15.546Z,99.4
2018-10-02T02:58:15.555Z,99.59
2018-10-02T02:59:15.282Z,98.83
2018-10-02T03:00:15.536Z,99.11
2018-10-02T03:01:15.529Z,98.93
2018-10-02T03:02:15.259Z,99.4
2018-10-02T03:03:15.502Z,99.3
2018-10-02T03:04:15.500Z,99.78
2018-10-02T03:05:15.591Z,99.4
2018-10-02T03:06:15.483Z,98.45
2018-10-02T03:07:15.493Z,98.45
2018-10-02T03:08:15.477Z,98.83
2018-10-02T03:09:15.474Z,99.11
2018-10-02T03:10:15.467Z,99.5
2018-10-02T03:11:15.466Z,99.4
2018-10-02T03:12:15.203Z,99.97
2018-10-02T03:13:15.200Z,99.99
2018-10-02T03:14:15.436Z,99.69
2018-10-02T03:15:15.443Z,99.69
2018-10-02T03:16:15.430Z,99.59
2018-10-02T03:17:15.429Z,99.99
2018-10-02T03:18:15.415Z,99.88
2018-10-02T03:19:15.152Z,99.99
2018-10-02T03:20:15.239Z,99.99
2018-10-02T03:21:15.156Z,99.99
2018-10-02T03:22:15.388Z,99.69
2018-10-02T03:23:15.379Z,98.93
2018-10-02T03:24:15.375Z,99.21
2018-10-02T03:25:15.183Z,99.4
2018-10-02T03:26:15.157Z,98.64
2018-10-02T03:27:15.366Z,98.45
2018-10-02T03:28:15.085Z,98.64
2018-10-02T03:29:15.335Z,98.36
2018-10-02T03:30:15.376Z,98.26
2018-10-02T03:31:15.326Z,98.26
2018-10-02T03:32:15.320Z,98.02
2018-10-02T03:33:15.059Z,98.21
2018-10-02T03:34:15.315Z,98.21
2018-10-02T03:35:15.314Z,99.16
2018-10-02T03:36:15.301Z,98.69
2018-10-02T03:37:15.305Z,99.73
2018-10-02T03:38:15.279Z,99.64
2018-10-02T03:39:15.019Z,98.83
2018-10-02T03:40:15.310Z,98.07
2018-10-02T03:41:15.257Z,98.17
2018-10-02T03:42:15.000Z,97.22
2018-10-02T03:43:15.251Z,97.6
2018-10-02T03:44:15.234Z,96.93
2018-10-02T03:45:15.322Z,97.03
2018-10-02T03:46:15.225Z,96.6
2018-10-02T03:47:15.228Z,96.65
2018-10-02T03:48:15.211Z,96.08
2018-10-02T03:49:18.953Z,95.22
2018-10-02T03:50:15.248Z,95.51
2018-10-02T03:51:15.191Z,95.51
2018-10-02T03:52:15.183Z,95.22
2018-10-02T03:53:15.177Z,94.98
2018-10-02T03:54:15.175Z,94.65
2018-10-02T03:55:15.248Z,94.84
2018-10-02T03:56:15.163Z,94.32
2018-10-02T03:57:15.192Z,94.7
2018-10-02T03:58:15.165Z,94.23
2018-10-02T03:59:15.138Z,94.32
2018-10-02T04:00:15.137Z,94.51
2018-10-02T04:01:14.873Z,94.03
2018-10-02T04:02:15.137Z,93.56
2018-10-02T04:03:15.119Z,93.56
2018-10-02T04:04:15.103Z,94.23
2018-10-02T04:05:15.134Z,94.7
2018-10-02T04:06:14.835Z,94.79
2018-10-02T04:07:15.085Z,94.23
2018-10-02T04:08:15.074Z,94.42
2018-10-02T04:09:15.091Z,94.32
2018-10-02T04:10:15.114Z,94.51
2018-10-02T04:11:15.058Z,93.94
2018-10-02T04:12:14.790Z,93.84
2018-10-02T04:13:15.264Z,93.56
2018-10-02T04:14:15.035Z,94.32
2018-10-02T04:15:15.117Z,94.23
2018-10-02T04:16:15.041Z,94.7
2018-10-02T04:17:15.011Z,94.42
2018-10-02T04:18:15.013Z,95.17
2018-10-02T04:19:14.999Z,95.75
2018-10-02T04:20:15.088Z,96.03
2018-10-02T04:21:14.732Z,96.88
2018-10-02T04:22:14.984Z,96.88
2018-10-02T04:23:14.720Z,95.94
2018-10-02T04:24:14.972Z,96.31
2018-10-02T04:25:14.800Z,96.31
2018-10-02T04:26:14.691Z,96.22
2018-10-02T04:27:14.684Z,97.36
2018-10-02T04:28:14.681Z,97.36
2018-10-02T04:29:14.926Z,98.21
2018-10-02T04:30:14.994Z,98.02
2018-10-02T04:31:14.922Z,98.21
2018-10-02T04:32:14.655Z,97.83
2018-10-02T04:33:14.913Z,97.36
2018-10-02T04:34:15.147Z,98.4
2018-10-02T04:35:14.932Z,97.45
2018-10-02T04:36:14.874Z,98.12
2018-10-02T04:37:14.627Z,98.12
2018-10-02T04:38:14.866Z,97.55
2018-10-02T04:39:14.617Z,97.92
2018-10-02T04:40:14.903Z,98.02
2018-10-02T04:41:14.841Z,98.02
2018-10-02T04:42:14.840Z,97.55
2018-10-02T04:43:14.829Z,97.36
2018-10-02T04:44:14.565Z,97.74
2018-10-02T04:45:14.586Z,98.21
2018-10-02T04:46:14.813Z,98.21
2018-10-02T04:47:14.545Z,99.16
2018-10-02T04:48:14.798Z,99.44
2018-10-02T04:49:14.793Z,99.99
2018-10-02T04:50:15.134Z,99.99
2018-10-02T04:51:14.518Z,99.16
2018-10-02T04:52:14.773Z,99.44
2018-10-02T04:53:14.760Z,99.44
2018-10-02T04:54:14.751Z,99.64
2018-10-02T04:55:14.952Z,99.35
2018-10-02T04:56:14.525Z,98.97
2018-10-02T04:57:14.735Z,99.16
2018-10-02T04:58:14.473Z,98.4
2018-10-02T04:59:14.723Z,98.21
2018-10-02T05:00:14.519Z,97.36
2018-10-02T05:01:14.450Z,98.21
2018-10-02T05:02:14.455Z,98.02
2018-10-02T05:03:14.691Z,98.02
2018-10-02T05:04:14.682Z,97.83
2018-10-02T05:05:14.446Z,98.69
2018-10-02T05:06:14.679Z,99.35
2018-10-02T05:07:14.666Z,99.54
2018-10-02T05:08:14.711Z,99.44
2018-10-02T05:09:14.652Z,99.73
2018-10-02T05:10:14.721Z,98.79
2018-10-02T05:11:14.375Z,98.69
2018-10-02T05:12:14.630Z,99.35
2018-10-02T05:13:14.635Z,99.35
2018-10-02T05:14:14.453Z,99.99
2018-10-02T05:15:14.659Z,99.99
2018-10-02T05:16:14.344Z,99.83
2018-10-02T05:17:14.337Z,99.83
2018-10-02T05:18:14.329Z,99.73
2018-10-02T05:19:14.326Z,99.44
2018-10-02T05:20:14.813Z,98.4
2018-10-02T05:21:14.564Z,97.92
2018-10-02T05:22:14.559Z,97.83
2018-10-02T05:23:14.295Z,98.12
2018-10-02T05:24:14.551Z,98.97
2018-10-02T05:25:14.559Z,99.35
2018-10-02T05:26:14.531Z,99.64
2018-10-02T05:27:14.609Z,99.77
2018-10-02T05:28:14.515Z,99.99
2018-10-02T05:29:14.506Z,99.99
2018-10-02T05:30:14.271Z,99.97
2018-10-02T05:31:14.497Z,99.99
2018-10-02T05:32:14.483Z,99.99
2018-10-02T05:33:14.486Z,99.99
2018-10-02T05:34:14.466Z,99.99
2018-10-02T05:35:14.389Z,99.99
2018-10-02T05:36:14.223Z,99.35
2018-10-02T05:37:14.452Z,98.79
2018-10-02T05:38:14.445Z,99.16
2018-10-02T05:39:14.177Z,98.69
2018-10-02T05:40:14.461Z,99.44
2018-10-02T05:41:14.420Z,99.99
2018-10-02T05:42:14.151Z,99.99
2018-10-02T05:43:14.395Z,99.99
2018-10-02T05:44:14.388Z,99.64
2018-10-02T05:45:14.160Z,98.31
2018-10-02T05:46:14.388Z,97.55
2018-10-02T05:47:14.369Z,98.21
2018-10-02T05:48:14.361Z,99.99
2018-10-02T05:49:14.356Z,98.88
2018-10-02T05:50:14.414Z,98.4
2018-10-02T05:51:14.340Z,98.5
2018-10-02T05:52:14.336Z,98.69
2018-10-02T05:53:14.322Z,99.16
2018-10-02T05:54:14.319Z,99.54
2018-10-02T05:55:14.358Z,99.83
2018-10-02T05:56:14.303Z,99.54
2018-10-02T05:57:14.314Z,99.99
2018-10-02T05:58:14.326Z,99.64
2018-10-02T05:59:14.024Z,98.4
2018-10-02T06:00:14.316Z,98.02
2018-10-02T06:01:14.271Z,98.5
2018-10-02T06:02:14.003Z,97.74
2018-10-02T06:03:14.001Z,97.83
2018-10-02T06:04:14.248Z,97.83
2018-10-02T06:05:14.311Z,97.74
2018-10-02T06:06:13.975Z,97.92
2018-10-02T06:07:14.222Z,97.92
2018-10-02T06:08:14.219Z,98.26
2018-10-02T06:09:14.217Z,97.88
2018-10-02T06:10:14.297Z,97.36
2018-10-02T06:11:13.946Z,96.65
2018-10-02T06:12:13.934Z,96.84
2018-10-02T06:13:14.191Z,97.31
2018-10-02T06:14:14.170Z,97.27
2018-10-02T06:15:13.983Z,97.69
2018-10-02T06:16:14.161Z,97.78
2018-10-02T06:17:14.173Z,97.6
2018-10-02T06:18:14.157Z,97.31
2018-10-02T06:19:13.889Z,97.88
2018-10-02T06:20:14.296Z,96.93
2018-10-02T06:21:13.869Z,95.89
2018-10-02T06:22:14.177Z,95.51
2018-10-02T06:23:13.858Z,94.65
2018-10-02T06:24:14.118Z,94.65
2018-10-02T06:25:13.918Z,94.37
2018-10-02T06:26:14.095Z,94.65
2018-10-02T06:27:13.833Z,93.6
2018-10-02T06:28:14.085Z,93.08
2018-10-02T06:29:13.824Z,91.94
2018-10-02T06:30:14.101Z,90.99
2018-10-02T06:31:13.808Z,90.52
2018-10-02T06:32:14.059Z,89.09
2018-10-02T06:33:14.071Z,88.75
2018-10-02T06:34:14.043Z,88.28
2018-10-02T06:35:14.152Z,87.71
2018-10-02T06:36:14.037Z,86.85
2018-10-02T06:37:14.030Z,86.09
2018-10-02T06:38:14.196Z,87.04
2018-10-02T06:39:14.017Z,88.09
2018-10-02T06:40:14.031Z,88.09
2018-10-02T06:41:14.008Z,87.8
2018-10-02T06:42:14.019Z,88.66
2018-10-02T06:43:13.997Z,88.75
2018-10-02T06:44:13.996Z,87.42
2018-10-02T06:45:13.830Z,86.18
2018-10-02T06:46:13.982Z,87.32
2018-10-02T06:47:13.965Z,87.52
2018-10-02T06:48:13.970Z,87.52
2018-10-02T06:49:13.979Z,87.71
2018-10-02T06:50:13.705Z,88.04
2018-10-02T06:51:14.262Z,88.09
2018-10-02T06:52:14.590Z,89.7
2018-10-02T06:53:13.942Z,89.28
2018-10-02T06:54:13.949Z,88.94
2018-10-02T06:55:14.044Z,88.75
2018-10-02T06:56:13.922Z,88.18
2018-10-02T06:57:13.921Z,87.8
2018-10-02T06:58:13.938Z,87.52
2018-10-02T06:59:13.906Z,86.76
2018-10-02T07:00:13.963Z,85.8
2018-10-02T07:01:13.896Z,85.33
2018-10-02T07:02:13.899Z,85.42
2018-10-02T07:03:13.894Z,85.37
2018-10-02T07:04:13.884Z,84.8
2018-10-02T07:05:13.711Z,84.99
2018-10-02T07:06:13.623Z,84.8
2018-10-02T07:07:13.868Z,82.9
2018-10-02T07:08:13.880Z,82.23
2018-10-02T07:09:13.863Z,82.56
2018-10-02T07:10:13.659Z,80.27
2018-10-02T07:11:13.857Z,76.54
2018-10-02T07:12:13.847Z,73.14
2018-10-02T07:13:13.591Z,69.93
2018-10-02T07:14:13.853Z,67.01
2018-10-02T07:15:14.125Z,65.14
2018-10-02T07:16:13.841Z,63
2018-10-02T07:17:13.849Z,59.88
2018-10-02T07:18:13.830Z,58.09
2018-10-02T07:19:13.842Z,55.82
2018-10-02T07:20:13.835Z,54.32
2018-10-02T07:21:13.839Z,53.45
2018-10-02T07:22:13.842Z,53.45
2018-10-02T07:23:13.830Z,54.19
2018-10-02T07:24:13.575Z,56.94
2018-10-02T07:25:13.865Z,59.75
2018-10-02T07:26:13.823Z,62.75
2018-10-02T07:27:14.190Z,64.34
2018-10-02T07:28:13.588Z,67.17
2018-10-02T07:29:13.835Z,68.88
2018-10-02T07:30:13.827Z,70.38
2018-10-02T07:31:13.568Z,71.87
2018-10-02T07:32:13.567Z,72.82
2018-10-02T07:33:13.830Z,73.83
2018-10-02T07:34:13.569Z,75.16
2018-10-02T07:35:13.834Z,75.36
2018-10-02T07:36:13.811Z,76.37
2018-10-02T07:37:13.556Z,77.03
2018-10-02T07:38:13.812Z,77.13
2018-10-02T07:39:13.813Z,77.61
2018-10-02T07:40:13.569Z,76.79
2018-10-02T07:41:13.812Z,77.61
2018-10-02T07:42:13.901Z,77.17
2018-10-02T07:43:13.790Z,77.26
2018-10-02T07:44:13.540Z,75.07
2018-10-02T07:45:13.601Z,73.58
2018-10-02T07:46:13.785Z,72.72
2018-10-02T07:47:13.794Z,72.09
2018-10-02T07:48:13.827Z,70.47
2018-10-02T07:49:13.776Z,66.6
2018-10-02T07:50:13.792Z,64.53
2018-10-02T07:51:13.780Z,63.32
2018-10-02T07:52:13.532Z,62.21
2018-10-02T07:53:13.523Z,61.69
2018-10-02T07:54:13.516Z,60.77
2018-10-02T07:55:13.525Z,60.58
2018-10-02T07:56:13.510Z,61.16
2018-10-02T07:57:13.766Z,61.82
2018-10-02T07:58:13.779Z,62.84
2018-10-02T07:59:13.770Z,62.18
2018-10-02T08:00:13.538Z,62.65
2018-10-02T08:01:13.766Z,62.84
2018-10-02T08:02:13.761Z,62.94
2018-10-02T08:03:13.762Z,61.89
2018-10-02T08:04:13.760Z,61.98
2018-10-02T08:05:13.907Z,61.69
2018-10-02T08:06:13.913Z,62.15
2018-10-02T08:07:13.759Z,63.96
2018-10-02T08:08:13.757Z,64.34
2018-10-02T08:09:13.747Z,64.78
2018-10-02T08:10:13.832Z,65.07
2018-10-02T08:11:13.751Z,65.26
2018-10-02T08:12:13.957Z,65.45
2018-10-02T08:13:13.768Z,66.22
2018-10-02T08:14:13.746Z,67.33
2018-10-02T08:15:13.596Z,67.23
2018-10-02T08:16:13.491Z,67.8
2018-10-02T08:17:13.757Z,68.32
2018-10-02T08:18:13.733Z,66.69
2018-10-02T08:19:13.729Z,65.64
2018-10-02T08:20:13.751Z,65.17
2018-10-02T08:21:14.536Z,64.25
2018-10-02T08:22:13.471Z,64.15
2018-10-02T08:23:13.478Z,64.15
2018-10-02T08:24:13.760Z,64.15
2018-10-02T08:25:13.736Z,64.15
2018-10-02T08:26:13.470Z,64.15
2018-10-02T08:27:13.577Z,62.91
2018-10-02T08:28:13.729Z,62.91
2018-10-02T08:29:13.800Z,63.29
2018-10-02T08:30:13.715Z,63.1
2018-10-02T08:31:13.715Z,62.91
2018-10-02T08:32:13.451Z,62.65
2018-10-02T08:33:13.888Z,62.34
2018-10-02T08:34:13.701Z,62.43
2018-10-02T08:35:13.939Z,62.71
2018-10-02T08:36:14.078Z,62.81
2018-10-02T08:37:13.718Z,63.76
2018-10-02T08:38:13.892Z,63.39
2018-10-02T08:39:13.453Z,64.15
2018-10-02T08:40:13.485Z,63.67
2018-10-02T08:41:13.707Z,63.86
2018-10-02T08:42:13.699Z,63.57
2018-10-02T08:43:13.756Z,63.1
2018-10-02T08:44:13.711Z,63.76
2018-10-02T08:45:13.442Z,64.05
2018-10-02T08:46:13.686Z,63.29
2018-10-02T08:47:13.690Z,64.05
2018-10-02T08:48:13.688Z,63.86
2018-10-02T08:49:13.425Z,63.39
2018-10-02T08:50:13.734Z,63.67
2018-10-02T08:51:13.678Z,63.29
2018-10-02T08:52:14.199Z,63.57
2018-10-02T08:53:13.422Z,62.18
2018-10-02T08:54:13.423Z,61.98
2018-10-02T08:55:13.667Z,61.6
2018-10-02T08:56:13.438Z,61.32
2018-10-02T08:57:13.668Z,61.98
2018-10-02T08:58:13.435Z,62.18
2018-10-02T08:59:13.672Z,62.55
2018-10-02T09:00:13.682Z,62.65
2018-10-02T09:01:13.960Z,63.32
2018-10-02T09:02:13.669Z,63.32
2018-10-02T09:03:13.797Z,64.37
2018-10-02T09:04:13.660Z,64.09
2018-10-02T09:05:13.663Z,63.1
2018-10-02T09:06:13.661Z,63.48
2018-10-02T09:07:13.678Z,64.25
2018-10-02T09:08:13.673Z,64.43
2018-10-02T09:09:13.402Z,64.34
2018-10-02T09:10:13.680Z,63.2
2018-10-02T09:11:13.397Z,63.48
2018-10-02T09:12:13.666Z,64.25
2018-10-02T09:13:13.653Z,64.72
2018-10-02T09:14:13.674Z,64.43
2018-10-02T09:15:13.415Z,63.67
2018-10-02T09:16:13.541Z,64.34
2018-10-02T09:17:13.646Z,64.34
2018-10-02T09:18:13.631Z,63.51
2018-10-02T09:19:13.383Z,63.03
2018-10-02T09:20:13.658Z,62.94
2018-10-02T09:21:13.645Z,63.99
2018-10-02T09:22:13.625Z,63.13
2018-10-02T09:23:13.631Z,62.46
2018-10-02T09:24:13.393Z,60.55
2018-10-02T09:25:13.632Z,59.98
2018-10-02T09:26:13.621Z,60.74
2018-10-02T09:27:13.368Z,61.41
2018-10-02T09:28:13.756Z,61.76
2018-10-02T09:29:13.621Z,62.37
2018-10-02T09:30:13.709Z,61.41
2018-10-02T09:31:13.806Z,61.6
2018-10-02T09:32:13.614Z,61.79
2018-10-02T09:33:13.360Z,60.49
2018-10-02T09:34:13.365Z,60.96
2018-10-02T09:35:13.618Z,60.2
2018-10-02T09:36:13.358Z,60.01
2018-10-02T09:37:14.035Z,59.91
2018-10-02T09:38:13.345Z,60.3
2018-10-02T09:39:13.606Z,59.34
2018-10-02T09:40:13.725Z,58.29
2018-10-02T09:41:13.608Z,58.76
2018-10-02T09:42:13.616Z,58.48
2018-10-02T09:43:13.608Z,58.48
2018-10-02T09:44:13.346Z,58.38
2018-10-02T09:45:13.599Z,58.12
2018-10-02T09:46:13.596Z,57.46
2018-10-02T09:47:13.603Z,56.79
2018-10-02T09:48:13.352Z,58.12
2018-10-02T09:49:13.341Z,58.8
2018-10-02T09:50:13.587Z,57.17
2018-10-02T09:51:14.383Z,56.88
2018-10-02T09:52:13.587Z,56.69
2018-10-02T09:53:13.591Z,56.21
2018-10-02T09:54:13.338Z,56.21
2018-10-02T09:55:13.860Z,56.31
2018-10-02T09:56:13.589Z,56.5
2018-10-02T09:57:13.329Z,56.31
2018-10-02T09:58:13.587Z,56.57
2018-10-02T09:59:13.322Z,56.28
2018-10-02T10:00:13.355Z,56.95
2018-10-02T10:01:13.580Z,56.92
2018-10-02T10:02:13.325Z,57.11
2018-10-02T10:03:13.343Z,58.54
2018-10-02T10:04:13.383Z,59.02
2018-10-02T10:05:13.373Z,59.88
2018-10-02T10:06:13.322Z,59.88
2018-10-02T10:07:13.574Z,60.07
2018-10-02T10:08:13.328Z,59.95
2018-10-02T10:09:13.584Z,60.04
2018-10-02T10:10:13.637Z,60.24
2018-10-02T10:11:13.567Z,60.9
2018-10-02T10:12:13.330Z,61.29
2018-10-02T10:13:13.566Z,60.24
2018-10-02T10:14:13.301Z,59.98
2018-10-02T10:15:13.560Z,58.93
2018-10-02T10:16:13.584Z,59.31
2018-10-02T10:17:13.404Z,58.26
2018-10-02T10:18:13.557Z,59.05
2018-10-02T10:19:13.308Z,59.05
2018-10-02T10:20:13.560Z,58.1
2018-10-02T10:21:13.306Z,58.1
2018-10-02T10:22:13.551Z,56.6
2018-10-02T10:23:13.553Z,56.6
2018-10-02T10:24:13.547Z,56.31
2018-10-02T10:25:13.340Z,56.12
2018-10-02T10:26:13.285Z,56.31
2018-10-02T10:27:13.288Z,56.6
2018-10-02T10:28:13.550Z,56.62
2018-10-02T10:29:13.540Z,56.34
2018-10-02T10:30:13.602Z,55.38
2018-10-02T10:31:13.537Z,55.38
2018-10-02T10:32:13.534Z,54.71
2018-10-02T10:33:13.543Z,54.61
2018-10-02T10:34:13.541Z,55.1
2018-10-02T10:35:13.534Z,54.52
2018-10-02T10:36:13.278Z,55.26
2018-10-02T10:37:13.276Z,55.83
2018-10-02T10:38:13.282Z,56.34
2018-10-02T10:39:13.536Z,54.9
2018-10-02T10:40:13.532Z,54.9
2018-10-02T10:41:13.549Z,54.97
2018-10-02T10:42:13.282Z,56.12
2018-10-02T10:43:13.529Z,56.6
2018-10-02T10:44:13.545Z,56.76
2018-10-02T10:45:13.549Z,56.21
2018-10-02T10:46:13.532Z,56.31
2018-10-02T10:47:13.284Z,57.14
2018-10-02T10:48:13.527Z,56.57
2018-10-02T10:49:13.282Z,57.04
2018-10-02T10:50:13.600Z,56.95
2018-10-02T10:51:13.269Z,56.85
2018-10-02T10:52:13.522Z,56.98
2018-10-02T10:53:13.270Z,56.4
2018-10-02T10:54:13.272Z,56.69
2018-10-02T10:55:13.284Z,57.17
2018-10-02T10:56:13.545Z,56.6
2018-10-02T10:57:13.264Z,55.54
2018-10-02T10:58:13.539Z,55.07
2018-10-02T10:59:13.525Z,54.97
2018-10-02T11:00:13.561Z,55.38
2018-10-02T11:01:13.540Z,55.45
2018-10-02T11:02:13.257Z,56.02
2018-10-02T11:03:13.511Z,56.31
2018-10-02T11:04:13.273Z,57.55
2018-10-02T11:05:13.290Z,57.81
2018-10-02T11:06:13.524Z,57.43
2018-10-02T11:07:13.508Z,57.65
2018-10-02T11:08:13.512Z,57.46
2018-10-02T11:09:13.509Z,57.84
2018-10-02T11:10:13.589Z,57.93
2018-10-02T11:11:13.521Z,57.07
2018-10-02T11:12:13.255Z,56.02
2018-10-02T11:13:13.250Z,57.65
2018-10-02T11:14:13.505Z,58.03
2018-10-02T11:15:13.367Z,56.79
2018-10-02T11:16:13.245Z,56.02
2018-10-02T11:17:13.244Z,58.51
2018-10-02T11:18:13.247Z,58.58
2018-10-02T11:19:13.510Z,58.38
2018-10-02T11:20:13.497Z,58.58
2018-10-02T11:21:13.503Z,58.86
2018-10-02T11:22:13.748Z,59.18
2018-10-02T11:23:13.240Z,58.12
2018-10-02T11:24:13.651Z,56.88
2018-10-02T11:25:13.648Z,57.17
2018-10-02T11:26:13.235Z,56.69
2018-10-02T11:27:13.234Z,56.88
2018-10-02T11:28:13.502Z,56.98
2018-10-02T11:29:13.489Z,56.79
2018-10-02T11:30:13.527Z,56.98
2018-10-02T11:31:13.278Z,59.08
2018-10-02T11:32:13.490Z,59.66
2018-10-02T11:33:13.243Z,59.66
2018-10-02T11:34:13.225Z,59.27
2018-10-02T11:35:13.347Z,59.72
2018-10-02T11:36:13.486Z,60.3
2018-10-02T11:37:13.300Z,60.96
2018-10-02T11:38:13.475Z,60.58
2018-10-02T11:39:13.221Z,60.87
2018-10-02T11:40:13.296Z,60.01
2018-10-02T11:41:13.224Z,59.56
2018-10-02T11:42:13.478Z,59.18
2018-10-02T11:43:13.248Z,58.98
2018-10-02T11:44:13.889Z,59.27
2018-10-02T11:45:13.554Z,59.56
2018-10-02T11:46:13.491Z,59.75
2018-10-02T11:47:13.211Z,58.7
2018-10-02T11:48:13.473Z,59.94
2018-10-02T11:49:13.565Z,58.61
2018-10-02T11:50:13.482Z,57.48
2018-10-02T11:51:13.212Z,56.98
2018-10-02T11:52:16.722Z,56.31
2018-10-02T11:53:13.471Z,56.82
2018-10-02T11:54:13.457Z,56.43
2018-10-02T11:55:13.558Z,55
2018-10-02T11:56:13.453Z,54.14
2018-10-02T11:57:13.459Z,54.39
2018-10-02T11:58:13.459Z,54.61
2018-10-02T11:59:13.459Z,54.8
2018-10-02T12:00:13.207Z,53.75
2018-10-02T12:01:13.698Z,53.47
2018-10-02T12:02:13.466Z,53.94
2018-10-02T12:03:13.217Z,53.18
2018-10-02T12:04:13.458Z,52.89
2018-10-02T12:05:13.222Z,52.7
2018-10-02T12:06:13.459Z,52.89
2018-10-02T12:07:13.456Z,53.18
2018-10-02T12:08:13.456Z,53.37
2018-10-02T12:09:13.304Z,53.28
2018-10-02T12:10:13.343Z,52.03
2018-10-02T12:11:13.198Z,51.56
2018-10-02T12:12:13.193Z,51.65
2018-10-02T12:13:13.519Z,51.65
2018-10-02T12:14:13.856Z,50.52
2018-10-02T12:15:13.287Z,50.62
2018-10-02T12:16:13.446Z,50.21
2018-10-02T12:17:13.195Z,50.02
2018-10-02T12:18:13.443Z,50.31
2018-10-02T12:19:13.195Z,49.93
2018-10-02T12:20:13.245Z,49.07
2018-10-02T12:21:13.450Z,49.74
2018-10-02T12:22:13.466Z,50.12
2018-10-02T12:23:13.701Z,50.41
2018-10-02T12:24:13.189Z,50.48
2018-10-02T12:25:13.528Z,50.67
2018-10-02T12:26:13.446Z,50.48
2018-10-02T12:27:13.439Z,50.67
2018-10-02T12:28:13.441Z,49.9
2018-10-02T12:29:13.442Z,49.55
2018-10-02T12:30:13.462Z,49.16
2018-10-02T12:31:13.539Z,48.59
2018-10-02T12:32:13.428Z,49.45
2018-10-02T12:33:13.435Z,49.8
2018-10-02T12:34:13.176Z,49.55
2018-10-02T12:35:13.434Z,49.26
2018-10-02T12:36:13.429Z,49.16
2018-10-02T12:37:13.429Z,49.55
2018-10-02T12:38:13.433Z,48.88
2018-10-02T12:39:13.260Z,49.35
2018-10-02T12:40:13.201Z,49.64
2018-10-02T12:41:13.177Z,49.55
2018-10-02T12:42:13.515Z,50.09
2018-10-02T12:43:13.167Z,50.09
2018-10-02T12:44:13.169Z,51.43
2018-10-02T12:45:13.495Z,51.91
2018-10-02T12:46:13.562Z,50.86
2018-10-02T12:47:13.437Z,51.24
2018-10-02T12:48:13.422Z,51.91
2018-10-02T12:49:13.165Z,51.91
2018-10-02T12:50:13.523Z,52.01
2018-10-02T12:51:13.176Z,51.91
2018-10-02T12:52:13.602Z,52.29
2018-10-02T12:53:13.598Z,52.29
2018-10-02T12:54:13.421Z,52.48
2018-10-02T12:55:13.427Z,52.1