createdAt,value
2023-05-05T00:00:31.549Z,10.98
2023-05-05T00:03:02.081Z,10.94
2023-05-05T00:05:32.784Z,10.92
2023-05-05T00:08:03.406Z,10.90
2023-05-05T00:10:33.438Z,10.90
2023-05-05T00:13:03.887Z,10.90
2023-05-05T00:15:34.870Z,10.91
2023-05-05T00:18:05.320Z,10.92
2023-05-05T00:20:35.420Z,10.92
2023-05-05T00:23:05.946Z,10.90
2023-05-05T00:25:35.883Z,10.89
2023-05-05T00:28:05.977Z,10.88
2023-05-05T00:30:35.905Z,10.88
2023-05-05T00:33:06.011Z,10.87
2023-05-05T00:35:35.927Z,10.84
2023-05-05T00:38:08.148Z,10.79
2023-05-05T00:40:38.364Z,10.77
2023-05-05T00:43:09.060Z,10.76
2023-05-05T00:45:42.846Z,10.76
2023-05-05T00:48:12.975Z,10.76
2023-05-05T00:50:43.097Z,10.76
2023-05-05T00:53:13.817Z,10.75
2023-05-05T00:55:43.874Z,10.70
2023-05-05T00:58:14.009Z,10.64
2023-05-05T01:00:44.456Z,10.58
2023-05-05T01:03:15.504Z,10.56
2023-05-05T01:05:49.833Z,10.57
2023-05-05T01:08:29.402Z,10.57
2023-05-05T01:11:01.434Z,10.56
2023-05-05T01:13:36.259Z,10.55
2023-05-05T01:16:09.709Z,10.54
2023-05-05T01:18:42.316Z,10.51
2023-05-05T01:21:15.482Z,10.50
2023-05-05T01:24:01.789Z,10.47
2023-05-05T01:26:48.054Z,10.46
2023-05-05T01:29:38.346Z,10.45
2023-05-05T01:32:09.884Z,10.43
2023-05-05T01:34:42.081Z,10.41
2023-05-05T01:37:13.833Z,10.39
2023-05-05T01:39:43.940Z,10.37
2023-05-05T01:42:15.080Z,10.36
2023-05-05T01:44:45.240Z,10.79
2023-05-05T01:47:16.713Z,13.39
2023-05-05T01:49:47.509Z,13.91
2023-05-05T01:52:17.888Z,13.30
2023-05-05T01:54:47.999Z,12.72
2023-05-05T01:57:17.862Z,12.28
2023-05-05T01:59:47.779Z,11.92
2023-05-05T02:02:18.094Z,11.66
2023-05-05T02:04:48.159Z,11.45
2023-05-05T02:07:18.117Z,11.28
2023-05-05T02:09:48.210Z,11.13
2023-05-05T02:12:18.637Z,10.98
2023-05-05T02:14:48.491Z,10.84
2023-05-05T02:17:18.654Z,10.69
2023-05-05T02:19:49.183Z,10.51
2023-05-05T02:22:19.267Z,10.43
2023-05-05T02:24:49.665Z,10.37
2023-05-05T02:27:21.629Z,10.31
2023-05-05T02:29:52.901Z,10.66
2023-05-05T02:32:27.329Z,13.12
2023-05-05T02:34:57.680Z,13.48
2023-05-05T02:37:28.908Z,12.82
2023-05-05T02:40:01.742Z,12.13
2023-05-05T02:42:37.200Z,11.64
2023-05-05T02:45:10.159Z,11.26
2023-05-05T02:47:42.254Z,10.98
2023-05-05T02:50:13.250Z,10.74
2023-05-05T02:52:47.712Z,10.57
2023-05-05T02:55:17.712Z,10.41
2023-05-05T02:57:49.995Z,10.28
2023-05-05T03:00:22.486Z,10.18
2023-05-05T03:02:58.884Z,10.54
2023-05-05T03:05:30.663Z,13.12
2023-05-05T03:08:02.619Z,13.43
2023-05-05T03:10:39.418Z,12.79
2023-05-05T03:13:10.106Z,12.16
2023-05-05T03:15:45.252Z,11.67
2023-05-05T03:18:16.407Z,11.28
2023-05-05T03:20:48.875Z,10.97
2023-05-05T03:23:21.089Z,10.76
2023-05-05T03:25:51.985Z,10.61
2023-05-05T03:28:43.396Z,10.48
2023-05-05T03:31:32.044Z,10.34
2023-05-05T03:34:02.761Z,10.67
2023-05-05T03:36:36.478Z,13.22
2023-05-05T03:39:07.025Z,13.62
2023-05-05T03:41:37.128Z,13.00
2023-05-05T03:44:07.988Z,12.44
2023-05-05T03:46:39.072Z,11.99
2023-05-05T03:49:10.842Z,11.66
2023-05-05T03:51:41.454Z,11.36
2023-05-05T03:54:11.723Z,11.07
2023-05-05T03:56:41.675Z,10.83
2023-05-05T03:59:11.813Z,10.65
2023-05-05T04:01:41.931Z,10.53
2023-05-05T04:04:11.838Z,10.44
2023-05-05T04:06:41.874Z,10.82
2023-05-05T04:09:12.389Z,13.31
2023-05-05T04:11:42.435Z,13.72
2023-05-05T04:14:13.072Z,13.05
2023-05-05T04:16:43.259Z,12.45
2023-05-05T04:19:13.843Z,12.02
2023-05-05T04:21:43.824Z,11.72
2023-05-05T04:24:14.495Z,11.50
2023-05-05T04:26:44.716Z,11.31
2023-05-05T04:29:14.796Z,11.17
2023-05-05T04:31:44.873Z,11.04
2023-05-05T04:34:15.080Z,10.93
2023-05-05T04:36:45.042Z,10.85
2023-05-05T04:39:15.127Z,11.17
2023-05-05T04:41:45.134Z,13.58
2023-05-05T04:44:15.255Z,14.01
2023-05-05T04:46:45.918Z,13.41
2023-05-05T04:49:16.038Z,12.87
2023-05-05T04:51:46.759Z,12.45
2023-05-05T04:54:16.700Z,12.13
2023-05-05T04:56:46.717Z,11.88
2023-05-05T04:59:16.626Z,11.66
2023-05-05T05:01:46.791Z,11.53
2023-05-05T05:04:18.645Z,11.43
2023-05-05T05:06:48.917Z,11.36
2023-05-05T05:09:18.806Z,11.31
2023-05-05T05:11:48.652Z,11.26
2023-05-05T05:14:18.489Z,11.66
2023-05-05T05:16:52.290Z,14.16
2023-05-05T05:19:22.521Z,14.67
2023-05-05T05:21:52.760Z,14.09
2023-05-05T05:24:22.822Z,13.56
2023-05-05T05:26:52.738Z,13.16
2023-05-05T05:29:22.952Z,12.83
2023-05-05T05:31:52.855Z,12.53
2023-05-05T05:34:23.141Z,12.29
2023-05-05T05:36:53.288Z,12.09
2023-05-05T05:39:23.482Z,11.98
2023-05-05T05:41:53.565Z,11.90
2023-05-05T05:44:23.412Z,11.85
2023-05-05T05:46:53.213Z,11.80
2023-05-05T05:49:23.706Z,11.77
2023-05-05T05:51:53.620Z,11.73
2023-05-05T05:54:23.864Z,11.70
2023-05-05T05:56:53.794Z,11.68
2023-05-05T05:59:26.329Z,11.64
2023-05-05T06:01:56.515Z,11.59
2023-05-05T06:04:26.834Z,11.50
2023-05-05T06:06:57.956Z,11.46
2023-05-05T06:09:28.022Z,11.44
2023-05-05T06:11:58.081Z,11.46
2023-05-05T06:14:28.234Z,11.91
2023-05-05T06:16:58.266Z,14.50
2023-05-05T06:19:29.723Z,15.03
2023-05-05T06:22:00.145Z,14.44
2023-05-05T06:24:32.111Z,13.91
2023-05-05T06:27:03.769Z,13.49
2023-05-05T06:29:34.045Z,13.20
2023-05-05T06:32:04.070Z,13.00
2023-05-05T06:34:34.117Z,12.85
2023-05-05T06:37:04.264Z,12.74
2023-05-05T06:39:34.076Z,12.64
2023-05-05T06:42:04.245Z,12.57
2023-05-05T06:44:36.497Z,12.50
2023-05-05T06:47:06.594Z,12.43
2023-05-05T06:49:37.430Z,12.39
2023-05-05T06:52:08.381Z,12.36
2023-05-05T06:54:38.850Z,12.33
2023-05-05T06:57:09.173Z,12.30
2023-05-05T06:59:39.329Z,12.24
2023-05-05T07:02:09.807Z,12.20
2023-05-05T07:04:39.713Z,12.20
2023-05-05T07:07:09.539Z,12.23
2023-05-05T07:09:41.262Z,12.26
2023-05-05T07:12:11.663Z,12.28
2023-05-05T07:14:41.696Z,12.30
2023-05-05T07:17:12.181Z,12.33
2023-05-05T07:19:42.080Z,12.37
2023-05-05T07:22:12.295Z,12.43
2023-05-05T07:24:42.120Z,12.47
2023-05-05T07:27:12.284Z,12.51
2023-05-05T07:29:44.517Z,12.53
2023-05-05T07:32:14.716Z,12.58
2023-05-05T07:34:44.819Z,12.63
2023-05-05T07:37:14.753Z,12.70
2023-05-05T07:39:44.691Z,12.79
2023-05-05T07:42:14.513Z,12.89
2023-05-05T07:44:44.616Z,12.98
2023-05-05T07:47:14.472Z,13.09
2023-05-05T07:49:44.400Z,13.20
2023-05-05T07:52:14.303Z,13.30
2023-05-05T07:54:45.297Z,13.39
2023-05-05T07:57:15.685Z,13.47
2023-05-05T07:59:45.756Z,13.54
2023-05-05T08:02:15.992Z,13.56
2023-05-05T08:04:46.227Z,13.60
2023-05-05T08:07:16.405Z,13.68
2023-05-05T08:09:46.293Z,13.78
2023-05-05T08:12:19.100Z,13.88
2023-05-05T08:14:49.078Z,13.97
2023-05-05T08:17:19.482Z,14.07
2023-05-05T08:19:49.362Z,14.13
2023-05-05T08:22:19.252Z,14.15
2023-05-05T08:24:49.400Z,14.13
2023-05-05T08:27:19.277Z,14.07
2023-05-05T08:29:49.331Z,14.08
2023-05-05T08:32:19.189Z,14.12
2023-05-05T08:34:48.990Z,14.17
2023-05-05T08:37:19.000Z,14.22
2023-05-05T08:39:48.858Z,14.28
2023-05-05T08:42:32.829Z,14.36
2023-05-05T08:45:08.665Z,14.48
2023-05-05T08:47:39.666Z,14.58
2023-05-05T08:50:11.595Z,14.70
2023-05-05T08:52:44.098Z,14.81
2023-05-05T08:55:21.991Z,14.90
2023-05-05T08:57:52.608Z,14.94
2023-05-05T09:00:23.234Z,15.01
2023-05-05T09:02:53.711Z,15.09
2023-05-05T09:05:23.923Z,15.16
2023-05-05T09:07:54.054Z,15.22
2023-05-05T09:10:24.605Z,15.31
2023-05-05T09:12:54.848Z,15.41
2023-05-05T09:15:25.043Z,15.50
2023-05-05T09:17:55.226Z,15.60
2023-05-05T09:20:25.990Z,15.68
2023-05-05T09:22:55.854Z,15.75
2023-05-05T09:25:25.792Z,15.81
2023-05-05T09:27:56.035Z,15.90
2023-05-05T09:30:29.318Z,16.01
2023-05-05T09:32:59.350Z,16.11
2023-05-05T09:35:29.297Z,16.21
2023-05-05T09:37:59.112Z,16.26
2023-05-05T09:40:29.147Z,16.29
2023-05-05T09:43:03.796Z,16.35
2023-05-05T09:45:35.156Z,16.42
2023-05-05T09:48:06.379Z,16.50
2023-05-05T09:50:44.894Z,16.57
2023-05-05T09:53:14.768Z,16.65
2023-05-05T09:55:54.019Z,16.73
2023-05-05T09:58:25.201Z,16.83
2023-05-05T10:00:55.430Z,16.92
2023-05-05T10:03:25.457Z,16.99
2023-05-05T10:05:56.946Z,17.02
2023-05-05T10:08:28.694Z,17.03
2023-05-05T10:11:00.567Z,17.04
2023-05-05T10:18:48.497Z,17.16
2023-05-05T10:21:19.985Z,17.16
2023-05-05T10:23:53.125Z,17.21
2023-05-05T10:26:22.964Z,17.25
2023-05-05T10:28:55.487Z,17.30
2023-05-05T10:31:28.397Z,17.38
2023-05-05T10:34:02.639Z,17.45
2023-05-05T10:36:33.096Z,17.50
2023-05-05T10:39:03.135Z,17.54
2023-05-05T10:41:33.324Z,17.57
2023-05-05T10:44:04.588Z,17.60
2023-05-05T10:46:34.745Z,17.65
2023-05-05T10:49:11.136Z,17.72
2023-05-05T10:51:53.591Z,17.78
2023-05-05T11:06:12.622Z,18.05
2023-05-05T11:08:44.040Z,18.09
2023-05-05T11:11:14.306Z,18.12
2023-05-05T11:13:44.277Z,18.17
2023-05-05T11:16:45.226Z,18.23
2023-05-05T11:19:48.370Z,18.30
2023-05-05T11:22:18.332Z,18.37
2023-05-05T11:24:48.175Z,18.42
2023-05-05T11:27:18.318Z,18.49
2023-05-05T11:30:07.324Z,18.51
2023-05-05T11:44:40.143Z,18.05
2023-05-05T11:47:32.218Z,18.18
2023-05-05T11:50:23.163Z,18.25
2023-05-05T11:52:53.404Z,18.32
2023-05-05T11:55:23.617Z,18.34
2023-05-05T11:57:53.510Z,18.38
2023-05-05T12:00:33.238Z,18.39
2023-05-05T12:03:03.295Z,18.40
2023-05-05T12:05:35.724Z,18.44
2023-05-05T12:08:06.621Z,18.50
2023-05-05T12:10:36.754Z,18.57
2023-05-05T12:13:06.620Z,18.64
2023-05-05T12:15:37.007Z,18.71
2023-05-05T12:18:07.363Z,18.75
2023-05-05T12:20:37.526Z,18.77
2023-05-05T12:23:08.523Z,18.81
2023-05-05T12:25:41.705Z,18.85
2023-05-05T12:28:11.612Z,18.90
2023-05-05T12:30:41.559Z,18.95
2023-05-05T12:33:11.739Z,18.98
2023-05-05T12:35:41.747Z,19.06
2023-05-05T12:38:11.993Z,19.14
2023-05-05T12:40:45.701Z,19.21
2023-05-05T12:43:29.948Z,19.26
2023-05-05T12:46:04.808Z,19.28
2023-05-05T12:48:35.819Z,19.32
2023-05-05T12:51:20.016Z,19.39
2023-05-05T12:54:02.126Z,19.45
2023-05-05T12:56:38.966Z,19.46
2023-05-05T12:59:11.762Z,19.45
2023-05-05T13:01:51.292Z,19.45
2023-05-05T13:04:22.145Z,19.44
2023-05-05T13:07:07.576Z,19.44
2023-05-05T13:09:37.634Z,19.47
2023-05-05T13:12:14.184Z,19.51
2023-05-05T13:14:44.660Z,19.56
2023-05-05T13:17:14.709Z,19.56
2023-05-05T13:19:46.640Z,19.53
2023-05-05T13:22:17.141Z,19.53
2023-05-05T13:24:52.208Z,19.54
2023-05-05T13:27:22.923Z,19.53
2023-05-05T13:29:52.802Z,19.50
2023-05-05T13:32:22.695Z,19.45
2023-05-05T13:34:53.139Z,19.39
2023-05-05T13:37:23.188Z,19.36
2023-05-05T13:39:55.332Z,19.36
2023-05-05T13:42:25.218Z,19.39
2023-05-05T13:55:32.922Z,19.71
2023-05-05T13:58:02.950Z,19.67
2023-05-05T14:12:20.511Z,19.62
2023-05-05T14:14:50.569Z,19.57
2023-05-05T14:17:20.626Z,19.55
2023-05-05T14:19:50.740Z,19.52
2023-05-05T14:22:20.820Z,19.53
2023-05-05T14:24:50.706Z,19.54
2023-05-05T14:27:20.900Z,19.60
2023-05-05T14:29:50.975Z,19.69
2023-05-05T14:32:23.115Z,19.79
2023-05-05T14:34:55.280Z,19.87
2023-05-05T14:37:25.695Z,19.95
2023-05-05T14:39:56.222Z,20.04
2023-05-05T14:42:26.404Z,20.13
2023-05-05T14:44:56.329Z,20.25
2023-05-05T14:47:26.603Z,20.36
2023-05-05T14:49:56.656Z,20.45
2023-05-05T14:52:26.880Z,20.52
2023-05-05T14:54:56.929Z,20.59
2023-05-05T15:09:20.457Z,21.27
2023-05-05T15:11:50.410Z,21.44
2023-05-05T15:14:21.251Z,21.60
2023-05-05T15:16:51.715Z,21.72
2023-05-05T15:19:21.892Z,21.71
2023-05-05T15:21:54.082Z,21.66
2023-05-05T15:24:24.280Z,21.59
2023-05-05T15:26:54.174Z,21.47
2023-05-05T15:29:24.018Z,21.38
2023-05-05T15:31:53.983Z,21.31
2023-05-05T15:34:24.173Z,21.23
2023-05-05T15:36:54.531Z,21.16
2023-05-05T15:39:24.973Z,21.05
2023-05-05T15:41:54.858Z,20.89
2023-05-05T15:44:24.691Z,20.76
2023-05-05T15:46:55.052Z,20.64
2023-05-05T15:49:25.367Z,20.50
2023-05-05T15:51:55.264Z,20.35
2023-05-05T15:54:25.408Z,20.17
2023-05-05T15:56:55.377Z,20.00
2023-05-05T15:59:25.423Z,19.84
2023-05-05T16:01:55.317Z,19.69
2023-05-05T16:04:25.264Z,19.54
2023-05-05T16:06:55.468Z,19.40
2023-05-05T16:09:25.346Z,19.26
2023-05-05T16:11:55.700Z,19.12
2023-05-05T16:14:27.786Z,18.97
2023-05-05T16:16:58.159Z,18.82
2023-05-05T16:19:29.286Z,18.69
2023-05-05T16:21:59.121Z,18.55
2023-05-05T16:24:29.065Z,18.42
2023-05-05T16:26:58.956Z,18.32
2023-05-05T16:29:29.717Z,18.23
2023-05-05T16:31:59.611Z,18.15
2023-05-05T16:34:29.910Z,18.05
2023-05-05T16:36:59.736Z,17.91
2023-05-05T16:39:29.702Z,17.75
2023-05-05T16:41:59.732Z,17.63
2023-05-05T16:44:29.693Z,17.55
2023-05-05T16:46:59.572Z,17.49
2023-05-05T16:49:29.771Z,17.42
2023-05-05T16:51:59.642Z,17.36
2023-05-05T16:54:29.591Z,17.28
2023-05-05T16:56:59.740Z,17.21
2023-05-05T16:59:31.522Z,17.16
2023-05-05T17:02:01.763Z,17.09
2023-05-05T17:04:31.865Z,17.01
2023-05-05T17:07:01.704Z,16.94
2023-05-05T17:09:31.879Z,16.88
2023-05-05T17:12:04.159Z,16.82
2023-05-05T17:14:34.122Z,16.74
2023-05-05T17:17:04.002Z,16.66
2023-05-05T17:19:34.454Z,16.59
2023-05-05T17:22:04.334Z,16.51
2023-05-05T17:24:34.258Z,16.43
2023-05-05T17:27:04.140Z,16.36
2023-05-05T17:29:40.880Z,16.27
2023-05-05T17:32:11.001Z,16.18
2023-05-05T17:34:44.498Z,16.10
2023-05-05T17:37:14.833Z,16.01
2023-05-05T17:39:44.937Z,15.90
2023-05-05T17:42:16.615Z,15.77
2023-05-05T17:44:47.625Z,15.66
2023-05-05T17:47:22.396Z,15.55
2023-05-05T17:49:56.365Z,15.46
2023-05-05T17:52:26.274Z,15.38
2023-05-05T17:54:56.228Z,15.28
2023-05-05T17:57:26.108Z,15.21
2023-05-05T17:59:56.032Z,15.13
2023-05-05T18:02:26.092Z,15.04
2023-05-05T18:04:56.094Z,14.93
2023-05-05T18:07:25.992Z,14.84
2023-05-05T18:09:55.894Z,14.74
2023-05-05T18:12:26.147Z,14.64
2023-05-05T18:14:56.723Z,14.53
2023-05-05T18:17:27.542Z,14.43
2023-05-05T18:19:57.534Z,14.32
2023-05-05T18:22:27.948Z,14.20
2023-05-05T18:24:59.699Z,14.07
2023-05-05T18:27:32.475Z,13.94
2023-05-05T18:30:02.394Z,13.83
2023-05-05T18:32:32.689Z,13.74
2023-05-05T18:35:02.780Z,13.64
2023-05-05T18:37:33.394Z,13.55
2023-05-05T18:40:03.362Z,13.46
2023-05-05T18:42:33.832Z,13.36
2023-05-05T18:45:03.854Z,13.27
2023-05-05T18:47:35.169Z,13.18
2023-05-05T18:50:06.091Z,13.12
2023-05-05T18:52:36.191Z,13.05
2023-05-05T18:55:07.532Z,12.97
2023-05-05T18:57:38.101Z,12.91
2023-05-05T19:00:10.244Z,12.83
2023-05-05T19:02:42.409Z,12.73
2023-05-05T19:05:12.626Z,12.63
2023-05-05T19:07:44.719Z,12.57
2023-05-05T19:10:14.550Z,12.55
2023-05-05T19:12:44.491Z,12.54
2023-05-05T19:15:14.509Z,12.53
2023-05-05T19:17:44.404Z,12.51
2023-05-05T19:20:14.501Z,12.46
2023-05-05T19:22:44.433Z,12.39
2023-05-05T19:25:14.584Z,12.31
2023-05-05T19:27:44.571Z,12.25
2023-05-05T19:30:15.136Z,12.18
2023-05-05T19:32:45.597Z,12.12
2023-05-05T19:35:15.990Z,12.04
2023-05-05T19:37:46.073Z,12.00
2023-05-05T19:40:16.148Z,11.99
2023-05-05T19:42:46.137Z,11.99
2023-05-05T19:45:16.330Z,11.99
2023-05-05T19:47:46.371Z,11.99
2023-05-05T19:50:16.602Z,12.00
2023-05-05T19:52:46.798Z,11.99
2023-05-05T19:55:16.743Z,11.99
2023-05-05T19:57:46.743Z,11.98
2023-05-05T20:00:17.414Z,11.99
2023-05-05T20:02:49.083Z,11.98
2023-05-05T20:05:19.560Z,11.94
2023-05-05T20:07:49.967Z,11.89
2023-05-05T20:10:19.973Z,11.86
2023-05-05T20:12:50.306Z,11.84
2023-05-05T20:15:20.851Z,11.82
2023-05-05T20:17:50.711Z,11.80
2023-05-05T20:20:21.956Z,11.79
2023-05-05T20:22:51.959Z,11.78
2023-05-05T20:25:22.224Z,11.76
2023-05-05T20:27:52.227Z,11.76
2023-05-05T20:30:22.051Z,11.75
2023-05-05T20:32:53.588Z,11.74
2023-05-05T20:35:24.040Z,11.72
2023-05-05T20:37:54.320Z,11.68
2023-05-05T20:40:24.399Z,11.60
2023-05-05T20:42:54.598Z,11.49
2023-05-05T20:45:25.559Z,11.42
2023-05-05T20:47:55.880Z,11.39
2023-05-05T20:50:25.971Z,11.38
2023-05-05T20:52:56.102Z,11.38
2023-05-05T20:55:26.864Z,11.38
2023-05-05T20:57:56.752Z,11.37
2023-05-05T21:00:27.148Z,11.31
2023-05-05T21:02:57.334Z,11.21
2023-05-05T21:05:27.665Z,11.14
2023-05-05T21:07:59.200Z,11.11
2023-05-05T21:10:32.992Z,11.11
2023-05-05T21:13:02.956Z,11.12
2023-05-05T21:15:34.112Z,11.13
2023-05-05T21:18:05.715Z,11.13
2023-05-05T21:20:36.358Z,11.14
2023-05-05T21:23:06.467Z,11.13
2023-05-05T21:25:37.510Z,11.14
2023-05-05T21:28:07.935Z,11.14
2023-05-05T21:30:38.392Z,11.14
2023-05-05T21:33:08.323Z,11.14
2023-05-05T21:35:40.597Z,11.14
2023-05-05T21:38:11.518Z,11.14
2023-05-05T21:40:42.086Z,11.12
2023-05-05T21:43:12.122Z,11.06
2023-05-05T21:45:42.028Z,10.97
2023-05-05T21:48:12.092Z,10.85
2023-05-05T21:50:44.594Z,10.79
2023-05-05T21:53:14.687Z,10.74
2023-05-05T21:55:44.920Z,10.70
2023-05-05T21:58:15.211Z,10.67
2023-05-05T22:00:45.341Z,10.64
2023-05-05T22:03:15.876Z,10.61
2023-05-05T22:05:46.209Z,10.58
2023-05-05T22:08:17.219Z,10.55
2023-05-05T22:10:47.605Z,10.51
2023-05-05T22:13:17.804Z,10.48
2023-05-05T22:15:47.853Z,10.43
2023-05-05T22:18:17.922Z,10.39
2023-05-05T22:20:47.863Z,10.35
2023-05-05T22:23:17.786Z,10.32
2023-05-05T22:25:47.959Z,10.29
2023-05-05T22:28:18.190Z,10.25
2023-05-05T22:30:48.062Z,10.21
2023-05-05T22:33:18.161Z,10.19
2023-05-05T22:35:48.222Z,10.16
2023-05-05T22:38:18.352Z,10.14
2023-05-05T22:40:48.392Z,10.12
2023-05-05T22:43:18.532Z,10.10
2023-05-05T22:45:48.732Z,10.08
2023-05-05T22:48:18.586Z,10.06
2023-05-05T22:50:48.810Z,10.04
2023-05-05T22:53:19.161Z,10.02
2023-05-05T22:55:49.154Z,9.98
2023-05-05T22:58:21.878Z,9.95
2023-05-05T23:00:51.849Z,9.92
2023-05-05T23:03:22.009Z,9.90
2023-05-05T23:05:51.975Z,9.89
2023-05-05T23:08:24.047Z,9.89
2023-05-05T23:10:54.688Z,9.88
2023-05-05T23:13:25.196Z,9.82
2023-05-05T23:15:55.089Z,9.72
2023-05-05T23:18:25.191Z,9.63
2023-05-05T23:20:55.039Z,9.52
2023-05-05T23:23:25.693Z,9.42
2023-05-05T23:25:56.085Z,9.38
2023-05-05T23:28:26.040Z,9.37
2023-05-05T23:30:55.954Z,9.37
2023-05-05T23:33:26.322Z,9.31
2023-05-05T23:35:56.196Z,9.24
2023-05-05T23:38:27.091Z,9.17
2023-05-05T23:40:56.938Z,9.13
2023-05-05T23:43:26.981Z,9.13
2023-05-05T23:45:56.819Z,9.14
2023-05-05T23:48:26.768Z,9.15
2023-05-05T23:50:57.049Z,9.16
2023-05-05T23:53:27.960Z,9.18
2023-05-05T23:55:58.194Z,9.19
2023-05-05T23:58:28.519Z,9.20
