createdAt,value
2023-01-12T00:03:29.560Z,4.55102
2023-01-12T00:08:30.498Z,4.47641
2023-01-12T00:13:36.445Z,4.4903
2023-01-12T00:18:37.585Z,4.46026
2023-01-12T00:23:38.865Z,4.4412
2023-01-12T00:28:39.850Z,4.39436
2023-01-12T00:33:40.809Z,4.39404
2023-01-12T00:38:41.755Z,4.25643
2023-01-12T00:43:42.778Z,4.24545
2023-01-12T00:48:43.741Z,4.23834
2023-01-12T00:53:44.680Z,4.22316
2023-01-12T00:58:45.650Z,4.17245
2023-01-12T01:03:46.601Z,4.176
2023-01-12T01:08:47.516Z,4.21864
2023-01-12T01:13:48.461Z,4.19409
2023-01-12T01:18:49.497Z,4.15856
2023-01-12T01:23:50.416Z,4.17148
2023-01-12T01:28:51.341Z,4.24932
2023-01-12T01:33:52.292Z,4.26677
2023-01-12T01:38:53.283Z,4.23931
2023-01-12T01:43:54.215Z,4.29713
2023-01-12T01:48:55.145Z,4.30262
2023-01-12T01:53:56.082Z,4.29778
2023-01-12T01:58:57.013Z,4.416
2023-01-12T02:03:58.031Z,4.43345
2023-01-12T02:08:58.969Z,4.56847
2023-01-12T02:13:59.906Z,4.57493
2023-01-12T02:19:00.833Z,4.6531
2023-01-12T02:24:01.929Z,4.64987
2023-01-12T02:29:02.847Z,4.69283
2023-01-12T02:34:03.820Z,4.68895
2023-01-12T02:39:04.809Z,4.77326
2023-01-12T02:44:05.753Z,4.79361
2023-01-12T02:49:06.678Z,4.79555
2023-01-12T02:54:07.670Z,4.72061
2023-01-12T02:59:08.562Z,4.65051
2023-01-12T03:04:09.494Z,4.65278
2023-01-12T03:09:10.413Z,4.73547
2023-01-12T03:14:11.335Z,4.75033
2023-01-12T03:19:12.262Z,4.80363
2023-01-12T03:24:13.178Z,4.8847
2023-01-12T03:29:14.119Z,4.89892
2023-01-12T03:34:15.059Z,4.77875
2023-01-12T03:39:15.957Z,4.77488
2023-01-12T03:44:16.901Z,4.83238
2023-01-12T03:49:17.855Z,4.78683
2023-01-12T03:54:18.780Z,4.82818
2023-01-12T03:59:19.701Z,4.86565
2023-01-12T04:04:20.638Z,4.87372
2023-01-12T04:09:21.542Z,4.97192
2023-01-12T04:14:22.483Z,5.02393
2023-01-12T04:19:23.458Z,5.10274
2023-01-12T04:24:24.400Z,5.05461
2023-01-12T04:29:25.345Z,5.03297
2023-01-12T04:34:26.263Z,5.03071
2023-01-12T04:39:27.206Z,5.03168
2023-01-12T04:44:28.174Z,4.99873
2023-01-12T04:49:29.142Z,5.11211
2023-01-12T04:54:30.031Z,5.13085
2023-01-12T04:59:31.121Z,5.17736
2023-01-12T05:04:32.113Z,5.21451
2023-01-12T05:09:33.058Z,5.26587
2023-01-12T05:14:33.978Z,5.2943
2023-01-12T05:19:34.935Z,5.29527
2023-01-12T05:24:35.888Z,5.40283
2023-01-12T05:29:36.814Z,5.45581
2023-01-12T05:34:37.989Z,5.42577
2023-01-12T05:39:39.296Z,5.40412
2023-01-12T05:44:40.249Z,5.44902
2023-01-12T05:49:41.142Z,5.55272
2023-01-12T05:54:42.072Z,5.63702
2023-01-12T05:59:42.991Z,5.58373
2023-01-12T06:04:44.017Z,5.6535
2023-01-12T06:09:44.926Z,5.65964
2023-01-12T06:14:45.873Z,5.71487
2023-01-12T06:19:46.830Z,5.74007
2023-01-12T06:24:47.772Z,5.7685
2023-01-12T06:29:48.684Z,5.77819
2023-01-12T06:34:49.615Z,5.79111
2023-01-12T06:39:50.542Z,5.77786
2023-01-12T06:44:51.479Z,5.70131
2023-01-12T06:49:52.420Z,5.75137
2023-01-12T06:54:53.587Z,5.74362
2023-01-12T06:59:54.646Z,5.79951
2023-01-12T07:04:55.600Z,5.83504
2023-01-12T07:09:56.497Z,5.78562
2023-01-12T07:14:57.436Z,5.82793
2023-01-12T07:19:58.431Z,5.88543
2023-01-12T07:24:59.444Z,5.87929
2023-01-12T07:30:00.361Z,5.90772
2023-01-12T07:35:01.340Z,5.90643
2023-01-12T07:40:02.357Z,5.98977
2023-01-12T07:45:03.315Z,6.06277
2023-01-12T07:50:04.245Z,6.26046
2023-01-12T07:55:05.174Z,6.33702
2023-01-12T08:00:06.068Z,6.38677
2023-01-12T08:05:06.996Z,6.43877
2023-01-12T08:10:07.892Z,6.43974
2023-01-12T08:15:08.797Z,6.47915
2023-01-12T08:20:09.751Z,6.49983
2023-01-12T08:25:10.668Z,6.59124
2023-01-12T08:30:11.575Z,6.60513
2023-01-12T08:35:12.578Z,6.61676
2023-01-12T08:40:13.517Z,6.6397
2023-01-12T08:45:14.434Z,6.75179
2023-01-12T08:50:15.343Z,6.86388
2023-01-12T08:55:16.289Z,6.96111
2023-01-12T09:00:17.196Z,7.13167
2023-01-12T09:05:18.108Z,7.23148
2023-01-12T09:10:19.001Z,7.23019
2023-01-12T09:15:19.922Z,7.26766
2023-01-12T09:20:20.905Z,7.29318
2023-01-12T09:25:21.853Z,7.2696
2023-01-12T09:30:22.876Z,7.17075
2023-01-12T09:35:23.837Z,7.19111
2023-01-12T09:40:24.792Z,7.34519
2023-01-12T09:45:25.784Z,7.54547
2023-01-12T09:50:26.923Z,8.09592
2023-01-12T09:55:27.895Z,8.07718
2023-01-12T10:00:28.811Z,8.48129
2023-01-12T10:05:38.924Z,8.7927
2023-01-12T10:10:40.335Z,8.62278
2023-01-12T10:15:41.248Z,8.30492
2023-01-12T10:20:47.232Z,8.41636
2023-01-12T10:25:48.165Z,8.9371
2023-01-12T10:30:49.111Z,8.74069
2023-01-12T10:35:50.066Z,8.61923
2023-01-12T10:40:50.980Z,8.55398
2023-01-12T10:45:52.003Z,8.56334
2023-01-12T10:50:52.985Z,8.38309
2023-01-12T10:55:53.925Z,8.2135
2023-01-12T11:00:54.983Z,8.14243
2023-01-12T11:05:56.004Z,8.06458
2023-01-12T11:10:56.941Z,8.0284
2023-01-12T11:15:57.881Z,8.0943
2023-01-12T11:20:58.843Z,8.0691
2023-01-12T11:25:59.764Z,7.95475
2023-01-12T11:31:00.800Z,7.72701
2023-01-12T11:36:01.932Z,7.6637
2023-01-12T11:41:02.863Z,7.61363
2023-01-12T11:46:03.875Z,7.41884
2023-01-12T11:51:04.835Z,7.37362
2023-01-12T11:56:05.793Z,7.33292
2023-01-12T12:01:06.800Z,7.56227
2023-01-12T12:06:07.817Z,7.59295
2023-01-12T12:11:08.787Z,7.57777
2023-01-12T12:16:09.807Z,7.55645
2023-01-12T12:21:10.886Z,7.69083
2023-01-12T12:26:11.857Z,7.82037
2023-01-12T12:31:13.079Z,7.77547
2023-01-12T12:36:14.139Z,7.72637
2023-01-12T12:41:15.083Z,7.81875
2023-01-12T12:46:16.108Z,7.8446
2023-01-12T12:51:17.141Z,7.79259
2023-01-12T12:56:18.105Z,7.77159
2023-01-12T13:01:19.075Z,7.83523
2023-01-12T13:06:20.226Z,7.90048
2023-01-12T13:11:21.181Z,7.93698
2023-01-12T13:16:22.198Z,8.00417
2023-01-12T13:21:23.239Z,7.98964
2023-01-12T13:26:24.170Z,7.95346
2023-01-12T13:31:25.172Z,7.85299
2023-01-12T13:36:26.090Z,7.88304
2023-01-12T13:41:26.999Z,7.84557
2023-01-12T13:46:27.997Z,7.92955
2023-01-12T13:51:28.966Z,7.91372
2023-01-12T13:56:29.962Z,7.95507
2023-01-12T14:01:31.032Z,7.88756
2023-01-12T14:06:32.001Z,7.91792
2023-01-12T14:11:33.065Z,7.97219
2023-01-12T14:16:34.104Z,8.07621
2023-01-12T14:21:35.146Z,8.05941
2023-01-12T14:26:36.150Z,8.00611
2023-01-12T14:31:37.186Z,7.98899
2023-01-12T14:36:38.379Z,8.09172
2023-01-12T14:41:39.613Z,8.04972
2023-01-12T14:46:40.626Z,7.93601
2023-01-12T14:51:41.761Z,8.00579
2023-01-12T14:56:42.685Z,8.0578
2023-01-12T15:01:43.849Z,8.03228
2023-01-12T15:06:44.917Z,7.99804
2023-01-12T15:11:45.847Z,8.03938
2023-01-12T15:16:46.788Z,8.06846
2023-01-12T15:21:47.828Z,8.03163
2023-01-12T15:26:55.857Z,8.04811
2023-01-12T15:32:03.008Z,8.13662
2023-01-12T15:37:04.117Z,8.12951
2023-01-12T15:42:05.047Z,8.15568
2023-01-12T15:47:05.988Z,8.11885
2023-01-12T15:52:06.947Z,8.16504
2023-01-12T15:57:07.884Z,8.16537
2023-01-12T16:02:08.974Z,8.22965
2023-01-12T16:07:09.985Z,8.26098
2023-01-12T16:12:10.951Z,8.21479
2023-01-12T16:17:11.929Z,8.27617
2023-01-12T16:22:12.891Z,8.26745
2023-01-12T16:27:14.012Z,8.25452
2023-01-12T16:32:15.148Z,8.25065
2023-01-12T16:37:16.170Z,8.2416
2023-01-12T16:42:17.169Z,8.30847
2023-01-12T16:47:18.150Z,8.32527
2023-01-12T16:52:19.076Z,8.31332
2023-01-12T16:57:19.990Z,8.32495
2023-01-12T17:02:21.208Z,8.37792
2023-01-12T17:07:22.579Z,8.46353
2023-01-12T17:12:24.365Z,8.47645
2023-01-12T17:17:25.547Z,8.53815
2023-01-12T17:22:26.590Z,8.53686
2023-01-12T17:27:27.651Z,8.59209
2023-01-12T17:32:28.631Z,8.58531
2023-01-12T17:37:29.740Z,8.56464
2023-01-12T17:42:30.738Z,8.47386
2023-01-12T17:47:31.681Z,8.60114
2023-01-12T17:52:32.643Z,8.59339
2023-01-12T17:57:33.641Z,8.59823
2023-01-12T18:02:34.681Z,8.56334
2023-01-12T18:07:36.118Z,8.56205
2023-01-12T18:12:37.004Z,8.56593
2023-01-12T18:17:37.953Z,8.58434
2023-01-12T18:22:39.263Z,8.62989
2023-01-12T18:27:40.504Z,8.77429
2023-01-12T18:32:41.470Z,8.7591
2023-01-12T18:37:42.742Z,8.731
2023-01-12T18:42:43.741Z,8.75038
2023-01-12T18:47:44.680Z,8.81305
2023-01-12T18:52:46.152Z,8.86183
2023-01-12T18:57:47.260Z,8.90802
2023-01-12T19:02:48.283Z,8.91642
2023-01-12T19:07:49.268Z,8.86474
2023-01-12T19:12:50.204Z,8.86894
2023-01-12T19:17:51.176Z,8.8796
2023-01-12T19:22:52.147Z,8.81467
2023-01-12T19:27:53.089Z,8.846
2023-01-12T19:32:54.011Z,8.75393
2023-01-12T19:37:55.086Z,8.69094
2023-01-12T19:42:56.024Z,8.72131
2023-01-12T19:47:56.959Z,8.72422
2023-01-12T19:52:57.860Z,8.72066
2023-01-12T19:57:58.853Z,8.60954
2023-01-12T20:02:59.830Z,8.5291
2023-01-12T20:08:00.787Z,8.38309
2023-01-12T20:13:01.889Z,8.27875
2023-01-12T20:18:02.836Z,8.17312
2023-01-12T20:23:03.857Z,8.12854
2023-01-12T20:28:04.784Z,8.02969
2023-01-12T20:33:05.773Z,7.99513
2023-01-12T20:38:07.040Z,7.91372
2023-01-12T20:43:08.070Z,7.92212
2023-01-12T20:48:09.176Z,7.90597
2023-01-12T20:53:10.577Z,7.83167
2023-01-12T20:58:11.581Z,7.7325
2023-01-12T21:03:12.611Z,7.69116
2023-01-12T21:08:13.582Z,7.65465
2023-01-12T21:13:14.468Z,7.58036
2023-01-12T21:18:15.430Z,7.56388
2023-01-12T21:23:16.483Z,7.48894
2023-01-12T21:28:17.415Z,7.45664
2023-01-12T21:33:18.344Z,7.4954
2023-01-12T21:38:19.299Z,7.49831
2023-01-12T21:43:20.222Z,7.48022
2023-01-12T21:48:21.162Z,7.57002
2023-01-12T21:53:22.142Z,7.56291
2023-01-12T21:58:23.075Z,7.57648
2023-01-12T22:03:23.991Z,7.50638
2023-01-12T22:08:25.230Z,7.47893
2023-01-12T22:13:26.283Z,7.49378
2023-01-12T22:18:27.252Z,7.48732
2023-01-12T22:23:28.233Z,7.51091
2023-01-12T22:28:29.296Z,7.49088
2023-01-12T22:33:30.338Z,7.46891
2023-01-12T22:38:31.328Z,7.49508
2023-01-12T22:43:32.267Z,7.41173
2023-01-12T22:48:33.221Z,7.42886
2023-01-12T22:53:34.156Z,7.51963
2023-01-12T22:58:35.091Z,7.52221
2023-01-12T23:03:36.224Z,7.45114
2023-01-12T23:08:37.223Z,7.40947
2023-01-12T23:13:38.237Z,7.36102
2023-01-12T23:18:39.452Z,7.36263
2023-01-12T23:23:40.738Z,7.33292
2023-01-12T23:28:41.704Z,7.38266
2023-01-12T23:33:42.719Z,7.30417
2023-01-12T23:38:43.703Z,7.31063
2023-01-12T23:43:44.670Z,7.27283
2023-01-12T23:48:45.635Z,7.299
2023-01-12T23:53:46.633Z,7.37168
2023-01-12T23:58:47.585Z,7.39429
