createdAt,value
2023-01-19T00:00:57.582Z,-3.49
2023-01-19T00:01:57.559Z,-3.51
2023-01-19T00:02:57.638Z,-3.48
2023-01-19T00:03:57.538Z,-3.44
2023-01-19T00:04:57.571Z,-3.44
2023-01-19T00:05:57.575Z,-3.38
2023-01-19T00:06:57.508Z,-3.40
2023-01-19T00:07:57.908Z,-3.35
2023-01-19T00:08:57.491Z,-3.37
2023-01-19T00:09:57.478Z,-3.35
2023-01-19T00:10:57.696Z,-3.33
2023-01-19T00:11:57.462Z,-3.31
2023-01-19T00:12:58.120Z,-3.31
2023-01-19T00:13:57.431Z,-3.33
2023-01-19T00:14:57.437Z,-3.30
2023-01-19T00:15:57.440Z,-3.27
2023-01-19T00:16:57.449Z,-3.28
2023-01-19T00:17:57.392Z,-3.25
2023-01-19T00:18:57.390Z,-3.27
2023-01-19T00:19:57.373Z,-3.27
2023-01-19T00:20:57.380Z,-3.30
2023-01-19T00:21:57.352Z,-3.31
2023-01-19T00:22:57.920Z,-3.33
2023-01-19T00:23:57.345Z,-3.37
2023-01-19T00:24:57.334Z,-3.38
2023-01-19T00:25:57.313Z,-3.44
2023-01-19T00:26:57.305Z,-3.44
2023-01-19T00:27:57.637Z,-3.45
2023-01-19T00:28:57.294Z,-3.49
2023-01-19T00:29:57.286Z,-3.49
2023-01-19T00:30:57.286Z,-3.55
2023-01-19T00:31:57.254Z,-3.55
2023-01-19T00:32:57.335Z,-3.55
2023-01-19T00:33:57.265Z,-3.59
2023-01-19T00:34:57.247Z,-3.59
2023-01-19T00:35:57.216Z,-3.61
2023-01-19T00:36:57.211Z,-3.66
2023-01-19T00:37:57.200Z,-3.66
2023-01-19T00:38:57.187Z,-3.64
2023-01-19T00:39:57.186Z,-3.64
2023-01-19T00:40:57.167Z,-3.67
2023-01-19T00:41:57.154Z,-3.66
2023-01-19T00:42:57.252Z,-3.67
2023-01-19T00:43:57.131Z,-3.69
2023-01-19T00:44:57.204Z,-3.69
2023-01-19T00:45:57.182Z,-3.70
2023-01-19T00:46:57.109Z,-3.72
2023-01-19T00:47:57.289Z,-3.72
2023-01-19T00:48:57.082Z,-3.69
2023-01-19T00:49:57.069Z,-3.72
2023-01-19T00:50:57.087Z,-3.70
2023-01-19T00:51:57.062Z,-3.70
2023-01-19T00:52:57.233Z,-3.72
2023-01-19T00:53:57.033Z,-3.75
2023-01-19T00:54:57.025Z,-3.75
2023-01-19T00:55:57.018Z,-3.78
2023-01-19T00:56:57.027Z,-3.82
2023-01-19T00:57:56.998Z,-3.82
2023-01-19T00:58:56.987Z,-3.83
2023-01-19T00:59:56.980Z,-3.86
2023-01-19T01:00:57.068Z,-3.85
2023-01-19T01:01:57.203Z,-3.89
2023-01-19T01:02:57.103Z,-3.88
2023-01-19T01:03:56.943Z,-3.88
2023-01-19T01:04:56.962Z,-3.92
2023-01-19T01:05:56.919Z,-3.95
2023-01-19T01:06:56.917Z,-3.99
2023-01-19T01:07:56.901Z,-4.02
2023-01-19T01:08:56.895Z,-4.03
2023-01-19T01:09:56.925Z,-4.03
2023-01-19T01:10:56.882Z,-4.03
2023-01-19T01:11:56.859Z,-4.02
2023-01-19T01:12:58.912Z,-4.03
2023-01-19T01:13:56.845Z,-4.06
2023-01-19T01:14:56.846Z,-4.06
2023-01-19T01:15:56.857Z,-4.10
2023-01-19T01:16:56.824Z,-4.09
2023-01-19T01:17:56.806Z,-4.07
2023-01-19T01:18:56.813Z,-4.12
2023-01-19T01:19:56.784Z,-4.14
2023-01-19T01:20:56.806Z,-4.14
2023-01-19T01:21:56.765Z,-4.20
2023-01-19T01:22:56.795Z,-4.17
2023-01-19T01:23:56.750Z,-4.21
2023-01-19T01:24:56.740Z,-4.20
2023-01-19T01:25:56.735Z,-4.22
2023-01-19T01:26:56.734Z,-4.22
2023-01-19T01:27:56.709Z,-4.22
2023-01-19T01:28:56.715Z,-4.22
2023-01-19T01:29:56.680Z,-4.22
2023-01-19T01:30:56.675Z,-4.21
2023-01-19T01:31:56.738Z,-4.20
2023-01-19T01:32:56.660Z,-4.21
2023-01-19T01:33:56.642Z,-4.22
2023-01-19T01:34:56.639Z,-4.25
2023-01-19T01:35:56.633Z,-4.25
2023-01-19T01:36:56.615Z,-4.30
2023-01-19T01:37:56.638Z,-4.32
2023-01-19T01:38:56.604Z,-4.34
2023-01-19T01:39:56.582Z,-4.38
2023-01-19T01:40:56.591Z,-4.39
2023-01-19T01:41:57.534Z,-4.43
2023-01-19T01:42:56.558Z,-4.46
2023-01-19T01:43:56.570Z,-4.46
2023-01-19T01:44:56.551Z,-4.52
2023-01-19T01:45:56.579Z,-4.53
2023-01-19T01:46:56.520Z,-4.53
2023-01-19T01:47:56.507Z,-4.57
2023-01-19T01:48:56.529Z,-4.53
2023-01-19T01:49:56.481Z,-4.53
2023-01-19T01:50:56.482Z,-4.55
2023-01-19T01:51:56.468Z,-4.57
2023-01-19T01:53:06.481Z,-4.55
2023-01-19T01:53:56.449Z,-4.52
2023-01-19T01:54:56.464Z,-4.50
2023-01-19T01:55:56.424Z,-4.50
2023-01-19T01:56:56.422Z,-4.50
2023-01-19T01:57:56.404Z,-4.49
2023-01-19T01:58:56.398Z,-4.48
2023-01-19T01:59:56.404Z,-4.46
2023-01-19T02:00:56.507Z,-4.49
2023-01-19T02:01:56.520Z,-4.49
2023-01-19T02:02:56.400Z,-4.52
2023-01-19T02:03:56.357Z,-4.53
2023-01-19T02:04:56.377Z,-4.53
2023-01-19T02:05:56.324Z,-4.52
2023-01-19T02:06:56.335Z,-4.50
2023-01-19T02:07:56.312Z,-4.52
2023-01-19T02:08:56.303Z,-4.50
2023-01-19T02:09:56.285Z,-4.48
2023-01-19T02:10:56.310Z,-4.49
2023-01-19T02:11:56.271Z,-4.52
2023-01-19T02:12:56.262Z,-4.48
2023-01-19T02:13:56.249Z,-4.48
2023-01-19T02:14:56.239Z,-4.48
2023-01-19T02:15:56.228Z,-4.46
2023-01-19T02:16:56.315Z,-4.45
2023-01-19T02:17:56.207Z,-4.46
2023-01-19T02:18:56.212Z,-4.41
2023-01-19T02:19:56.202Z,-4.39
2023-01-19T02:20:56.185Z,-4.39
2023-01-19T02:21:56.176Z,-4.42
2023-01-19T02:22:56.176Z,-4.39
2023-01-19T02:23:56.155Z,-4.39
2023-01-19T02:24:56.157Z,-4.42
2023-01-19T02:25:56.139Z,-4.42
2023-01-19T02:26:56.137Z,-4.43
2023-01-19T02:27:56.122Z,-4.43
2023-01-19T02:28:56.101Z,-4.48
2023-01-19T02:29:56.096Z,-4.45
2023-01-19T02:30:56.131Z,-4.48
2023-01-19T02:31:56.310Z,-4.45
2023-01-19T02:32:56.072Z,-4.43
2023-01-19T02:33:56.051Z,-4.43
2023-01-19T02:34:56.041Z,-4.45
2023-01-19T02:35:56.033Z,-4.43
2023-01-19T02:36:56.029Z,-4.46
2023-01-19T02:37:56.035Z,-4.45
2023-01-19T02:38:56.001Z,-4.42
2023-01-19T02:39:55.994Z,-4.41
2023-01-19T02:40:55.982Z,-4.43
2023-01-19T02:41:55.984Z,-4.42
2023-01-19T02:42:55.959Z,-4.42
2023-01-19T02:43:55.978Z,-4.41
2023-01-19T02:44:55.939Z,-4.42
2023-01-19T02:45:55.966Z,-4.42
2023-01-19T02:46:55.991Z,-4.39
2023-01-19T02:47:55.915Z,-4.41
2023-01-19T02:48:55.941Z,-4.42
2023-01-19T02:49:55.892Z,-4.43
2023-01-19T02:50:55.875Z,-4.41
2023-01-19T02:51:55.878Z,-4.43
2023-01-19T02:52:55.864Z,-4.41
2023-01-19T02:53:55.849Z,-4.42
2023-01-19T02:54:55.863Z,-4.46
2023-01-19T02:55:55.830Z,-4.48
2023-01-19T02:56:55.844Z,-4.49
2023-01-19T02:57:55.812Z,-4.50
2023-01-19T02:58:55.796Z,-4.49
2023-01-19T02:59:55.801Z,-4.50
2023-01-19T03:00:55.800Z,-4.50
2023-01-19T03:01:55.838Z,-4.49
2023-01-19T03:02:55.880Z,-4.49
2023-01-19T03:03:55.767Z,-4.53
2023-01-19T03:04:55.736Z,-4.52
2023-01-19T03:05:55.735Z,-4.52
2023-01-19T03:06:55.719Z,-4.52
2023-01-19T03:07:55.746Z,-4.53
2023-01-19T03:08:55.701Z,-4.53
2023-01-19T03:09:55.694Z,-4.52
2023-01-19T03:10:55.688Z,-4.53
2023-01-19T03:11:55.677Z,-4.50
2023-01-19T03:12:55.660Z,-4.52
2023-01-19T03:13:55.687Z,-4.52
2023-01-19T03:14:55.648Z,-4.53
2023-01-19T03:15:55.669Z,-4.52
2023-01-19T03:16:55.698Z,-4.52
2023-01-19T03:17:55.624Z,-4.52
2023-01-19T03:18:55.625Z,-4.52
2023-01-19T03:19:55.612Z,-4.53
2023-01-19T03:20:55.583Z,-4.53
2023-01-19T03:21:55.585Z,-4.53
2023-01-19T03:22:55.564Z,-4.57
2023-01-19T03:23:55.576Z,-4.59
2023-01-19T03:24:55.547Z,-4.60
2023-01-19T03:25:55.553Z,-4.57
2023-01-19T03:26:55.526Z,-4.61
2023-01-19T03:27:55.522Z,-4.63
2023-01-19T03:28:55.552Z,-4.63
2023-01-19T03:29:55.514Z,-4.64
2023-01-19T03:30:55.527Z,-4.64
2023-01-19T03:31:55.485Z,-4.64
2023-01-19T03:32:55.490Z,-4.63
2023-01-19T03:33:55.491Z,-4.63
2023-01-19T03:34:55.467Z,-4.63
2023-01-19T03:35:55.455Z,-4.66
2023-01-19T03:36:55.437Z,-4.67
2023-01-19T03:37:55.427Z,-4.71
2023-01-19T03:38:55.411Z,-4.77
2023-01-19T03:39:55.427Z,-4.77
2023-01-19T03:40:55.401Z,-4.78
2023-01-19T03:41:55.391Z,-4.78
2023-01-19T03:42:55.374Z,-4.75
2023-01-19T03:43:55.370Z,-4.75
2023-01-19T03:44:55.366Z,-4.77
2023-01-19T03:45:55.403Z,-4.75
2023-01-19T03:46:55.344Z,-4.70
2023-01-19T03:47:55.347Z,-4.73
2023-01-19T03:48:55.319Z,-4.73
2023-01-19T03:49:55.311Z,-4.73
2023-01-19T03:50:55.352Z,-4.67
2023-01-19T03:51:55.303Z,-4.69
2023-01-19T03:52:55.283Z,-4.69
2023-01-19T03:53:55.276Z,-4.67
2023-01-19T03:54:55.275Z,-4.70
2023-01-19T03:55:55.263Z,-4.69
2023-01-19T03:56:55.305Z,-4.67
2023-01-19T03:57:55.334Z,-4.69
2023-01-19T03:58:57.029Z,-4.70
2023-01-19T03:59:55.217Z,-4.70
2023-01-19T04:00:55.299Z,-4.73
2023-01-19T04:01:55.253Z,-4.69
2023-01-19T04:02:55.344Z,-4.69
2023-01-19T04:03:55.175Z,-4.67
2023-01-19T04:04:55.172Z,-4.67
2023-01-19T04:05:55.165Z,-4.64
2023-01-19T04:06:55.156Z,-4.66
2023-01-19T04:07:55.141Z,-4.61
2023-01-19T04:08:55.165Z,-4.60
2023-01-19T04:09:55.123Z,-4.60
2023-01-19T04:10:55.117Z,-4.60
2023-01-19T04:11:55.099Z,-4.59
2023-01-19T04:12:55.100Z,-4.60
2023-01-19T04:13:55.124Z,-4.55
2023-01-19T04:14:55.080Z,-4.57
2023-01-19T04:15:55.125Z,-4.53
2023-01-19T04:16:55.057Z,-4.50
2023-01-19T04:17:55.058Z,-4.49
2023-01-19T04:18:55.036Z,-4.49
2023-01-19T04:19:55.270Z,-4.52
2023-01-19T04:20:55.020Z,-4.49
2023-01-19T04:21:55.004Z,-4.48
2023-01-19T04:22:55.014Z,-4.45
2023-01-19T04:23:54.987Z,-4.46
2023-01-19T04:24:54.980Z,-4.45
2023-01-19T04:25:54.986Z,-4.43
2023-01-19T04:26:54.960Z,-4.39
2023-01-19T04:27:54.949Z,-4.35
2023-01-19T04:28:54.944Z,-4.35
2023-01-19T04:29:54.936Z,-4.34
2023-01-19T04:30:55.155Z,-4.34
2023-01-19T04:31:54.911Z,-4.28
2023-01-19T04:32:54.907Z,-4.28
2023-01-19T04:33:54.895Z,-4.28
2023-01-19T04:34:54.893Z,-4.27
2023-01-19T04:35:54.879Z,-4.25
2023-01-19T04:36:55.345Z,-4.25
2023-01-19T04:37:54.850Z,-4.22
2023-01-19T04:38:54.857Z,-4.22
2023-01-19T04:39:54.831Z,-4.20
2023-01-19T04:40:54.831Z,-4.21
2023-01-19T04:41:54.816Z,-4.20
2023-01-19T04:42:54.838Z,-4.21
2023-01-19T04:43:54.792Z,-4.22
2023-01-19T04:44:54.787Z,-4.20
2023-01-19T04:45:54.792Z,-4.16
2023-01-19T04:46:54.771Z,-4.14
2023-01-19T04:47:54.775Z,-4.13
2023-01-19T04:48:54.761Z,-4.14
2023-01-19T04:49:54.735Z,-4.12
2023-01-19T04:50:54.741Z,-4.13
2023-01-19T04:51:54.734Z,-4.12
2023-01-19T04:52:54.740Z,-4.09
2023-01-19T04:53:54.716Z,-4.07
2023-01-19T04:54:54.693Z,-4.07
2023-01-19T04:55:54.687Z,-4.07
2023-01-19T04:56:54.682Z,-4.09
2023-01-19T04:57:54.666Z,-4.09
2023-01-19T04:58:54.677Z,-4.06
2023-01-19T04:59:54.644Z,-4.06
2023-01-19T05:00:54.662Z,-4.06
2023-01-19T05:01:54.687Z,-4.06
2023-01-19T05:02:54.841Z,-4.06
2023-01-19T05:03:54.645Z,-4.07
2023-01-19T05:04:54.598Z,-4.07
2023-01-19T05:05:54.593Z,-4.06
2023-01-19T05:06:54.574Z,-4.06
2023-01-19T05:07:54.564Z,-4.06
2023-01-19T05:08:54.557Z,-4.06
2023-01-19T05:09:54.571Z,-4.06
2023-01-19T05:10:54.538Z,-4.03
2023-01-19T05:11:54.528Z,-4.04
2023-01-19T05:12:54.515Z,-4.04
2023-01-19T05:13:54.507Z,-4.06
2023-01-19T05:14:54.500Z,-4.04
2023-01-19T05:15:54.554Z,-4.07
2023-01-19T05:16:54.478Z,-4.06
2023-01-19T05:17:54.458Z,-4.06
2023-01-19T05:18:54.454Z,-4.03
2023-01-19T05:19:54.473Z,-4.03
2023-01-19T05:20:54.435Z,-4.06
2023-01-19T05:21:54.430Z,-4.02
2023-01-19T05:22:54.435Z,-4.04
2023-01-19T05:23:54.429Z,-3.99
2023-01-19T05:24:54.441Z,-3.98
2023-01-19T05:25:54.801Z,-3.99
2023-01-19T05:26:54.378Z,-3.96
2023-01-19T05:27:54.377Z,-3.96
2023-01-19T05:28:54.356Z,-3.95
2023-01-19T05:29:54.340Z,-3.93
2023-01-19T05:30:54.387Z,-3.93
2023-01-19T05:31:54.444Z,-3.92
2023-01-19T05:32:54.323Z,-3.89
2023-01-19T05:33:54.308Z,-3.95
2023-01-19T05:34:54.324Z,-3.95
2023-01-19T05:35:54.294Z,-3.91
2023-01-19T05:36:54.287Z,-3.92
2023-01-19T05:37:54.323Z,-3.92
2023-01-19T05:38:54.256Z,-3.91
2023-01-19T05:39:54.254Z,-3.88
2023-01-19T05:40:54.235Z,-3.85
2023-01-19T05:41:54.220Z,-3.80
2023-01-19T05:42:54.225Z,-3.82
2023-01-19T05:43:54.221Z,-3.80
2023-01-19T05:44:54.199Z,-3.82
2023-01-19T05:45:54.181Z,-3.78
2023-01-19T05:46:54.263Z,-3.80
2023-01-19T05:47:54.159Z,-3.80
2023-01-19T05:48:54.150Z,-3.77
2023-01-19T05:49:54.163Z,-3.74
2023-01-19T05:50:54.136Z,-3.70
2023-01-19T05:51:54.124Z,-3.69
2023-01-19T05:52:54.120Z,-3.67
2023-01-19T05:53:54.105Z,-3.66
2023-01-19T05:54:54.129Z,-3.63
2023-01-19T05:55:54.084Z,-3.61
2023-01-19T05:56:54.069Z,-3.58
2023-01-19T05:57:54.056Z,-3.56
2023-01-19T05:58:54.048Z,-3.55
2023-01-19T05:59:54.038Z,-3.56
2023-01-19T06:00:54.088Z,-3.54
2023-01-19T06:01:54.179Z,-3.49
2023-01-19T06:02:54.124Z,-3.46
2023-01-19T06:03:54.011Z,-3.44
2023-01-19T06:04:53.999Z,-3.40
2023-01-19T06:05:53.986Z,-3.37
2023-01-19T06:06:54.001Z,-3.37
2023-01-19T06:07:53.956Z,-3.34
2023-01-19T06:08:53.963Z,-3.33
2023-01-19T06:09:53.938Z,-3.31
2023-01-19T06:10:53.961Z,-3.27
2023-01-19T06:11:53.943Z,-3.27
2023-01-19T06:12:53.955Z,-3.23
2023-01-19T06:13:53.914Z,-3.22
2023-01-19T06:14:53.887Z,-3.23
2023-01-19T06:15:53.880Z,-3.22
2023-01-19T06:16:53.867Z,-3.17
2023-01-19T06:17:53.884Z,-3.17
2023-01-19T06:18:53.917Z,-3.16
2023-01-19T06:19:53.845Z,-3.15
2023-01-19T06:20:53.826Z,-3.10
2023-01-19T06:21:53.833Z,-3.12
2023-01-19T06:22:53.812Z,-3.09
2023-01-19T06:23:53.799Z,-3.09
2023-01-19T06:24:53.813Z,-3.09
2023-01-19T06:25:53.784Z,-3.09
2023-01-19T06:26:53.763Z,-3.06
2023-01-19T06:27:53.754Z,-3.04
2023-01-19T06:28:53.755Z,-3.02
2023-01-19T06:29:53.731Z,-3.02
2023-01-19T06:30:54.191Z,-2.99
2023-01-19T06:31:53.781Z,-3.01
2023-01-19T06:32:53.703Z,-3.01
2023-01-19T06:33:53.699Z,-3.02
2023-01-19T06:34:54.180Z,-2.98
2023-01-19T06:35:53.671Z,-2.97
2023-01-19T06:36:53.694Z,-2.98
2023-01-19T06:37:53.659Z,-3.02
2023-01-19T06:38:53.667Z,-3.01
2023-01-19T06:39:53.665Z,-3.01
2023-01-19T06:40:53.625Z,-2.98
2023-01-19T06:41:53.688Z,-2.98
2023-01-19T06:42:53.613Z,-3.01
2023-01-19T06:43:53.590Z,-2.98
2023-01-19T06:44:53.589Z,-2.98
2023-01-19T06:45:53.649Z,-2.98
2023-01-19T06:46:53.571Z,-2.97
2023-01-19T06:47:53.593Z,-3.01
2023-01-19T06:48:53.551Z,-3.02
2023-01-19T06:49:53.528Z,-3.04
2023-01-19T06:50:53.540Z,-3.01
2023-01-19T06:51:53.510Z,-3.02
2023-01-19T06:52:53.514Z,-3.01
2023-01-19T06:53:53.525Z,-3.01
2023-01-19T06:54:53.485Z,-2.99
2023-01-19T06:55:53.479Z,-2.95
2023-01-19T06:56:53.487Z,-2.97
2023-01-19T06:57:53.450Z,-2.94
2023-01-19T06:58:53.473Z,-2.92
2023-01-19T06:59:53.451Z,-2.95
2023-01-19T07:00:53.633Z,-2.94
2023-01-19T07:01:53.679Z,-2.91
2023-01-19T07:02:53.434Z,-2.92
2023-01-19T07:03:53.392Z,-2.92
2023-01-19T07:04:53.398Z,-2.92
2023-01-19T07:05:53.392Z,-2.89
2023-01-19T07:06:53.361Z,-2.89
2023-01-19T07:07:53.362Z,-2.84
2023-01-19T07:08:53.352Z,-2.84
2023-01-19T07:09:54.060Z,-2.80
2023-01-19T07:11:24.639Z,-2.81
2023-01-19T07:11:53.315Z,-2.78
2023-01-19T07:12:53.325Z,-2.78
2023-01-19T07:13:53.294Z,-2.76
2023-01-19T07:14:53.318Z,-2.76
2023-01-19T07:15:53.269Z,-2.74
2023-01-19T07:16:53.371Z,-2.73
2023-01-19T07:17:53.250Z,-2.71
2023-01-19T07:18:53.260Z,-2.73
2023-01-19T07:19:53.227Z,-2.69
2023-01-19T07:20:53.221Z,-2.63
2023-01-19T07:21:53.214Z,-2.65
2023-01-19T07:22:53.224Z,-2.62
2023-01-19T07:23:53.190Z,-2.60
2023-01-19T07:24:53.196Z,-2.58
2023-01-19T07:25:53.170Z,-2.58
2023-01-19T07:26:53.165Z,-2.55
2023-01-19T07:27:53.165Z,-2.53
2023-01-19T07:28:53.147Z,-2.55
2023-01-19T07:29:53.131Z,-2.52
2023-01-19T07:30:53.253Z,-2.53
2023-01-19T07:31:53.121Z,-2.55
2023-01-19T07:32:53.326Z,-2.53
2023-01-19T07:33:53.100Z,-2.53
2023-01-19T07:34:53.083Z,-2.55
2023-01-19T07:35:53.071Z,-2.55
2023-01-19T07:36:53.065Z,-2.53
2023-01-19T07:37:53.053Z,-2.56
2023-01-19T07:38:53.080Z,-2.56
2023-01-19T07:39:53.036Z,-2.56
2023-01-19T07:40:53.027Z,-2.58
2023-01-19T07:41:53.024Z,-2.59
2023-01-19T07:42:53.012Z,-2.60
2023-01-19T07:43:52.992Z,-2.59
2023-01-19T07:44:53.026Z,-2.56
2023-01-19T07:45:53.024Z,-2.59
2023-01-19T07:46:52.967Z,-2.59
2023-01-19T07:47:52.954Z,-2.56
2023-01-19T07:48:52.971Z,-2.55
2023-01-19T07:49:52.937Z,-2.55
2023-01-19T07:50:52.965Z,-2.53
2023-01-19T07:51:52.909Z,-2.52
2023-01-19T07:52:52.897Z,-2.53
2023-01-19T07:53:52.903Z,-2.50
2023-01-19T07:54:52.878Z,-2.50
2023-01-19T07:55:52.875Z,-2.48
2023-01-19T07:56:52.885Z,-2.45
2023-01-19T07:57:52.867Z,-2.44
2023-01-19T07:58:52.842Z,-2.41
2023-01-19T07:59:52.894Z,-2.41
2023-01-19T08:00:52.901Z,-2.38
2023-01-19T08:01:52.971Z,-2.34
2023-01-19T08:02:52.825Z,-2.30
2023-01-19T08:03:52.798Z,-2.32
2023-01-19T08:04:52.846Z,-2.28
2023-01-19T08:05:52.791Z,-2.25
2023-01-19T08:06:52.773Z,-2.23
2023-01-19T08:07:54.169Z,-2.22
2023-01-19T08:08:52.743Z,-2.21
2023-01-19T08:09:52.735Z,-2.16
2023-01-19T08:10:52.726Z,-2.13
2023-01-19T08:11:52.717Z,-2.16
2023-01-19T08:12:52.707Z,-2.15
2023-01-19T08:13:52.730Z,-2.16
2023-01-19T08:14:52.683Z,-2.16
2023-01-19T08:15:52.754Z,-2.15
2023-01-19T08:16:52.664Z,-2.16
2023-01-19T08:17:52.656Z,-2.19
2023-01-19T08:18:52.652Z,-2.22
2023-01-19T08:19:52.662Z,-2.19
2023-01-19T08:20:52.622Z,-2.18
2023-01-19T08:21:52.619Z,-2.15
2023-01-19T08:22:52.603Z,-2.15
2023-01-19T08:23:52.631Z,-2.13
2023-01-19T08:24:52.622Z,-2.10
2023-01-19T08:25:52.583Z,-2.05
2023-01-19T08:26:52.568Z,-2.01
2023-01-19T08:27:52.566Z,-2.01
2023-01-19T08:28:52.546Z,-2.00
2023-01-19T08:29:52.542Z,-1.98
2023-01-19T08:30:52.652Z,-1.97
2023-01-19T08:31:52.561Z,-1.94
2023-01-19T08:32:52.511Z,-1.95
2023-01-19T08:33:52.505Z,-1.94
2023-01-19T08:34:52.486Z,-1.89
2023-01-19T08:35:52.489Z,-1.86
2023-01-19T08:36:52.489Z,-1.89
2023-01-19T08:37:52.460Z,-1.83
2023-01-19T08:38:52.457Z,-1.84
2023-01-19T08:39:52.438Z,-1.82
2023-01-19T08:40:52.435Z,-1.82
2023-01-19T08:41:52.487Z,-1.79
2023-01-19T08:42:52.402Z,-1.80
2023-01-19T08:43:52.399Z,-1.77
2023-01-19T08:44:58.155Z,-1.76
2023-01-19T08:45:52.402Z,-1.74
2023-01-19T08:46:52.376Z,-1.69
2023-01-19T08:47:52.385Z,-1.71
2023-01-19T08:48:52.348Z,-1.68
2023-01-19T08:49:52.360Z,-1.68
2023-01-19T08:50:52.349Z,-1.66
2023-01-19T08:51:52.324Z,-1.66
2023-01-19T08:52:52.312Z,-1.64
2023-01-19T08:53:52.331Z,-1.64
2023-01-19T08:54:52.289Z,-1.62
2023-01-19T08:55:52.291Z,-1.61
2023-01-19T08:56:52.264Z,-1.62
2023-01-19T08:57:52.263Z,-1.59
2023-01-19T08:59:07.626Z,-1.59
2023-01-19T08:59:52.275Z,-1.58
2023-01-19T09:00:52.280Z,-1.59
2023-01-19T09:01:52.464Z,-1.58
2023-01-19T09:02:52.263Z,-1.54
2023-01-19T09:03:52.209Z,-1.51
2023-01-19T09:04:52.194Z,-1.53
2023-01-19T09:05:52.220Z,-1.51
2023-01-19T09:06:52.171Z,-1.53
2023-01-19T09:07:52.171Z,-1.50
2023-01-19T09:08:52.156Z,-1.50
2023-01-19T09:09:52.146Z,-1.48
2023-01-19T09:10:52.136Z,-1.46
2023-01-19T09:11:52.148Z,-1.48
2023-01-19T09:12:52.115Z,-1.47
2023-01-19T09:13:52.107Z,-1.46
2023-01-19T09:14:52.098Z,-1.46
2023-01-19T09:15:52.168Z,-1.43
2023-01-19T09:16:52.100Z,-1.41
2023-01-19T09:17:52.066Z,-1.41
2023-01-19T09:18:52.051Z,-1.38
2023-01-19T09:19:52.053Z,-1.35
2023-01-19T09:20:52.050Z,-1.33
2023-01-19T09:21:52.071Z,-1.29
2023-01-19T09:22:52.019Z,-1.30
2023-01-19T09:23:52.019Z,-1.29
2023-01-19T09:24:51.996Z,-1.26
2023-01-19T09:25:52.002Z,-1.30
2023-01-19T09:26:51.976Z,-1.26
2023-01-19T09:27:51.993Z,-1.27
2023-01-19T09:28:51.957Z,-1.25
2023-01-19T09:29:51.951Z,-1.26
2023-01-19T09:30:52.037Z,-1.27
2023-01-19T09:31:51.980Z,-1.27
2023-01-19T09:32:51.914Z,-1.30
2023-01-19T09:33:51.942Z,-1.29
2023-01-19T09:34:51.916Z,-1.32
2023-01-19T09:35:51.919Z,-1.30
2023-01-19T09:36:51.879Z,-1.30
2023-01-19T09:37:51.879Z,-1.33
2023-01-19T09:38:51.871Z,-1.32
2023-01-19T09:39:51.910Z,-1.32
2023-01-19T09:40:51.850Z,-1.33
2023-01-19T09:41:51.836Z,-1.30
2023-01-19T09:42:51.821Z,-1.33
2023-01-19T09:43:51.820Z,-1.32
2023-01-19T09:44:51.807Z,-1.29
2023-01-19T09:45:51.836Z,-1.25
2023-01-19T09:46:51.797Z,-1.25
2023-01-19T09:47:51.809Z,-1.23
2023-01-19T09:48:51.761Z,-1.20
2023-01-19T09:49:51.759Z,-1.22
2023-01-19T09:50:51.759Z,-1.22
2023-01-19T09:51:51.757Z,-1.22
2023-01-19T09:52:51.723Z,-1.23
2023-01-19T09:53:51.808Z,-1.22
2023-01-19T09:54:51.705Z,-1.19
2023-01-19T09:55:51.704Z,-1.15
2023-01-19T09:56:52.961Z,-1.14
2023-01-19T09:57:51.679Z,-1.14
2023-01-19T09:58:51.686Z,-1.12
2023-01-19T09:59:51.659Z,-1.15
2023-01-19T10:00:51.740Z,-1.14
2023-01-19T10:01:51.753Z,-1.15
2023-01-19T10:02:51.644Z,-1.17
2023-01-19T10:03:51.624Z,-1.15
2023-01-19T10:04:51.602Z,-1.11
2023-01-19T10:05:51.603Z,-1.12
2023-01-19T10:06:51.582Z,-1.09
2023-01-19T10:07:51.598Z,-1.12
2023-01-19T10:08:51.562Z,-1.09
2023-01-19T10:09:51.561Z,-1.07
2023-01-19T10:10:51.544Z,-1.08
2023-01-19T10:11:53.038Z,-1.08
2023-01-19T10:12:51.545Z,-1.04
2023-01-19T10:13:51.528Z,-1.05
2023-01-19T10:14:51.512Z,-1.04
2023-01-19T10:15:51.550Z,-1.02
2023-01-19T10:16:51.492Z,-1.04
2023-01-19T10:17:51.481Z,-1.01
2023-01-19T10:18:51.558Z,-0.99
2023-01-19T10:19:51.500Z,-0.97
2023-01-19T10:20:51.482Z,-0.99
2023-01-19T10:21:51.445Z,-0.99
2023-01-19T10:22:51.478Z,-0.97
2023-01-19T10:23:51.439Z,-0.96
2023-01-19T10:24:51.410Z,-0.94
2023-01-19T10:25:51.500Z,-0.94
2023-01-19T10:26:51.390Z,-0.94
2023-01-19T10:27:51.414Z,-0.93
2023-01-19T10:28:51.367Z,-0.90
2023-01-19T10:29:51.368Z,-0.94
2023-01-19T10:30:51.437Z,-0.93
2023-01-19T10:31:51.399Z,-0.90
2023-01-19T10:32:51.335Z,-0.91
2023-01-19T10:33:51.340Z,-0.89
2023-01-19T10:34:51.318Z,-0.91
2023-01-19T10:35:51.308Z,-0.90
2023-01-19T10:36:51.326Z,-0.83
2023-01-19T10:37:51.289Z,-0.85
2023-01-19T10:38:51.294Z,-0.80
2023-01-19T10:39:51.306Z,-0.77
2023-01-19T10:40:51.253Z,-0.77
2023-01-19T10:41:51.503Z,-0.71
2023-01-19T10:42:51.254Z,-0.72
2023-01-19T10:43:51.245Z,-0.71
2023-01-19T10:44:51.255Z,-0.70
2023-01-19T10:45:51.356Z,-0.70
2023-01-19T10:46:51.201Z,-0.65
2023-01-19T10:47:51.254Z,-0.64
2023-01-19T10:48:51.181Z,-0.62
2023-01-19T10:49:51.168Z,-0.62
2023-01-19T10:50:51.168Z,-0.61
2023-01-19T10:51:51.152Z,-0.62
2023-01-19T10:52:51.209Z,-0.57
2023-01-19T10:53:51.129Z,-0.59
2023-01-19T10:54:51.130Z,-0.54
2023-01-19T10:55:51.133Z,-0.53
2023-01-19T10:56:51.107Z,-0.49
2023-01-19T10:57:51.161Z,-0.50
2023-01-19T10:58:51.077Z,-0.46
2023-01-19T10:59:51.369Z,-0.46
2023-01-19T11:00:51.254Z,-0.49
2023-01-19T11:01:51.342Z,-0.47
2023-01-19T11:02:51.124Z,-0.52
2023-01-19T11:03:51.044Z,-0.49
2023-01-19T11:04:51.088Z,-0.50
2023-01-19T11:05:51.010Z,-0.50
2023-01-19T11:06:50.995Z,-0.49
2023-01-19T11:07:51.035Z,-0.49
2023-01-19T11:08:50.974Z,-0.43
2023-01-19T11:09:50.986Z,-0.46
2023-01-19T11:10:50.957Z,-0.44
2023-01-19T11:11:50.970Z,-0.46
2023-01-19T11:12:50.959Z,-0.46
2023-01-19T11:13:50.931Z,-0.47
2023-01-19T11:14:50.920Z,-0.41
2023-01-19T11:15:50.910Z,-0.44
2023-01-19T11:16:50.899Z,-0.44
2023-01-19T11:17:50.894Z,-0.41
2023-01-19T11:18:50.901Z,-0.41
2023-01-19T11:19:50.873Z,-0.39
2023-01-19T11:20:50.889Z,-0.39
2023-01-19T11:21:50.856Z,-0.38
2023-01-19T11:22:50.838Z,-0.36
2023-01-19T11:23:50.860Z,-0.34
2023-01-19T11:24:50.834Z,-0.32
2023-01-19T11:25:50.830Z,-0.31
2023-01-19T11:26:50.816Z,-0.28
2023-01-19T11:27:50.795Z,-0.21
2023-01-19T11:28:50.791Z,-0.20
2023-01-19T11:29:50.789Z,-0.20
2023-01-19T11:30:50.767Z,-0.14
2023-01-19T11:31:50.844Z,-0.10
2023-01-19T11:32:50.740Z,-0.10
2023-01-19T11:33:51.026Z,-0.03
2023-01-19T11:34:50.721Z,0.00
2023-01-19T11:35:50.714Z,0.05
2023-01-19T11:36:50.732Z,0.11
2023-01-19T11:37:50.703Z,0.11
2023-01-19T11:38:50.680Z,0.12
2023-01-19T11:39:50.677Z,0.21
2023-01-19T11:40:50.666Z,0.19
2023-01-19T11:41:50.675Z,0.23
2023-01-19T11:42:50.642Z,0.23
2023-01-19T11:43:50.636Z,0.26
2023-01-19T11:44:50.624Z,0.31
2023-01-19T11:45:50.681Z,0.37
2023-01-19T11:46:50.833Z,0.41
2023-01-19T11:47:50.601Z,0.46
2023-01-19T11:48:50.591Z,0.49
2023-01-19T11:49:50.588Z,0.50
2023-01-19T11:50:50.567Z,0.56
2023-01-19T11:51:50.556Z,0.59
2023-01-19T11:52:50.560Z,0.59
2023-01-19T11:53:50.539Z,0.58
2023-01-19T11:54:50.525Z,0.60
2023-01-19T11:55:50.518Z,0.59
2023-01-19T11:56:50.507Z,0.60
2023-01-19T11:57:51.129Z,0.59
2023-01-19T11:58:50.483Z,0.58
2023-01-19T11:59:50.535Z,0.59
2023-01-19T12:00:50.530Z,0.58
2023-01-19T12:01:50.496Z,0.60
2023-01-19T12:02:50.449Z,0.59
2023-01-19T12:03:50.455Z,0.60
2023-01-19T12:04:50.429Z,0.62
2023-01-19T12:05:50.418Z,0.63
2023-01-19T12:06:50.403Z,0.62
2023-01-19T12:07:50.410Z,0.65
2023-01-19T12:08:50.415Z,0.65
2023-01-19T12:09:50.386Z,0.63
2023-01-19T12:10:50.374Z,0.66
2023-01-19T12:11:50.357Z,0.68
2023-01-19T12:12:50.356Z,0.68
2023-01-19T12:13:51.105Z,0.66
2023-01-19T12:14:50.344Z,0.65
2023-01-19T12:15:50.376Z,0.65
2023-01-19T12:16:50.359Z,0.63
2023-01-19T12:17:50.298Z,0.63
2023-01-19T12:18:50.319Z,0.60
2023-01-19T12:19:50.273Z,0.60
2023-01-19T12:20:50.280Z,0.59
2023-01-19T12:21:50.268Z,0.59
2023-01-19T12:22:50.249Z,0.58
2023-01-19T12:23:50.275Z,0.58
2023-01-19T12:24:50.235Z,0.58
2023-01-19T12:25:50.221Z,0.55
2023-01-19T12:26:50.221Z,0.60
2023-01-19T12:27:50.196Z,0.59
2023-01-19T12:28:50.188Z,0.60
2023-01-19T12:29:50.211Z,0.63
2023-01-19T12:30:50.326Z,0.65
2023-01-19T12:31:51.806Z,0.68
2023-01-19T12:32:50.150Z,0.68
2023-01-19T12:33:50.141Z,0.69
2023-01-19T12:34:50.172Z,0.74
2023-01-19T12:35:50.118Z,0.73
2023-01-19T12:36:50.113Z,0.73
2023-01-19T12:37:50.100Z,0.74
2023-01-19T12:38:50.108Z,0.76
2023-01-19T12:39:50.097Z,0.76
2023-01-19T12:40:50.075Z,0.77
2023-01-19T12:41:50.115Z,0.76
2023-01-19T12:42:50.057Z,0.77
2023-01-19T12:43:50.038Z,0.78
2023-01-19T12:44:50.033Z,0.81
2023-01-19T12:45:50.057Z,0.83
2023-01-19T12:46:50.074Z,0.84
2023-01-19T12:47:52.745Z,0.84
2023-01-19T12:48:50.003Z,0.84
2023-01-19T12:49:49.999Z,0.86
2023-01-19T12:50:49.976Z,0.86
2023-01-19T12:51:49.963Z,0.88
2023-01-19T12:52:49.975Z,0.86
2023-01-19T12:53:49.938Z,0.84
2023-01-19T12:54:49.937Z,0.86
2023-01-19T12:55:49.918Z,0.87