createdAt,value
2019-04-28T00:00:46.891Z,0.00
2019-04-28T00:01:46.887Z,0.00
2019-04-28T00:02:46.871Z,0.00
2019-04-28T00:03:46.860Z,0.00
2019-04-28T00:04:46.859Z,0.00
2019-04-28T00:05:46.838Z,0.00
2019-04-28T00:06:46.830Z,0.00
2019-04-28T00:07:46.816Z,0.00
2019-04-28T00:08:46.805Z,0.00
2019-04-28T00:09:46.805Z,0.00
2019-04-28T00:10:46.785Z,0.00
2019-04-28T00:11:46.776Z,0.00
2019-04-28T00:12:46.765Z,0.00
2019-04-28T00:13:46.756Z,0.00
2019-04-28T00:14:46.752Z,0.00
2019-04-28T00:15:46.732Z,0.00
2019-04-28T00:16:46.720Z,0.00
2019-04-28T00:17:46.709Z,0.00
2019-04-28T00:18:46.699Z,0.00
2019-04-28T00:19:46.700Z,0.00
2019-04-28T00:20:46.687Z,0.00
2019-04-28T00:21:46.668Z,0.00
2019-04-28T00:22:46.657Z,0.00
2019-04-28T00:23:46.644Z,0.00
2019-04-28T00:24:46.643Z,0.00
2019-04-28T00:25:46.625Z,0.00
2019-04-28T00:26:46.651Z,0.00
2019-04-28T00:27:46.602Z,0.00
2019-04-28T00:28:46.592Z,0.00
2019-04-28T00:29:46.591Z,0.00
2019-04-28T00:30:46.571Z,0.00
2019-04-28T00:31:46.560Z,0.00
2019-04-28T00:32:46.552Z,0.00
2019-04-28T00:33:46.545Z,0.00
2019-04-28T00:34:46.538Z,0.00
2019-04-28T00:35:46.518Z,0.00
2019-04-28T00:36:46.507Z,0.00
2019-04-28T00:37:46.497Z,0.00
2019-04-28T00:38:46.486Z,0.00
2019-04-28T00:39:46.500Z,0.00
2019-04-28T00:40:46.512Z,0.00
2019-04-28T00:41:46.463Z,0.00
2019-04-28T00:42:46.443Z,0.00
2019-04-28T00:43:46.436Z,0.00
2019-04-28T00:44:46.444Z,0.00
2019-04-28T00:45:46.409Z,0.00
2019-04-28T00:46:46.412Z,0.00
2019-04-28T00:47:46.388Z,0.00
2019-04-28T00:48:46.378Z,0.00
2019-04-28T00:49:46.370Z,0.00
2019-04-28T00:50:46.365Z,0.00
2019-04-28T00:51:46.354Z,0.00
2019-04-28T00:52:46.336Z,0.00
2019-04-28T00:53:46.325Z,0.00
2019-04-28T00:54:46.314Z,0.00
2019-04-28T00:55:46.315Z,0.00
2019-04-28T00:56:46.293Z,0.00
2019-04-28T00:57:46.287Z,0.00
2019-04-28T00:58:46.271Z,0.00
2019-04-28T00:59:56.675Z,0.00
2019-04-28T01:00:47.261Z,0.00
2019-04-28T01:01:46.241Z,0.00
2019-04-28T01:02:46.229Z,0.00
2019-04-28T01:03:46.224Z,0.00
2019-04-28T01:04:46.207Z,0.00
2019-04-28T01:05:46.206Z,0.00
2019-04-28T01:06:46.186Z,0.00
2019-04-28T01:07:46.176Z,0.00
2019-04-28T01:08:46.167Z,0.00
2019-04-28T01:09:46.166Z,0.00
2019-04-28T01:10:46.153Z,0.00
2019-04-28T01:11:46.133Z,0.00
2019-04-28T01:12:46.689Z,0.00
2019-04-28T01:13:46.110Z,0.00
2019-04-28T01:14:46.100Z,0.00
2019-04-28T01:15:46.112Z,0.00
2019-04-28T01:16:46.080Z,0.00
2019-04-28T01:17:46.069Z,0.00
2019-04-28T01:18:46.057Z,0.00
2019-04-28T01:19:46.047Z,0.00
2019-04-28T01:20:46.047Z,0.00
2019-04-28T01:21:46.038Z,0.00
2019-04-28T01:22:46.016Z,0.00
2019-04-28T01:23:46.007Z,0.00
2019-04-28T01:24:45.994Z,0.00
2019-04-28T01:25:45.993Z,0.00
2019-04-28T01:26:45.972Z,0.00
2019-04-28T01:27:45.963Z,0.00
2019-04-28T01:28:45.951Z,0.00
2019-04-28T01:29:45.940Z,0.00
2019-04-28T01:30:45.940Z,0.00
2019-04-28T01:31:45.919Z,0.00
2019-04-28T01:32:45.910Z,0.00
2019-04-28T01:33:45.903Z,0.00
2019-04-28T01:34:45.887Z,0.00
2019-04-28T01:35:45.887Z,0.00
2019-04-28T01:36:45.865Z,0.00
2019-04-28T01:37:45.863Z,0.00
2019-04-28T01:38:45.843Z,0.00
2019-04-28T01:39:45.839Z,0.00
2019-04-28T01:40:45.831Z,0.00
2019-04-28T01:41:45.814Z,0.00
2019-04-28T01:42:45.806Z,0.00
2019-04-28T01:43:45.790Z,0.00
2019-04-28T01:44:45.781Z,0.00
2019-04-28T01:45:45.802Z,0.00
2019-04-28T01:46:45.759Z,0.00
2019-04-28T01:47:45.747Z,0.00
2019-04-28T01:48:45.739Z,0.00
2019-04-28T01:49:45.730Z,0.00
2019-04-28T01:50:45.716Z,0.00
2019-04-28T01:51:45.724Z,0.00
2019-04-28T01:52:45.696Z,0.00
2019-04-28T01:53:45.686Z,0.00
2019-04-28T01:54:45.675Z,0.00
2019-04-28T01:55:45.663Z,0.00
2019-04-28T01:56:45.664Z,0.00
2019-04-28T01:57:45.650Z,0.00
2019-04-28T01:58:45.631Z,0.00
2019-04-28T01:59:45.620Z,0.00
2019-04-28T02:00:45.610Z,0.00
2019-04-28T02:01:45.610Z,0.00
2019-04-28T02:02:45.588Z,0.00
2019-04-28T02:03:45.587Z,0.00
2019-04-28T02:04:45.568Z,0.00
2019-04-28T02:05:45.557Z,0.00
2019-04-28T02:06:45.555Z,0.00
2019-04-28T02:07:45.535Z,0.00
2019-04-28T02:08:45.526Z,0.00
2019-04-28T02:09:45.520Z,0.00
2019-04-28T02:10:45.505Z,0.00
2019-04-28T02:11:45.505Z,0.00
2019-04-28T02:12:45.483Z,0.00
2019-04-28T02:13:45.478Z,0.00
2019-04-28T02:14:45.460Z,0.00
2019-04-28T02:15:45.454Z,0.00
2019-04-28T02:16:45.449Z,0.00
2019-04-28T02:17:45.427Z,0.00
2019-04-28T02:18:45.421Z,0.00
2019-04-28T02:19:45.411Z,0.00
2019-04-28T02:20:45.396Z,0.00
2019-04-28T02:21:45.415Z,0.00
2019-04-28T02:22:45.374Z,0.00
2019-04-28T02:23:45.371Z,0.00
2019-04-28T02:24:45.359Z,0.00
2019-04-28T02:25:45.349Z,0.00
2019-04-28T02:26:45.357Z,0.00
2019-04-28T02:27:45.334Z,0.00
2019-04-28T02:28:45.312Z,0.00
2019-04-28T02:29:45.304Z,0.00
2019-04-28T02:30:49.352Z,0.00
2019-04-28T02:31:46.305Z,0.00
2019-04-28T02:32:45.273Z,0.00
2019-04-28T02:33:45.274Z,0.00
2019-04-28T02:34:45.259Z,0.00
2019-04-28T02:35:45.239Z,0.00
2019-04-28T02:36:45.269Z,0.00
2019-04-28T02:37:45.223Z,0.00
2019-04-28T02:38:45.209Z,0.00
2019-04-28T02:39:45.204Z,0.00
2019-04-28T02:40:45.190Z,0.00
2019-04-28T02:41:45.179Z,0.00
2019-04-28T02:42:45.173Z,0.00
2019-04-28T02:43:45.153Z,0.00
2019-04-28T02:44:45.143Z,0.00
2019-04-28T02:45:45.139Z,0.00
2019-04-28T02:46:45.121Z,0.00
2019-04-28T02:47:45.128Z,0.00
2019-04-28T02:48:45.102Z,0.00
2019-04-28T02:49:45.095Z,0.00
2019-04-28T02:50:45.076Z,0.00
2019-04-28T02:51:45.080Z,0.00
2019-04-28T02:52:45.064Z,0.00
2019-04-28T02:53:45.046Z,0.00
2019-04-28T02:54:45.040Z,0.00
2019-04-28T02:55:45.027Z,0.00
2019-04-28T02:56:45.015Z,0.00
2019-04-28T02:57:45.044Z,0.00
2019-04-28T02:58:44.994Z,0.00
2019-04-28T02:59:45.106Z,0.00
2019-04-28T03:01:01.383Z,0.00
2019-04-28T03:01:45.964Z,0.00
2019-04-28T03:02:44.963Z,0.00
2019-04-28T03:03:44.949Z,0.00
2019-04-28T03:04:44.935Z,0.00
2019-04-28T03:05:44.923Z,0.00
2019-04-28T03:06:44.917Z,0.00
2019-04-28T03:07:44.912Z,0.00
2019-04-28T03:08:44.885Z,0.00
2019-04-28T03:09:44.881Z,0.00
2019-04-28T03:10:44.866Z,0.00
2019-04-28T03:11:44.854Z,0.00
2019-04-28T03:12:44.863Z,0.00
2019-04-28T03:13:44.836Z,0.00
2019-04-28T03:14:44.824Z,0.00
2019-04-28T03:15:44.819Z,0.00
2019-04-28T03:16:44.802Z,0.00
2019-04-28T03:17:44.810Z,0.00
2019-04-28T03:18:44.783Z,0.00
2019-04-28T03:19:44.774Z,0.00
2019-04-28T03:20:44.755Z,0.00
2019-04-28T03:21:44.752Z,0.00
2019-04-28T03:22:44.759Z,0.00
2019-04-28T03:23:44.726Z,0.00
2019-04-28T03:24:44.711Z,0.00
2019-04-28T03:25:44.702Z,0.00
2019-04-28T03:26:44.697Z,0.00
2019-04-28T03:27:44.711Z,0.00
2019-04-28T03:28:44.669Z,0.00
2019-04-28T03:29:44.662Z,0.00
2019-04-28T03:30:44.657Z,0.00
2019-04-28T03:32:10.063Z,0.00
2019-04-28T03:32:53.695Z,0.00
2019-04-28T03:33:49.187Z,0.00
2019-04-28T03:34:45.627Z,0.00
2019-04-28T03:35:44.595Z,0.00
2019-04-28T03:36:44.589Z,0.00
2019-04-28T03:37:44.597Z,0.00
2019-04-28T03:38:44.563Z,0.00
2019-04-28T03:39:44.555Z,0.00
2019-04-28T03:40:44.543Z,0.00
2019-04-28T03:41:44.530Z,0.00
2019-04-28T03:42:44.525Z,0.00
2019-04-28T03:43:44.523Z,0.00
2019-04-28T03:44:44.499Z,0.00
2019-04-28T03:45:44.490Z,0.00
2019-04-28T03:46:44.477Z,0.00
2019-04-28T03:47:44.466Z,0.00
2019-04-28T03:48:44.464Z,0.00
2019-04-28T03:49:44.443Z,0.00
2019-04-28T03:50:44.440Z,0.00
2019-04-28T03:51:44.429Z,0.00
2019-04-28T03:52:44.427Z,0.00
2019-04-28T03:53:44.409Z,0.00
2019-04-28T03:54:44.389Z,0.00
2019-04-28T03:55:44.382Z,0.00
2019-04-28T03:56:44.368Z,0.00
2019-04-28T03:57:44.363Z,0.00
2019-04-28T03:58:44.359Z,0.00
2019-04-28T03:59:44.335Z,0.00
2019-04-28T04:00:44.328Z,0.00
2019-04-28T04:01:55.926Z,0.00
2019-04-28T04:02:45.304Z,0.00
2019-04-28T04:03:44.311Z,0.00
2019-04-28T04:04:44.281Z,0.00
2019-04-28T04:05:44.272Z,0.00
2019-04-28T04:06:44.262Z,5.62
2019-04-28T04:07:44.249Z,5.62
2019-04-28T04:08:44.249Z,5.62
2019-04-28T04:09:44.231Z,5.62
2019-04-28T04:10:44.218Z,5.62
2019-04-28T04:11:44.210Z,5.62
2019-04-28T04:12:44.220Z,5.62
2019-04-28T04:13:44.197Z,11.25
2019-04-28T04:14:44.175Z,11.25
2019-04-28T04:15:48.654Z,11.25
2019-04-28T04:16:45.152Z,11.25
2019-04-28T04:17:44.142Z,16.88
2019-04-28T04:18:44.144Z,16.88
2019-04-28T04:19:44.122Z,16.88
2019-04-28T04:20:44.129Z,16.88
2019-04-28T04:21:44.105Z,22.50
2019-04-28T04:22:44.090Z,22.50
2019-04-28T04:23:44.092Z,22.50
2019-04-28T04:24:44.067Z,28.12
2019-04-28T04:25:44.056Z,28.12
2019-04-28T04:26:44.046Z,33.75
2019-04-28T04:27:44.047Z,33.75
2019-04-28T04:28:44.040Z,39.38
2019-04-28T04:29:44.013Z,45.00
2019-04-28T04:30:44.004Z,50.62
2019-04-28T04:31:43.993Z,50.62
2019-04-28T04:32:43.987Z,56.25
2019-04-28T04:33:43.985Z,61.88
2019-04-28T04:34:43.962Z,67.50
2019-04-28T04:35:43.953Z,73.12
2019-04-28T04:36:43.941Z,73.12
2019-04-28T04:37:43.928Z,78.75
2019-04-28T04:38:46.422Z,78.75
2019-04-28T04:39:43.907Z,84.38
2019-04-28T04:40:43.896Z,84.38
2019-04-28T04:41:44.042Z,90.00
2019-04-28T04:42:43.874Z,95.62
2019-04-28T04:43:43.871Z,112.50
2019-04-28T04:44:43.856Z,118.12
2019-04-28T04:45:43.843Z,129.38
2019-04-28T04:46:43.843Z,129.38
2019-04-28T04:47:43.820Z,129.38
2019-04-28T04:48:43.816Z,129.38
2019-04-28T04:49:43.810Z,129.38
2019-04-28T04:50:43.789Z,135.00
2019-04-28T04:51:44.108Z,135.00
2019-04-28T04:52:43.781Z,135.00
2019-04-28T04:53:43.755Z,140.62
2019-04-28T04:54:43.754Z,140.62
2019-04-28T04:55:43.733Z,135.00
2019-04-28T04:56:43.723Z,135.00
2019-04-28T04:57:43.720Z,129.38
2019-04-28T04:58:43.704Z,129.38
2019-04-28T04:59:43.701Z,129.38
2019-04-28T05:00:43.680Z,135.00
2019-04-28T05:01:43.671Z,135.00
2019-04-28T05:02:51.206Z,140.62
2019-04-28T05:03:44.652Z,140.62
2019-04-28T05:04:43.646Z,140.62
2019-04-28T05:05:43.627Z,135.00
2019-04-28T05:06:43.616Z,135.00
2019-04-28T05:07:43.611Z,135.00
2019-04-28T05:08:43.595Z,135.00
2019-04-28T05:09:43.604Z,140.62
2019-04-28T05:10:43.574Z,140.62
2019-04-28T05:11:43.562Z,146.25
2019-04-28T05:12:43.552Z,146.25
2019-04-28T05:13:43.542Z,151.88
2019-04-28T05:14:43.541Z,163.12
2019-04-28T05:15:43.533Z,174.38
2019-04-28T05:16:43.511Z,185.62
2019-04-28T05:17:43.499Z,196.88
2019-04-28T05:18:43.493Z,208.12
2019-04-28T05:19:43.490Z,213.75
2019-04-28T05:20:43.466Z,219.38
2019-04-28T05:21:43.466Z,225.00
2019-04-28T05:22:43.446Z,230.62
2019-04-28T05:23:43.436Z,230.62
2019-04-28T05:24:46.349Z,230.62
2019-04-28T05:25:44.413Z,230.62
2019-04-28T05:26:47.854Z,219.38
2019-04-28T05:27:44.398Z,213.75
2019-04-28T05:28:50.539Z,213.75
2019-04-28T05:29:44.380Z,202.50
2019-04-28T05:30:43.363Z,196.88
2019-04-28T05:31:43.350Z,191.25
2019-04-28T05:32:49.560Z,185.62
2019-04-28T05:33:44.333Z,185.62
2019-04-28T05:34:46.677Z,191.25
2019-04-28T05:35:43.311Z,196.88
2019-04-28T05:36:44.707Z,208.12
2019-04-28T05:37:43.287Z,213.75
2019-04-28T05:38:43.275Z,219.38
2019-04-28T05:39:43.284Z,213.75
2019-04-28T05:40:43.253Z,213.75
2019-04-28T05:41:43.243Z,213.75
2019-04-28T05:42:43.231Z,208.12
2019-04-28T05:43:43.222Z,196.88
2019-04-28T05:44:43.234Z,185.62
2019-04-28T05:45:43.213Z,168.75
2019-04-28T05:46:43.189Z,157.50
2019-04-28T05:47:43.181Z,151.88
2019-04-28T05:48:43.169Z,151.88
2019-04-28T05:49:43.157Z,151.88
2019-04-28T05:50:43.156Z,151.88
2019-04-28T05:51:43.147Z,151.88
2019-04-28T05:52:43.129Z,140.62
2019-04-28T05:53:43.114Z,135.00
2019-04-28T05:54:43.104Z,135.00
2019-04-28T05:55:43.102Z,140.62
2019-04-28T05:56:43.083Z,146.25
2019-04-28T05:57:43.081Z,151.88
2019-04-28T05:58:43.061Z,151.88
2019-04-28T05:59:43.050Z,163.12
2019-04-28T06:00:43.050Z,180.00
2019-04-28T06:01:43.030Z,191.25
2019-04-28T06:02:55.475Z,191.25
2019-04-28T06:03:44.017Z,191.25
2019-04-28T06:04:42.997Z,180.00
2019-04-28T06:05:43.009Z,180.00
2019-04-28T06:06:42.977Z,196.88
2019-04-28T06:07:42.965Z,213.75
2019-04-28T06:08:42.968Z,236.25
2019-04-28T06:09:42.943Z,253.12
2019-04-28T06:10:42.942Z,253.12
2019-04-28T06:11:42.922Z,253.12
2019-04-28T06:12:42.912Z,253.12
2019-04-28T06:13:42.905Z,258.75
2019-04-28T06:14:42.895Z,264.38
2019-04-28T06:15:42.892Z,264.38
2019-04-28T06:16:42.871Z,264.38
2019-04-28T06:17:42.860Z,253.12
2019-04-28T06:18:42.849Z,241.88
2019-04-28T06:19:42.836Z,241.88
2019-04-28T06:20:42.846Z,253.12
2019-04-28T06:21:42.866Z,258.75
2019-04-28T06:22:42.812Z,258.75
2019-04-28T06:23:42.796Z,253.12
2019-04-28T06:24:42.783Z,241.88
2019-04-28T06:25:42.783Z,230.62
2019-04-28T06:26:42.762Z,219.38
2019-04-28T06:27:42.756Z,208.12
2019-04-28T06:28:42.744Z,208.12
2019-04-28T06:29:42.731Z,208.12
2019-04-28T06:30:42.730Z,213.75
2019-04-28T06:31:42.708Z,230.62
2019-04-28T06:32:42.698Z,258.75
2019-04-28T06:33:44.528Z,298.12
2019-04-28T06:34:42.683Z,337.50
2019-04-28T06:35:42.676Z,371.25
2019-04-28T06:36:42.657Z,421.88
2019-04-28T06:37:42.645Z,489.38
2019-04-28T06:38:42.634Z,556.88
2019-04-28T06:39:42.624Z,596.25
2019-04-28T06:40:42.636Z,607.50
2019-04-28T06:41:42.604Z,579.38
2019-04-28T06:42:42.590Z,579.38
2019-04-28T06:43:42.580Z,601.88
2019-04-28T06:44:42.571Z,635.62
2019-04-28T06:45:42.559Z,658.12
2019-04-28T06:46:42.572Z,646.88
2019-04-28T06:47:42.536Z,624.38
2019-04-28T06:48:42.526Z,585.00
2019-04-28T06:49:42.513Z,528.75
2019-04-28T06:50:42.504Z,489.38
2019-04-28T06:51:42.504Z,438.75
2019-04-28T06:52:42.489Z,410.62
2019-04-28T06:53:42.477Z,399.38
2019-04-28T06:54:42.465Z,376.88
2019-04-28T06:55:42.449Z,410.62
2019-04-28T06:56:42.449Z,506.25
2019-04-28T06:57:42.428Z,658.12
2019-04-28T06:58:42.416Z,849.38
2019-04-28T06:59:42.406Z,860.62
2019-04-28T07:00:42.399Z,793.12
2019-04-28T07:01:42.394Z,787.50
2019-04-28T07:02:42.373Z,680.62
2019-04-28T07:03:42.363Z,641.25
2019-04-28T07:04:42.354Z,646.88
2019-04-28T07:05:42.341Z,669.38
2019-04-28T07:06:42.345Z,714.38
2019-04-28T07:07:42.321Z,753.75
2019-04-28T07:08:42.307Z,781.88
2019-04-28T07:09:42.302Z,826.88
2019-04-28T07:10:42.291Z,866.25
2019-04-28T07:11:42.288Z,860.62
2019-04-28T07:12:42.270Z,793.12
2019-04-28T07:13:42.254Z,765.00
2019-04-28T07:14:42.248Z,663.75
2019-04-28T07:15:42.233Z,635.62
2019-04-28T07:16:42.231Z,624.38
2019-04-28T07:17:42.211Z,630.00
2019-04-28T07:18:42.204Z,618.75
2019-04-28T07:19:42.191Z,573.75
2019-04-28T07:20:42.188Z,562.50
2019-04-28T07:21:42.176Z,573.75
2019-04-28T07:22:42.155Z,590.62
2019-04-28T07:23:42.146Z,624.38
2019-04-28T07:24:44.790Z,641.25
2019-04-28T07:25:42.149Z,658.12
2019-04-28T07:26:42.122Z,680.62
2019-04-28T07:27:42.106Z,720.00
2019-04-28T07:28:42.091Z,990.00
2019-04-28T07:29:42.080Z,1513.12
2019-04-28T07:30:42.069Z,1665.00
2019-04-28T07:31:42.083Z,1102.50
2019-04-28T07:32:42.047Z,1878.75
2019-04-28T07:33:42.036Z,1884.38
2019-04-28T07:34:42.027Z,2109.38
2019-04-28T07:35:42.014Z,2030.62
2019-04-28T07:36:42.003Z,916.88
2019-04-28T07:37:42.010Z,810.00
2019-04-28T07:38:41.983Z,781.88
2019-04-28T07:39:41.973Z,776.25
2019-04-28T07:40:41.959Z,787.50
2019-04-28T07:41:41.950Z,781.88
2019-04-28T07:42:41.951Z,765.00
2019-04-28T07:43:41.928Z,742.50
2019-04-28T07:44:41.920Z,731.25
2019-04-28T07:45:41.965Z,731.25
2019-04-28T07:46:41.911Z,731.25
2019-04-28T07:47:41.899Z,736.88
2019-04-28T07:48:41.876Z,736.88
2019-04-28T07:49:41.899Z,714.38
2019-04-28T07:50:41.895Z,686.25
2019-04-28T07:51:41.853Z,658.12
2019-04-28T07:52:41.842Z,630.00
2019-04-28T07:53:41.824Z,601.88
2019-04-28T07:54:41.809Z,585.00
2019-04-28T07:55:41.798Z,568.12
2019-04-28T07:56:41.788Z,556.88
2019-04-28T07:57:41.803Z,562.50
2019-04-28T07:58:41.764Z,579.38
2019-04-28T07:59:41.752Z,624.38
2019-04-28T08:00:41.757Z,675.00
2019-04-28T08:01:41.731Z,708.75
2019-04-28T08:02:41.737Z,731.25
2019-04-28T08:03:49.248Z,742.50
2019-04-28T08:04:42.696Z,748.12
2019-04-28T08:05:41.687Z,748.12
2019-04-28T08:06:41.676Z,759.38
2019-04-28T08:07:41.677Z,781.88
2019-04-28T08:08:41.659Z,810.00
2019-04-28T08:09:41.644Z,826.88
2019-04-28T08:10:41.633Z,843.75
2019-04-28T08:11:41.622Z,866.25
2019-04-28T08:12:41.618Z,905.62
2019-04-28T08:13:41.599Z,956.25
2019-04-28T08:14:41.588Z,1012.50
2019-04-28T08:15:41.623Z,1068.75
2019-04-28T08:16:41.571Z,1091.25
2019-04-28T08:17:41.570Z,1108.12
2019-04-28T08:18:41.551Z,1096.88
2019-04-28T08:19:41.554Z,1029.38
2019-04-28T08:20:41.524Z,1001.25
2019-04-28T08:21:41.513Z,990.00
2019-04-28T08:22:41.512Z,1001.25
2019-04-28T08:23:47.231Z,1068.75
2019-04-28T08:24:42.484Z,1153.12
2019-04-28T08:25:41.470Z,1220.62
2019-04-28T08:26:41.462Z,1254.38
2019-04-28T08:27:41.463Z,1271.25
2019-04-28T08:28:41.440Z,1220.62
2019-04-28T08:29:41.423Z,1192.50
2019-04-28T08:30:41.415Z,1158.75
2019-04-28T08:31:41.401Z,1170.00
2019-04-28T08:32:41.401Z,1192.50
2019-04-28T08:33:41.382Z,1248.75
2019-04-28T08:34:41.370Z,1276.88
2019-04-28T08:35:41.360Z,1316.25
2019-04-28T08:36:41.347Z,1338.75
2019-04-28T08:37:41.369Z,1327.50
2019-04-28T08:38:41.327Z,1215.00
2019-04-28T08:39:41.318Z,1102.50
2019-04-28T08:40:41.316Z,1029.38
2019-04-28T08:41:41.295Z,984.38
2019-04-28T08:42:41.299Z,1012.50
2019-04-28T08:43:41.273Z,1063.12
2019-04-28T08:44:41.260Z,1063.12
2019-04-28T08:45:41.280Z,1080.00
2019-04-28T08:46:41.239Z,1063.12
2019-04-28T08:47:41.256Z,1012.50
2019-04-28T08:48:41.216Z,1006.88
2019-04-28T08:49:41.210Z,1074.38
2019-04-28T08:50:41.194Z,1181.25
2019-04-28T08:51:41.187Z,1254.38
2019-04-28T08:52:41.175Z,1378.12
2019-04-28T08:53:41.188Z,1473.75
2019-04-28T08:54:41.153Z,1563.75
2019-04-28T08:55:41.147Z,1597.50
2019-04-28T08:56:41.130Z,1558.12
2019-04-28T08:57:41.126Z,1507.50
2019-04-28T08:58:41.120Z,1440.00
2019-04-28T08:59:41.118Z,1344.38
2019-04-28T09:00:41.085Z,1355.62
2019-04-28T09:01:41.077Z,1361.25
2019-04-28T09:02:41.066Z,1316.25
2019-04-28T09:03:41.063Z,1276.88
2019-04-28T09:04:41.052Z,1186.88
2019-04-28T09:05:41.031Z,1068.75
2019-04-28T09:06:41.024Z,978.75
2019-04-28T09:07:41.011Z,900.00
2019-04-28T09:08:41.006Z,798.75
2019-04-28T09:09:40.988Z,725.62
2019-04-28T09:10:40.977Z,658.12
2019-04-28T09:11:40.965Z,596.25
2019-04-28T09:12:40.989Z,540.00
2019-04-28T09:13:43.692Z,489.38
2019-04-28T09:14:40.932Z,450.00
2019-04-28T09:15:40.928Z,410.62
2019-04-28T09:16:40.908Z,376.88
2019-04-28T09:17:40.899Z,337.50
2019-04-28T09:18:40.901Z,309.38
2019-04-28T09:19:42.414Z,286.88
2019-04-28T09:20:40.864Z,275.62
2019-04-28T09:21:40.896Z,270.00
2019-04-28T09:22:40.845Z,275.62
2019-04-28T09:23:40.848Z,281.25
2019-04-28T09:24:40.827Z,286.88
2019-04-28T09:25:40.811Z,286.88
2019-04-28T09:26:40.804Z,286.88
2019-04-28T09:27:40.789Z,292.50
2019-04-28T09:28:40.786Z,298.12
2019-04-28T09:29:40.769Z,303.75
2019-04-28T09:30:40.759Z,309.38
2019-04-28T09:31:40.772Z,315.00
2019-04-28T09:32:40.737Z,326.25
2019-04-28T09:33:40.749Z,348.75
2019-04-28T09:34:40.713Z,399.38
2019-04-28T09:35:40.706Z,444.38
2019-04-28T09:36:40.690Z,511.88
2019-04-28T09:37:40.681Z,630.00
2019-04-28T09:38:40.672Z,742.50
2019-04-28T09:39:40.668Z,815.62
2019-04-28T09:40:40.646Z,798.75
2019-04-28T09:41:40.636Z,798.75
2019-04-28T09:42:40.625Z,781.88
2019-04-28T09:43:40.614Z,826.88
2019-04-28T09:44:40.615Z,961.88
2019-04-28T09:45:40.594Z,1068.75
2019-04-28T09:46:40.614Z,1108.12
2019-04-28T09:47:40.580Z,1147.50
2019-04-28T09:48:40.559Z,1288.12
2019-04-28T09:49:40.561Z,1608.75
2019-04-28T09:50:40.536Z,2160.00
2019-04-28T09:51:40.527Z,1783.12
2019-04-28T09:52:40.519Z,1496.25
2019-04-28T09:53:40.554Z,1355.62
2019-04-28T09:54:40.531Z,1406.25
2019-04-28T09:55:40.485Z,1440.00
2019-04-28T09:56:40.477Z,1563.75
2019-04-28T09:57:40.463Z,1805.62
2019-04-28T09:58:40.450Z,3015.00
2019-04-28T09:59:40.492Z,1777.50
2019-04-28T10:00:40.428Z,1845.00
2019-04-28T10:01:40.427Z,1816.88
2019-04-28T10:02:40.408Z,1867.50
2019-04-28T10:03:40.401Z,2086.88
2019-04-28T10:04:41.669Z,1811.25
2019-04-28T10:05:40.380Z,1411.88
2019-04-28T10:06:40.388Z,1276.88
2019-04-28T10:07:40.353Z,1254.38
2019-04-28T10:08:40.379Z,1265.62
2019-04-28T10:09:40.352Z,1305.00
2019-04-28T10:10:40.326Z,1305.00
2019-04-28T10:11:40.311Z,1355.62
2019-04-28T10:12:40.303Z,1276.88
2019-04-28T10:13:40.286Z,990.00
2019-04-28T10:14:40.282Z,883.12
2019-04-28T10:15:40.287Z,793.12
2019-04-28T10:16:40.251Z,708.75
2019-04-28T10:17:40.248Z,618.75
2019-04-28T10:18:40.235Z,551.25
2019-04-28T10:19:40.229Z,495.00
2019-04-28T10:20:40.212Z,444.38
2019-04-28T10:21:40.205Z,399.38
2019-04-28T10:22:40.184Z,360.00
2019-04-28T10:23:40.174Z,348.75
2019-04-28T10:24:40.194Z,320.62
2019-04-28T10:25:40.157Z,298.12
2019-04-28T10:26:40.156Z,258.75
2019-04-28T10:27:40.131Z,219.38
2019-04-28T10:28:40.121Z,185.62
2019-04-28T10:29:40.133Z,185.62
2019-04-28T10:30:40.098Z,208.12
2019-04-28T10:31:40.090Z,225.00
2019-04-28T10:32:40.076Z,247.50
2019-04-28T10:33:40.065Z,281.25
2019-04-28T10:34:40.063Z,298.12
2019-04-28T10:35:40.050Z,298.12
2019-04-28T10:36:40.032Z,286.88
2019-04-28T10:37:40.034Z,281.25
2019-04-28T10:38:40.011Z,281.25
2019-04-28T10:39:40.009Z,275.62
2019-04-28T10:40:39.991Z,275.62
2019-04-28T10:41:39.978Z,275.62
2019-04-28T10:42:39.968Z,275.62
2019-04-28T10:43:39.975Z,270.00
2019-04-28T10:44:39.964Z,258.75
2019-04-28T10:45:39.936Z,247.50
2019-04-28T10:46:39.925Z,236.25
2019-04-28T10:47:39.912Z,241.88
2019-04-28T10:48:39.903Z,241.88
2019-04-28T10:49:39.890Z,253.12
2019-04-28T10:50:39.902Z,264.38
2019-04-28T10:51:39.880Z,281.25
2019-04-28T10:52:39.859Z,309.38
2019-04-28T10:53:39.857Z,320.62
2019-04-28T10:54:39.838Z,354.38
2019-04-28T10:55:39.858Z,433.12
2019-04-28T10:56:39.830Z,528.75
2019-04-28T10:57:39.809Z,646.88
2019-04-28T10:58:39.793Z,765.00
2019-04-28T10:59:39.783Z,855.00
2019-04-28T11:00:39.782Z,905.62
2019-04-28T11:01:39.765Z,922.50
2019-04-28T11:02:39.751Z,945.00
2019-04-28T11:03:39.745Z,990.00
2019-04-28T11:04:39.730Z,1063.12
2019-04-28T11:05:39.728Z,1141.88
2019-04-28T11:06:39.719Z,1181.25
2019-04-28T11:07:39.718Z,1395.00
2019-04-28T11:08:39.689Z,1085.62
2019-04-28T11:09:39.676Z,1299.38
2019-04-28T11:10:39.672Z,1130.62
2019-04-28T11:11:39.732Z,1001.25
2019-04-28T11:12:39.643Z,916.88
2019-04-28T11:13:39.636Z,826.88
2019-04-28T11:14:39.619Z,748.12
2019-04-28T11:15:39.627Z,731.25
2019-04-28T11:16:39.598Z,748.12
2019-04-28T11:17:39.589Z,781.88
2019-04-28T11:18:39.645Z,826.88
2019-04-28T11:19:39.567Z,888.75
2019-04-28T11:20:39.571Z,978.75
2019-04-28T11:21:39.556Z,1035.00
2019-04-28T11:22:39.553Z,1001.25
2019-04-28T11:23:39.521Z,984.38
2019-04-28T11:24:39.511Z,933.75
2019-04-28T11:25:39.550Z,871.88
2019-04-28T11:26:39.496Z,815.62
2019-04-28T11:27:39.488Z,804.38
2019-04-28T11:28:39.469Z,826.88
2019-04-28T11:29:39.457Z,866.25
2019-04-28T11:30:39.490Z,888.75
2019-04-28T11:31:39.436Z,894.38
2019-04-28T11:32:39.430Z,888.75
2019-04-28T11:33:39.414Z,888.75
2019-04-28T11:34:39.401Z,894.38
2019-04-28T11:35:39.408Z,900.00
2019-04-28T11:36:39.387Z,894.38
2019-04-28T11:37:39.376Z,871.88
2019-04-28T11:38:39.359Z,849.38
2019-04-28T11:39:39.350Z,821.25
2019-04-28T11:40:39.404Z,798.75
2019-04-28T11:41:39.346Z,787.50
2019-04-28T11:42:39.314Z,787.50
2019-04-28T11:43:39.319Z,798.75
2019-04-28T11:44:39.294Z,815.62
2019-04-28T11:45:39.358Z,838.12
2019-04-28T11:46:39.283Z,855.00
2019-04-28T11:47:39.328Z,883.12
2019-04-28T11:48:39.255Z,911.25
2019-04-28T11:49:39.261Z,973.12
2019-04-28T11:50:39.231Z,1057.50
2019-04-28T11:51:39.230Z,1158.75
2019-04-28T11:52:39.245Z,1282.50
2019-04-28T11:53:39.200Z,1440.00
2019-04-28T11:54:39.189Z,1603.12
2019-04-28T11:55:39.175Z,1895.62
2019-04-28T11:56:41.762Z,1828.12
2019-04-28T11:57:39.157Z,1001.25
2019-04-28T11:58:39.148Z,1743.75
2019-04-28T11:59:39.143Z,1816.88
2019-04-28T12:00:39.120Z,1833.75
2019-04-28T12:01:39.119Z,1957.50
2019-04-28T12:02:39.103Z,2058.75
2019-04-28T12:03:39.092Z,2053.12
2019-04-28T12:04:39.127Z,1996.88
2019-04-28T12:05:39.066Z,2227.50
2019-04-28T12:06:39.085Z,2874.38
2019-04-28T12:07:39.046Z,2463.75
2019-04-28T12:08:39.045Z,1766.25
2019-04-28T12:09:39.024Z,1766.25
2019-04-28T12:10:39.012Z,2137.50
2019-04-28T12:11:39.014Z,2795.62
2019-04-28T12:12:39.015Z,2103.75
2019-04-28T12:13:38.991Z,1923.75
2019-04-28T12:14:38.982Z,2728.12
2019-04-28T12:15:38.958Z,3307.50
2019-04-28T12:16:39.010Z,3538.12
2019-04-28T12:17:38.939Z,3262.50
2019-04-28T12:18:38.928Z,2086.88
2019-04-28T12:19:38.951Z,2098.12
2019-04-28T12:20:38.913Z,1726.88
2019-04-28T12:21:38.912Z,1693.12
2019-04-28T12:22:38.881Z,1653.75
2019-04-28T12:23:38.866Z,1670.62
2019-04-28T12:24:38.857Z,1693.12
2019-04-28T12:25:38.886Z,1625.62
2019-04-28T12:26:38.848Z,1642.50
2019-04-28T12:27:38.838Z,1878.75
2019-04-28T12:28:38.819Z,2244.38
2019-04-28T12:29:38.803Z,1845.00
2019-04-28T12:30:38.792Z,1676.25
2019-04-28T12:31:38.792Z,1575.00
2019-04-28T12:32:38.804Z,1496.25
2019-04-28T12:33:38.761Z,1411.88
2019-04-28T12:34:38.758Z,1338.75
2019-04-28T12:35:47.701Z,1305.00
2019-04-28T12:36:39.755Z,1299.38
2019-04-28T12:37:38.714Z,1333.12
2019-04-28T12:38:38.709Z,1507.50
2019-04-28T12:39:38.694Z,1800.00
2019-04-28T12:40:38.680Z,1501.88