createdAt,value
2018-11-28T00:00:52.991Z,1015.06
2018-11-28T00:01:52.930Z,1015.09
2018-11-28T00:02:52.878Z,1015.08
2018-11-28T00:03:52.838Z,1015.05
2018-11-28T00:04:52.784Z,1015.05
2018-11-28T00:05:52.782Z,1015.01
2018-11-28T00:06:52.699Z,1015.02
2018-11-28T00:07:52.652Z,1015.03
2018-11-28T00:08:52.607Z,1015.04
2018-11-28T00:09:52.569Z,1015.00
2018-11-28T00:10:52.534Z,1015.05
2018-11-28T00:11:52.456Z,1015.03
2018-11-28T00:12:52.434Z,1015.12
2018-11-28T00:13:52.362Z,1015.12
2018-11-28T00:14:52.334Z,1015.05
2018-11-28T00:15:52.282Z,1015.07
2018-11-28T00:16:52.256Z,1015.05
2018-11-28T00:17:52.186Z,1015.12
2018-11-28T00:18:52.138Z,1015.06
2018-11-28T00:19:52.083Z,1015.05
2018-11-28T00:20:52.044Z,1015.06
2018-11-28T00:21:52.028Z,1015.04
2018-11-28T00:22:51.952Z,1015.05
2018-11-28T00:23:51.901Z,1015.03
2018-11-28T00:24:51.862Z,1014.97
2018-11-28T00:25:51.817Z,1015.00
2018-11-28T00:26:51.799Z,1015.03
2018-11-28T00:27:51.725Z,1014.89
2018-11-28T00:28:51.678Z,1014.95
2018-11-28T00:29:51.628Z,1014.90
2018-11-28T00:30:51.577Z,1014.89
2018-11-28T00:31:51.529Z,1014.90
2018-11-28T00:32:51.515Z,1014.85
2018-11-28T00:33:51.443Z,1014.86
2018-11-28T00:34:51.400Z,1014.85
2018-11-28T00:35:51.349Z,1014.83
2018-11-28T00:36:51.323Z,1014.83
2018-11-28T00:37:51.275Z,1014.80
2018-11-28T00:38:51.214Z,1014.76
2018-11-28T00:39:51.165Z,1014.72
2018-11-28T00:40:51.120Z,1014.79
2018-11-28T00:41:51.098Z,1014.78
2018-11-28T00:42:51.046Z,1014.79
2018-11-28T00:43:50.980Z,1014.76
2018-11-28T00:44:50.923Z,1014.74
2018-11-28T00:45:50.887Z,1014.78
2018-11-28T00:46:50.868Z,1014.76
2018-11-28T00:47:50.796Z,1014.72
2018-11-28T00:48:50.754Z,1014.67
2018-11-28T00:49:50.718Z,1014.75
2018-11-28T00:50:50.674Z,1014.70
2018-11-28T00:51:50.628Z,1014.68
2018-11-28T00:52:50.563Z,1014.72
2018-11-28T00:53:50.548Z,1014.66
2018-11-28T00:54:50.470Z,1014.69
2018-11-28T00:55:50.433Z,1014.61
2018-11-28T00:56:50.413Z,1014.61
2018-11-28T00:57:50.329Z,1014.62
2018-11-28T00:58:50.294Z,1014.58
2018-11-28T00:59:50.243Z,1014.62
2018-11-28T01:00:50.201Z,1014.55
2018-11-28T01:01:50.156Z,1014.61
2018-11-28T01:02:50.123Z,1014.80
2018-11-28T01:03:50.058Z,1014.55
2018-11-28T01:04:50.013Z,1014.58
2018-11-28T01:05:49.962Z,1014.53
2018-11-28T01:06:49.935Z,1014.59
2018-11-28T01:07:49.901Z,1014.59
2018-11-28T01:08:49.827Z,1014.64
2018-11-28T01:09:49.783Z,1014.63
2018-11-28T01:10:49.732Z,1014.57
2018-11-28T01:11:49.691Z,1014.63
2018-11-28T01:12:49.673Z,1014.68
2018-11-28T01:13:49.601Z,1014.65
2018-11-28T01:14:49.547Z,1014.55
2018-11-28T01:15:49.499Z,1014.56
2018-11-28T01:16:49.450Z,1014.56
2018-11-28T01:17:49.458Z,1014.61
2018-11-28T01:18:49.389Z,1014.64
2018-11-28T01:19:49.322Z,1014.58
2018-11-28T01:20:49.278Z,1014.57
2018-11-28T01:21:49.236Z,1014.63
2018-11-28T01:22:49.176Z,1014.53
2018-11-28T01:23:49.169Z,1014.51
2018-11-28T01:24:49.093Z,1014.59
2018-11-28T01:25:49.043Z,1014.59
2018-11-28T01:26:48.990Z,1014.60
2018-11-28T01:27:48.951Z,1014.60
2018-11-28T01:28:48.941Z,1014.66
2018-11-28T01:29:48.875Z,1014.72
2018-11-28T01:30:48.821Z,1014.67
2018-11-28T01:31:48.775Z,1014.72
2018-11-28T01:32:48.717Z,1014.76
2018-11-28T01:33:48.698Z,1014.73
2018-11-28T01:34:48.629Z,1014.77
2018-11-28T01:35:48.589Z,1014.76
2018-11-28T01:36:48.528Z,1014.75
2018-11-28T01:37:48.491Z,1014.69
2018-11-28T01:38:48.474Z,1014.68
2018-11-28T01:39:48.405Z,1014.74
2018-11-28T01:40:48.350Z,1014.68
2018-11-28T01:41:48.311Z,1014.62
2018-11-28T01:42:48.269Z,1014.74
2018-11-28T01:43:48.222Z,1014.64
2018-11-28T01:44:48.197Z,1014.67
2018-11-28T01:45:48.128Z,1014.66
2018-11-28T01:46:48.070Z,1014.67
2018-11-28T01:47:48.033Z,1014.75
2018-11-28T01:48:47.982Z,1014.70
2018-11-28T01:49:47.964Z,1014.73
2018-11-28T01:50:47.902Z,1014.68
2018-11-28T01:51:47.844Z,1014.67
2018-11-28T01:52:47.802Z,1014.67
2018-11-28T01:53:47.765Z,1014.67
2018-11-28T01:54:47.730Z,1014.68
2018-11-28T01:55:47.662Z,1014.66
2018-11-28T01:56:47.622Z,1014.73
2018-11-28T01:57:47.583Z,1014.75
2018-11-28T01:58:47.518Z,1014.72
2018-11-28T01:59:47.495Z,1014.70
2018-11-28T02:00:47.447Z,1014.75
2018-11-28T02:01:47.386Z,1014.75
2018-11-28T02:02:47.345Z,1014.71
2018-11-28T02:03:47.300Z,1014.71
2018-11-28T02:04:47.252Z,1014.67
2018-11-28T02:05:47.228Z,1014.67
2018-11-28T02:06:47.166Z,1014.78
2018-11-28T02:07:47.117Z,1014.71
2018-11-28T02:08:47.059Z,1014.71
2018-11-28T02:09:47.013Z,1014.68
2018-11-28T02:10:47.008Z,1014.65
2018-11-28T02:11:46.939Z,1014.63
2018-11-28T02:12:46.878Z,1014.65
2018-11-28T02:13:46.836Z,1014.68
2018-11-28T02:14:46.802Z,1014.65
2018-11-28T02:15:46.829Z,1014.68
2018-11-28T02:16:46.724Z,1014.64
2018-11-28T02:17:46.655Z,1014.67
2018-11-28T02:18:46.605Z,1014.66
2018-11-28T02:19:46.553Z,1014.67
2018-11-28T02:20:46.510Z,1014.67
2018-11-28T02:21:46.505Z,1014.68
2018-11-28T02:22:46.421Z,1014.62
2018-11-28T02:23:46.381Z,1014.67
2018-11-28T02:24:46.339Z,1014.67
2018-11-28T02:25:46.288Z,1014.64
2018-11-28T02:26:46.254Z,1014.70
2018-11-28T02:27:46.204Z,1014.64
2018-11-28T02:28:46.147Z,1014.63
2018-11-28T02:29:46.100Z,1014.73
2018-11-28T02:30:46.063Z,1014.66
2018-11-28T02:31:46.028Z,1014.60
2018-11-28T02:32:45.958Z,1014.67
2018-11-28T02:33:45.912Z,1014.60
2018-11-28T02:34:45.871Z,1014.57
2018-11-28T02:35:45.828Z,1014.51
2018-11-28T02:36:45.805Z,1014.52
2018-11-28T02:37:45.739Z,1014.53
2018-11-28T02:38:45.680Z,1014.51
2018-11-28T02:39:45.644Z,1014.48
2018-11-28T02:40:45.587Z,1014.51
2018-11-28T02:41:45.549Z,1014.42
2018-11-28T02:42:45.528Z,1014.39
2018-11-28T02:43:45.495Z,1014.45
2018-11-28T02:44:45.431Z,1014.35
2018-11-28T02:45:45.385Z,1014.46
2018-11-28T02:46:45.333Z,1014.44
2018-11-28T02:47:45.283Z,1014.49
2018-11-28T02:48:45.233Z,1014.45
2018-11-28T02:49:45.222Z,1014.49
2018-11-28T02:50:45.128Z,1014.42
2018-11-28T02:51:45.093Z,1014.47
2018-11-28T02:52:45.068Z,1014.41
2018-11-28T02:53:45.016Z,1014.41
2018-11-28T02:54:44.950Z,1014.40
2018-11-28T02:55:44.917Z,1014.46
2018-11-28T02:56:44.857Z,1014.46
2018-11-28T02:57:44.811Z,1014.42
2018-11-28T02:58:44.793Z,1014.37
2018-11-28T02:59:44.722Z,1014.35
2018-11-28T03:00:44.678Z,1014.40
2018-11-28T03:01:44.631Z,1014.36
2018-11-28T03:02:44.577Z,1014.42
2018-11-28T03:03:44.557Z,1014.35
2018-11-28T03:04:44.508Z,1014.31
2018-11-28T03:05:44.445Z,1014.32
2018-11-28T03:06:44.399Z,1014.33
2018-11-28T03:07:44.362Z,1014.27
2018-11-28T03:08:44.364Z,1014.32
2018-11-28T03:09:44.261Z,1014.27
2018-11-28T03:10:44.208Z,1014.26
2018-11-28T03:11:44.168Z,1014.37
2018-11-28T03:12:44.120Z,1014.32
2018-11-28T03:13:44.072Z,1014.31
2018-11-28T03:14:44.054Z,1014.27
2018-11-28T03:15:43.996Z,1014.31
2018-11-28T03:16:43.944Z,1014.33
2018-11-28T03:17:43.891Z,1014.32
2018-11-28T03:18:43.856Z,1014.41
2018-11-28T03:19:43.827Z,1014.41
2018-11-28T03:20:43.759Z,1014.37
2018-11-28T03:21:43.708Z,1014.37
2018-11-28T03:22:43.659Z,1014.40
2018-11-28T03:23:43.612Z,1014.36
2018-11-28T03:24:43.595Z,1014.42
2018-11-28T03:25:43.517Z,1014.42
2018-11-28T03:26:43.481Z,1014.40
2018-11-28T03:27:43.435Z,1014.41
2018-11-28T03:28:43.391Z,1014.40
2018-11-28T03:29:43.347Z,1014.41
2018-11-28T03:30:43.342Z,1014.39
2018-11-28T03:31:43.245Z,1014.40
2018-11-28T03:32:43.214Z,1014.36
2018-11-28T03:33:43.159Z,1014.40
2018-11-28T03:34:45.606Z,1014.34
2018-11-28T03:35:43.091Z,1014.41
2018-11-28T03:36:43.027Z,1014.42
2018-11-28T03:37:42.970Z,1014.42
2018-11-28T03:38:42.931Z,1014.39
2018-11-28T03:39:42.883Z,1014.41
2018-11-28T03:40:42.866Z,1014.40
2018-11-28T03:41:42.790Z,1014.37
2018-11-28T03:42:42.749Z,1014.34
2018-11-28T03:43:42.700Z,1014.38
2018-11-28T03:44:42.646Z,1014.38
2018-11-28T03:45:42.639Z,1014.28
2018-11-28T03:46:42.569Z,1014.22
2018-11-28T03:47:42.530Z,1014.21
2018-11-28T03:48:42.463Z,1014.21
2018-11-28T03:49:42.428Z,1014.21
2018-11-28T03:50:42.409Z,1014.24
2018-11-28T03:51:42.339Z,1014.21
2018-11-28T03:52:42.332Z,1014.28
2018-11-28T03:53:42.244Z,1014.31
2018-11-28T03:54:42.201Z,1014.22
2018-11-28T03:55:42.169Z,1014.25
2018-11-28T03:56:42.101Z,1014.24
2018-11-28T03:57:42.053Z,1014.20
2018-11-28T03:58:42.050Z,1014.21
2018-11-28T03:59:41.967Z,1014.21
2018-11-28T04:00:41.949Z,1014.24
2018-11-28T04:01:41.878Z,1014.28
2018-11-28T04:02:41.822Z,1014.20
2018-11-28T04:03:41.813Z,1014.19
2018-11-28T04:04:41.740Z,1014.15
2018-11-28T04:05:41.701Z,1014.14
2018-11-28T04:06:41.636Z,1014.21
2018-11-28T04:07:41.599Z,1014.20
2018-11-28T04:08:41.551Z,1014.21
2018-11-28T04:09:41.533Z,1014.14
2018-11-28T04:10:41.492Z,1014.15
2018-11-28T04:11:41.419Z,1014.19
2018-11-28T04:12:41.379Z,1014.15
2018-11-28T04:13:41.327Z,1014.14
2018-11-28T04:14:41.274Z,1014.16
2018-11-28T04:15:41.256Z,1014.18
2018-11-28T04:16:41.194Z,1014.17
2018-11-28T04:17:41.139Z,1014.17
2018-11-28T04:18:41.102Z,1014.26
2018-11-28T04:19:41.062Z,1014.21
2018-11-28T04:20:41.027Z,1014.21
2018-11-28T04:21:40.996Z,1014.21
2018-11-28T04:22:40.918Z,1014.24
2018-11-28T04:23:40.882Z,1014.23
2018-11-28T04:24:40.839Z,1014.25
2018-11-28T04:25:40.810Z,1014.24
2018-11-28T04:26:40.735Z,1014.26
2018-11-28T04:27:40.714Z,1014.28
2018-11-28T04:28:40.647Z,1014.28
2018-11-28T04:29:40.619Z,1014.28
2018-11-28T04:30:40.553Z,1014.32
2018-11-28T04:31:40.538Z,1014.29
2018-11-28T04:32:40.468Z,1014.28
2018-11-28T04:33:40.415Z,1014.27
2018-11-28T04:34:40.380Z,1014.28
2018-11-28T04:35:40.314Z,1014.34
2018-11-28T04:36:40.298Z,1014.33
2018-11-28T04:37:40.233Z,1014.36
2018-11-28T04:38:40.194Z,1014.34
2018-11-28T04:39:40.140Z,1014.30
2018-11-28T04:40:40.092Z,1014.33
2018-11-28T04:41:40.112Z,1014.35
2018-11-28T04:42:40.011Z,1014.32
2018-11-28T04:43:39.965Z,1014.36
2018-11-28T04:44:39.917Z,1014.35
2018-11-28T04:45:39.878Z,1014.25
2018-11-28T04:46:39.845Z,1014.24
2018-11-28T04:47:39.771Z,1014.29
2018-11-28T04:48:39.735Z,1014.28
2018-11-28T04:49:39.679Z,1014.29
2018-11-28T04:50:39.640Z,1014.29
2018-11-28T04:51:39.625Z,1014.34
2018-11-28T04:52:39.544Z,1014.19
2018-11-28T04:53:39.496Z,1014.34
2018-11-28T04:54:39.458Z,1014.27
2018-11-28T04:55:39.412Z,1014.31
2018-11-28T04:56:39.384Z,1014.28
2018-11-28T04:57:39.359Z,1014.28
2018-11-28T04:58:39.265Z,1014.42
2018-11-28T04:59:39.234Z,1014.29
2018-11-28T05:00:39.180Z,1014.29
2018-11-28T05:01:39.130Z,1014.28
2018-11-28T05:02:39.094Z,1014.33
2018-11-28T05:03:39.081Z,1014.32
2018-11-28T05:04:39.012Z,1014.29
2018-11-28T05:05:38.981Z,1014.34
2018-11-28T05:06:38.913Z,1014.31
2018-11-28T05:07:38.888Z,1014.21
2018-11-28T05:08:38.816Z,1014.34
2018-11-28T05:09:38.780Z,1014.25
2018-11-28T05:10:38.735Z,1014.26
2018-11-28T05:11:38.684Z,1014.24
2018-11-28T05:12:38.635Z,1014.22
2018-11-28T05:13:38.618Z,1014.22
2018-11-28T05:14:38.564Z,1014.21
2018-11-28T05:15:38.505Z,1014.22
2018-11-28T05:16:38.460Z,1014.17
2018-11-28T05:17:38.431Z,1014.15
2018-11-28T05:18:38.358Z,1014.20
2018-11-28T05:19:38.319Z,1014.18
2018-11-28T05:20:38.263Z,1014.20
2018-11-28T05:21:38.234Z,1014.23
2018-11-28T05:22:38.203Z,1014.22
2018-11-28T05:23:38.141Z,1014.18
2018-11-28T05:24:38.111Z,1014.25
2018-11-28T05:25:38.046Z,1014.23
2018-11-28T05:26:38.021Z,1014.22
2018-11-28T05:27:37.985Z,1014.23
2018-11-28T05:28:37.914Z,1014.21
2018-11-28T05:29:37.873Z,1014.23
2018-11-28T05:30:37.813Z,1014.20
2018-11-28T05:31:37.779Z,1014.24
2018-11-28T05:32:37.741Z,1014.28
2018-11-28T05:33:37.695Z,1014.25
2018-11-28T05:34:37.652Z,1014.27
2018-11-28T05:35:37.589Z,1014.34
2018-11-28T05:36:37.553Z,1014.24
2018-11-28T05:37:37.539Z,1014.24
2018-11-28T05:38:37.492Z,1014.26
2018-11-28T05:39:37.407Z,1014.24
2018-11-28T05:40:37.380Z,1014.25
2018-11-28T05:41:37.318Z,1014.27
2018-11-28T05:42:37.298Z,1014.25
2018-11-28T05:43:37.224Z,1014.22
2018-11-28T05:44:37.174Z,1014.18
2018-11-28T05:45:37.127Z,1014.13
2018-11-28T05:46:37.085Z,1014.17
2018-11-28T05:47:37.063Z,1014.09
2018-11-28T05:48:36.994Z,1014.06
2018-11-28T05:49:36.951Z,1014.13
2018-11-28T05:50:36.901Z,1014.11
2018-11-28T05:51:36.881Z,1014.12
2018-11-28T05:52:36.849Z,1014.11
2018-11-28T05:53:36.757Z,1014.16
2018-11-28T05:54:36.722Z,1014.16
2018-11-28T05:55:36.687Z,1014.18
2018-11-28T05:56:36.650Z,1014.17
2018-11-28T05:57:36.579Z,1014.18
2018-11-28T05:58:36.564Z,1014.19
2018-11-28T05:59:36.509Z,1014.19
2018-11-28T06:00:36.454Z,1014.22
2018-11-28T06:01:36.439Z,1014.18
2018-11-28T06:02:36.369Z,1014.15
2018-11-28T06:03:36.319Z,1014.20
2018-11-28T06:04:36.264Z,1014.24
2018-11-28T06:05:36.227Z,1014.32
2018-11-28T06:06:36.205Z,1014.22
2018-11-28T06:07:36.153Z,1014.15
2018-11-28T06:08:36.089Z,1014.22
2018-11-28T06:09:36.043Z,1014.23
2018-11-28T06:10:35.998Z,1014.26
2018-11-28T06:11:35.981Z,1014.40
2018-11-28T06:12:35.916Z,1014.26
2018-11-28T06:13:35.912Z,1014.20
2018-11-28T06:14:35.814Z,1014.21
2018-11-28T06:15:35.782Z,1014.33
2018-11-28T06:16:35.753Z,1014.25
2018-11-28T06:17:35.709Z,1014.22
2018-11-28T06:18:35.644Z,1014.24
2018-11-28T06:19:35.604Z,1014.20
2018-11-28T06:20:35.555Z,1014.16
2018-11-28T06:21:35.540Z,1014.19
2018-11-28T06:22:35.456Z,1014.22
2018-11-28T06:23:35.412Z,1014.17
2018-11-28T06:24:35.357Z,1014.19
2018-11-28T06:25:35.315Z,1014.15
2018-11-28T06:26:35.299Z,1014.19
2018-11-28T06:27:35.229Z,1014.13
2018-11-28T06:28:35.178Z,1014.25
2018-11-28T06:29:35.129Z,1014.15
2018-11-28T06:30:35.099Z,1014.16
2018-11-28T06:31:35.092Z,1014.14
2018-11-28T06:32:44.231Z,1014.19
2018-11-28T06:33:34.983Z,1014.13
2018-11-28T06:34:34.905Z,1014.17
2018-11-28T06:35:34.898Z,1014.21
2018-11-28T06:36:34.835Z,1014.26
2018-11-28T06:37:34.773Z,1014.24
2018-11-28T06:38:34.757Z,1014.18
2018-11-28T06:39:34.700Z,1014.14
2018-11-28T06:40:34.624Z,1014.26
2018-11-28T06:41:34.614Z,1014.30
2018-11-28T06:42:34.545Z,1014.30
2018-11-28T06:43:34.501Z,1014.23
2018-11-28T06:44:34.475Z,1014.24
2018-11-28T06:45:34.438Z,1014.24
2018-11-28T06:46:34.382Z,1014.22
2018-11-28T06:47:34.321Z,1014.23
2018-11-28T06:48:34.271Z,1014.25
2018-11-28T06:49:34.233Z,1014.26
2018-11-28T06:50:34.218Z,1014.27
2018-11-28T06:51:34.139Z,1014.34
2018-11-28T06:52:34.086Z,1014.35
2018-11-28T06:53:34.050Z,1014.37
2018-11-28T06:54:34.027Z,1014.47
2018-11-28T06:55:33.974Z,1014.37
2018-11-28T06:56:33.917Z,1014.46
2018-11-28T06:57:33.866Z,1014.50
2018-11-28T06:58:33.811Z,1014.51
2018-11-28T06:59:33.766Z,1014.49
2018-11-28T07:00:33.746Z,1014.46
2018-11-28T07:01:33.696Z,1014.50
2018-11-28T07:02:33.650Z,1014.60
2018-11-28T07:03:33.584Z,1014.50
2018-11-28T07:04:33.543Z,1014.48
2018-11-28T07:05:33.528Z,1014.52
2018-11-28T07:06:33.462Z,1014.46
2018-11-28T07:07:33.399Z,1014.56
2018-11-28T07:08:33.368Z,1014.50
2018-11-28T07:09:33.314Z,1014.52
2018-11-28T07:10:33.307Z,1014.55
2018-11-28T07:11:33.240Z,1014.55
2018-11-28T07:12:33.207Z,1014.52
2018-11-28T07:13:33.138Z,1014.55
2018-11-28T07:14:33.112Z,1014.58
2018-11-28T07:15:33.076Z,1014.60
2018-11-28T07:16:33.012Z,1014.58
2018-11-28T07:17:32.960Z,1014.62
2018-11-28T07:18:32.910Z,1014.67
2018-11-28T07:19:32.877Z,1014.65
2018-11-28T07:20:32.935Z,1014.73
2018-11-28T07:21:32.818Z,1014.66
2018-11-28T07:22:32.739Z,1014.64
2018-11-28T07:23:32.696Z,1014.69
2018-11-28T07:24:32.655Z,1014.78
2018-11-28T07:25:32.598Z,1014.76
2018-11-28T07:26:32.569Z,1014.71
2018-11-28T07:27:32.518Z,1014.86
2018-11-28T07:28:32.455Z,1014.75
2018-11-28T07:29:32.411Z,1014.73
2018-11-28T07:30:37.532Z,1014.84
2018-11-28T07:31:32.316Z,1014.86
2018-11-28T07:32:32.274Z,1014.88
2018-11-28T07:33:32.259Z,1014.85
2018-11-28T07:34:32.214Z,1014.90
2018-11-28T07:35:32.145Z,1014.86
2018-11-28T07:36:32.079Z,1014.87
2018-11-28T07:37:32.047Z,1014.91
2018-11-28T07:38:31.988Z,1014.96
2018-11-28T07:39:31.973Z,1014.96
2018-11-28T07:40:31.940Z,1015.03
2018-11-28T07:41:31.872Z,1015.01
2018-11-28T07:42:31.838Z,1015.02
2018-11-28T07:43:31.840Z,1014.95
2018-11-28T07:44:31.758Z,1014.95
2018-11-28T07:45:31.678Z,1015.00
2018-11-28T07:46:31.640Z,1014.93
2018-11-28T07:47:31.670Z,1014.99
2018-11-28T07:48:31.561Z,1014.97
2018-11-28T07:49:31.533Z,1015.00
2018-11-28T07:50:31.456Z,1014.97
2018-11-28T07:51:31.448Z,1015.00
2018-11-28T07:52:31.384Z,1014.96
2018-11-28T07:53:31.350Z,1014.96
2018-11-28T07:54:31.293Z,1014.88
2018-11-28T07:55:31.284Z,1014.84
2018-11-28T07:56:31.188Z,1014.87
2018-11-28T07:57:31.143Z,1014.98
2018-11-28T07:58:31.110Z,1014.90
2018-11-28T07:59:31.086Z,1014.91
2018-11-28T08:00:31.084Z,1014.90
2018-11-28T08:01:30.975Z,1014.90
2018-11-28T08:02:30.933Z,1014.84
2018-11-28T08:03:30.869Z,1014.89
2018-11-28T08:04:30.939Z,1014.83
2018-11-28T08:05:30.809Z,1014.95
2018-11-28T08:06:30.751Z,1014.90
2018-11-28T08:07:30.705Z,1014.87
2018-11-28T08:08:30.654Z,1014.89
2018-11-28T08:09:30.620Z,1015.01
2018-11-28T08:10:30.618Z,1014.95
2018-11-28T08:11:30.517Z,1014.98
2018-11-28T08:12:30.485Z,1014.92
2018-11-28T08:13:30.428Z,1014.96
2018-11-28T08:14:30.448Z,1015.03
2018-11-28T08:15:30.340Z,1014.94
2018-11-28T08:16:30.329Z,1014.93
2018-11-28T08:17:30.247Z,1014.93
2018-11-28T08:18:30.205Z,1014.90
2018-11-28T08:19:30.197Z,1014.85
2018-11-28T08:20:30.120Z,1014.96
2018-11-28T08:21:30.059Z,1014.92
2018-11-28T08:22:30.033Z,1014.92
2018-11-28T08:23:30.022Z,1014.94
2018-11-28T08:24:29.953Z,1015.00
2018-11-28T08:25:29.907Z,1014.97
2018-11-28T08:26:29.847Z,1014.93
2018-11-28T08:27:29.802Z,1014.94
2018-11-28T08:28:29.795Z,1014.98
2018-11-28T08:29:29.713Z,1015.12
2018-11-28T08:30:29.677Z,1014.90
2018-11-28T08:31:29.629Z,1015.06
2018-11-28T08:32:29.570Z,1014.95
2018-11-28T08:33:29.531Z,1014.88
2018-11-28T08:34:29.518Z,1014.99
2018-11-28T08:35:29.455Z,1014.89
2018-11-28T08:36:29.403Z,1014.90
2018-11-28T08:37:29.384Z,1014.97
2018-11-28T08:38:29.341Z,1014.87
2018-11-28T08:39:29.271Z,1014.87
2018-11-28T08:40:29.228Z,1014.85
2018-11-28T08:41:29.196Z,1014.86
2018-11-28T08:42:29.144Z,1014.92
2018-11-28T08:43:29.109Z,1014.81
2018-11-28T08:44:29.090Z,1014.89
2018-11-28T08:45:28.992Z,1014.90
2018-11-28T08:46:28.949Z,1014.88
2018-11-28T08:47:28.915Z,1014.89
2018-11-28T08:48:28.924Z,1014.81
2018-11-28T08:49:28.822Z,1014.87
2018-11-28T08:50:28.789Z,1014.85
2018-11-28T08:51:28.726Z,1014.88
2018-11-28T08:52:28.699Z,1014.89
2018-11-28T08:53:28.653Z,1014.88
2018-11-28T08:54:28.634Z,1014.93
2018-11-28T08:55:28.559Z,1014.88
2018-11-28T08:56:28.518Z,1014.93
2018-11-28T08:57:28.469Z,1014.90
2018-11-28T08:58:28.434Z,1014.93
2018-11-28T08:59:28.406Z,1014.90
2018-11-28T09:00:28.359Z,1014.91
2018-11-28T09:01:28.287Z,1014.89
2018-11-28T09:02:28.252Z,1014.87
2018-11-28T09:03:28.231Z,1014.87
2018-11-28T09:04:28.188Z,1014.87
2018-11-28T09:05:28.119Z,1014.93
2018-11-28T09:06:28.094Z,1014.94
2018-11-28T09:07:28.033Z,1014.86
2018-11-28T09:08:28.004Z,1014.86
2018-11-28T09:09:27.953Z,1014.97
2018-11-28T09:10:27.924Z,1014.92
2018-11-28T09:11:27.857Z,1014.95
2018-11-28T09:12:27.802Z,1014.99
2018-11-28T09:13:27.768Z,1014.98
2018-11-28T09:14:27.749Z,1015.05
2018-11-28T09:15:27.686Z,1015.08
2018-11-28T09:16:27.651Z,1014.98
2018-11-28T09:17:27.582Z,1015.09
2018-11-28T09:18:27.531Z,1014.98
2018-11-28T09:19:27.486Z,1015.05
2018-11-28T09:20:27.488Z,1015.02
2018-11-28T09:21:27.409Z,1014.93
2018-11-28T09:22:27.366Z,1014.95
2018-11-28T09:23:27.316Z,1014.97
2018-11-28T09:24:27.338Z,1014.93
2018-11-28T09:25:27.233Z,1015.09
2018-11-28T09:26:27.232Z,1014.90
2018-11-28T09:27:27.180Z,1015.02
2018-11-28T09:28:27.117Z,1014.96
2018-11-28T09:29:27.052Z,1014.93
2018-11-28T09:30:27.063Z,1014.95
2018-11-28T09:31:27.024Z,1015.03
2018-11-28T09:32:26.930Z,1014.93
2018-11-28T09:33:26.883Z,1014.98
2018-11-28T09:34:26.858Z,1015.06
2018-11-28T09:35:26.796Z,1014.96
2018-11-28T09:36:27.714Z,1015.00
2018-11-28T09:37:26.716Z,1014.97
2018-11-28T09:38:26.666Z,1014.94
2018-11-28T09:39:26.647Z,1014.99
2018-11-28T09:40:26.622Z,1014.96
2018-11-28T09:41:26.537Z,1014.94
2018-11-28T09:42:26.501Z,1014.90
2018-11-28T09:43:26.496Z,1014.91
2018-11-28T09:44:26.506Z,1014.89
2018-11-28T09:45:26.355Z,1014.93
2018-11-28T09:46:26.341Z,1014.92
2018-11-28T09:47:26.278Z,1014.88
2018-11-28T09:48:26.215Z,1014.97
2018-11-28T09:49:26.213Z,1014.94
2018-11-28T09:50:26.219Z,1014.97
2018-11-28T09:51:26.090Z,1015.03
2018-11-28T09:52:26.110Z,1014.98
2018-11-28T09:53:26.007Z,1015.03
2018-11-28T09:54:25.950Z,1015.02
2018-11-28T09:55:26.008Z,1014.96
2018-11-28T09:56:25.872Z,1014.98
2018-11-28T09:57:25.928Z,1014.93
2018-11-28T09:58:25.834Z,1015.01
2018-11-28T09:59:25.735Z,1014.98
2018-11-28T10:00:25.714Z,1014.95
2018-11-28T10:01:25.659Z,1015.00
2018-11-28T10:02:25.631Z,1015.01
2018-11-28T10:03:25.820Z,1014.99
2018-11-28T10:04:25.645Z,1015.05
2018-11-28T10:05:25.479Z,1014.97
2018-11-28T10:06:25.427Z,1015.04
2018-11-28T10:07:25.422Z,1014.99
2018-11-28T10:08:25.405Z,1014.96
2018-11-28T10:09:25.300Z,1014.95
2018-11-28T10:10:25.286Z,1014.99
2018-11-28T10:11:25.222Z,1014.92
2018-11-28T10:12:25.215Z,1014.98
2018-11-28T10:13:25.129Z,1014.86
2018-11-28T10:14:25.067Z,1014.83
2018-11-28T10:15:25.071Z,1014.84
2018-11-28T10:16:25.012Z,1014.81
2018-11-28T10:17:24.965Z,1014.83
2018-11-28T10:18:24.940Z,1014.76
2018-11-28T10:19:24.857Z,1014.83
2018-11-28T10:20:24.857Z,1014.82
2018-11-28T10:21:24.792Z,1014.71
2018-11-28T10:22:24.728Z,1014.76
2018-11-28T10:23:24.716Z,1014.74
2018-11-28T10:24:24.681Z,1014.71
2018-11-28T10:25:24.621Z,1014.80
2018-11-28T10:26:24.574Z,1014.73
2018-11-28T10:27:24.506Z,1014.70
2018-11-28T10:28:24.476Z,1014.69
2018-11-28T10:29:24.447Z,1014.65
2018-11-28T10:30:24.429Z,1014.64
2018-11-28T10:31:33.816Z,1014.66
2018-11-28T10:32:33.333Z,1014.65
2018-11-28T10:33:33.342Z,1014.62
2018-11-28T10:34:33.909Z,1014.58
2018-11-28T10:35:33.443Z,1014.64
2018-11-28T10:36:33.430Z,1014.58
2018-11-28T10:37:33.484Z,1014.60
2018-11-28T10:38:33.452Z,1014.61
2018-11-28T10:39:32.996Z,1014.50
2018-11-28T10:40:32.537Z,1014.52
2018-11-28T10:41:33.050Z,1014.62
2018-11-28T10:42:24.093Z,1014.47
2018-11-28T10:43:23.821Z,1014.44
2018-11-28T10:44:23.765Z,1014.47
2018-11-28T10:45:23.767Z,1014.41
2018-11-28T10:46:23.670Z,1014.43
2018-11-28T10:47:23.626Z,1014.35
2018-11-28T10:48:23.580Z,1014.48
2018-11-28T10:49:23.557Z,1014.42
2018-11-28T10:50:23.523Z,1014.40
2018-11-28T10:51:23.442Z,1014.46
2018-11-28T10:52:23.427Z,1014.39
2018-11-28T10:53:23.379Z,1014.46
2018-11-28T10:54:23.312Z,1014.43
2018-11-28T10:55:23.311Z,1014.42
2018-11-28T10:56:23.247Z,1014.36
2018-11-28T10:57:23.193Z,1014.38
2018-11-28T10:58:23.153Z,1014.37
2018-11-28T10:59:23.109Z,1014.45
2018-11-28T11:00:23.091Z,1014.38
2018-11-28T11:01:23.041Z,1014.43
2018-11-28T11:02:22.986Z,1014.31
2018-11-28T11:03:22.922Z,1014.42
2018-11-28T11:04:23.139Z,1014.35
2018-11-28T11:05:22.878Z,1014.30
2018-11-28T11:06:22.819Z,1014.38
2018-11-28T11:07:22.774Z,1014.40
2018-11-28T11:08:22.712Z,1014.44
2018-11-28T11:09:32.119Z,1014.32
2018-11-28T11:10:22.661Z,1014.41
2018-11-28T11:11:22.588Z,1014.37
2018-11-28T11:12:22.555Z,1014.41
2018-11-28T11:13:22.511Z,1014.35
2018-11-28T11:14:22.471Z,1014.41
2018-11-28T11:15:22.428Z,1014.35
2018-11-28T11:16:31.696Z,1014.38
2018-11-28T11:17:22.322Z,1014.41
2018-11-28T11:18:22.284Z,1014.37
2018-11-28T11:19:22.406Z,1014.38
2018-11-28T11:20:22.246Z,1014.33
2018-11-28T11:21:22.264Z,1014.34
2018-11-28T11:22:22.119Z,1014.36
2018-11-28T11:23:22.134Z,1014.38
2018-11-28T11:24:22.019Z,1014.50
2018-11-28T11:25:22.002Z,1014.37
2018-11-28T11:26:21.938Z,1014.38
2018-11-28T11:27:21.916Z,1014.36
2018-11-28T11:28:21.885Z,1014.37
2018-11-28T11:29:21.821Z,1014.36
2018-11-28T11:30:21.787Z,1014.46
2018-11-28T11:31:21.733Z,1014.41
2018-11-28T11:32:21.789Z,1014.31
2018-11-28T11:33:21.648Z,1014.23
2018-11-28T11:34:21.620Z,1014.27
2018-11-28T11:35:21.612Z,1014.22
2018-11-28T11:36:21.504Z,1014.22
2018-11-28T11:37:21.471Z,1014.19
2018-11-28T11:38:21.431Z,1014.19
2018-11-28T11:39:30.202Z,1014.23
2018-11-28T11:40:21.359Z,1014.18
2018-11-28T11:41:30.730Z,1014.16
2018-11-28T11:42:21.290Z,1014.17
2018-11-28T11:43:21.207Z,1014.10
2018-11-28T11:44:21.326Z,1014.25
2018-11-28T11:45:21.135Z,1014.25
2018-11-28T11:46:21.067Z,1014.17
2018-11-28T11:47:21.043Z,1014.08
2018-11-28T11:48:21.014Z,1014.17
2018-11-28T11:49:20.989Z,1014.12
2018-11-28T11:50:20.921Z,1014.02
2018-11-28T11:51:20.896Z,1014.06
2018-11-28T11:52:30.252Z,1014.06
2018-11-28T11:53:20.771Z,1013.99
2018-11-28T11:54:20.758Z,1013.98
2018-11-28T11:55:20.714Z,1014.17
2018-11-28T11:56:20.663Z,1014.00
2018-11-28T11:57:20.578Z,1013.99
2018-11-28T11:58:20.543Z,1014.05
2018-11-28T11:59:30.199Z,1014.01
2018-11-28T12:00:20.453Z,1013.98
2018-11-28T12:01:30.250Z,1014.04
2018-11-28T12:02:29.999Z,1014.01
2018-11-28T12:03:29.780Z,1014.00
2018-11-28T12:04:29.370Z,1013.94
2018-11-28T12:05:29.406Z,1013.99