createdAt,value
2023-05-12T00:01:20.009Z,1.10
2023-05-12T00:03:21.856Z,0.90
2023-05-12T00:05:24.007Z,1.20
2023-05-12T00:07:25.736Z,0.95
2023-05-12T00:09:27.813Z,0.90
2023-05-12T00:11:29.676Z,1.20
2023-05-12T00:13:31.512Z,0.93
2023-05-12T00:15:33.072Z,1.13
2023-05-12T00:17:34.721Z,0.80
2023-05-12T00:19:36.633Z,0.95
2023-05-12T00:21:38.292Z,1.10
2023-05-12T00:23:40.358Z,1.15
2023-05-12T00:25:41.938Z,1.10
2023-05-12T00:27:43.735Z,1.17
2023-05-12T00:29:45.360Z,1.10
2023-05-12T00:31:46.998Z,1.10
2023-05-12T00:33:48.588Z,1.10
2023-05-12T00:35:50.297Z,0.90
2023-05-12T00:37:51.932Z,0.90
2023-05-12T00:39:53.561Z,1.10
2023-05-12T00:41:58.869Z,1.00
2023-05-12T00:44:00.447Z,1.13
2023-05-12T00:46:04.949Z,1.17
2023-05-12T00:48:06.829Z,1.00
2023-05-12T00:50:08.738Z,1.00
2023-05-12T00:52:10.384Z,0.90
2023-05-12T00:54:12.429Z,1.13
2023-05-12T00:56:16.778Z,1.10
2023-05-12T00:58:18.336Z,1.00
2023-05-12T01:00:20.415Z,1.20
2023-05-12T01:02:22.894Z,0.90
2023-05-12T01:04:24.618Z,1.00
2023-05-12T01:06:31.723Z,1.10
2023-05-12T01:08:33.336Z,0.70
2023-05-12T01:10:36.059Z,0.98
2023-05-12T01:12:37.883Z,0.80
2023-05-12T01:14:39.811Z,1.05
2023-05-12T01:16:46.363Z,0.80
2023-05-12T01:18:53.133Z,1.20
2023-05-12T01:20:56.428Z,0.80
2023-05-12T01:22:58.632Z,1.00
2023-05-12T01:25:04.200Z,0.95
2023-05-12T01:27:06.181Z,1.05
2023-05-12T01:29:07.820Z,0.90
2023-05-12T01:31:09.640Z,0.80
2023-05-12T01:33:11.368Z,0.90
2023-05-12T01:35:13.072Z,1.05
2023-05-12T01:37:14.744Z,0.93
2023-05-12T01:39:16.591Z,1.10
2023-05-12T01:41:18.155Z,0.90
2023-05-12T01:43:22.012Z,0.93
2023-05-12T01:45:23.786Z,1.10
2023-05-12T01:47:25.713Z,0.80
2023-05-12T01:49:27.625Z,1.25
2023-05-12T01:51:29.410Z,1.02
2023-05-12T01:53:30.975Z,1.17
2023-05-12T01:55:35.137Z,1.08
2023-05-12T01:57:36.784Z,1.13
2023-05-12T01:59:38.349Z,1.05
2023-05-12T02:01:40.025Z,1.10
2023-05-12T02:03:41.806Z,0.98
2023-05-12T02:05:43.662Z,1.30
2023-05-12T02:07:45.251Z,0.77
2023-05-12T02:09:47.326Z,1.10
2023-05-12T02:11:49.388Z,1.20
2023-05-12T02:13:51.173Z,1.10
2023-05-12T02:15:52.824Z,0.93
2023-05-12T02:17:55.329Z,0.98
2023-05-12T02:19:57.002Z,1.13
2023-05-12T02:21:58.609Z,0.90
2023-05-12T02:24:00.265Z,0.98
2023-05-12T02:26:01.926Z,1.27
2023-05-12T02:28:04.723Z,1.10
2023-05-12T02:30:06.851Z,1.15
2023-05-12T02:32:08.865Z,1.10
2023-05-12T02:34:10.568Z,1.00
2023-05-12T02:36:12.122Z,1.00
2023-05-12T02:38:13.767Z,1.17
2023-05-12T02:40:16.016Z,1.40
2023-05-12T02:42:17.830Z,0.95
2023-05-12T02:44:22.222Z,1.02
2023-05-12T02:46:24.033Z,1.10
2023-05-12T02:48:25.703Z,1.20
2023-05-12T02:50:27.323Z,1.30
2023-05-12T02:52:28.984Z,1.13
2023-05-12T02:54:30.961Z,1.00
2023-05-12T02:56:33.945Z,1.02
2023-05-12T02:58:35.748Z,1.20
2023-05-12T03:00:37.508Z,1.13
2023-05-12T03:02:39.536Z,1.20
2023-05-12T03:04:41.311Z,0.80
2023-05-12T03:06:42.873Z,1.25
2023-05-12T03:08:44.984Z,1.00
2023-05-12T03:10:46.694Z,1.33
2023-05-12T03:12:48.535Z,0.98
2023-05-12T03:14:51.434Z,1.17
2023-05-12T03:16:53.197Z,1.30
2023-05-12T03:18:55.111Z,1.30
2023-05-12T03:20:56.717Z,1.08
2023-05-12T03:22:58.316Z,1.00
2023-05-12T03:24:59.840Z,1.00
2023-05-12T03:27:01.391Z,1.20
2023-05-12T03:29:04.162Z,1.00
2023-05-12T03:31:05.948Z,1.23
2023-05-12T03:33:07.847Z,1.00
2023-05-12T03:35:09.491Z,1.35
2023-05-12T03:37:11.058Z,1.10
2023-05-12T03:39:13.009Z,1.40
2023-05-12T03:41:14.703Z,1.10
2023-05-12T03:43:16.356Z,1.20
2023-05-12T03:45:17.974Z,1.08
2023-05-12T03:47:19.841Z,1.35
2023-05-12T03:49:21.756Z,1.05
2023-05-12T03:51:23.304Z,1.27
2023-05-12T03:53:24.937Z,1.10
2023-05-12T03:55:26.657Z,1.00
2023-05-12T03:57:28.252Z,0.93
2023-05-12T03:59:32.858Z,1.10
2023-05-12T04:01:34.454Z,0.95
2023-05-12T04:03:36.179Z,1.20
2023-05-12T04:05:39.558Z,1.23
2023-05-12T04:07:41.269Z,1.33
2023-05-12T04:09:43.992Z,1.20
2023-05-12T04:11:45.851Z,1.52
2023-05-12T04:13:47.426Z,1.20
2023-05-12T04:15:49.355Z,1.48
2023-05-12T04:17:51.089Z,1.50
2023-05-12T04:19:53.538Z,1.40
2023-05-12T04:21:55.305Z,1.70
2023-05-12T04:23:56.950Z,1.25
2023-05-12T04:25:58.563Z,1.50
2023-05-12T04:28:00.241Z,1.17
2023-05-12T04:30:02.010Z,1.50
2023-05-12T04:32:04.045Z,1.30
2023-05-12T04:34:05.727Z,1.50
2023-05-12T04:36:07.701Z,1.35
2023-05-12T04:38:09.482Z,1.20
2023-05-12T04:40:11.405Z,1.52
2023-05-12T04:42:12.951Z,1.10
2023-05-12T04:44:14.743Z,1.08
2023-05-12T04:46:16.537Z,1.30
2023-05-12T04:48:18.089Z,1.27
2023-05-12T04:50:19.721Z,1.20
2023-05-12T04:52:23.105Z,1.30
2023-05-12T04:54:26.414Z,1.30
2023-05-12T04:56:28.069Z,1.20
2023-05-12T04:58:29.692Z,1.23
2023-05-12T05:00:31.454Z,1.38
2023-05-12T05:02:33.125Z,1.20
2023-05-12T05:04:34.740Z,1.40
2023-05-12T05:06:36.494Z,1.05
2023-05-12T05:08:38.325Z,1.30
2023-05-12T05:10:39.935Z,1.60
2023-05-12T05:12:41.547Z,1.30
2023-05-12T05:14:43.085Z,1.27
2023-05-12T05:16:45.792Z,1.67
2023-05-12T05:18:47.449Z,1.08
2023-05-12T05:22:52.234Z,1.40
2023-05-12T05:24:53.851Z,1.40
2023-05-12T05:26:55.486Z,1.45
2023-05-12T05:28:57.517Z,1.20
2023-05-12T05:30:59.383Z,1.50
2023-05-12T05:33:01.227Z,1.30
2023-05-12T05:35:03.134Z,1.30
2023-05-12T05:37:04.865Z,1.30
2023-05-12T05:39:06.663Z,1.30
2023-05-12T05:41:08.656Z,1.10
2023-05-12T05:43:10.432Z,1.35
2023-05-12T05:45:12.065Z,1.33
2023-05-12T05:47:13.753Z,1.55
2023-05-12T05:49:15.398Z,1.55
2023-05-12T05:51:17.013Z,1.58
2023-05-12T05:53:19.691Z,1.20
2023-05-12T05:55:22.214Z,1.45
2023-05-12T05:57:23.999Z,1.10
2023-05-12T05:59:25.863Z,1.40
2023-05-12T06:01:27.471Z,1.30
2023-05-12T06:03:29.538Z,1.45
2023-05-12T06:05:31.211Z,1.25
2023-05-12T06:07:33.133Z,1.33
2023-05-12T06:09:34.767Z,1.25
2023-05-12T06:11:36.349Z,1.40
2023-05-12T06:13:38.041Z,1.20
2023-05-12T06:15:39.700Z,1.15
2023-05-12T06:17:41.353Z,1.40
2023-05-12T06:19:47.604Z,1.23
2023-05-12T06:21:49.213Z,1.52
2023-05-12T06:23:51.590Z,1.60
2023-05-12T06:25:53.227Z,1.30
2023-05-12T06:27:54.757Z,1.50
2023-05-12T06:29:56.445Z,1.42
2023-05-12T06:31:58.155Z,1.48
2023-05-12T06:33:59.783Z,1.52
2023-05-12T06:36:01.450Z,1.38
2023-05-12T06:38:02.988Z,1.40
2023-05-12T06:40:05.228Z,1.55
2023-05-12T06:42:07.151Z,1.35
2023-05-12T06:44:12.624Z,1.45
2023-05-12T06:46:14.529Z,1.30
2023-05-12T06:48:16.087Z,1.30
2023-05-12T06:50:18.035Z,1.10
2023-05-12T06:52:20.854Z,1.33
2023-05-12T06:54:22.480Z,1.35
2023-05-12T06:56:24.228Z,1.20
2023-05-12T06:58:25.789Z,1.30
2023-05-12T07:00:27.553Z,1.40
2023-05-12T07:02:30.332Z,1.20
2023-05-12T07:04:32.048Z,1.27
2023-05-12T07:06:34.501Z,1.20
2023-05-12T07:08:36.033Z,1.05
2023-05-12T07:10:38.255Z,1.48
2023-05-12T07:12:40.013Z,1.40
2023-05-12T07:14:41.630Z,1.42
2023-05-12T07:16:43.316Z,1.30
2023-05-12T07:18:45.535Z,1.52
2023-05-12T07:20:47.362Z,1.30
2023-05-12T07:22:49.270Z,1.77
2023-05-12T07:24:51.001Z,1.40
2023-05-12T07:26:52.586Z,1.95
2023-05-12T07:28:54.182Z,1.40
2023-05-12T07:30:55.786Z,1.60
2023-05-12T07:32:57.866Z,1.20
2023-05-12T07:34:59.615Z,1.45
2023-05-12T07:37:02.429Z,1.45
2023-05-12T07:39:03.997Z,1.15
2023-05-12T07:41:05.606Z,1.58
2023-05-12T07:43:08.025Z,1.30
2023-05-12T07:45:10.076Z,1.30
2023-05-12T07:47:11.882Z,1.38
2023-05-12T07:49:13.458Z,2.10
2023-05-12T07:51:15.031Z,1.20
2023-05-12T07:53:16.648Z,1.25
2023-05-12T07:55:19.972Z,1.63
2023-05-12T07:57:21.851Z,1.55
2023-05-12T07:59:23.465Z,1.48
2023-05-12T08:01:25.102Z,1.42
2023-05-12T08:03:26.688Z,1.48
2023-05-12T08:05:28.580Z,1.45
2023-05-12T08:07:30.504Z,1.35
2023-05-12T08:09:32.078Z,1.30
2023-05-12T08:11:33.698Z,1.70
2023-05-12T08:13:36.963Z,2.53
2023-05-12T08:15:40.188Z,1.20
2023-05-12T08:17:41.966Z,1.30
2023-05-12T08:19:43.913Z,1.55
2023-05-12T08:21:45.674Z,1.58
2023-05-12T08:23:47.305Z,1.55
2023-05-12T08:25:52.587Z,1.70
2023-05-12T08:27:54.290Z,1.48
2023-05-12T08:29:55.989Z,1.60
2023-05-12T08:31:58.242Z,1.63
2023-05-12T08:34:09.672Z,1.98
2023-05-12T08:36:12.688Z,1.65
2023-05-12T08:38:14.386Z,1.70
2023-05-12T08:40:21.410Z,1.40
2023-05-12T08:42:42.958Z,1.70
2023-05-12T08:44:44.820Z,1.55
2023-05-12T08:46:48.027Z,1.80
2023-05-12T08:48:50.796Z,1.88
2023-05-12T08:50:53.765Z,1.40
2023-05-12T08:52:56.143Z,1.67
2023-05-12T08:54:59.471Z,1.80
2023-05-12T08:59:09.204Z,1.60
2023-05-12T09:01:11.716Z,2.45
2023-05-12T09:03:14.676Z,1.92
2023-05-12T09:05:16.304Z,2.25
2023-05-12T09:07:24.332Z,1.95
2023-05-12T09:09:28.343Z,1.52
2023-05-12T09:11:30.050Z,1.80
2023-05-12T09:13:37.792Z,1.80
2023-05-12T09:15:42.427Z,2.00
2023-05-12T09:17:44.189Z,1.90
2023-05-12T09:19:45.922Z,2.00
2023-05-12T09:21:48.287Z,1.83
2023-05-12T09:23:58.666Z,2.00
2023-05-12T09:26:04.019Z,2.45
2023-05-12T09:28:05.624Z,1.98
2023-05-12T09:30:08.245Z,2.22
2023-05-12T09:32:09.953Z,2.15
2023-05-12T09:34:11.932Z,1.73
2023-05-12T09:36:18.510Z,2.25
2023-05-12T09:38:20.248Z,1.83
2023-05-12T09:40:21.878Z,1.83
2023-05-12T09:42:24.581Z,1.80
2023-05-12T09:44:26.608Z,2.13
2023-05-12T09:46:28.235Z,1.90
2023-05-12T09:48:30.379Z,2.00
2023-05-12T09:50:40.935Z,1.98
2023-05-12T09:52:51.209Z,1.70
2023-05-12T09:54:52.875Z,1.75
2023-05-12T09:56:58.626Z,1.92
2023-05-12T09:59:02.525Z,1.55
2023-05-12T10:03:15.707Z,2.10
2023-05-12T10:05:20.794Z,1.88
2023-05-12T10:07:27.048Z,1.95
2023-05-12T10:09:34.320Z,1.90
2023-05-12T10:11:36.030Z,2.25
2023-05-12T10:13:38.818Z,2.00
2023-05-12T10:15:41.374Z,2.10
2023-05-12T10:17:43.777Z,1.90
2023-05-12T10:19:46.547Z,1.80
2023-05-12T10:21:48.923Z,1.98
2023-05-12T10:23:51.097Z,1.33
2023-05-12T10:25:54.136Z,2.00
2023-05-12T10:27:56.492Z,1.52
2023-05-12T10:29:58.632Z,1.92
2023-05-12T10:32:03.658Z,1.90
2023-05-12T10:34:06.073Z,1.70
2023-05-12T10:36:19.729Z,1.83
2023-05-12T10:38:21.643Z,1.73
2023-05-12T10:40:25.550Z,1.85
2023-05-12T10:42:27.846Z,1.50
2023-05-12T10:44:29.597Z,1.55
2023-05-12T10:46:31.384Z,1.58
2023-05-12T10:48:33.461Z,1.63
2023-05-12T10:50:35.173Z,1.67
2023-05-12T10:52:36.752Z,1.60
2023-05-12T10:54:44.392Z,1.42
2023-05-12T10:56:46.723Z,1.40
2023-05-12T10:59:07.362Z,1.40
2023-05-12T11:01:09.406Z,1.48
2023-05-12T11:03:17.490Z,1.40
2023-05-12T11:05:20.682Z,1.50
2023-05-12T11:07:30.569Z,1.75
2023-05-12T11:09:36.696Z,1.90
2023-05-12T11:11:40.465Z,2.13
2023-05-12T11:13:43.324Z,1.67
2023-05-12T11:15:45.177Z,1.73
2023-05-12T11:17:49.884Z,1.63
2023-05-12T11:19:52.579Z,1.80
2023-05-12T11:21:55.772Z,1.63
2023-05-12T11:23:57.703Z,1.58
2023-05-12T11:25:59.769Z,1.83
2023-05-12T11:28:01.565Z,2.47
2023-05-12T11:30:04.403Z,2.50
2023-05-12T11:32:06.266Z,2.20
2023-05-12T11:34:13.062Z,2.10
2023-05-12T11:36:17.224Z,2.20
2023-05-12T11:38:19.546Z,2.20
2023-05-12T11:40:22.295Z,2.15
2023-05-12T11:42:25.913Z,2.15
2023-05-12T11:44:27.637Z,1.88
2023-05-12T11:46:30.126Z,1.98
2023-05-12T11:48:34.506Z,2.20
2023-05-12T11:50:40.655Z,1.90
2023-05-12T11:52:42.375Z,2.00
2023-05-12T11:54:57.490Z,1.80
2023-05-12T11:56:59.436Z,1.88
2023-05-12T11:59:01.142Z,2.00
2023-05-12T12:01:12.649Z,1.85
2023-05-12T12:03:15.558Z,1.92
2023-05-12T12:05:18.682Z,2.20
2023-05-12T12:07:34.263Z,1.58
2023-05-12T12:09:36.747Z,1.80
2023-05-12T12:11:38.468Z,2.00
2023-05-12T12:13:48.634Z,2.08
2023-05-12T12:15:50.855Z,3.00
2023-05-12T12:17:52.714Z,3.08
2023-05-12T12:19:54.260Z,3.78
2023-05-12T12:21:57.117Z,3.85
2023-05-12T12:23:58.904Z,3.05
2023-05-12T12:26:00.594Z,3.20
2023-05-12T12:28:03.786Z,3.33
2023-05-12T12:30:05.953Z,3.35
2023-05-12T12:32:08.939Z,3.30
2023-05-12T12:34:10.777Z,3.50
2023-05-12T12:36:12.411Z,3.35
2023-05-12T12:38:14.652Z,2.90
2023-05-12T12:40:16.231Z,2.95
2023-05-12T12:42:17.756Z,3.13
2023-05-12T12:44:19.567Z,3.95
2023-05-12T12:46:23.978Z,3.75
2023-05-12T12:48:28.366Z,3.38
2023-05-12T12:50:30.326Z,3.60
2023-05-12T12:52:32.758Z,3.53
2023-05-12T12:54:34.664Z,2.97
2023-05-12T12:56:36.409Z,2.70
2023-05-12T12:58:38.052Z,2.60
2023-05-12T13:00:39.684Z,2.60
2023-05-12T13:02:41.487Z,2.67
2023-05-12T13:04:43.458Z,2.35
2023-05-12T13:06:45.343Z,2.10
2023-05-12T13:08:47.572Z,1.90
2023-05-12T13:10:49.261Z,2.50
2023-05-12T13:12:50.998Z,3.35
2023-05-12T13:14:52.856Z,5.00
2023-05-12T13:16:54.603Z,3.95
2023-05-12T13:18:56.332Z,3.78
2023-05-12T13:20:58.307Z,3.35
2023-05-12T13:22:59.848Z,3.10
2023-05-12T13:25:02.103Z,2.30
2023-05-12T13:27:08.133Z,2.60
2023-05-12T13:29:09.863Z,3.00
2023-05-12T13:31:11.651Z,6.32
2023-05-12T13:33:13.456Z,5.65
2023-05-12T13:35:15.115Z,4.68
2023-05-12T13:37:16.709Z,4.57
2023-05-12T13:39:19.692Z,3.35
2023-05-12T13:41:21.521Z,2.63
2023-05-12T13:43:23.241Z,2.47
2023-05-12T13:45:25.245Z,2.15
2023-05-12T13:47:27.835Z,2.47
2023-05-12T13:49:29.463Z,2.10
2023-05-12T13:51:32.358Z,1.60
2023-05-12T13:53:35.166Z,1.60
2023-05-12T13:55:40.782Z,1.67
2023-05-12T13:57:42.583Z,1.73
2023-05-12T13:59:44.184Z,1.63
2023-05-12T14:01:45.919Z,1.55
2023-05-12T14:03:47.568Z,1.52
2023-05-12T14:05:49.124Z,1.58
2023-05-12T14:07:50.713Z,1.90
2023-05-12T14:09:52.514Z,2.28
2023-05-12T14:11:54.424Z,1.75
2023-05-12T14:13:56.047Z,1.83
2023-05-12T14:15:58.406Z,2.70
2023-05-12T14:18:00.158Z,2.70
2023-05-12T14:20:02.064Z,3.00
2023-05-12T14:22:12.503Z,3.45
2023-05-12T14:24:20.529Z,3.20
2023-05-12T14:26:22.516Z,3.08
2023-05-12T14:28:24.523Z,2.95
2023-05-12T14:30:28.947Z,2.45
2023-05-12T14:32:30.743Z,2.15
2023-05-12T14:34:32.380Z,16.63
2023-05-12T14:36:33.941Z,4.53
2023-05-12T14:38:35.899Z,4.57
2023-05-12T14:40:39.595Z,3.13
2023-05-12T14:42:42.317Z,2.85
2023-05-12T14:44:44.022Z,4.25
2023-05-12T14:46:45.566Z,4.18
2023-05-12T14:48:48.789Z,2.28
2023-05-12T14:50:54.782Z,2.50
2023-05-12T14:52:56.514Z,1.90
2023-05-12T14:54:58.258Z,1.40
2023-05-12T14:56:59.812Z,3.58
2023-05-12T14:59:01.462Z,4.53
2023-05-12T15:01:03.858Z,2.60
2023-05-12T15:03:05.755Z,1.90
2023-05-12T15:05:08.680Z,1.20
2023-05-12T15:07:10.402Z,1.60
2023-05-12T15:09:12.083Z,1.08
2023-05-12T15:11:13.850Z,1.23
2023-05-12T15:13:18.194Z,1.40
2023-05-12T15:15:20.323Z,1.70
2023-05-12T15:17:22.213Z,2.80
2023-05-12T15:19:23.780Z,3.03
2023-05-12T15:21:25.555Z,3.35
2023-05-12T15:23:27.264Z,4.47
2023-05-12T15:25:29.096Z,2.95
2023-05-12T15:27:32.862Z,5.60
2023-05-12T15:29:38.499Z,4.10
2023-05-12T15:31:40.404Z,4.90
2023-05-12T15:33:42.150Z,3.80
2023-05-12T15:35:43.922Z,3.60
2023-05-12T15:37:45.563Z,2.90
2023-05-12T15:39:47.272Z,8.05
2023-05-12T15:41:50.372Z,12.27
2023-05-12T15:43:52.480Z,16.15
2023-05-12T15:45:54.149Z,20.60
2023-05-12T15:47:56.664Z,16.40
2023-05-12T15:50:00.654Z,11.93
2023-05-12T15:52:02.580Z,8.00
2023-05-12T15:54:05.280Z,6.10
2023-05-12T15:56:09.029Z,5.07
2023-05-12T15:58:11.764Z,4.10
2023-05-12T16:00:13.907Z,2.60
2023-05-12T16:02:15.652Z,1.88
2023-05-12T16:04:17.415Z,1.77
2023-05-12T16:06:19.766Z,1.42
2023-05-12T16:08:22.147Z,1.20
2023-05-12T16:10:23.677Z,1.50
2023-05-12T16:12:25.380Z,1.33
2023-05-12T16:14:27.243Z,1.30
2023-05-12T16:16:29.989Z,3.50
2023-05-12T16:18:32.117Z,7.85
2023-05-12T16:20:33.896Z,91.68
2023-05-12T16:22:35.512Z,60.35
2023-05-12T16:24:37.389Z,44.17
2023-05-12T16:26:39.074Z,31.15
2023-05-12T16:28:40.742Z,24.42
2023-05-12T16:30:42.368Z,16.33
2023-05-12T16:32:44.302Z,10.88
2023-05-12T16:34:46.651Z,7.50
2023-05-12T16:36:48.789Z,4.85
2023-05-12T16:38:51.457Z,3.70
2023-05-12T16:40:53.067Z,2.80
2023-05-12T16:42:54.995Z,2.22
2023-05-12T16:44:56.765Z,1.90
2023-05-12T16:46:58.701Z,1.27
2023-05-12T16:49:00.370Z,1.20
2023-05-12T16:51:07.349Z,1.27
2023-05-12T16:53:08.954Z,1.08
2023-05-12T16:55:11.196Z,0.93
2023-05-12T16:57:12.979Z,0.98
2023-05-12T16:59:14.742Z,1.08
2023-05-12T17:01:16.391Z,0.70
2023-05-12T17:03:18.497Z,0.98
2023-05-12T17:05:21.233Z,0.88
2023-05-12T17:07:23.333Z,0.68
2023-05-12T17:09:25.050Z,0.80
2023-05-12T17:11:27.150Z,0.65
2023-05-12T17:13:28.806Z,0.70
2023-05-12T17:15:30.424Z,1.00
2023-05-12T17:17:32.617Z,0.90
2023-05-12T17:19:34.633Z,0.80
2023-05-12T17:21:36.403Z,0.88
2023-05-12T17:23:38.037Z,0.65
2023-05-12T17:25:39.715Z,0.57
2023-05-12T17:27:41.463Z,0.80
2023-05-12T17:29:43.003Z,0.80
2023-05-12T17:31:44.802Z,0.60
2023-05-12T17:33:46.483Z,0.60
2023-05-12T17:35:59.846Z,0.60
2023-05-12T17:38:11.584Z,0.70
2023-05-12T17:40:17.897Z,0.68
2023-05-12T17:42:19.604Z,0.70
2023-05-12T17:44:21.490Z,0.50
2023-05-12T17:46:23.180Z,0.68
2023-05-12T17:48:26.290Z,0.70
2023-05-12T17:50:27.927Z,0.70
2023-05-12T17:52:29.640Z,0.70
2023-05-12T17:54:31.528Z,0.70
2023-05-12T17:56:33.313Z,0.65
2023-05-12T17:58:35.250Z,0.80
2023-05-12T18:00:36.866Z,0.70
2023-05-12T18:02:39.348Z,0.80
2023-05-12T18:04:41.003Z,1.08
2023-05-12T18:06:49.888Z,0.80
2023-05-12T18:08:52.147Z,0.80
2023-05-12T18:10:53.735Z,0.80
2023-05-12T18:12:55.661Z,0.80
2023-05-12T18:14:57.519Z,0.82
2023-05-12T18:16:59.174Z,0.70
2023-05-12T18:19:00.888Z,0.70
2023-05-12T18:21:02.774Z,0.70
2023-05-12T18:23:04.517Z,0.73
2023-05-12T18:25:06.660Z,0.70
2023-05-12T18:27:08.297Z,0.65
2023-05-12T18:29:10.011Z,1.23
2023-05-12T18:33:16.199Z,1.00
2023-05-12T18:35:18.287Z,1.08
2023-05-12T18:37:20.055Z,1.05
2023-05-12T18:39:22.049Z,1.10
2023-05-12T18:41:23.636Z,0.90
2023-05-12T18:43:25.222Z,1.08
2023-05-12T18:45:26.954Z,1.05
2023-05-12T18:47:28.668Z,0.73
2023-05-12T18:49:30.668Z,1.00
2023-05-12T18:51:32.192Z,0.65
2023-05-12T18:53:33.929Z,0.80
2023-05-12T18:55:35.945Z,0.90
2023-05-12T18:57:37.822Z,0.88
2023-05-12T18:59:39.419Z,0.90
2023-05-12T19:01:41.113Z,0.70
2023-05-12T19:03:42.821Z,0.70
2023-05-12T19:05:46.317Z,0.60
2023-05-12T19:07:48.077Z,0.80
2023-05-12T19:09:49.752Z,0.80
2023-05-12T19:11:51.291Z,0.68
2023-05-12T19:13:52.945Z,0.70
2023-05-12T19:15:54.482Z,0.50
2023-05-12T19:17:56.277Z,0.77
2023-05-12T19:19:57.879Z,0.80
2023-05-12T19:21:59.561Z,0.90
2023-05-12T19:24:01.468Z,0.80
2023-05-12T19:26:03.220Z,0.90
2023-05-12T19:28:05.022Z,0.75
2023-05-12T19:30:07.632Z,0.90
2023-05-12T19:32:09.928Z,0.70
2023-05-12T19:34:11.625Z,1.00
2023-05-12T19:36:13.283Z,0.80
2023-05-12T19:38:14.969Z,0.90
2023-05-12T19:40:16.653Z,0.63
2023-05-12T19:42:18.265Z,0.90
2023-05-12T19:44:19.974Z,0.77
2023-05-12T19:46:21.979Z,0.98
2023-05-12T19:48:23.698Z,0.60
2023-05-12T19:50:25.669Z,0.80
2023-05-12T19:52:30.444Z,0.70
2023-05-12T19:54:32.457Z,0.90
2023-05-12T19:56:34.037Z,0.80
2023-05-12T19:58:35.690Z,0.88
2023-05-12T20:00:39.200Z,0.85
2023-05-12T20:02:41.590Z,1.00
2023-05-12T20:04:43.838Z,0.90
2023-05-12T20:06:45.572Z,1.00
2023-05-12T20:08:47.255Z,1.10
2023-05-12T20:10:48.820Z,1.17
2023-05-12T20:12:51.544Z,1.02
2023-05-12T20:14:53.102Z,0.90
2023-05-12T20:16:55.641Z,1.10
2023-05-12T20:18:57.396Z,1.00
2023-05-12T20:20:59.294Z,1.05
2023-05-12T20:23:00.857Z,1.10
2023-05-12T20:25:04.535Z,0.90
2023-05-12T20:27:06.174Z,1.27
2023-05-12T20:29:07.688Z,1.10
2023-05-12T20:31:10.140Z,1.15
2023-05-12T20:33:11.900Z,0.95
2023-05-12T20:35:13.547Z,1.30
2023-05-12T20:37:15.741Z,1.00
2023-05-12T20:39:18.350Z,1.20
2023-05-12T20:41:20.188Z,1.40
2023-05-12T20:43:21.850Z,1.40
2023-05-12T20:45:23.679Z,1.30
2023-05-12T20:47:25.621Z,1.38
2023-05-12T20:49:27.347Z,1.48
2023-05-12T20:51:28.978Z,1.40
2023-05-12T20:53:30.699Z,1.35
2023-05-12T20:55:33.102Z,1.50
2023-05-12T20:57:38.733Z,1.90
2023-05-12T20:59:40.655Z,1.70
2023-05-12T21:01:42.452Z,1.60
2023-05-12T21:03:44.369Z,1.60
2023-05-12T21:05:48.112Z,1.60
2023-05-12T21:07:49.763Z,1.75
2023-05-12T21:09:51.429Z,1.98
2023-05-12T21:11:53.386Z,1.48
2023-05-12T21:13:54.961Z,1.65
2023-05-12T21:15:56.769Z,1.60
2023-05-12T21:17:58.844Z,1.60
2023-05-12T21:20:00.535Z,1.42
2023-05-12T21:22:03.854Z,1.58
2023-05-12T21:24:05.909Z,1.48
2023-05-12T21:26:10.318Z,1.33
2023-05-12T21:28:12.062Z,1.42
2023-05-12T21:30:14.008Z,1.67
2023-05-12T21:32:17.016Z,1.50
2023-05-12T21:34:18.710Z,1.63
2023-05-12T21:36:20.278Z,1.70
2023-05-12T21:38:21.888Z,1.80
2023-05-12T21:40:23.635Z,1.50
2023-05-12T21:42:27.791Z,1.30
2023-05-12T21:44:29.849Z,1.60
2023-05-12T21:46:31.969Z,1.50
2023-05-12T21:48:33.594Z,1.60
2023-05-12T21:50:35.363Z,1.60
2023-05-12T21:52:37.113Z,1.52
2023-05-12T21:54:38.798Z,1.60
2023-05-12T21:56:40.621Z,1.48
2023-05-12T21:58:42.812Z,1.42
2023-05-12T22:00:44.486Z,1.38
2023-05-12T22:02:47.690Z,1.50
2023-05-12T22:04:49.332Z,1.70
2023-05-12T22:06:50.952Z,1.70
2023-05-12T22:08:53.858Z,1.70
2023-05-12T22:10:56.394Z,1.77
2023-05-12T22:12:58.070Z,1.40
2023-05-12T22:15:00.086Z,1.40
2023-05-12T22:17:02.460Z,1.50
2023-05-12T22:19:04.611Z,1.42
2023-05-12T22:21:06.410Z,1.30
2023-05-12T22:23:08.216Z,1.40
2023-05-12T22:25:10.017Z,1.48
2023-05-12T22:27:11.618Z,1.52
2023-05-12T22:29:13.268Z,1.50
2023-05-12T22:31:15.134Z,1.40
2023-05-12T22:33:17.078Z,1.27
2023-05-12T22:35:18.731Z,1.40
2023-05-12T22:37:20.835Z,1.17
2023-05-12T22:39:22.406Z,1.52
2023-05-12T22:41:24.114Z,1.40
2023-05-12T22:43:26.268Z,1.40
2023-05-12T22:45:28.011Z,1.30
2023-05-12T22:47:31.612Z,1.30
2023-05-12T22:49:33.220Z,1.30
2023-05-12T22:51:34.857Z,1.00
2023-05-12T22:53:36.618Z,1.40
2023-05-12T22:55:38.129Z,1.30
2023-05-12T22:57:40.808Z,1.10
2023-05-12T22:59:42.456Z,1.63
2023-05-12T23:01:44.546Z,1.38
2023-05-12T23:03:46.553Z,1.40
2023-05-12T23:05:48.350Z,1.52
2023-05-12T23:07:49.906Z,1.40
2023-05-12T23:09:51.758Z,1.38
2023-05-12T23:11:53.309Z,1.15
2023-05-12T23:13:54.976Z,1.20
2023-05-12T23:15:56.536Z,1.13
2023-05-12T23:17:58.165Z,1.30
2023-05-12T23:19:59.731Z,1.33
2023-05-12T23:22:01.385Z,1.30
2023-05-12T23:24:03.079Z,1.50
2023-05-12T23:26:04.678Z,1.60
2023-05-12T23:28:06.482Z,1.38
2023-05-12T23:30:08.624Z,1.50
2023-05-12T23:32:10.446Z,1.55
2023-05-12T23:34:12.426Z,1.42
2023-05-12T23:36:14.591Z,1.63
2023-05-12T23:38:16.334Z,1.40
2023-05-12T23:40:17.948Z,1.50
2023-05-12T23:42:19.584Z,1.50
2023-05-12T23:44:21.315Z,1.50
2023-05-12T23:46:22.977Z,1.40
2023-05-12T23:48:24.740Z,1.33
2023-05-12T23:50:26.777Z,1.20
2023-05-12T23:52:28.422Z,1.60
2023-05-12T23:54:30.184Z,1.52
2023-05-12T23:56:31.751Z,1.35
2023-05-12T23:58:33.328Z,1.75
