createdAt,value
2019-03-19T00:00:38.342Z,98103.59
2019-03-19T00:03:05.036Z,98104.23
2019-03-19T00:05:31.627Z,98095.42
2019-03-19T00:07:58.298Z,98104.02
2019-03-19T00:10:25.129Z,98106.33
2019-03-19T00:12:51.822Z,98101.66
2019-03-19T00:15:18.472Z,98100.50
2019-03-19T00:17:45.108Z,98100.63
2019-03-19T00:20:11.868Z,98098.94
2019-03-19T00:22:38.606Z,98103.80
2019-03-19T00:25:05.390Z,98101.67
2019-03-19T00:27:32.413Z,98111.14
2019-03-19T00:29:58.983Z,98115.88
2019-03-19T00:32:25.615Z,98117.44
2019-03-19T00:34:52.433Z,98114.25
2019-03-19T00:37:19.077Z,98116.71
2019-03-19T00:39:45.841Z,98120.10
2019-03-19T00:42:12.493Z,98121.73
2019-03-19T00:44:39.175Z,98118.13
2019-03-19T00:47:05.719Z,98117.44
2019-03-19T00:49:32.459Z,98112.80
2019-03-19T00:51:59.003Z,98114.77
2019-03-19T00:54:25.631Z,98110.95
2019-03-19T00:56:52.306Z,98111.58
2019-03-19T00:59:18.834Z,98111.89
2019-03-19T01:01:45.661Z,98114.56
2019-03-19T01:04:12.298Z,98103.04
2019-03-19T01:06:38.983Z,98107.15
2019-03-19T01:09:05.948Z,98102.09
2019-03-19T01:11:32.662Z,98090.34
2019-03-19T01:13:59.296Z,98101.48
2019-03-19T01:16:25.862Z,98106.71
2019-03-19T01:18:52.402Z,98110.39
2019-03-19T01:21:19.049Z,98104.52
2019-03-19T01:23:45.761Z,98098.32
2019-03-19T01:26:12.315Z,98103.16
2019-03-19T01:28:39.016Z,98106.44
2019-03-19T01:31:05.883Z,98104.25
2019-03-19T01:33:32.566Z,98107.91
2019-03-19T01:35:59.204Z,98104.53
2019-03-19T01:38:26.016Z,98107.28
2019-03-19T01:40:52.566Z,98106.34
2019-03-19T01:43:19.113Z,98107.25
2019-03-19T01:45:45.995Z,98111.34
2019-03-19T01:48:12.715Z,98112.75
2019-03-19T01:50:39.364Z,98108.32
2019-03-19T01:53:06.002Z,98107.41
2019-03-19T01:55:32.678Z,98108.83
2019-03-19T01:57:59.219Z,98106.23
2019-03-19T02:00:25.860Z,98110.20
2019-03-19T02:02:52.466Z,98124.88
2019-03-19T02:05:19.108Z,98126.59
2019-03-19T02:07:45.645Z,98124.64
2019-03-19T02:10:12.591Z,98122.36
2019-03-19T02:12:39.575Z,98129.25
2019-03-19T02:15:07.674Z,98129.14
2019-03-19T02:17:34.305Z,98127.80
2019-03-19T02:20:00.917Z,98130.66
2019-03-19T02:22:27.576Z,98131.48
2019-03-19T02:24:54.253Z,98142.98
2019-03-19T02:27:20.803Z,98141.77
2019-03-19T02:29:47.357Z,98142.11
2019-03-19T02:32:13.917Z,98144.06
2019-03-19T02:34:40.664Z,98137.24
2019-03-19T02:37:07.391Z,98131.28
2019-03-19T02:39:33.949Z,98138.31
2019-03-19T02:42:00.851Z,98139.95
2019-03-19T02:44:27.517Z,98141.87
2019-03-19T02:46:54.224Z,98149.26
2019-03-19T02:49:21.019Z,98147.05
2019-03-19T02:51:47.553Z,98151.01
2019-03-19T02:54:14.255Z,98150.17
2019-03-19T02:56:40.886Z,98154.55
2019-03-19T02:59:07.486Z,98160.16
2019-03-19T03:01:34.046Z,98160.16
2019-03-19T03:04:00.702Z,98162.00
2019-03-19T03:06:27.234Z,98165.17
2019-03-19T03:08:53.904Z,98166.39
2019-03-19T03:11:20.531Z,98163.41
2019-03-19T03:13:47.153Z,98168.36
2019-03-19T03:16:13.689Z,98163.45
2019-03-19T03:18:40.393Z,98165.23
2019-03-19T03:21:07.018Z,98159.50
2019-03-19T03:23:33.712Z,98167.13
2019-03-19T03:26:00.313Z,98168.36
2019-03-19T03:28:26.878Z,98165.11
2019-03-19T03:30:53.768Z,98165.34
2019-03-19T03:33:21.522Z,98167.94
2019-03-19T03:35:48.164Z,98174.98
2019-03-19T03:38:14.924Z,98172.70
2019-03-19T03:40:41.606Z,98174.28
2019-03-19T03:43:08.381Z,98175.97
2019-03-19T03:45:35.103Z,98173.03
2019-03-19T03:48:01.643Z,98184.46
2019-03-19T03:50:28.177Z,98187.34
2019-03-19T03:52:54.890Z,98193.30
2019-03-19T03:55:21.634Z,98196.41
2019-03-19T03:57:48.358Z,98188.70
2019-03-19T04:00:15.199Z,98200.41
2019-03-19T04:02:44.575Z,98197.55
2019-03-19T04:05:10.473Z,98196.41
2019-03-19T04:07:37.167Z,98201.36
2019-03-19T04:10:04.241Z,98200.84
2019-03-19T04:12:30.788Z,98205.99
2019-03-19T04:14:57.457Z,98195.63
2019-03-19T04:17:23.971Z,98195.86
2019-03-19T04:19:50.645Z,98197.19
2019-03-19T04:22:17.360Z,98201.39
2019-03-19T04:24:44.133Z,98209.09
2019-03-19T04:27:16.454Z,98210.94
2019-03-19T04:29:39.377Z,98207.12
2019-03-19T04:32:06.075Z,98204.15
2019-03-19T04:34:33.620Z,98206.94
2019-03-19T04:37:00.308Z,98210.23
2019-03-19T04:39:26.979Z,98209.72
2019-03-19T04:41:53.529Z,98225.56
2019-03-19T04:44:20.081Z,98226.70
2019-03-19T04:46:46.703Z,98225.16
2019-03-19T04:49:13.396Z,98223.41
2019-03-19T04:51:39.979Z,98226.19
2019-03-19T04:54:06.658Z,98230.63
2019-03-19T04:56:33.341Z,98229.09
2019-03-19T04:59:00.103Z,98228.19
2019-03-19T05:01:26.864Z,98232.00
2019-03-19T05:03:54.596Z,98239.82
2019-03-19T05:06:21.350Z,98243.63
2019-03-19T05:08:48.238Z,98249.09
2019-03-19T05:11:15.024Z,98249.92
2019-03-19T05:13:43.739Z,98240.25
2019-03-19T05:16:10.671Z,98244.46
2019-03-19T05:18:38.346Z,98247.33
2019-03-19T05:21:04.964Z,98250.83
2019-03-19T05:23:31.662Z,98251.22
2019-03-19T05:25:58.433Z,98257.39
2019-03-19T05:28:25.100Z,98252.36
2019-03-19T05:30:51.772Z,98254.02
2019-03-19T05:33:19.552Z,98258.02
2019-03-19T05:35:46.458Z,98265.02
2019-03-19T05:38:13.000Z,98265.84
2019-03-19T05:40:39.653Z,98267.30
2019-03-19T05:43:06.444Z,98267.73
2019-03-19T05:45:33.271Z,98269.17
2019-03-19T05:48:00.070Z,98267.92
2019-03-19T05:50:26.632Z,98270.41
2019-03-19T05:52:53.615Z,98281.33
2019-03-19T05:55:20.282Z,98290.48
2019-03-19T05:57:49.934Z,98299.53
2019-03-19T06:00:16.202Z,98293.36
2019-03-19T06:02:43.027Z,98299.02
2019-03-19T06:05:09.883Z,98296.55
2019-03-19T06:07:36.601Z,98296.03
2019-03-19T06:10:03.721Z,98295.29
2019-03-19T06:12:30.602Z,98305.55
2019-03-19T06:14:57.421Z,98304.84
2019-03-19T06:17:24.334Z,98309.23
2019-03-19T06:19:50.860Z,98314.15
2019-03-19T06:22:17.388Z,98315.61
2019-03-19T06:24:43.941Z,98314.51
2019-03-19T06:27:10.645Z,98319.27
2019-03-19T06:29:37.210Z,98326.03
2019-03-19T06:32:03.827Z,98331.64
2019-03-19T06:34:30.559Z,98331.59
2019-03-19T06:36:57.091Z,98329.18
2019-03-19T06:39:23.808Z,98330.64
2019-03-19T06:41:50.335Z,98339.91
2019-03-19T06:44:17.029Z,98339.53
2019-03-19T06:46:43.698Z,98347.45
2019-03-19T06:49:10.268Z,98336.00
2019-03-19T06:51:36.959Z,98341.36
2019-03-19T06:54:03.685Z,98344.09
2019-03-19T06:56:30.283Z,98344.28
2019-03-19T06:58:57.333Z,98349.48
2019-03-19T07:01:24.192Z,98343.12
2019-03-19T07:03:50.832Z,98344.09
2019-03-19T07:06:17.816Z,98344.06
2019-03-19T07:08:44.488Z,98346.36
2019-03-19T07:11:11.127Z,98351.38
2019-03-19T07:13:38.700Z,98351.60
2019-03-19T07:16:05.235Z,98349.49
2019-03-19T07:18:33.842Z,98347.53
2019-03-19T07:21:00.680Z,98345.83
2019-03-19T07:23:27.202Z,98342.95
2019-03-19T07:25:53.775Z,98348.87
2019-03-19T07:28:22.271Z,98353.82
2019-03-19T07:30:49.128Z,98351.19
2019-03-19T07:33:15.698Z,98358.08
2019-03-19T07:35:42.331Z,98357.25
2019-03-19T07:38:09.095Z,98370.42
2019-03-19T07:40:35.863Z,98361.90
2019-03-19T07:43:02.664Z,98370.19
2019-03-19T07:45:29.494Z,98374.39
2019-03-19T07:47:56.182Z,98374.55
2019-03-19T07:50:22.835Z,98375.67
2019-03-19T07:52:49.365Z,98372.42
2019-03-19T07:55:16.352Z,98371.24
2019-03-19T07:57:43.281Z,98365.53
2019-03-19T08:00:11.765Z,98367.54
2019-03-19T08:02:38.633Z,98369.16
2019-03-19T08:05:06.372Z,98370.10
2019-03-19T08:07:33.039Z,98375.21
2019-03-19T08:09:59.682Z,98375.56
2019-03-19T08:12:26.551Z,98381.95
2019-03-19T08:14:53.141Z,98363.77
2019-03-19T08:17:19.959Z,98374.45
2019-03-19T08:19:46.511Z,98369.52
2019-03-19T08:22:13.120Z,98360.58
2019-03-19T08:24:39.707Z,98371.55
2019-03-19T08:27:06.607Z,98366.93
2019-03-19T08:29:34.752Z,98370.09
2019-03-19T08:32:01.649Z,98370.05
2019-03-19T08:34:28.180Z,98367.29
2019-03-19T08:36:54.767Z,98368.30
2019-03-19T08:39:21.306Z,98369.06
2019-03-19T08:41:48.053Z,98370.39
2019-03-19T08:44:14.699Z,98365.68
2019-03-19T08:46:42.907Z,98358.54
2019-03-19T08:49:09.808Z,98358.11
2019-03-19T08:51:36.407Z,98369.06
2019-03-19T08:54:03.214Z,98371.33
2019-03-19T08:56:29.910Z,98370.93
2019-03-19T08:59:05.575Z,98373.45
2019-03-19T09:01:25.400Z,98373.23
2019-03-19T09:03:52.089Z,98371.42
2019-03-19T09:06:18.735Z,98375.66
2019-03-19T09:08:45.367Z,98382.70
2019-03-19T09:11:12.058Z,98384.16
2019-03-19T09:13:38.680Z,98388.70
2019-03-19T09:16:05.450Z,98386.20
2019-03-19T09:18:32.275Z,98383.67
2019-03-19T09:20:59.893Z,98385.53
2019-03-19T09:23:26.580Z,98391.33
2019-03-19T09:25:53.445Z,98392.27
2019-03-19T09:28:20.094Z,98390.94
2019-03-19T09:30:47.010Z,98404.36
2019-03-19T09:33:13.572Z,98404.40
2019-03-19T09:35:40.217Z,98408.16
2019-03-19T09:38:07.185Z,98406.94
2019-03-19T09:40:33.824Z,98404.61
2019-03-19T09:43:00.582Z,98408.95
2019-03-19T09:45:27.261Z,98410.56
2019-03-19T09:47:53.905Z,98405.23
2019-03-19T09:50:20.827Z,98413.46
2019-03-19T09:52:47.732Z,98413.44
2019-03-19T09:55:14.401Z,98410.21
2019-03-19T09:57:41.302Z,98406.70
2019-03-19T10:00:11.025Z,98407.91
2019-03-19T10:02:37.646Z,98416.55
2019-03-19T10:05:04.526Z,98424.22
2019-03-19T10:07:31.051Z,98418.25
2019-03-19T10:09:57.643Z,98419.80
2019-03-19T10:12:24.296Z,98424.69
2019-03-19T10:14:51.032Z,98423.09
2019-03-19T10:17:17.754Z,98421.56
2019-03-19T10:19:44.342Z,98430.34
2019-03-19T10:22:11.514Z,98433.38
2019-03-19T10:24:38.166Z,98438.19
2019-03-19T10:27:04.749Z,98430.23
2019-03-19T10:29:38.285Z,98436.67
2019-03-19T10:31:59.930Z,98437.94
2019-03-19T10:34:26.549Z,98434.50
2019-03-19T10:36:53.254Z,98433.63
2019-03-19T10:39:19.930Z,98438.41
2019-03-19T10:41:46.651Z,98439.35
2019-03-19T10:44:13.253Z,98438.53
2019-03-19T10:46:40.013Z,98437.66
2019-03-19T10:49:06.767Z,98436.21
2019-03-19T10:51:35.182Z,98434.86
2019-03-19T10:54:02.128Z,98430.05
2019-03-19T10:56:29.421Z,98418.69
2019-03-19T10:58:56.187Z,98423.04
2019-03-19T11:01:22.920Z,98418.58
2019-03-19T11:03:49.680Z,98414.58
2019-03-19T11:06:16.336Z,98414.38
2019-03-19T11:08:42.988Z,98420.11
2019-03-19T11:11:09.873Z,98413.75
2019-03-19T11:13:36.434Z,98421.63
2019-03-19T11:16:03.546Z,98422.10
2019-03-19T11:18:30.337Z,98429.56
2019-03-19T11:20:56.991Z,98425.34
2019-03-19T11:23:23.850Z,98430.58
2019-03-19T11:25:54.731Z,98436.30
2019-03-19T11:28:20.086Z,98433.50
2019-03-19T11:30:47.335Z,98436.40
2019-03-19T11:33:14.051Z,98440.31
2019-03-19T11:35:40.781Z,98432.80
2019-03-19T11:38:07.789Z,98432.30
2019-03-19T11:40:34.429Z,98438.55
2019-03-19T11:43:01.102Z,98436.67
2019-03-19T11:45:27.956Z,98441.67
2019-03-19T11:47:55.201Z,98443.31
2019-03-19T11:50:22.383Z,98439.04
2019-03-19T11:52:49.397Z,98434.34
2019-03-19T11:55:16.331Z,98427.66
2019-03-19T11:57:43.018Z,98424.69
2019-03-19T12:00:16.446Z,98418.00
2019-03-19T12:02:43.086Z,98416.55
2019-03-19T12:05:10.714Z,98420.67
2019-03-19T12:07:37.532Z,98415.94
2019-03-19T12:10:04.604Z,98408.87
2019-03-19T12:12:31.260Z,98412.88
2019-03-19T12:14:57.998Z,98416.05
2019-03-19T12:17:24.874Z,98418.22
2019-03-19T12:19:51.425Z,98418.63
2019-03-19T12:22:18.253Z,98429.41
2019-03-19T12:24:44.820Z,98430.53
2019-03-19T12:27:11.501Z,98427.75
2019-03-19T12:29:38.350Z,98426.48
2019-03-19T12:32:04.984Z,98417.94
2019-03-19T12:34:31.864Z,98421.16
2019-03-19T12:36:58.493Z,98421.42
2019-03-19T12:39:25.160Z,98419.81
2019-03-19T12:41:51.793Z,98417.83
2019-03-19T12:44:18.366Z,98418.55
2019-03-19T12:46:45.000Z,98406.11
2019-03-19T12:49:11.641Z,98401.98
2019-03-19T12:51:38.261Z,98396.95
2019-03-19T12:54:04.891Z,98396.78
2019-03-19T12:56:31.594Z,98401.95
2019-03-19T12:58:58.116Z,98402.91
2019-03-19T13:01:24.989Z,98406.27
2019-03-19T13:03:51.688Z,98414.27
2019-03-19T13:06:18.246Z,98411.06
2019-03-19T13:08:44.856Z,98406.95
2019-03-19T13:11:11.620Z,98401.48
2019-03-19T13:13:40.824Z,98408.30
2019-03-19T13:16:06.836Z,98399.84
2019-03-19T13:18:33.448Z,98396.62
2019-03-19T13:21:00.054Z,98403.10
2019-03-19T13:23:26.505Z,98406.33
2019-03-19T13:25:53.254Z,98404.62
2019-03-19T13:28:20.882Z,98404.56
2019-03-19T13:30:47.474Z,98404.23
2019-03-19T13:33:13.993Z,98408.25
2019-03-19T13:35:40.647Z,98406.27
2019-03-19T13:38:07.207Z,98412.38
2019-03-19T13:40:33.861Z,98413.00
2019-03-19T13:43:00.451Z,98411.92
2019-03-19T13:45:27.082Z,98411.44
2019-03-19T13:47:53.813Z,98408.02
2019-03-19T13:50:20.786Z,98403.70
2019-03-19T13:52:47.559Z,98412.97
2019-03-19T13:55:14.573Z,98413.73
2019-03-19T13:57:41.209Z,98412.09
2019-03-19T14:00:08.741Z,98412.08
2019-03-19T14:02:35.383Z,98416.64
2019-03-19T14:05:01.927Z,98418.23
2019-03-19T14:07:28.552Z,98420.47
2019-03-19T14:09:55.092Z,98421.75
2019-03-19T14:12:21.911Z,98415.91
2019-03-19T14:14:48.425Z,98422.09
2019-03-19T14:17:15.076Z,98422.27
2019-03-19T14:19:41.608Z,98426.84
2019-03-19T14:22:08.291Z,98421.09
2019-03-19T14:24:34.896Z,98429.31
2019-03-19T14:27:01.439Z,98422.87
2019-03-19T14:29:28.068Z,98422.98
2019-03-19T14:31:54.738Z,98421.91
2019-03-19T14:34:21.436Z,98432.63
2019-03-19T14:36:47.927Z,98424.36
2019-03-19T14:39:14.598Z,98424.97
2019-03-19T14:41:41.225Z,98415.63
2019-03-19T14:44:07.903Z,98418.42
2019-03-19T14:46:34.548Z,98417.03
2019-03-19T14:49:01.186Z,98421.95
2019-03-19T14:51:27.973Z,98423.58
2019-03-19T14:53:54.503Z,98428.45
2019-03-19T14:56:21.030Z,98436.55
2019-03-19T14:58:47.555Z,98440.17
2019-03-19T15:01:19.292Z,98441.70
2019-03-19T15:03:42.609Z,98441.35
2019-03-19T15:06:09.300Z,98442.70
2019-03-19T15:08:35.938Z,98438.02
2019-03-19T15:11:02.477Z,98447.70
2019-03-19T15:13:29.217Z,98441.98
2019-03-19T15:15:55.753Z,98445.99
2019-03-19T15:18:22.495Z,98446.78
2019-03-19T15:20:49.157Z,98449.38
2019-03-19T15:23:15.669Z,98458.62
2019-03-19T15:25:42.355Z,98449.59
2019-03-19T15:28:08.906Z,98449.59
2019-03-19T15:30:35.466Z,98453.09
2019-03-19T15:33:02.044Z,98455.27
2019-03-19T15:35:28.798Z,98457.31
2019-03-19T15:37:55.518Z,98453.73
2019-03-19T15:40:22.225Z,98460.12
2019-03-19T15:42:48.798Z,98459.51
2019-03-19T15:45:15.488Z,98463.36
2019-03-19T15:47:42.344Z,98461.69
2019-03-19T15:50:10.834Z,98462.19
2019-03-19T15:52:37.478Z,98466.12
2019-03-19T15:55:04.312Z,98468.17
2019-03-19T15:57:31.312Z,98472.04
2019-03-19T15:59:58.215Z,98480.70
2019-03-19T16:02:25.010Z,98478.90
2019-03-19T16:04:51.939Z,98485.05
2019-03-19T16:07:19.028Z,98483.41
2019-03-19T16:09:45.581Z,98486.13
2019-03-19T16:12:12.303Z,98482.92
2019-03-19T16:14:38.841Z,98489.23
2019-03-19T16:17:05.672Z,98492.80
2019-03-19T16:19:33.479Z,98495.47
2019-03-19T16:22:00.100Z,98496.62
2019-03-19T16:24:26.699Z,98498.00
2019-03-19T16:26:53.235Z,98499.88
2019-03-19T16:29:19.928Z,98498.00
2019-03-19T16:31:50.904Z,98508.11
2019-03-19T16:34:15.203Z,98511.54
2019-03-19T16:36:41.763Z,98510.16
2019-03-19T16:39:08.523Z,98513.55
2019-03-19T16:41:35.156Z,98518.80
2019-03-19T16:44:01.690Z,98513.69
2019-03-19T16:46:28.238Z,98516.70
2019-03-19T16:48:54.952Z,98524.00
2019-03-19T16:51:21.613Z,98528.52
2019-03-19T16:53:48.487Z,98520.88
2019-03-19T16:56:15.215Z,98529.02
2019-03-19T16:58:42.060Z,98537.23
2019-03-19T17:01:08.618Z,98544.05
2019-03-19T17:03:36.480Z,98543.09
2019-03-19T17:06:03.266Z,98550.52
2019-03-19T17:08:29.917Z,98554.30
2019-03-19T17:10:56.741Z,98560.10
2019-03-19T17:13:23.487Z,98566.69
2019-03-19T17:15:50.166Z,98567.53
2019-03-19T17:18:17.015Z,98572.64
2019-03-19T17:20:43.733Z,98573.33
2019-03-19T17:23:11.621Z,98570.65
2019-03-19T17:25:38.455Z,98578.27
2019-03-19T17:28:05.157Z,98589.45
2019-03-19T17:30:32.066Z,98587.95
2019-03-19T17:32:58.739Z,98598.79
2019-03-19T17:35:31.501Z,98602.16
2019-03-19T17:37:58.145Z,98610.63
2019-03-19T17:40:24.834Z,98608.01
2019-03-19T17:42:51.756Z,98611.68
2019-03-19T17:45:18.675Z,98617.48
2019-03-19T17:47:45.645Z,98621.14
2019-03-19T17:50:14.492Z,98618.29
2019-03-19T17:52:41.486Z,98619.27
2019-03-19T17:55:09.370Z,98621.80
2019-03-19T17:57:36.155Z,98632.95
2019-03-19T18:00:04.171Z,98627.78
2019-03-19T18:02:31.072Z,98635.22
2019-03-19T18:04:57.881Z,98638.66
2019-03-19T18:07:24.545Z,98643.06
2019-03-19T18:09:51.299Z,98643.20
2019-03-19T18:12:17.894Z,98647.68
2019-03-19T18:14:44.453Z,98651.34
2019-03-19T18:17:11.414Z,98651.64
2019-03-19T18:19:38.082Z,98652.08
2019-03-19T18:22:04.896Z,98651.91
2019-03-19T18:24:31.622Z,98658.17
2019-03-19T18:26:58.374Z,98660.09
2019-03-19T18:29:26.318Z,98665.55
2019-03-19T18:31:54.029Z,98665.13
2019-03-19T18:34:20.699Z,98666.69
2019-03-19T18:36:47.550Z,98671.16
2019-03-19T18:39:14.315Z,98672.73
2019-03-19T18:41:41.194Z,98668.60
2019-03-19T18:44:08.004Z,98681.02
2019-03-19T18:46:34.723Z,98650.20
2019-03-19T18:49:01.444Z,98682.06
2019-03-19T18:51:28.221Z,98685.28
2019-03-19T18:53:55.023Z,98689.23
2019-03-19T18:56:21.725Z,98691.31
2019-03-19T18:58:51.241Z,98698.78
2019-03-19T19:01:18.035Z,98704.54
2019-03-19T19:03:44.712Z,98707.88
2019-03-19T19:06:11.293Z,98710.99
2019-03-19T19:08:37.961Z,98713.28
2019-03-19T19:11:05.040Z,98712.67
2019-03-19T19:13:31.814Z,98715.88
2019-03-19T19:15:58.587Z,98714.66
2019-03-19T19:18:25.465Z,98716.16
2019-03-19T19:20:52.431Z,98718.33
2019-03-19T19:23:19.272Z,98721.54
2019-03-19T19:25:46.241Z,98719.37
2019-03-19T19:28:13.921Z,98727.66
2019-03-19T19:30:40.544Z,98730.56
2019-03-19T19:33:07.373Z,98730.77
2019-03-19T19:35:35.138Z,98734.50
2019-03-19T19:38:03.339Z,98738.75
2019-03-19T19:40:30.451Z,98735.23
2019-03-19T19:42:57.181Z,98739.79
2019-03-19T19:45:23.862Z,98737.31
2019-03-19T19:47:50.463Z,98744.25
2019-03-19T19:50:17.167Z,98739.91
2019-03-19T19:52:43.980Z,98741.98
2019-03-19T19:55:10.835Z,98746.75
2019-03-19T19:57:37.611Z,98752.86
2019-03-19T20:00:04.913Z,98747.38
2019-03-19T20:02:31.543Z,98752.97
2019-03-19T20:05:02.921Z,98749.39
2019-03-19T20:07:27.135Z,98748.94
2019-03-19T20:09:53.688Z,98749.91
2019-03-19T20:12:20.392Z,98756.02
2019-03-19T20:14:47.240Z,98754.98
2019-03-19T20:17:13.994Z,98755.66
2019-03-19T20:19:40.558Z,98754.52
2019-03-19T20:22:07.158Z,98755.59
2019-03-19T20:24:33.906Z,98755.29
2019-03-19T20:27:00.568Z,98757.05
2019-03-19T20:29:27.414Z,98763.16
2019-03-19T20:31:54.039Z,98761.09
2019-03-19T20:34:20.604Z,98770.41
2019-03-19T20:36:48.314Z,98768.14
2019-03-19T20:39:16.108Z,98775.91
2019-03-19T20:41:42.885Z,98778.80
2019-03-19T20:44:09.769Z,98774.56
2019-03-19T20:46:36.571Z,98773.42
2019-03-19T20:49:04.439Z,98774.36
2019-03-19T20:51:31.398Z,98749.99
2019-03-19T20:53:58.184Z,98779.77
2019-03-19T20:56:25.067Z,98775.33
2019-03-19T20:58:51.726Z,98782.16
2019-03-19T21:01:18.674Z,98780.50
2019-03-19T21:03:45.461Z,98788.98
2019-03-19T21:06:12.335Z,98792.28
2019-03-19T21:08:39.245Z,98797.28
2019-03-19T21:11:06.016Z,98804.41
2019-03-19T21:13:32.815Z,98805.65
2019-03-19T21:15:59.495Z,98807.82
2019-03-19T21:18:27.368Z,98812.05
2019-03-19T21:20:54.136Z,98810.61
2019-03-19T21:23:20.873Z,98808.44
2019-03-19T21:25:47.583Z,98806.78
2019-03-19T21:28:14.732Z,98809.36
2019-03-19T21:30:41.627Z,98804.08
2019-03-19T21:33:08.480Z,98823.51
2019-03-19T21:35:36.182Z,98814.75
2019-03-19T21:38:03.104Z,98820.73
2019-03-19T21:40:29.951Z,98814.41
2019-03-19T21:42:56.763Z,98819.88
2019-03-19T21:45:23.572Z,98827.20
2019-03-19T21:47:50.385Z,98825.64
2019-03-19T21:50:17.223Z,98827.20
2019-03-19T21:52:44.365Z,98833.89
2019-03-19T21:55:14.041Z,98830.55
2019-03-19T21:57:42.798Z,98828.06
2019-03-19T22:00:12.102Z,98831.95
2019-03-19T22:02:38.960Z,98836.14
2019-03-19T22:05:05.923Z,98837.16
2019-03-19T22:07:32.728Z,98840.72
2019-03-19T22:09:59.468Z,98840.05
2019-03-19T22:12:26.340Z,98839.09
2019-03-19T22:14:53.063Z,98848.19
2019-03-19T22:17:19.812Z,98850.09
2019-03-19T22:19:46.823Z,98845.45
2019-03-19T22:22:13.512Z,98850.32
2019-03-19T22:24:40.283Z,98849.98
2019-03-19T22:27:07.092Z,98851.77
2019-03-19T22:29:33.756Z,98850.55
2019-03-19T22:32:00.316Z,98858.88
2019-03-19T22:34:27.188Z,98855.95
2019-03-19T22:36:53.949Z,98853.07
2019-03-19T22:39:21.719Z,98865.37
2019-03-19T22:41:48.415Z,98861.12
2019-03-19T22:44:15.135Z,98859.72
2019-03-19T22:46:43.845Z,98863.41
2019-03-19T22:49:10.608Z,98868.31
2019-03-19T22:51:37.544Z,98870.73
2019-03-19T22:54:04.262Z,98875.12
2019-03-19T22:56:31.013Z,98877.53
2019-03-19T22:58:57.534Z,98874.94
2019-03-19T23:01:24.222Z,98877.61
2019-03-19T23:03:50.841Z,98877.98
2019-03-19T23:06:17.385Z,98884.41
2019-03-19T23:08:43.942Z,98882.98
2019-03-19T23:11:10.613Z,98889.87
2019-03-19T23:13:37.299Z,98892.91
2019-03-19T23:16:04.293Z,98897.44
2019-03-19T23:18:31.004Z,98897.30
2019-03-19T23:20:57.658Z,98898.85
2019-03-19T23:23:24.292Z,98897.38
2019-03-19T23:26:12.407Z,98897.94
2019-03-19T23:28:39.062Z,98904.16
2019-03-19T23:31:07.275Z,98901.16
2019-03-19T23:33:34.027Z,98910.20
2019-03-19T23:36:00.787Z,98908.55
2019-03-19T23:38:27.425Z,98909.74
2019-03-19T23:40:54.077Z,98914.91
2019-03-19T23:43:20.802Z,98907.71
2019-03-19T23:45:47.372Z,98913.85
2019-03-19T23:48:14.053Z,98920.03
2019-03-19T23:50:40.683Z,98918.00
2019-03-19T23:53:07.461Z,98920.35
2019-03-19T23:55:34.112Z,98921.55
2019-03-19T23:58:00.737Z,98919.06
