createdAt,value
2022-08-18T00:00:11.007Z,99087.84
2022-08-18T00:02:56.759Z,99079.13
2022-08-18T00:05:32.001Z,99079.31
2022-08-18T00:08:01.514Z,99083.94
2022-08-18T00:10:30.242Z,99081.06
2022-08-18T00:13:01.323Z,99083.38
2022-08-18T00:15:30.435Z,99078.59
2022-08-18T00:17:59.180Z,99079.91
2022-08-18T00:20:28.074Z,99074.31
2022-08-18T00:22:58.254Z,99074.53
2022-08-18T00:25:27.174Z,99080.22
2022-08-18T00:27:55.822Z,99091.47
2022-08-18T00:30:24.669Z,99093.13
2022-08-18T00:32:55.762Z,99082.72
2022-08-18T00:35:29.140Z,99089.63
2022-08-18T00:38:02.751Z,99094.81
2022-08-18T00:40:40.512Z,99087.84
2022-08-18T00:43:14.763Z,99088.78
2022-08-18T00:45:44.670Z,99092.38
2022-08-18T00:48:15.611Z,99095.00
2022-08-18T00:50:49.380Z,99098.53
2022-08-18T00:53:25.520Z,99100.34
2022-08-18T00:55:56.642Z,99096.25
2022-08-18T00:58:31.316Z,99102.56
2022-08-18T01:01:06.386Z,99099.56
2022-08-18T01:03:40.238Z,99118.72
2022-08-18T01:06:16.843Z,99113.75
2022-08-18T01:08:47.073Z,99115.72
2022-08-18T01:11:15.832Z,99124.63
2022-08-18T01:13:45.140Z,99125.81
2022-08-18T01:16:24.002Z,99127.41
2022-08-18T01:19:02.754Z,99133.44
2022-08-18T01:21:45.101Z,99124.63
2022-08-18T01:24:21.233Z,99124.63
2022-08-18T01:26:50.801Z,99126.59
2022-08-18T01:29:20.902Z,99126.19
2022-08-18T01:31:55.584Z,99131.69
2022-08-18T01:34:28.751Z,99123.34
2022-08-18T01:36:58.919Z,99129.94
2022-08-18T01:41:21.741Z,99128.03
2022-08-18T01:42:18.763Z,99123.50
2022-08-18T01:44:51.214Z,99113.50
2022-08-18T01:47:21.138Z,99112.41
2022-08-18T01:49:49.902Z,99109.22
2022-08-18T01:52:21.712Z,99102.53
2022-08-18T01:54:53.454Z,99103.19
2022-08-18T01:57:22.941Z,99108.84
2022-08-18T01:59:51.689Z,99110.81
2022-08-18T02:02:26.194Z,99125.94
2022-08-18T02:05:00.373Z,99124.44
2022-08-18T02:07:36.171Z,99117.09
2022-08-18T02:10:12.472Z,99120.94
2022-08-18T02:12:45.721Z,99122.16
2022-08-18T02:15:14.664Z,99130.94
2022-08-18T02:17:45.778Z,99124.63
2022-08-18T02:20:18.062Z,99122.16
2022-08-18T02:22:48.132Z,99126.78
2022-08-18T02:25:19.761Z,99123.75
2022-08-18T02:27:48.712Z,99123.66
2022-08-18T02:30:20.011Z,99122.75
2022-08-18T02:32:48.898Z,99114.03
2022-08-18T02:35:17.571Z,99120.91
2022-08-18T02:37:48.405Z,99122.75
2022-08-18T02:40:19.382Z,99119.41
2022-08-18T02:42:48.431Z,99115.03
2022-08-18T02:45:17.462Z,99123.41
2022-08-18T02:47:46.729Z,99122.41
2022-08-18T02:50:17.244Z,99122.25
2022-08-18T02:52:45.981Z,99123.78
2022-08-18T02:55:16.498Z,99127.91
2022-08-18T02:57:49.506Z,99122.53
2022-08-18T03:00:20.280Z,99121.78
2022-08-18T03:02:49.972Z,99130.50
2022-08-18T03:05:18.798Z,99129.50
2022-08-18T03:07:48.005Z,99130.31
2022-08-18T03:10:33.504Z,99125.81
2022-08-18T03:13:05.329Z,99128.31
2022-08-18T03:15:34.090Z,99119.63
2022-08-18T03:18:02.734Z,99129.25
2022-08-18T03:20:31.783Z,99120.72
2022-08-18T03:23:05.831Z,99127.81
2022-08-18T03:25:44.693Z,99134.75
2022-08-18T03:28:15.272Z,99139.78
2022-08-18T03:30:44.633Z,99131.84
2022-08-18T03:33:13.419Z,99126.66
2022-08-18T03:35:42.418Z,99135.19
2022-08-18T03:38:11.177Z,99131.09
2022-08-18T03:40:40.445Z,99132.91
2022-08-18T03:43:50.046Z,99128.66
2022-08-18T03:46:02.742Z,99129.31
2022-08-18T03:48:33.902Z,99130.00
2022-08-18T03:51:07.506Z,99131.84
2022-08-18T03:53:36.624Z,99132.69
2022-08-18T03:56:17.761Z,99124.66
2022-08-18T03:58:49.622Z,99120.22
2022-08-18T04:01:26.506Z,99114.28
2022-08-18T04:03:59.264Z,99117.78
2022-08-18T04:06:30.654Z,99122.31
2022-08-18T04:09:02.384Z,99116.09
2022-08-18T04:11:35.832Z,99113.31
2022-08-18T04:14:06.411Z,99107.06
2022-08-18T04:16:36.623Z,99111.91
2022-08-18T04:19:05.823Z,99109.16
2022-08-18T04:21:38.287Z,99116.97
2022-08-18T04:24:08.423Z,99119.22
2022-08-18T04:26:39.530Z,99117.94
2022-08-18T04:29:09.468Z,99126.28
2022-08-18T04:31:40.223Z,99127.66
2022-08-18T04:34:09.299Z,99131.47
2022-08-18T04:36:38.722Z,99127.72
2022-08-18T04:39:09.700Z,99126.50
2022-08-18T04:41:41.241Z,99124.50
2022-08-18T04:44:11.961Z,99129.38
2022-08-18T04:46:46.543Z,99128.25
2022-08-18T04:49:17.344Z,99123.63
2022-08-18T04:52:37.666Z,99122.34
2022-08-18T04:54:58.382Z,99129.63
2022-08-18T04:57:27.013Z,99123.25
2022-08-18T04:59:58.056Z,99121.06
2022-08-18T05:02:28.253Z,99119.56
2022-08-18T05:04:57.016Z,99119.16
2022-08-18T05:07:26.274Z,99116.94
2022-08-18T05:09:56.813Z,99125.03
2022-08-18T05:12:26.233Z,99115.66
2022-08-18T05:14:57.525Z,99115.09
2022-08-18T05:17:30.458Z,99122.38
2022-08-18T05:20:01.503Z,99111.47
2022-08-18T05:22:39.300Z,99125.16
2022-08-18T05:27:48.334Z,99119.91
2022-08-18T05:30:17.003Z,99121.00
2022-08-18T05:32:50.442Z,99129.19
2022-08-18T05:35:27.735Z,99116.47
2022-08-18T05:38:16.375Z,99116.66
2022-08-18T05:40:48.073Z,99128.94
2022-08-18T05:43:18.492Z,99125.53
2022-08-18T05:45:51.983Z,99127.31
2022-08-18T05:48:22.228Z,99127.78
2022-08-18T05:50:52.560Z,99124.44
2022-08-18T05:53:41.482Z,99135.56
2022-08-18T05:56:23.757Z,99133.91
2022-08-18T05:58:57.832Z,99118.63
2022-08-18T06:01:31.154Z,99120.38
2022-08-18T06:04:08.147Z,99127.56
2022-08-18T06:06:39.163Z,99129.03
2022-08-18T06:09:14.483Z,99128.41
2022-08-18T06:11:43.575Z,99127.78
2022-08-18T06:14:13.871Z,99127.53
2022-08-18T06:16:56.457Z,99131.28
2022-08-18T06:19:44.797Z,99132.56
2022-08-18T06:22:23.229Z,99137.44
2022-08-18T06:25:02.570Z,99139.31
2022-08-18T06:27:41.607Z,99133.41
2022-08-18T06:30:16.537Z,99127.03
2022-08-18T06:33:04.659Z,99132.78
2022-08-18T06:35:39.165Z,99142.56
2022-08-18T06:38:37.364Z,99141.91
2022-08-18T06:41:40.517Z,99147.41
2022-08-18T06:44:06.458Z,99144.91
2022-08-18T06:46:43.506Z,99138.38
2022-08-18T06:49:18.832Z,99136.00
2022-08-18T06:51:48.946Z,99136.59
2022-08-18T06:54:30.128Z,99134.81
2022-08-18T06:57:00.439Z,99146.03
2022-08-18T06:59:32.149Z,99144.38
2022-08-18T07:02:22.424Z,99136.72
2022-08-18T07:05:04.788Z,99141.00
2022-08-18T07:07:39.472Z,99129.50
2022-08-18T07:10:31.584Z,99144.53
2022-08-18T07:13:22.778Z,99134.97
2022-08-18T07:15:52.016Z,99124.69
2022-08-18T07:18:26.656Z,99121.59
2022-08-18T07:20:58.451Z,99119.91
2022-08-18T07:23:35.277Z,99110.03
2022-08-18T07:26:11.435Z,99119.81
2022-08-18T07:28:44.531Z,99128.31
2022-08-18T07:31:26.348Z,99131.38
2022-08-18T07:34:01.186Z,99137.06
2022-08-18T07:36:35.716Z,99140.59
2022-08-18T07:39:13.044Z,99144.81
2022-08-18T07:41:49.749Z,99147.09
2022-08-18T07:44:25.225Z,99143.72
2022-08-18T07:47:00.810Z,99140.31
2022-08-18T07:49:35.377Z,99147.81
2022-08-18T07:52:36.691Z,99155.59
2022-08-18T07:55:12.225Z,99152.59
2022-08-18T07:57:49.194Z,99158.50
2022-08-18T08:00:54.847Z,99166.41
2022-08-18T08:03:25.074Z,99163.53
2022-08-18T08:05:59.687Z,99171.56
2022-08-18T08:08:35.446Z,99180.03
2022-08-18T08:11:20.468Z,99172.72
2022-08-18T08:14:02.157Z,99167.75
2022-08-18T08:16:41.894Z,99175.66
2022-08-18T08:19:59.369Z,99177.28
2022-08-18T08:22:32.166Z,99170.47
2022-08-18T08:25:22.688Z,99170.34
2022-08-18T08:28:15.166Z,99171.56
2022-08-18T08:30:50.713Z,99176.25
2022-08-18T08:33:26.275Z,99174.31
2022-08-18T08:36:01.145Z,99179.53
2022-08-18T08:38:44.974Z,99165.63
2022-08-18T08:41:21.113Z,99171.59
2022-08-18T08:44:00.070Z,99169.91
2022-08-18T08:46:32.646Z,99164.63
2022-08-18T08:49:09.827Z,99158.69
2022-08-18T08:51:43.293Z,99157.56
2022-08-18T08:54:19.160Z,99158.94
2022-08-18T08:56:51.376Z,99164.03
2022-08-18T08:59:23.567Z,99157.41
2022-08-18T09:02:05.220Z,99154.31
2022-08-18T09:05:07.786Z,99151.50
2022-08-18T09:08:03.166Z,99143.91
2022-08-18T09:10:51.537Z,99139.63
2022-08-18T09:13:56.364Z,99140.28
2022-08-18T09:16:42.631Z,99127.38
2022-08-18T09:19:35.291Z,99120.97
2022-08-18T09:22:17.167Z,99124.19
2022-08-18T09:24:51.051Z,99113.03
2022-08-18T09:27:43.587Z,99107.59
2022-08-18T09:30:42.897Z,99100.44
2022-08-18T09:33:24.810Z,99101.81
2022-08-18T09:36:10.342Z,99095.81
2022-08-18T09:39:03.407Z,99091.22
2022-08-18T09:41:38.430Z,99098.03
2022-08-18T09:44:17.902Z,99087.06
2022-08-18T09:47:01.313Z,99082.81
2022-08-18T09:49:51.388Z,99072.94
2022-08-18T09:52:43.749Z,99063.38
2022-08-18T09:55:39.150Z,99058.56
2022-08-18T09:58:22.900Z,99054.75
2022-08-18T10:01:36.210Z,99041.81
2022-08-18T10:04:33.754Z,99042.19
2022-08-18T10:10:59.235Z,99044.94
2022-08-18T10:13:25.407Z,99051.56
2022-08-18T10:16:11.143Z,99037.00
2022-08-18T10:18:53.892Z,99046.13
2022-08-18T10:21:31.412Z,99042.13
2022-08-18T10:27:23.293Z,99040.34
2022-08-18T10:29:57.342Z,99037.03
2022-08-18T10:32:54.138Z,99038.88
2022-08-18T10:35:53.651Z,99032.28
2022-08-18T10:38:30.804Z,99034.09
2022-08-18T10:41:15.332Z,99037.38
2022-08-18T10:43:55.635Z,99034.59
2022-08-18T10:49:27.222Z,99032.06
2022-08-18T10:52:16.433Z,99027.25
2022-08-18T10:55:19.254Z,99028.44
2022-08-18T10:58:20.022Z,99017.19
2022-08-18T11:01:09.089Z,99030.41
2022-08-18T11:03:59.918Z,99021.41
2022-08-18T11:06:48.950Z,99020.56
2022-08-18T11:09:27.111Z,99018.13
2022-08-18T11:11:59.756Z,99016.78
2022-08-18T11:14:53.688Z,99013.69
2022-08-18T11:17:37.131Z,99010.31
2022-08-18T11:20:12.672Z,98998.06
2022-08-18T11:22:52.047Z,99002.41
2022-08-18T11:28:19.520Z,98999.69
2022-08-18T11:30:58.099Z,99004.13
2022-08-18T11:33:27.332Z,98989.69
2022-08-18T11:35:58.777Z,98996.88
2022-08-18T11:38:33.024Z,98983.59
2022-08-18T11:41:19.187Z,98998.34
2022-08-18T11:43:50.505Z,98999.19
2022-08-18T11:46:31.517Z,99000.06
2022-08-18T11:55:23.969Z,98995.25
2022-08-18T11:57:58.565Z,98975.88
2022-08-18T12:00:57.259Z,98970.66
2022-08-18T12:03:41.687Z,98975.22
2022-08-18T12:06:26.766Z,98968.75
2022-08-18T12:09:01.059Z,98976.38
2022-08-18T12:11:33.182Z,98970.13
2022-08-18T12:14:31.703Z,98971.41
2022-08-18T12:16:57.651Z,98976.47
2022-08-18T12:19:31.308Z,98968.09
2022-08-18T12:22:15.897Z,98965.63
2022-08-18T12:27:36.588Z,98974.25
2022-08-18T12:30:06.511Z,98973.53
2022-08-18T12:32:48.879Z,98968.22
2022-08-18T12:35:22.477Z,98964.19
2022-08-18T12:37:59.463Z,98966.84
2022-08-18T12:40:32.956Z,98958.13
2022-08-18T12:43:01.773Z,98967.59
2022-08-18T12:45:31.439Z,98976.09
2022-08-18T12:48:04.398Z,98985.28
2022-08-18T12:50:41.139Z,98983.66
2022-08-18T12:53:29.693Z,98976.59
2022-08-18T12:56:15.871Z,98980.19
2022-08-18T12:58:48.794Z,98988.81
2022-08-18T13:01:17.823Z,98985.97
2022-08-18T13:03:52.596Z,98979.84
2022-08-18T13:06:45.398Z,98985.69
2022-08-18T13:09:47.648Z,98978.00
2022-08-18T13:12:20.203Z,98965.72
2022-08-18T13:14:50.933Z,98958.72
2022-08-18T13:17:32.463Z,98956.69
2022-08-18T13:20:09.679Z,98953.69
2022-08-18T13:22:40.653Z,98951.00
2022-08-18T13:25:12.845Z,98949.63
2022-08-18T13:27:58.121Z,98940.56
2022-08-18T13:30:31.453Z,98941.16
2022-08-18T13:33:05.942Z,98950.75
2022-08-18T13:35:54.384Z,98942.78
2022-08-18T13:38:27.614Z,98938.09
2022-08-18T13:40:59.399Z,98933.50
2022-08-18T13:43:32.633Z,98930.91
2022-08-18T13:46:04.036Z,98941.28
2022-08-18T13:48:33.293Z,98945.75
2022-08-18T13:51:04.526Z,98936.72
2022-08-18T13:53:50.411Z,98939.53
2022-08-18T13:56:31.304Z,98931.81
2022-08-18T13:59:00.621Z,98925.78
2022-08-18T14:01:52.164Z,98933.41
2022-08-18T14:04:20.176Z,98937.25
2022-08-18T14:06:56.009Z,98930.28
2022-08-18T14:09:37.363Z,98942.22
2022-08-18T14:12:21.569Z,98931.94
2022-08-18T14:14:52.796Z,98931.84
2022-08-18T14:17:22.837Z,98938.41
2022-08-18T14:20:01.759Z,98937.78
2022-08-18T14:22:39.564Z,98947.22
2022-08-18T14:25:22.223Z,98939.75
2022-08-18T14:27:56.831Z,98945.44
2022-08-18T14:30:26.847Z,98948.72
2022-08-18T14:32:55.711Z,98948.44
2022-08-18T14:35:34.329Z,98945.34
2022-08-18T14:38:16.547Z,98935.88
2022-08-18T14:40:49.876Z,98947.22
2022-08-18T14:43:24.995Z,98953.91
2022-08-18T14:45:58.200Z,98955.47
2022-08-18T14:48:27.697Z,98947.69
2022-08-18T14:50:59.134Z,98952.53
2022-08-18T14:53:30.412Z,98964.53
2022-08-18T14:56:01.322Z,98964.78
2022-08-18T14:58:33.096Z,98950.41
2022-08-18T15:01:08.294Z,98954.38
2022-08-18T15:03:37.910Z,98945.78
2022-08-18T15:06:08.825Z,98941.94
2022-08-18T15:08:47.053Z,98951.38
2022-08-18T15:11:17.650Z,98946.41
2022-08-18T15:13:46.804Z,98951.25
2022-08-18T15:16:18.008Z,98943.13
2022-08-18T15:18:47.163Z,98949.41
2022-08-18T15:21:35.774Z,98945.09
2022-08-18T15:24:19.464Z,98960.88
2022-08-18T15:26:57.614Z,98961.31
2022-08-18T15:29:32.375Z,98956.16
2022-08-18T15:32:10.121Z,98966.78
2022-08-18T15:34:47.101Z,98962.19
2022-08-18T15:37:23.999Z,98957.22
2022-08-18T15:40:30.117Z,98962.19
2022-08-18T15:43:03.156Z,98949.25
2022-08-18T15:45:43.274Z,98947.31
2022-08-18T15:48:26.373Z,98948.00
2022-08-18T15:50:55.369Z,98936.09
2022-08-18T15:53:26.200Z,98933.44
2022-08-18T15:56:04.256Z,98943.41
2022-08-18T15:58:36.106Z,98943.09
2022-08-18T16:01:21.129Z,98940.50
2022-08-18T16:03:59.958Z,98938.06
2022-08-18T16:06:32.682Z,98932.28
2022-08-18T16:09:02.779Z,98930.16
2022-08-18T16:11:31.938Z,98920.72
2022-08-18T16:14:01.682Z,98927.34
2022-08-18T16:16:35.605Z,98939.94
2022-08-18T16:19:07.164Z,98939.44
2022-08-18T16:21:38.081Z,98934.66
2022-08-18T16:24:07.329Z,98929.03
2022-08-18T16:26:36.147Z,98927.72
2022-08-18T16:29:06.082Z,98924.09
2022-08-18T16:31:34.672Z,98923.78
2022-08-18T16:34:03.197Z,98916.84
2022-08-18T16:36:31.803Z,98926.47
2022-08-18T16:39:00.419Z,98928.25
2022-08-18T16:41:31.958Z,98929.94
2022-08-18T16:44:00.620Z,98925.81
2022-08-18T16:46:30.539Z,98924.81
2022-08-18T16:49:00.200Z,98922.50
2022-08-18T16:51:30.290Z,98926.75
2022-08-18T16:53:59.801Z,98924.94
2022-08-18T16:56:31.250Z,98927.72
2022-08-18T16:59:09.831Z,98921.63
2022-08-18T17:01:49.984Z,98917.13
2022-08-18T17:04:22.652Z,98908.50
2022-08-18T17:06:52.002Z,98902.50
2022-08-18T17:09:21.822Z,98895.88
2022-08-18T17:11:52.211Z,98880.31
2022-08-18T17:14:22.742Z,98903.25
2022-08-18T17:16:55.319Z,98900.75
2022-08-18T17:19:25.893Z,98899.94
2022-08-18T17:21:55.862Z,98890.78
2022-08-18T17:24:31.241Z,98879.97
2022-08-18T17:27:17.884Z,98878.03
2022-08-18T17:30:03.453Z,98883.13
2022-08-18T17:32:42.123Z,98874.91
2022-08-18T17:35:15.063Z,98883.88
2022-08-18T17:37:49.595Z,98881.16
2022-08-18T17:40:28.628Z,98872.91
2022-08-18T17:43:00.010Z,98873.78
2022-08-18T17:45:32.133Z,98867.78
2022-08-18T17:48:08.914Z,98872.28
2022-08-18T17:50:51.944Z,98880.00
2022-08-18T17:53:22.734Z,98876.91
2022-08-18T17:56:00.025Z,98877.78
2022-08-18T17:58:38.244Z,98884.75
2022-08-18T18:01:07.186Z,98886.47
2022-08-18T18:03:38.006Z,98895.41
2022-08-18T18:06:15.325Z,98893.81
2022-08-18T18:08:53.332Z,98898.66
2022-08-18T18:11:31.205Z,98896.91
2022-08-18T18:14:01.120Z,98905.50
2022-08-18T18:16:35.628Z,98895.53
2022-08-18T18:19:08.844Z,98892.50
2022-08-18T18:21:53.509Z,98887.81
2022-08-18T18:24:33.467Z,98887.25
2022-08-18T18:27:02.699Z,98890.47
2022-08-18T18:29:37.947Z,98899.88
2022-08-18T18:32:23.979Z,98906.69
2022-08-18T18:35:16.516Z,98902.22
2022-08-18T18:37:51.925Z,98909.31
2022-08-18T18:40:31.636Z,98901.13
2022-08-18T18:43:22.087Z,98909.38
2022-08-18T18:46:06.005Z,98899.13
2022-08-18T18:48:51.798Z,98897.97
2022-08-18T18:51:33.506Z,98902.09
2022-08-18T18:54:17.168Z,98903.13
2022-08-18T18:56:52.683Z,98891.78
2022-08-18T18:59:35.654Z,98895.63
2022-08-18T19:02:33.484Z,98886.88
2022-08-18T19:05:18.966Z,98881.22
2022-08-18T19:08:00.535Z,98874.56
2022-08-18T19:10:37.435Z,98871.91
2022-08-18T19:13:32.216Z,98863.59
2022-08-18T19:16:21.501Z,98859.31
2022-08-18T19:19:35.348Z,98853.78
2022-08-18T19:22:04.633Z,98844.31
2022-08-18T19:24:44.245Z,98846.91
2022-08-18T19:27:23.585Z,98839.34
2022-08-18T19:29:58.063Z,98837.31
2022-08-18T19:32:36.215Z,98847.69
2022-08-18T19:35:12.129Z,98849.59
2022-08-18T19:38:04.610Z,98850.13
2022-08-18T19:40:45.315Z,98848.13
2022-08-18T19:43:27.776Z,98845.59
2022-08-18T19:46:05.476Z,98843.69
2022-08-18T19:48:40.756Z,98847.03
2022-08-18T19:51:16.485Z,98846.78
2022-08-18T19:54:02.144Z,98850.94
2022-08-18T19:56:49.587Z,98847.50
2022-08-18T19:59:35.426Z,98845.38
2022-08-18T20:02:26.727Z,98850.59
2022-08-18T20:05:10.588Z,98837.03
2022-08-18T20:08:03.427Z,98837.44
2022-08-18T20:11:04.419Z,98845.91
2022-08-18T20:13:42.484Z,98838.56
2022-08-18T20:16:28.672Z,98848.75
2022-08-18T20:19:34.235Z,98839.13
2022-08-18T20:22:05.738Z,98843.78
2022-08-18T20:24:45.842Z,98859.75
2022-08-18T20:27:36.207Z,98850.59
2022-08-18T20:30:28.165Z,98862.13
2022-08-18T20:33:17.988Z,98857.88
2022-08-18T20:36:11.665Z,98860.72
2022-08-18T20:38:45.976Z,98865.22
2022-08-18T20:41:27.918Z,98869.63
2022-08-18T20:44:21.561Z,98875.50
2022-08-18T20:47:16.976Z,98883.38
2022-08-18T20:49:58.588Z,98850.59
2022-08-18T20:52:38.728Z,98869.91
2022-08-18T20:55:27.555Z,98871.06
2022-08-18T20:58:08.307Z,98875.34
2022-08-18T21:00:43.951Z,98870.19
2022-08-18T21:03:17.156Z,98870.72
2022-08-18T21:05:47.634Z,98882.97
2022-08-18T21:08:29.187Z,98882.97
2022-08-18T21:11:00.838Z,98870.94
2022-08-18T21:13:40.782Z,98883.00
2022-08-18T21:16:10.245Z,98880.97
2022-08-18T21:18:41.814Z,98886.53
2022-08-18T21:21:26.894Z,98878.22
2022-08-18T21:24:00.166Z,98897.72
2022-08-18T21:26:31.334Z,98902.03
2022-08-18T21:29:09.205Z,98904.66
2022-08-18T21:31:44.243Z,98918.75
2022-08-18T21:34:18.666Z,98932.78
2022-08-18T21:36:54.866Z,98926.00
2022-08-18T21:39:24.155Z,98938.53
2022-08-18T21:41:55.225Z,98940.91
2022-08-18T21:44:26.409Z,98934.75
2022-08-18T21:47:06.853Z,98937.97
2022-08-18T21:49:38.174Z,98940.13
2022-08-18T21:52:07.352Z,98943.69
2022-08-18T21:54:36.355Z,98949.88
2022-08-18T21:57:21.475Z,98951.66
2022-08-18T22:00:17.492Z,98952.84
2022-08-18T22:02:47.365Z,98951.63
2022-08-18T22:05:27.685Z,98950.78
2022-08-18T22:07:56.674Z,98949.72
2022-08-18T22:10:39.944Z,98952.09
2022-08-18T22:13:29.003Z,98956.16
2022-08-18T22:15:57.833Z,98962.81
2022-08-18T22:18:44.403Z,98960.53
2022-08-18T22:21:37.304Z,98973.91
2022-08-18T22:24:19.677Z,98973.81
2022-08-18T22:26:51.823Z,98978.81
2022-08-18T22:29:32.793Z,98977.25
2022-08-18T22:32:04.374Z,98979.41
2022-08-18T22:34:34.871Z,98980.72
2022-08-18T22:37:11.234Z,98987.25
2022-08-18T22:39:48.045Z,98986.06
2022-08-18T22:42:17.795Z,98977.28
2022-08-18T22:44:46.852Z,98988.72
2022-08-18T22:47:15.675Z,98988.97
2022-08-18T22:49:45.471Z,98986.13
2022-08-18T22:52:20.353Z,98979.47
2022-08-18T22:55:02.674Z,98981.88
2022-08-18T22:57:36.614Z,98975.69
2022-08-18T23:00:10.316Z,98972.09
2022-08-18T23:02:39.507Z,98973.66
2022-08-18T23:05:09.214Z,98974.47
2022-08-18T23:07:39.535Z,98974.88
2022-08-18T23:10:14.315Z,98969.28
2022-08-18T23:12:43.272Z,98967.19
2022-08-18T23:15:12.553Z,98975.72
2022-08-18T23:17:41.095Z,98974.84
2022-08-18T23:20:18.235Z,98971.44
2022-08-18T23:22:49.234Z,98969.69
2022-08-18T23:25:18.185Z,98968.00
2022-08-18T23:27:46.658Z,98982.56
2022-08-18T23:30:15.388Z,98992.38
2022-08-18T23:32:44.281Z,98995.34
2022-08-18T23:35:12.907Z,98987.19
2022-08-18T23:37:41.726Z,98986.38
2022-08-18T23:40:15.358Z,98986.72
2022-08-18T23:42:44.294Z,98992.00
2022-08-18T23:45:13.305Z,98993.53
2022-08-18T23:47:42.315Z,98996.84
2022-08-18T23:50:12.313Z,98997.81
2022-08-18T23:52:41.706Z,99001.97
2022-08-18T23:55:13.138Z,98999.75
2022-08-18T23:57:41.818Z,99001.41
