createdAt,value
2022-11-25T00:00:25.734Z,98761.53
2022-11-25T00:05:32.648Z,98762.59
2022-11-25T00:10:37.764Z,98768.13
2022-11-25T00:15:50.104Z,98761.00
2022-11-25T00:20:55.003Z,98772.84
2022-11-25T00:25:59.970Z,98763.38
2022-11-25T00:31:13.018Z,98759.16
2022-11-25T00:36:20.379Z,98767.06
2022-11-25T00:41:37.854Z,98762.59
2022-11-25T00:46:45.762Z,98769.72
2022-11-25T00:51:50.867Z,98775.78
2022-11-25T00:56:55.685Z,98774.44
2022-11-25T01:02:03.584Z,98772.34
2022-11-25T01:07:09.233Z,98769.19
2022-11-25T01:12:14.448Z,98772.88
2022-11-25T01:17:22.147Z,98770.75
2022-11-25T01:22:27.131Z,98767.84
2022-11-25T01:27:32.384Z,98766.81
2022-11-25T01:32:41.141Z,98773.16
2022-11-25T01:37:46.114Z,98769.72
2022-11-25T01:42:52.153Z,98776.53
2022-11-25T01:48:05.854Z,98774.44
2022-11-25T01:53:15.068Z,98759.66
2022-11-25T01:58:23.793Z,98762.00
2022-11-25T02:03:35.996Z,98767.22
2022-11-25T02:08:41.782Z,98767.16
2022-11-25T02:13:48.514Z,98764.75
2022-11-25T02:18:56.729Z,98767.16
2022-11-25T02:24:11.948Z,98766.34
2022-11-25T02:29:20.055Z,98762.06
2022-11-25T02:34:27.003Z,98761.00
2022-11-25T02:39:32.059Z,98762.53
2022-11-25T02:44:39.851Z,98759.88
2022-11-25T02:49:46.635Z,98758.06
2022-11-25T02:54:52.055Z,98757.59
2022-11-25T02:59:59.696Z,98748.94
2022-11-25T03:05:04.826Z,98756.31
2022-11-25T03:10:10.619Z,98760.22
2022-11-25T03:15:18.409Z,98766.63
2022-11-25T03:20:23.508Z,98771.06
2022-11-25T03:25:28.508Z,98775.25
2022-11-25T03:30:36.640Z,98765.28
2022-11-25T03:35:42.421Z,98771.38
2022-11-25T03:40:47.827Z,98779.00
2022-11-25T03:45:55.686Z,98777.19
2022-11-25T03:51:00.891Z,98781.09
2022-11-25T03:56:07.313Z,98773.97
2022-11-25T04:01:15.897Z,98779.47
2022-11-25T04:06:24.059Z,98789.00
2022-11-25T04:11:43.891Z,98783.75
2022-11-25T04:16:53.446Z,98783.78
2022-11-25T04:21:59.902Z,98790.09
2022-11-25T04:27:06.378Z,98791.44
2022-11-25T04:32:16.449Z,98797.72
2022-11-25T04:37:22.397Z,98799.81
2022-11-25T04:42:39.703Z,98801.16
2022-11-25T04:47:54.892Z,98795.94
2022-11-25T04:53:00.688Z,98805.19
2022-11-25T04:58:06.383Z,98810.72
2022-11-25T05:03:15.929Z,98814.16
2022-11-25T05:08:21.174Z,98802.00
2022-11-25T05:13:26.917Z,98806.97
2022-11-25T05:18:34.634Z,98801.97
2022-11-25T05:23:39.713Z,98794.84
2022-11-25T05:28:45.869Z,98808.09
2022-11-25T05:33:53.539Z,98799.66
2022-11-25T05:39:00.208Z,98792.47
2022-11-25T05:44:34.841Z,98795.34
2022-11-25T05:49:43.541Z,98798.47
2022-11-25T05:54:51.274Z,98796.84
2022-11-25T06:00:00.520Z,98792.84
2022-11-25T06:05:25.853Z,98792.03
2022-11-25T06:10:30.949Z,98802.81
2022-11-25T06:15:36.220Z,98797.81
2022-11-25T06:20:45.563Z,98810.13
2022-11-25T06:25:51.145Z,98811.69
2022-11-25T06:30:59.099Z,98830.31
2022-11-25T06:36:19.311Z,98823.91
2022-11-25T06:41:24.815Z,98822.22
2022-11-25T06:46:30.023Z,98832.16
2022-11-25T06:51:37.764Z,98830.66
2022-11-25T06:56:42.987Z,98836.72
2022-11-25T07:01:48.086Z,98838.91
2022-11-25T07:06:55.699Z,98853.03
2022-11-25T07:12:00.645Z,98854.03
2022-11-25T07:17:11.568Z,98864.00
2022-11-25T07:22:19.705Z,98874.59
2022-11-25T07:27:24.762Z,98878.78
2022-11-25T07:32:29.719Z,98875.34
2022-11-25T07:37:37.295Z,98878.75
2022-11-25T07:42:42.455Z,98887.81
2022-11-25T07:47:48.006Z,98878.94
2022-11-25T07:52:55.674Z,98878.72
2022-11-25T07:58:00.658Z,98875.88
2022-11-25T08:03:09.206Z,98869.31
2022-11-25T08:08:17.441Z,98867.19
2022-11-25T08:13:22.503Z,98874.09
2022-11-25T08:18:27.618Z,98884.69
2022-11-25T08:23:35.645Z,98881.84
2022-11-25T08:28:41.671Z,98892.84
2022-11-25T08:33:48.306Z,98893.22
2022-11-25T08:38:58.628Z,98889.88
2022-11-25T08:44:10.557Z,98896.47
2022-11-25T08:49:18.573Z,98892.28
2022-11-25T08:54:27.774Z,98895.75
2022-11-25T08:59:32.759Z,98900.78
2022-11-25T09:04:37.711Z,98895.31
2022-11-25T09:09:45.288Z,98893.19
2022-11-25T09:14:50.274Z,98894.00
2022-11-25T09:19:55.688Z,98896.38
2022-11-25T09:25:06.588Z,98894.81
2022-11-25T09:30:12.827Z,98893.72
2022-11-25T09:35:17.939Z,98895.81
2022-11-25T09:40:35.944Z,98888.34
2022-11-25T09:46:02.903Z,98899.13
2022-11-25T09:51:20.232Z,98897.47
2022-11-25T09:56:38.066Z,98901.41
2022-11-25T10:01:51.833Z,98895.03
2022-11-25T10:07:02.123Z,98891.63
2022-11-25T10:12:20.922Z,98900.94
2022-11-25T10:17:37.674Z,98888.72
2022-11-25T10:22:46.802Z,98885.19
2022-11-25T10:27:59.886Z,98888.84
2022-11-25T10:33:16.103Z,98888.19
2022-11-25T10:38:29.199Z,98888.66
2022-11-25T10:43:39.875Z,98882.81
2022-11-25T10:48:57.768Z,98878.72
2022-11-25T10:54:18.735Z,98880.56
2022-11-25T10:59:32.713Z,98868.94
2022-11-25T11:04:38.144Z,98870.38
2022-11-25T11:09:43.862Z,98878.56
2022-11-25T11:14:52.630Z,98877.63
2022-11-25T11:20:21.848Z,98866.94
2022-11-25T11:25:33.441Z,98857.31
2022-11-25T11:30:55.827Z,98852.06
2022-11-25T11:36:07.807Z,98852.84
2022-11-25T11:41:26.540Z,98854.03
2022-11-25T11:46:46.312Z,98847.16
2022-11-25T11:52:00.519Z,98845.72
2022-11-25T11:57:17.864Z,98840.84
2022-11-25T12:02:31.041Z,98854.72
2022-11-25T12:07:44.602Z,98854.50
2022-11-25T12:12:55.734Z,98850.00
2022-11-25T12:18:13.370Z,98852.81
2022-11-25T12:23:24.418Z,98841.13
2022-11-25T12:28:36.831Z,98844.06
2022-11-25T12:33:53.013Z,98846.06
2022-11-25T12:38:59.547Z,98843.38
2022-11-25T12:44:10.639Z,98836.13
2022-11-25T12:49:23.271Z,98831.31
2022-11-25T12:54:45.462Z,98843.72
2022-11-25T13:00:39.812Z,98838.25
2022-11-25T13:05:56.652Z,98844.72
2022-11-25T13:11:30.750Z,98845.81
2022-11-25T13:16:36.932Z,98849.00
2022-11-25T13:22:04.521Z,98846.28
2022-11-25T13:27:29.707Z,98866.03
2022-11-25T13:32:37.918Z,98866.16
2022-11-25T13:37:46.155Z,98875.56
2022-11-25T13:42:52.109Z,98877.66
2022-11-25T13:47:58.257Z,98874.63
2022-11-25T13:53:08.694Z,98874.91
2022-11-25T13:58:22.738Z,98885.66
2022-11-25T14:03:55.394Z,98888.84
2022-11-25T14:09:09.214Z,98888.97
2022-11-25T14:14:31.772Z,98895.28
2022-11-25T14:20:04.401Z,98903.09
2022-11-25T14:25:22.340Z,98905.38
2022-11-25T14:30:31.097Z,98906.75
2022-11-25T14:35:45.336Z,98908.31
2022-11-25T14:41:01.906Z,98916.88
2022-11-25T14:46:16.383Z,98922.75
2022-11-25T14:51:22.355Z,98946.28
2022-11-25T14:56:33.901Z,98945.22
2022-11-25T15:01:40.345Z,98953.91
2022-11-25T15:06:51.266Z,98955.75
2022-11-25T15:12:04.169Z,98953.38
2022-11-25T15:17:11.912Z,98962.38
2022-11-25T15:22:23.505Z,98973.22
2022-11-25T15:27:32.092Z,98959.22
2022-11-25T15:32:38.925Z,98978.72
2022-11-25T15:37:44.952Z,98973.41
2022-11-25T15:42:52.650Z,98977.34
2022-11-25T15:48:00.394Z,98985.78
2022-11-25T15:53:05.636Z,98993.50
2022-11-25T15:58:19.572Z,98994.06
2022-11-25T16:03:25.232Z,99001.09
2022-11-25T16:08:36.553Z,99001.84
2022-11-25T16:13:44.967Z,98995.50
2022-11-25T16:19:13.419Z,98993.94
2022-11-25T16:24:46.162Z,99009.78
2022-11-25T16:29:56.353Z,99008.69
2022-11-25T16:35:16.606Z,99010.53
2022-11-25T16:40:22.474Z,99024.31
2022-11-25T16:45:31.268Z,99024.91
2022-11-25T16:50:36.383Z,99032.53
2022-11-25T16:55:46.235Z,99042.03
2022-11-25T17:00:58.934Z,99034.69
2022-11-25T17:06:06.489Z,99036.25
2022-11-25T17:11:16.601Z,99032.53
2022-11-25T17:16:26.620Z,99040.13
2022-11-25T17:21:31.844Z,99038.41
2022-11-25T17:26:40.596Z,99032.91
2022-11-25T17:31:53.625Z,99032.34
2022-11-25T17:37:01.829Z,99050.06
2022-11-25T17:42:08.387Z,99058.47
2022-11-25T17:47:18.663Z,99056.63
2022-11-25T17:52:23.871Z,99062.97
2022-11-25T17:57:31.219Z,99058.84
2022-11-25T18:02:39.284Z,99060.16
2022-11-25T18:07:46.449Z,99067.03
2022-11-25T18:12:54.908Z,99067.53
2022-11-25T18:18:06.543Z,99062.59
2022-11-25T18:23:12.450Z,99080.00
2022-11-25T18:28:20.590Z,99077.84
2022-11-25T18:33:29.494Z,99085.28
2022-11-25T18:38:34.380Z,99086.06
2022-11-25T18:43:39.382Z,99087.91
2022-11-25T18:48:47.217Z,99089.22
2022-11-25T18:53:52.227Z,99098.16
2022-11-25T18:58:59.886Z,99103.81
2022-11-25T19:04:08.967Z,99108.69
2022-11-25T19:09:17.884Z,99107.16
2022-11-25T19:14:33.158Z,99113.00
2022-11-25T19:19:43.035Z,99125.72
2022-11-25T19:24:50.027Z,99140.25
2022-11-25T19:29:58.042Z,99136.28
2022-11-25T19:35:09.792Z,99147.41
2022-11-25T19:40:21.776Z,99150.81
2022-11-25T19:45:30.800Z,99155.56
2022-11-25T19:50:41.977Z,99168.53
2022-11-25T19:55:48.026Z,99169.34
2022-11-25T20:00:53.557Z,99177.00
2022-11-25T20:06:02.161Z,99178.06
2022-11-25T20:11:07.924Z,99192.09
2022-11-25T20:16:20.218Z,99190.22
2022-11-25T20:21:33.498Z,99192.34
2022-11-25T20:26:41.755Z,99208.22
2022-11-25T20:31:47.657Z,99217.75
2022-11-25T20:36:55.417Z,99214.59
2022-11-25T20:42:00.500Z,99213.50
2022-11-25T20:47:05.667Z,99225.13
2022-11-25T20:52:23.066Z,99230.44
2022-11-25T20:57:33.703Z,99233.63
2022-11-25T21:02:39.887Z,99237.84
2022-11-25T21:07:49.045Z,99242.63
2022-11-25T21:12:54.822Z,99246.84
2022-11-25T21:18:00.506Z,99248.94
2022-11-25T21:23:09.482Z,99252.66
2022-11-25T21:28:20.095Z,99264.53
2022-11-25T21:33:25.078Z,99274.53
2022-11-25T21:38:32.601Z,99277.50
2022-11-25T21:43:41.373Z,99275.09
2022-11-25T21:48:46.711Z,99284.59
2022-11-25T21:53:54.626Z,99290.94
2022-11-25T21:59:02.589Z,99286.44
2022-11-25T22:04:09.327Z,99292.78
2022-11-25T22:09:17.603Z,99300.22
2022-11-25T22:14:34.723Z,99297.59
2022-11-25T22:19:40.052Z,99302.63
2022-11-25T22:24:50.016Z,99309.75
2022-11-25T22:29:55.918Z,99324.84
2022-11-25T22:35:01.161Z,99314.50
2022-11-25T22:40:10.434Z,99319.53
2022-11-25T22:45:23.322Z,99330.94
2022-11-25T22:50:31.057Z,99332.00
2022-11-25T22:55:38.611Z,99331.44
2022-11-25T23:00:46.021Z,99342.59
2022-11-25T23:05:52.661Z,99351.59
2022-11-25T23:11:03.413Z,99349.72
2022-11-25T23:16:08.944Z,99352.59
2022-11-25T23:21:20.463Z,99353.94
2022-11-25T23:26:33.632Z,99362.41
2022-11-25T23:31:41.300Z,99360.81
2022-11-25T23:36:49.448Z,99359.00
2022-11-25T23:42:00.803Z,99364.56
2022-11-25T23:47:08.837Z,99371.16
2022-11-25T23:52:17.351Z,99368.53
2022-11-25T23:57:27.462Z,99378.59
