createdAt,value
2018-10-07T00:01:31.644Z,13.70
2018-10-07T00:04:01.237Z,13.70
2018-10-07T00:06:30.712Z,13.70
2018-10-07T00:09:00.184Z,13.70
2018-10-07T00:11:29.909Z,13.70
2018-10-07T00:13:59.363Z,13.70
2018-10-07T00:16:28.836Z,13.70
2018-10-07T00:18:58.352Z,13.60
2018-10-07T00:21:27.889Z,13.60
2018-10-07T00:23:57.376Z,13.60
2018-10-07T00:26:26.964Z,13.60
2018-10-07T00:28:56.464Z,13.50
2018-10-07T00:31:25.961Z,13.60
2018-10-07T00:33:55.424Z,13.50
2018-10-07T00:36:24.880Z,13.50
2018-10-07T00:38:54.345Z,13.50
2018-10-07T00:41:23.809Z,13.50
2018-10-07T00:43:53.288Z,13.50
2018-10-07T00:46:22.760Z,13.50
2018-10-07T00:48:52.240Z,13.50
2018-10-07T00:51:21.716Z,13.50
2018-10-07T00:53:51.220Z,13.50
2018-10-07T00:56:21.402Z,13.50
2018-10-07T00:58:50.936Z,13.50
2018-10-07T01:01:20.452Z,13.40
2018-10-07T01:03:49.960Z,13.40
2018-10-07T01:06:19.453Z,13.40
2018-10-07T01:08:48.921Z,13.40
2018-10-07T01:11:18.401Z,13.40
2018-10-07T01:13:47.906Z,13.30
2018-10-07T01:16:17.420Z,13.30
2018-10-07T01:18:46.948Z,13.40
2018-10-07T01:21:16.926Z,13.40
2018-10-07T01:23:46.488Z,13.40
2018-10-07T01:26:15.952Z,13.40
2018-10-07T01:28:45.456Z,13.40
2018-10-07T01:31:14.927Z,13.40
2018-10-07T01:33:44.393Z,13.40
2018-10-07T01:36:13.917Z,13.40
2018-10-07T01:38:43.465Z,13.40
2018-10-07T01:41:13.069Z,13.40
2018-10-07T01:43:42.540Z,13.40
2018-10-07T01:46:12.015Z,13.40
2018-10-07T01:48:41.522Z,13.40
2018-10-07T01:51:10.992Z,13.40
2018-10-07T01:53:40.509Z,13.40
2018-10-07T01:56:09.974Z,13.40
2018-10-07T01:58:39.573Z,13.40
2018-10-07T02:01:09.256Z,13.40
2018-10-07T02:03:38.724Z,13.40
2018-10-07T02:06:08.224Z,13.40
2018-10-07T02:08:37.673Z,13.40
2018-10-07T02:11:07.412Z,13.40
2018-10-07T02:13:36.877Z,13.40
2018-10-07T02:16:06.400Z,13.40
2018-10-07T02:18:35.864Z,13.40
2018-10-07T02:21:05.396Z,13.40
2018-10-07T02:23:34.869Z,13.30
2018-10-07T02:26:04.424Z,13.30
2018-10-07T02:28:33.890Z,13.30
2018-10-07T02:31:03.373Z,13.30
2018-10-07T02:33:32.858Z,13.30
2018-10-07T02:36:02.432Z,13.30
2018-10-07T02:38:31.940Z,13.40
2018-10-07T02:41:01.428Z,13.40
2018-10-07T02:43:31.040Z,13.40
2018-10-07T02:46:00.633Z,13.30
2018-10-07T02:48:30.089Z,13.30
2018-10-07T02:50:59.624Z,13.30
2018-10-07T02:53:29.175Z,13.30
2018-10-07T02:55:58.761Z,13.30
2018-10-07T02:58:29.196Z,13.30
2018-10-07T03:00:58.669Z,13.30
2018-10-07T03:03:28.248Z,13.30
2018-10-07T03:05:57.787Z,13.30
2018-10-07T03:08:27.346Z,13.30
2018-10-07T03:10:56.842Z,13.20
2018-10-07T03:13:26.310Z,13.20
2018-10-07T03:15:55.768Z,13.30
2018-10-07T03:18:25.234Z,13.30
2018-10-07T03:20:54.716Z,13.20
2018-10-07T03:23:24.208Z,13.10
2018-10-07T03:25:53.681Z,13.00
2018-10-07T03:28:23.248Z,13.00
2018-10-07T03:30:52.720Z,13.00
2018-10-07T03:33:22.195Z,13.00
2018-10-07T03:35:51.654Z,12.90
2018-10-07T03:38:21.116Z,13.00
2018-10-07T03:40:50.593Z,13.00
2018-10-07T03:43:20.051Z,12.90
2018-10-07T03:45:49.626Z,12.90
2018-10-07T03:48:19.108Z,13.00
2018-10-07T03:50:48.630Z,13.00
2018-10-07T03:53:18.456Z,13.00
2018-10-07T03:55:47.955Z,13.00
2018-10-07T03:58:17.438Z,13.10
2018-10-07T04:00:46.982Z,13.00
2018-10-07T04:03:16.478Z,13.10
2018-10-07T04:05:46.024Z,13.10
2018-10-07T04:08:15.536Z,13.00
2018-10-07T04:10:45.018Z,13.00
2018-10-07T04:13:14.533Z,13.00
2018-10-07T04:15:43.985Z,13.00
2018-10-07T04:18:13.468Z,13.00
2018-10-07T04:20:42.972Z,13.00
2018-10-07T04:23:12.436Z,13.00
2018-10-07T04:25:41.982Z,13.00
2018-10-07T04:28:11.484Z,13.00
2018-10-07T04:30:40.943Z,13.00
2018-10-07T04:33:10.417Z,13.00
2018-10-07T04:35:39.864Z,12.90
2018-10-07T04:38:09.324Z,12.90
2018-10-07T04:40:38.784Z,12.90
2018-10-07T04:43:09.029Z,12.90
2018-10-07T04:45:38.505Z,12.90
2018-10-07T04:48:07.965Z,12.90
2018-10-07T04:50:37.444Z,12.90
2018-10-07T04:53:06.978Z,12.90
2018-10-07T04:55:36.472Z,12.90
2018-10-07T04:58:06.011Z,12.90
2018-10-07T05:00:35.507Z,12.90
2018-10-07T05:03:04.984Z,12.90
2018-10-07T05:05:34.488Z,12.90
2018-10-07T05:08:04.131Z,12.90
2018-10-07T05:10:44.075Z,13.00
2018-10-07T05:13:16.565Z,12.90
2018-10-07T05:15:48.368Z,12.90
2018-10-07T05:18:17.938Z,12.90
2018-10-07T05:20:47.556Z,12.90
2018-10-07T05:23:17.040Z,12.90
2018-10-07T05:25:46.557Z,12.80
2018-10-07T05:28:16.160Z,12.90
2018-10-07T05:30:45.658Z,12.90
2018-10-07T05:33:15.596Z,12.90
2018-10-07T05:35:45.078Z,12.90
2018-10-07T05:38:14.552Z,12.90
2018-10-07T05:40:44.052Z,12.90
2018-10-07T05:43:13.512Z,12.90
2018-10-07T05:45:43.025Z,13.00
2018-10-07T05:48:12.485Z,13.00
2018-10-07T05:50:42.033Z,13.00
2018-10-07T05:53:11.511Z,13.00
2018-10-07T05:55:41.089Z,13.00
2018-10-07T05:58:10.625Z,13.00
2018-10-07T06:00:40.228Z,13.00
2018-10-07T06:03:16.616Z,13.10
2018-10-07T06:05:46.385Z,13.10
2018-10-07T06:08:17.345Z,13.10
2018-10-07T06:10:46.957Z,13.10
2018-10-07T06:13:16.451Z,13.20
2018-10-07T06:15:46.575Z,13.20
2018-10-07T06:18:16.065Z,13.30
2018-10-07T06:20:45.604Z,13.30
2018-10-07T06:23:15.528Z,13.40
2018-10-07T06:25:45.096Z,13.40
2018-10-07T06:28:14.681Z,13.50
2018-10-07T06:30:44.230Z,13.50
2018-10-07T06:33:13.813Z,13.60
2018-10-07T06:35:43.334Z,13.70
2018-10-07T06:38:12.877Z,13.80
2018-10-07T06:40:42.365Z,13.80
2018-10-07T06:43:11.877Z,13.90
2018-10-07T06:45:41.411Z,14.00
2018-10-07T06:48:10.865Z,14.10
2018-10-07T06:50:40.388Z,14.10
2018-10-07T06:53:09.948Z,14.20
2018-10-07T06:55:39.659Z,14.30
2018-10-07T06:58:09.220Z,14.30
2018-10-07T07:00:38.766Z,14.40
2018-10-07T07:03:08.256Z,14.40
2018-10-07T07:05:37.760Z,14.50
2018-10-07T07:08:23.453Z,14.60
2018-10-07T07:10:53.061Z,14.60
2018-10-07T07:13:22.864Z,14.70
2018-10-07T07:15:52.322Z,14.70
2018-10-07T07:18:21.866Z,14.70
2018-10-07T07:20:51.376Z,14.70
2018-10-07T07:23:20.844Z,14.70
2018-10-07T07:25:50.970Z,14.80
2018-10-07T07:28:20.462Z,14.90
2018-10-07T07:30:49.975Z,15.00
2018-10-07T07:33:19.557Z,15.10
2018-10-07T07:35:49.108Z,15.00
2018-10-07T07:38:18.617Z,15.00
2018-10-07T07:40:48.224Z,15.10
2018-10-07T07:43:18.104Z,15.20
2018-10-07T07:45:47.633Z,15.30
2018-10-07T07:48:17.895Z,15.30
2018-10-07T07:50:47.396Z,15.30
2018-10-07T07:53:16.949Z,15.40
2018-10-07T07:55:46.440Z,15.40
2018-10-07T07:58:17.252Z,15.50
2018-10-07T08:00:46.752Z,15.60
2018-10-07T08:03:16.232Z,15.70
2018-10-07T08:05:45.735Z,15.80
2018-10-07T08:08:15.235Z,15.90
2018-10-07T08:10:44.776Z,16.00
2018-10-07T08:13:14.302Z,16.00
2018-10-07T08:15:44.065Z,16.00
2018-10-07T08:18:13.541Z,16.00
2018-10-07T08:20:43.047Z,16.10
2018-10-07T08:23:12.637Z,16.20
2018-10-07T08:25:42.160Z,16.30
2018-10-07T08:28:11.679Z,16.30
2018-10-07T08:30:41.218Z,16.40
2018-10-07T08:33:10.769Z,16.50
2018-10-07T08:35:40.366Z,16.60
2018-10-07T08:38:09.949Z,16.70
2018-10-07T08:40:39.475Z,16.80
2018-10-07T08:43:09.029Z,16.90
2018-10-07T08:45:39.053Z,17.00
2018-10-07T08:48:09.675Z,17.10
2018-10-07T08:50:39.233Z,17.20
2018-10-07T08:53:08.762Z,17.30
2018-10-07T08:55:38.443Z,17.40
2018-10-07T08:58:07.991Z,17.50
2018-10-07T09:00:37.676Z,17.60
2018-10-07T09:03:09.215Z,17.70
2018-10-07T09:05:38.710Z,17.80
2018-10-07T09:08:08.856Z,18.00
2018-10-07T09:10:38.364Z,18.10
2018-10-07T09:13:07.959Z,18.20
2018-10-07T09:15:37.472Z,18.20
2018-10-07T09:18:07.162Z,18.30
2018-10-07T09:20:36.677Z,18.30
2018-10-07T09:23:06.373Z,18.30
2018-10-07T09:25:35.945Z,18.40
2018-10-07T09:28:05.650Z,18.50
2018-10-07T09:30:37.016Z,18.70
2018-10-07T09:33:06.604Z,18.80
2018-10-07T09:35:36.643Z,18.90
2018-10-07T09:38:06.182Z,19.00
2018-10-07T09:40:35.823Z,19.30
2018-10-07T09:43:05.381Z,19.50
2018-10-07T09:45:35.025Z,19.60
2018-10-07T09:48:04.813Z,19.60
2018-10-07T09:50:34.662Z,19.60
2018-10-07T09:53:04.651Z,19.70
2018-10-07T09:55:34.185Z,19.90
2018-10-07T09:58:04.331Z,20.00
2018-10-07T10:00:39.725Z,20.00
2018-10-07T10:03:10.725Z,20.00
2018-10-07T10:05:40.296Z,19.90
2018-10-07T10:08:10.438Z,19.90
2018-10-07T10:10:40.014Z,20.00
2018-10-07T10:13:09.557Z,19.90
2018-10-07T10:15:39.052Z,19.90
2018-10-07T10:18:17.159Z,19.90
2018-10-07T10:20:54.141Z,19.90
2018-10-07T10:24:02.277Z,19.90
2018-10-07T10:26:37.229Z,19.90
2018-10-07T10:29:14.820Z,19.90
2018-10-07T10:31:58.564Z,19.90
2018-10-07T10:34:41.680Z,20.00
2018-10-07T10:37:14.509Z,20.10
2018-10-07T10:39:49.760Z,20.10
2018-10-07T10:42:26.238Z,20.00
2018-10-07T10:44:58.993Z,20.10
2018-10-07T10:47:37.005Z,20.10
2018-10-07T10:50:21.413Z,20.10
2018-10-07T10:53:16.690Z,20.10
2018-10-07T10:55:56.671Z,20.20
2018-10-07T10:58:44.060Z,20.30
2018-10-07T11:01:23.796Z,20.30
2018-10-07T11:06:07.821Z,20.40
2018-10-07T11:08:46.897Z,20.40
2018-10-07T11:11:24.825Z,20.30
2018-10-07T11:14:03.148Z,20.30
2018-10-07T11:16:42.453Z,20.30
2018-10-07T11:19:32.953Z,20.40
2018-10-07T11:22:43.208Z,20.40
2018-10-07T11:25:20.888Z,20.30
2018-10-07T11:28:29.977Z,20.30
2018-10-07T11:31:35.233Z,20.30
2018-10-07T11:34:15.567Z,20.20
2018-10-07T11:36:50.525Z,20.20
2018-10-07T11:39:31.109Z,20.20
2018-10-07T11:42:07.925Z,20.10
2018-10-07T11:44:49.269Z,20.10
2018-10-07T11:49:26.932Z,20.10
2018-10-07T11:52:08.124Z,20.10
2018-10-07T11:55:06.200Z,20.10
2018-10-07T11:57:35.780Z,20.10
2018-10-07T12:00:05.441Z,20.10
2018-10-07T12:02:34.996Z,20.20
2018-10-07T12:05:04.573Z,20.20
2018-10-07T12:07:34.330Z,20.20
2018-10-07T12:10:04.137Z,20.30
2018-10-07T12:12:33.698Z,20.40
2018-10-07T12:15:03.310Z,20.40
2018-10-07T12:17:32.825Z,20.50
2018-10-07T12:20:02.489Z,20.60
2018-10-07T12:22:32.023Z,20.60
2018-10-07T12:25:01.580Z,20.60
2018-10-07T12:27:31.058Z,20.80
2018-10-07T12:30:00.624Z,21.00
2018-10-07T12:32:30.138Z,21.20
2018-10-07T12:34:59.611Z,21.30
2018-10-07T12:37:29.105Z,21.30
2018-10-07T12:39:58.601Z,21.40
2018-10-07T12:42:28.179Z,21.30
2018-10-07T12:44:58.512Z,21.20
2018-10-07T12:47:28.971Z,21.30
2018-10-07T12:49:59.420Z,21.50
2018-10-07T12:52:28.949Z,21.60
2018-10-07T12:54:58.449Z,21.60
2018-10-07T12:57:28.044Z,21.60
2018-10-07T12:59:57.561Z,21.70
2018-10-07T13:02:27.069Z,21.80
2018-10-07T13:04:56.626Z,21.80
2018-10-07T13:07:26.121Z,21.80
2018-10-07T13:09:55.705Z,21.80
2018-10-07T13:12:25.291Z,21.80
2018-10-07T13:14:54.796Z,21.80
2018-10-07T13:17:24.561Z,21.90
2018-10-07T13:19:54.060Z,21.90
2018-10-07T13:22:23.629Z,22.00
2018-10-07T13:24:53.133Z,22.00
2018-10-07T13:27:22.973Z,22.10
2018-10-07T13:29:52.905Z,22.20
2018-10-07T13:32:22.495Z,22.30
2018-10-07T13:34:52.089Z,22.30
2018-10-07T13:37:21.699Z,22.20
2018-10-07T13:39:52.336Z,22.20
2018-10-07T13:42:22.182Z,22.10
2018-10-07T13:44:52.093Z,22.00
2018-10-07T13:47:21.707Z,21.90
2018-10-07T13:49:51.556Z,21.90
2018-10-07T13:52:21.125Z,22.00
2018-10-07T13:54:50.621Z,22.00
2018-10-07T13:57:20.213Z,21.90
2018-10-07T13:59:49.738Z,21.90
2018-10-07T14:02:19.349Z,21.80
2018-10-07T14:04:48.868Z,21.90
2018-10-07T14:07:18.414Z,21.90
2018-10-07T14:09:47.948Z,21.90
2018-10-07T14:12:17.465Z,21.80
2018-10-07T14:14:47.040Z,21.80
2018-10-07T14:17:16.551Z,21.70
2018-10-07T14:19:46.102Z,21.70
2018-10-07T14:22:16.645Z,21.70
2018-10-07T14:24:46.156Z,21.60
2018-10-07T14:27:15.708Z,21.60
2018-10-07T14:29:45.237Z,21.50
2018-10-07T14:32:14.831Z,21.40
2018-10-07T14:34:44.357Z,21.40
2018-10-07T14:37:14.056Z,21.40
2018-10-07T14:39:43.717Z,21.40
2018-10-07T14:42:13.513Z,21.30
2018-10-07T14:44:43.089Z,21.20
2018-10-07T14:47:12.770Z,21.20
2018-10-07T14:49:42.300Z,21.10
2018-10-07T14:52:11.817Z,21.00
2018-10-07T14:54:41.321Z,20.90
2018-10-07T14:57:10.846Z,20.90
2018-10-07T14:59:40.390Z,20.80
2018-10-07T15:02:09.946Z,20.80
2018-10-07T15:04:39.443Z,20.70
2018-10-07T15:07:09.906Z,20.70
2018-10-07T15:09:39.414Z,20.70
2018-10-07T15:12:08.918Z,20.70
2018-10-07T15:14:38.423Z,20.60
2018-10-07T15:17:07.929Z,20.60
2018-10-07T15:19:37.393Z,20.50
2018-10-07T15:22:06.890Z,20.50
2018-10-07T15:24:36.481Z,20.50
2018-10-07T15:27:06.018Z,20.40
2018-10-07T15:29:36.404Z,20.40
2018-10-07T15:32:05.895Z,20.30
2018-10-07T15:34:36.352Z,20.30
2018-10-07T15:37:05.854Z,20.20
2018-10-07T15:39:35.399Z,20.20
2018-10-07T15:42:05.032Z,20.10
2018-10-07T15:44:34.520Z,20.00
2018-10-07T15:47:04.074Z,19.90
2018-10-07T15:49:33.548Z,19.80
2018-10-07T15:52:03.174Z,19.80
2018-10-07T15:54:32.704Z,19.70
2018-10-07T15:57:03.517Z,19.60
2018-10-07T15:59:33.007Z,19.50
2018-10-07T16:02:03.481Z,19.40
2018-10-07T16:04:33.024Z,19.30
2018-10-07T16:07:02.585Z,19.20
2018-10-07T16:09:32.163Z,19.10
2018-10-07T16:12:01.800Z,19.00
2018-10-07T16:14:31.864Z,18.90
2018-10-07T16:17:01.380Z,18.90
2018-10-07T16:19:30.902Z,18.80
2018-10-07T16:22:00.463Z,18.70
2018-10-07T16:24:30.128Z,18.70
2018-10-07T16:26:59.689Z,18.60
2018-10-07T16:29:29.420Z,18.50
2018-10-07T16:31:58.939Z,18.40
2018-10-07T16:34:28.457Z,18.30
2018-10-07T16:36:58.037Z,18.20
2018-10-07T16:39:27.628Z,18.10
2018-10-07T16:41:57.192Z,18.00
2018-10-07T16:44:26.712Z,18.00
2018-10-07T16:46:56.273Z,17.90
2018-10-07T16:49:25.853Z,17.90
2018-10-07T16:51:55.349Z,17.80
2018-10-07T16:54:24.854Z,17.80
2018-10-07T16:56:54.393Z,17.70
2018-10-07T16:59:23.931Z,17.60
2018-10-07T17:01:54.135Z,17.60
2018-10-07T17:04:23.746Z,17.60
2018-10-07T17:06:53.272Z,17.60
2018-10-07T17:09:22.758Z,17.60
2018-10-07T17:11:52.239Z,17.60
2018-10-07T17:14:21.733Z,17.50
2018-10-07T17:16:51.289Z,17.40
2018-10-07T17:19:21.538Z,17.40
2018-10-07T17:21:51.048Z,17.30
2018-10-07T17:24:20.577Z,17.30
2018-10-07T17:26:50.072Z,17.30
2018-10-07T17:29:19.585Z,17.20
2018-10-07T17:31:49.149Z,17.10
2018-10-07T17:34:18.741Z,17.10
2018-10-07T17:36:48.305Z,17.10
2018-10-07T17:39:18.380Z,17.10
2018-10-07T17:41:47.942Z,17.10
2018-10-07T17:44:17.448Z,17.10
2018-10-07T17:46:47.095Z,17.10
2018-10-07T17:49:16.616Z,17.10
2018-10-07T17:51:46.211Z,17.10
2018-10-07T17:54:17.881Z,17.10
2018-10-07T17:56:48.378Z,17.10
2018-10-07T17:59:18.061Z,17.10
2018-10-07T18:01:47.624Z,17.10
2018-10-07T18:04:17.772Z,17.00
2018-10-07T18:06:48.292Z,17.10
2018-10-07T18:09:17.804Z,17.10
2018-10-07T18:11:47.351Z,17.20
2018-10-07T18:14:16.989Z,17.00
2018-10-07T18:16:46.623Z,16.90
2018-10-07T18:19:16.233Z,16.70
2018-10-07T18:21:45.912Z,16.50
2018-10-07T18:24:16.001Z,16.40
2018-10-07T18:26:45.586Z,16.30
2018-10-07T18:29:16.012Z,16.20
2018-10-07T18:31:45.645Z,16.00
2018-10-07T18:34:15.375Z,16.00
2018-10-07T18:36:45.342Z,16.00
2018-10-07T18:39:16.283Z,16.00
2018-10-07T18:41:46.852Z,15.90
2018-10-07T18:44:18.664Z,15.90
2018-10-07T18:46:48.536Z,15.90
2018-10-07T18:49:19.043Z,15.80
2018-10-07T18:51:50.183Z,15.70
2018-10-07T18:54:22.221Z,15.60
2018-10-07T18:56:52.110Z,15.50
2018-10-07T18:59:21.943Z,15.50
2018-10-07T19:01:51.747Z,15.50
2018-10-07T19:04:21.270Z,15.50
2018-10-07T19:06:50.829Z,15.40
2018-10-07T19:09:20.329Z,15.40
2018-10-07T19:11:50.006Z,15.30
2018-10-07T19:14:19.639Z,15.30
2018-10-07T19:16:49.325Z,15.20
2018-10-07T19:19:19.062Z,15.10
2018-10-07T19:21:48.739Z,15.10
2018-10-07T19:24:18.365Z,15.00
2018-10-07T19:26:47.988Z,15.00
2018-10-07T19:29:18.591Z,15.00
2018-10-07T19:31:48.213Z,15.00
2018-10-07T19:34:17.844Z,15.00
2018-10-07T19:36:48.660Z,15.00
2018-10-07T19:39:18.231Z,15.00
2018-10-07T19:41:49.260Z,14.90
2018-10-07T19:44:18.865Z,14.90
2018-10-07T19:46:48.402Z,14.90
2018-10-07T19:49:17.942Z,14.90
2018-10-07T19:51:47.721Z,14.90
2018-10-07T19:54:17.320Z,14.90
2018-10-07T19:56:46.910Z,14.90
2018-10-07T19:59:16.520Z,14.90
2018-10-07T20:01:46.056Z,14.90
2018-10-07T20:04:15.574Z,14.90
2018-10-07T20:06:45.165Z,14.90
2018-10-07T20:09:14.676Z,14.90
2018-10-07T20:11:44.242Z,14.90
2018-10-07T20:14:13.751Z,14.80
2018-10-07T20:16:43.254Z,14.80
2018-10-07T20:19:12.777Z,14.80
2018-10-07T20:21:42.903Z,14.80
2018-10-07T20:24:12.510Z,14.80
2018-10-07T20:26:42.016Z,14.80
2018-10-07T20:29:11.637Z,14.80
2018-10-07T20:31:41.108Z,14.80
2018-10-07T20:34:10.641Z,14.80
2018-10-07T20:36:40.183Z,14.80
2018-10-07T20:39:11.469Z,14.80
2018-10-07T20:41:43.411Z,14.80
2018-10-07T20:44:12.936Z,14.80
2018-10-07T20:46:42.420Z,14.80
2018-10-07T20:49:11.928Z,14.80
2018-10-07T20:51:42.507Z,14.80
2018-10-07T20:54:12.584Z,14.80
2018-10-07T20:56:46.141Z,14.80
2018-10-07T20:59:15.686Z,14.80
2018-10-07T21:01:46.111Z,14.80
2018-10-07T21:04:15.578Z,14.80
2018-10-07T21:06:45.143Z,14.80
2018-10-07T21:09:14.631Z,14.80
2018-10-07T21:11:44.123Z,14.70
2018-10-07T21:14:13.817Z,14.80
2018-10-07T21:16:44.272Z,14.80
2018-10-07T21:19:13.753Z,14.70
2018-10-07T21:21:43.680Z,14.70
2018-10-07T21:24:13.705Z,14.80
2018-10-07T21:26:43.334Z,14.70
2018-10-07T21:29:12.828Z,14.70
2018-10-07T21:31:44.505Z,14.70
2018-10-07T21:34:16.185Z,14.70
2018-10-07T21:36:45.724Z,14.70
2018-10-07T21:39:15.188Z,14.70
2018-10-07T21:41:44.740Z,14.60
2018-10-07T21:44:14.132Z,14.60
2018-10-07T21:46:43.608Z,14.50
2018-10-07T21:49:13.096Z,14.50
2018-10-07T21:51:42.571Z,14.50
2018-10-07T21:54:12.136Z,14.40
2018-10-07T21:56:41.594Z,14.40
2018-10-07T21:59:11.052Z,14.40
2018-10-07T22:01:41.944Z,14.40
2018-10-07T22:04:11.392Z,14.50
2018-10-07T22:06:40.880Z,14.40
2018-10-07T22:09:10.361Z,14.40
2018-10-07T22:11:39.862Z,14.40
2018-10-07T22:14:09.336Z,14.30
2018-10-07T22:16:38.905Z,14.30
2018-10-07T22:19:08.379Z,14.20
2018-10-07T22:21:37.856Z,14.30
2018-10-07T22:24:08.100Z,14.20
2018-10-07T22:26:37.828Z,14.20
2018-10-07T22:29:07.380Z,14.10
2018-10-07T22:31:36.889Z,14.00
2018-10-07T22:34:06.694Z,14.00
2018-10-07T22:36:36.220Z,14.00
2018-10-07T22:39:07.389Z,14.00
2018-10-07T22:41:37.252Z,14.00
2018-10-07T22:44:06.766Z,14.00
2018-10-07T22:46:36.306Z,14.10
2018-10-07T22:49:05.856Z,14.10
2018-10-07T22:51:35.436Z,14.10
2018-10-07T22:54:04.949Z,14.10
2018-10-07T22:56:34.452Z,14.10
2018-10-07T22:59:03.920Z,14.10
2018-10-07T23:01:33.452Z,14.10
2018-10-07T23:04:02.993Z,14.10
2018-10-07T23:06:32.485Z,14.10
2018-10-07T23:09:01.996Z,14.10
2018-10-07T23:11:31.489Z,14.10
2018-10-07T23:14:00.948Z,14.10
2018-10-07T23:16:30.656Z,14.10
2018-10-07T23:19:00.125Z,14.10
2018-10-07T23:21:29.612Z,14.10
2018-10-07T23:23:59.075Z,14.10
2018-10-07T23:26:28.569Z,14.10
2018-10-07T23:28:58.110Z,14.10
2018-10-07T23:31:27.589Z,14.10
2018-10-07T23:33:57.099Z,14.10
2018-10-07T23:36:26.565Z,14.10
2018-10-07T23:38:56.036Z,14.10
2018-10-07T23:41:25.598Z,14.10
2018-10-07T23:43:55.074Z,14.10
2018-10-07T23:46:24.562Z,14.10
2018-10-07T23:48:54.042Z,14.00
2018-10-07T23:51:23.668Z,14.00
2018-10-07T23:53:53.089Z,14.00
2018-10-07T23:56:22.616Z,14.00
2018-10-07T23:58:52.129Z,14.00
