createdAt,value
2022-09-03T00:02:24.903Z,1.42
2022-09-03T00:08:23.515Z,1.20
2022-09-03T00:10:58.424Z,1.50
2022-09-03T00:13:29.259Z,1.33
2022-09-03T00:15:57.958Z,1.42
2022-09-03T00:18:27.484Z,1.27
2022-09-03T00:24:29.857Z,1.65
2022-09-03T00:30:19.443Z,1.35
2022-09-03T00:36:16.412Z,1.53
2022-09-03T00:48:28.364Z,1.30
2022-09-03T00:54:36.629Z,1.40
2022-09-03T00:57:22.103Z,2.03
2022-09-03T00:59:56.167Z,1.60
2022-09-03T01:05:48.857Z,1.80
2022-09-03T01:08:35.038Z,1.60
2022-09-03T01:14:22.093Z,1.70
2022-09-03T01:19:53.062Z,2.17
2022-09-03T01:22:20.350Z,1.60
2022-09-03T01:24:47.688Z,1.42
2022-09-03T01:33:58.162Z,1.55
2022-09-03T01:43:48.687Z,1.83
2022-09-03T01:46:23.439Z,1.52
2022-09-03T01:49:02.290Z,1.73
2022-09-03T01:51:32.277Z,1.45
2022-09-03T01:54:21.574Z,1.75
2022-09-03T02:00:05.791Z,1.92
2022-09-03T02:05:55.121Z,1.73
2022-09-03T02:08:22.658Z,1.90
2022-09-03T02:10:52.284Z,1.83
2022-09-03T02:13:21.930Z,2.00
2022-09-03T02:19:21.376Z,1.73
2022-09-03T02:25:23.199Z,1.90
2022-09-03T02:27:51.020Z,2.22
2022-09-03T02:33:22.511Z,1.90
2022-09-03T02:38:53.483Z,2.20
2022-09-03T02:44:40.653Z,1.83
2022-09-03T02:47:08.675Z,2.30
2022-09-03T02:49:36.189Z,1.90
2022-09-03T02:55:35.957Z,2.13
2022-09-03T02:58:03.453Z,2.60
2022-09-03T03:00:30.753Z,2.80
2022-09-03T03:06:30.361Z,2.05
2022-09-03T03:08:57.894Z,2.15
2022-09-03T03:11:25.229Z,2.17
2022-09-03T03:13:52.741Z,2.10
2022-09-03T03:19:24.186Z,1.95
2022-09-03T03:25:24.093Z,2.20
2022-09-03T03:27:51.575Z,1.92
2022-09-03T03:30:18.888Z,2.40
2022-09-03T03:32:46.289Z,2.05
2022-09-03T03:38:46.173Z,2.08
2022-09-03T03:44:59.842Z,2.00
2022-09-03T03:47:27.360Z,2.30
2022-09-03T03:49:54.609Z,1.88
2022-09-03T03:52:21.903Z,2.08
2022-09-03T03:54:49.519Z,2.40
2022-09-03T04:04:12.567Z,2.28
2022-09-03T04:13:16.305Z,2.13
2022-09-03T04:18:47.702Z,2.55
2022-09-03T04:27:51.394Z,1.98
2022-09-03T04:33:44.050Z,2.45
2022-09-03T04:39:44.040Z,2.22
2022-09-03T04:45:47.531Z,2.10
2022-09-03T04:48:15.310Z,1.85
2022-09-03T04:50:42.745Z,2.55
2022-09-03T04:53:10.076Z,1.77
2022-09-03T04:59:09.932Z,2.25
2022-09-03T05:04:59.690Z,1.88
2022-09-03T05:14:03.028Z,1.90
2022-09-03T05:16:30.883Z,1.70
2022-09-03T05:18:59.340Z,1.52
2022-09-03T05:24:59.259Z,1.65
2022-09-03T05:30:58.140Z,1.88
2022-09-03T05:33:25.574Z,1.70
2022-09-03T05:39:06.518Z,1.60
2022-09-03T05:45:01.696Z,1.70
2022-09-03T05:54:25.033Z,1.42
2022-09-03T05:56:52.631Z,1.75
2022-09-03T05:59:19.963Z,1.40
2022-09-03T06:01:52.265Z,1.50
2022-09-03T06:04:21.227Z,1.67
2022-09-03T06:06:48.535Z,1.63
2022-09-03T06:09:19.772Z,2.08
2022-09-03T06:15:10.194Z,1.65
2022-09-03T06:17:38.329Z,2.17
2022-09-03T06:20:05.808Z,2.03
2022-09-03T06:22:37.154Z,1.80
2022-09-03T06:25:06.404Z,1.60
2022-09-03T06:30:58.152Z,1.80
2022-09-03T06:33:25.706Z,2.83
2022-09-03T06:39:06.920Z,2.25
2022-09-03T06:44:51.559Z,1.73
2022-09-03T06:47:18.892Z,1.70
2022-09-03T06:49:46.181Z,1.80
2022-09-03T07:04:59.553Z,1.92
2022-09-03T07:07:27.112Z,1.83
2022-09-03T07:09:54.684Z,1.85
2022-09-03T07:12:22.056Z,1.60
2022-09-03T07:14:51.109Z,1.35
2022-09-03T07:24:05.509Z,1.73
2022-09-03T07:29:54.956Z,1.80
2022-09-03T07:32:22.562Z,1.85
2022-09-03T07:34:49.896Z,1.75
2022-09-03T07:44:08.358Z,1.98
2022-09-03T07:46:52.328Z,2.13
2022-09-03T07:49:22.890Z,2.38
2022-09-03T07:55:32.467Z,2.47
2022-09-03T07:57:59.988Z,2.45
2022-09-03T08:00:28.849Z,2.47
2022-09-03T08:02:56.310Z,2.58
2022-09-03T08:08:27.421Z,2.17
2022-09-03T08:14:10.505Z,2.33
2022-09-03T08:20:10.773Z,2.40
2022-09-03T08:22:38.304Z,2.58
2022-09-03T08:25:05.966Z,2.70
2022-09-03T08:27:35.723Z,2.80
2022-09-03T08:30:03.286Z,2.40
2022-09-03T08:44:58.117Z,2.50
2022-09-03T08:53:23.253Z,2.20
2022-09-03T08:58:54.208Z,2.63
2022-09-03T09:05:14.424Z,2.20
2022-09-03T09:11:16.047Z,2.30
2022-09-03T09:13:52.574Z,2.55
2022-09-03T09:16:38.810Z,2.72
2022-09-03T09:19:06.473Z,2.15
2022-09-03T09:24:58.300Z,1.80
2022-09-03T09:27:28.565Z,2.25
2022-09-03T09:29:58.805Z,2.42
2022-09-03T09:36:03.105Z,2.30
2022-09-03T09:38:31.987Z,2.13
2022-09-03T09:41:12.510Z,2.33
2022-09-03T09:43:40.557Z,2.70
2022-09-03T09:49:35.218Z,2.83
2022-09-03T09:52:10.492Z,2.33
2022-09-03T09:54:42.136Z,2.10
2022-09-03T10:09:36.545Z,2.28
2022-09-03T10:15:07.487Z,2.08
2022-09-03T10:17:47.750Z,2.00
2022-09-03T10:20:18.350Z,2.05
2022-09-03T10:22:56.523Z,2.15
2022-09-03T10:31:27.179Z,1.95
2022-09-03T10:34:12.915Z,2.13
2022-09-03T10:36:59.161Z,2.20
2022-09-03T10:43:23.875Z,2.60
2022-09-03T10:49:16.405Z,2.30
2022-09-03T10:55:36.843Z,2.50
2022-09-03T10:58:12.822Z,2.00
2022-09-03T11:00:46.994Z,2.30
2022-09-03T11:03:29.999Z,2.20
2022-09-03T11:06:11.295Z,2.22
2022-09-03T11:08:44.692Z,1.92
2022-09-03T11:11:20.567Z,1.83
2022-09-03T11:14:01.827Z,1.98
2022-09-03T11:16:34.046Z,2.10
2022-09-03T11:19:05.949Z,1.92
2022-09-03T11:24:32.924Z,2.30
2022-09-03T11:27:19.062Z,1.90
2022-09-03T11:29:58.205Z,1.92
2022-09-03T11:32:30.365Z,2.15
2022-09-03T11:35:00.632Z,2.10
2022-09-03T11:37:30.707Z,2.10
2022-09-03T11:40:07.211Z,2.17
2022-09-03T11:42:42.083Z,2.75
2022-09-03T11:45:24.067Z,1.67
2022-09-03T11:47:51.935Z,2.00
2022-09-03T11:50:22.208Z,1.60
2022-09-03T11:52:50.938Z,2.30
2022-09-03T11:55:44.699Z,2.00
2022-09-03T11:58:13.038Z,2.05
2022-09-03T12:00:41.226Z,2.42
2022-09-03T12:03:08.509Z,2.65
2022-09-03T12:05:56.811Z,2.25
2022-09-03T12:08:24.419Z,2.20
2022-09-03T12:11:17.993Z,2.28
2022-09-03T12:13:51.254Z,2.42
2022-09-03T12:16:38.098Z,2.40
2022-09-03T12:19:13.260Z,2.25
2022-09-03T12:21:48.667Z,2.10
2022-09-03T12:24:16.709Z,2.50
2022-09-03T12:26:48.077Z,2.22
2022-09-03T12:29:27.675Z,2.15
2022-09-03T12:31:56.626Z,2.35
2022-09-03T12:34:24.435Z,1.98
2022-09-03T12:36:54.099Z,2.10
2022-09-03T12:40:05.093Z,2.00
2022-09-03T12:42:14.038Z,2.58
2022-09-03T12:44:41.871Z,2.15
2022-09-03T12:50:05.501Z,2.00
2022-09-03T12:52:34.936Z,2.00
2022-09-03T12:55:15.041Z,2.35
2022-09-03T12:57:50.801Z,2.05
2022-09-03T13:00:18.556Z,2.40
2022-09-03T13:02:48.595Z,2.47
2022-09-03T13:05:18.803Z,1.83
2022-09-03T13:07:48.506Z,2.20
2022-09-03T13:10:31.310Z,2.45
2022-09-03T13:13:00.665Z,2.33
2022-09-03T13:15:30.948Z,2.10
2022-09-03T13:18:07.259Z,2.00
2022-09-03T13:20:54.633Z,2.38
2022-09-03T13:23:27.905Z,2.53
2022-09-03T13:26:05.328Z,2.60
2022-09-03T13:28:45.629Z,2.33
2022-09-03T13:31:34.194Z,2.30
2022-09-03T13:34:16.911Z,2.20
2022-09-03T13:39:54.281Z,2.60
2022-09-03T13:42:30.765Z,1.98
2022-09-03T13:44:58.083Z,2.45
2022-09-03T13:47:25.531Z,2.45
2022-09-03T13:50:02.934Z,2.78
2022-09-03T13:52:49.240Z,2.78
2022-09-03T13:55:29.024Z,2.75
2022-09-03T13:58:01.528Z,2.40
2022-09-03T14:00:40.990Z,2.33
2022-09-03T14:03:11.243Z,2.47
2022-09-03T14:05:57.173Z,2.30
2022-09-03T14:08:31.713Z,2.90
2022-09-03T14:11:05.683Z,2.63
2022-09-03T14:13:51.765Z,2.65
2022-09-03T14:16:28.569Z,2.50
2022-09-03T14:19:02.123Z,2.30
2022-09-03T14:21:36.086Z,2.47
2022-09-03T14:24:03.555Z,2.75
2022-09-03T14:26:40.108Z,2.53
2022-09-03T14:29:10.501Z,2.42
2022-09-03T14:32:00.826Z,2.22
2022-09-03T14:34:31.421Z,1.95
2022-09-03T14:37:17.225Z,2.50
2022-09-03T14:39:54.285Z,2.30
2022-09-03T14:42:29.554Z,2.80
2022-09-03T14:44:59.804Z,2.90
2022-09-03T14:47:45.635Z,2.70
2022-09-03T14:50:34.544Z,2.40
2022-09-03T14:53:01.844Z,2.38
2022-09-03T14:55:31.568Z,2.55
2022-09-03T14:58:04.781Z,2.38
2022-09-03T15:00:48.638Z,2.60
2022-09-03T15:03:54.366Z,2.67
2022-09-03T15:06:47.186Z,2.47
2022-09-03T15:09:23.589Z,1.98
2022-09-03T15:12:13.201Z,2.50
2022-09-03T15:14:50.200Z,2.60
2022-09-03T15:17:27.454Z,2.80
2022-09-03T15:19:54.862Z,2.90
2022-09-03T15:22:41.945Z,3.08
2022-09-03T15:25:27.904Z,2.35
2022-09-03T15:27:58.426Z,2.80
2022-09-03T15:30:32.357Z,2.78
2022-09-03T15:33:18.296Z,2.95
2022-09-03T15:35:46.314Z,2.60
2022-09-03T15:38:21.618Z,2.70
2022-09-03T15:40:51.332Z,2.38
2022-09-03T15:43:21.448Z,2.78
2022-09-03T15:45:50.268Z,2.63
2022-09-03T15:48:21.882Z,2.58
2022-09-03T15:50:56.553Z,2.92
2022-09-03T15:53:42.608Z,3.47
2022-09-03T15:56:13.513Z,2.55
2022-09-03T15:58:45.379Z,2.87
2022-09-03T16:01:31.441Z,2.90
2022-09-03T16:04:16.913Z,2.80
2022-09-03T16:06:53.313Z,2.75
2022-09-03T16:09:26.480Z,3.05
2022-09-03T16:12:12.571Z,2.63
2022-09-03T16:14:43.400Z,2.58
2022-09-03T16:17:46.432Z,2.90
2022-09-03T16:20:34.207Z,2.83
2022-09-03T16:23:05.166Z,2.78
2022-09-03T16:25:35.726Z,2.97
2022-09-03T16:28:11.443Z,2.67
2022-09-03T16:30:51.909Z,2.97
2022-09-03T16:33:31.023Z,2.97
2022-09-03T16:36:16.338Z,2.70
2022-09-03T16:39:02.051Z,2.80
2022-09-03T16:41:36.331Z,2.90
2022-09-03T16:44:10.222Z,3.03
2022-09-03T16:46:46.322Z,3.05
2022-09-03T16:49:37.947Z,3.20
2022-09-03T16:52:05.813Z,3.20
2022-09-03T16:54:43.311Z,3.25
2022-09-03T16:57:32.004Z,3.22
2022-09-03T16:59:59.486Z,3.70
2022-09-03T17:02:42.779Z,3.20
2022-09-03T17:05:23.427Z,3.70
2022-09-03T17:07:56.806Z,3.25
2022-09-03T17:10:43.024Z,3.58
2022-09-03T17:13:16.478Z,3.00
2022-09-03T17:15:51.946Z,2.90
2022-09-03T17:18:36.125Z,3.70
2022-09-03T17:21:21.732Z,3.63
2022-09-03T17:23:57.808Z,3.15
2022-09-03T17:26:43.977Z,3.38
2022-09-03T17:29:17.168Z,3.67
2022-09-03T17:32:04.406Z,3.15
2022-09-03T17:34:55.923Z,3.92
2022-09-03T17:37:26.249Z,4.00
2022-09-03T17:39:53.603Z,4.00
2022-09-03T17:42:29.566Z,3.80
2022-09-03T17:45:09.285Z,3.72
2022-09-03T17:47:48.202Z,3.47
2022-09-03T17:50:21.625Z,3.50
2022-09-03T17:52:52.605Z,3.70
2022-09-03T17:55:30.652Z,3.90
2022-09-03T17:58:08.791Z,3.60
2022-09-03T18:00:56.526Z,3.22
2022-09-03T18:03:42.734Z,3.80
2022-09-03T18:06:18.627Z,3.17
2022-09-03T18:09:01.634Z,5.63
2022-09-03T18:11:39.645Z,3.53
2022-09-03T18:14:28.628Z,4.10
2022-09-03T18:17:09.311Z,3.85
2022-09-03T18:19:39.180Z,4.07
2022-09-03T18:22:07.932Z,4.22
2022-09-03T18:24:41.641Z,4.32
2022-09-03T18:27:20.994Z,3.65
2022-09-03T18:29:57.283Z,4.35
2022-09-03T18:32:25.868Z,4.93
2022-09-03T18:34:53.219Z,7.53
2022-09-03T18:37:25.628Z,10.10
2022-09-03T18:39:53.115Z,5.32
2022-09-03T18:42:23.228Z,4.07
2022-09-03T18:45:18.312Z,4.18
2022-09-03T18:50:46.973Z,4.50
2022-09-03T18:53:18.341Z,4.50
2022-09-03T18:55:51.515Z,4.05
2022-09-03T18:58:30.975Z,4.53
2022-09-03T19:01:11.255Z,3.88
2022-09-03T19:03:45.135Z,4.75
2022-09-03T19:06:26.477Z,4.03
2022-09-03T19:09:17.521Z,4.10
2022-09-03T19:12:08.792Z,4.03
2022-09-03T19:14:50.051Z,4.35
2022-09-03T19:17:25.877Z,4.25
2022-09-03T19:19:56.216Z,3.80
2022-09-03T19:22:29.400Z,4.00
2022-09-03T19:25:04.037Z,4.00
2022-09-03T19:27:55.296Z,5.07
2022-09-03T19:30:32.655Z,4.93
2022-09-03T19:32:59.936Z,5.47
2022-09-03T19:35:36.821Z,5.40
2022-09-03T19:38:04.342Z,5.38
2022-09-03T19:40:37.592Z,5.53
2022-09-03T19:43:16.932Z,5.03
2022-09-03T19:45:54.316Z,5.88
2022-09-03T19:48:27.806Z,5.47
2022-09-03T19:51:00.446Z,4.82
2022-09-03T19:53:28.902Z,5.55
2022-09-03T19:56:00.926Z,6.07
2022-09-03T19:58:43.109Z,5.13
2022-09-03T20:01:12.077Z,5.65
2022-09-03T20:03:39.671Z,5.50
2022-09-03T20:06:11.036Z,4.88
2022-09-03T20:08:39.049Z,5.32
2022-09-03T20:11:09.513Z,4.82
2022-09-03T20:13:39.043Z,5.15
2022-09-03T20:18:41.520Z,5.40
2022-09-03T20:21:17.833Z,4.97
2022-09-03T20:24:12.275Z,5.35
2022-09-03T20:26:48.754Z,5.38
2022-09-03T20:29:28.283Z,5.45
2022-09-03T20:32:19.393Z,5.40
2022-09-03T20:35:00.799Z,5.60
2022-09-03T20:37:41.222Z,5.65
2022-09-03T20:40:09.740Z,5.72
2022-09-03T20:42:46.010Z,5.97
2022-09-03T20:45:26.662Z,5.65
2022-09-03T20:48:03.429Z,5.80
2022-09-03T20:50:49.940Z,6.28
2022-09-03T20:53:32.749Z,5.93
2022-09-03T20:56:18.855Z,5.38
2022-09-03T20:58:58.181Z,5.93
2022-09-03T21:01:33.477Z,5.07
2022-09-03T21:04:12.745Z,5.35
2022-09-03T21:07:03.655Z,5.38
2022-09-03T21:09:39.048Z,5.60
2022-09-03T21:12:30.562Z,6.05
2022-09-03T21:15:06.930Z,6.80
2022-09-03T21:17:35.554Z,6.65
2022-09-03T21:20:11.694Z,6.57
2022-09-03T21:22:39.529Z,5.93
2022-09-03T21:25:20.095Z,6.68
2022-09-03T21:27:51.421Z,6.75
2022-09-03T21:30:19.670Z,7.15
2022-09-03T21:33:02.195Z,7.85
2022-09-03T21:38:20.473Z,8.07
2022-09-03T21:41:03.727Z,8.40
2022-09-03T21:43:37.092Z,7.72
2022-09-03T21:46:14.982Z,8.02
2022-09-03T21:48:42.550Z,9.43
2022-09-03T21:51:23.248Z,8.07
2022-09-03T21:53:55.516Z,6.82
2022-09-03T21:56:30.024Z,7.10
2022-09-03T21:59:00.353Z,6.60
2022-09-03T22:01:37.125Z,7.35
2022-09-03T22:04:04.801Z,8.35
2022-09-03T22:06:40.871Z,8.07
2022-09-03T22:09:14.734Z,7.30
2022-09-03T22:11:42.058Z,8.07
2022-09-03T22:14:11.494Z,7.60
2022-09-03T22:16:43.714Z,8.75
2022-09-03T22:19:11.511Z,8.20
2022-09-03T22:21:47.965Z,8.15
2022-09-03T22:24:21.363Z,8.02
2022-09-03T22:26:52.483Z,8.20
2022-09-03T22:29:22.994Z,7.65
2022-09-03T22:31:56.140Z,8.10
2022-09-03T22:34:33.530Z,7.88
2022-09-03T22:37:21.126Z,7.10
2022-09-03T22:39:48.813Z,6.82
2022-09-03T22:42:16.090Z,6.82
2022-09-03T22:45:01.975Z,6.63
2022-09-03T22:47:37.197Z,7.57
2022-09-03T22:50:05.022Z,6.60
2022-09-03T22:52:39.426Z,6.65
2022-09-03T22:55:12.775Z,7.13
2022-09-03T22:57:47.908Z,6.90
2022-09-03T23:00:15.306Z,6.75
2022-09-03T23:02:44.818Z,7.03
2022-09-03T23:05:35.269Z,6.95
2022-09-03T23:08:14.539Z,7.00
2022-09-03T23:10:44.881Z,6.57
2022-09-03T23:13:20.417Z,6.57
2022-09-03T23:16:00.130Z,6.75
2022-09-03T23:18:29.146Z,6.55
2022-09-03T23:21:01.477Z,6.00
2022-09-03T23:23:31.007Z,6.05
2022-09-03T23:26:05.435Z,6.47
2022-09-03T23:28:35.054Z,6.90
2022-09-03T23:31:13.696Z,7.22
2022-09-03T23:33:41.284Z,6.82
2022-09-03T23:36:27.044Z,6.47
2022-09-03T23:39:28.011Z,6.70
2022-09-03T23:42:04.246Z,6.30
2022-09-03T23:44:37.036Z,6.03
2022-09-03T23:47:16.741Z,5.43
2022-09-03T23:49:53.174Z,6.82
2022-09-03T23:52:36.309Z,6.22
2022-09-03T23:55:09.107Z,6.35
2022-09-03T23:57:41.353Z,5.85
