createdAt,value
2017-12-23T00:00:51.262Z,0
2017-12-23T00:01:59.862Z,0
2017-12-23T00:03:08.461Z,0
2017-12-23T00:04:17.074Z,0
2017-12-23T00:05:25.673Z,0
2017-12-23T00:06:34.267Z,0
2017-12-23T00:07:42.877Z,0
2017-12-23T00:08:51.485Z,0
2017-12-23T00:10:00.078Z,0
2017-12-23T00:11:08.685Z,0
2017-12-23T00:12:17.297Z,0
2017-12-23T00:13:25.888Z,0
2017-12-23T00:14:34.493Z,0
2017-12-23T00:15:43.095Z,0
2017-12-23T00:16:51.683Z,0
2017-12-23T00:18:00.291Z,0
2017-12-23T00:19:08.887Z,0
2017-12-23T00:20:17.500Z,0
2017-12-23T00:21:26.108Z,0
2017-12-23T00:22:34.702Z,0
2017-12-23T00:23:43.308Z,0
2017-12-23T00:24:51.920Z,0
2017-12-23T00:26:00.515Z,0
2017-12-23T00:27:09.117Z,0
2017-12-23T00:28:17.735Z,0
2017-12-23T00:29:26.329Z,0
2017-12-23T00:30:34.938Z,0
2017-12-23T00:31:43.537Z,0
2017-12-23T00:32:52.141Z,0
2017-12-23T00:34:00.757Z,0
2017-12-23T00:35:09.349Z,0
2017-12-23T00:36:18.518Z,0
2017-12-23T00:37:27.085Z,0
2017-12-23T00:38:35.679Z,0
2017-12-23T00:39:44.278Z,0
2017-12-23T00:40:52.890Z,0
2017-12-23T00:42:01.498Z,0
2017-12-23T00:43:10.080Z,0
2017-12-23T00:44:18.693Z,0
2017-12-23T00:45:27.294Z,0
2017-12-23T00:46:35.905Z,0
2017-12-23T00:47:44.503Z,0
2017-12-23T00:48:53.101Z,0
2017-12-23T00:50:01.716Z,0
2017-12-23T00:51:10.315Z,0
2017-12-23T00:52:18.908Z,0
2017-12-23T00:53:27.777Z,0
2017-12-23T00:54:36.382Z,0
2017-12-23T00:55:44.976Z,0
2017-12-23T00:56:53.588Z,0
2017-12-23T00:58:02.204Z,0
2017-12-23T00:59:10.803Z,0
2017-12-23T01:00:19.404Z,0
2017-12-23T01:01:27.993Z,0
2017-12-23T01:02:36.607Z,0
2017-12-23T01:03:45.210Z,0
2017-12-23T01:04:53.802Z,0
2017-12-23T01:06:02.676Z,0
2017-12-23T01:07:11.283Z,0
2017-12-23T01:08:19.879Z,0
2017-12-23T01:09:28.487Z,0
2017-12-23T01:10:37.103Z,0
2017-12-23T01:11:45.698Z,0
2017-12-23T01:12:54.301Z,0
2017-12-23T01:14:02.899Z,0
2017-12-23T01:15:11.514Z,0
2017-12-23T01:16:20.123Z,0
2017-12-23T01:17:28.715Z,0
2017-12-23T01:18:37.575Z,0
2017-12-23T01:19:46.452Z,0
2017-12-23T01:20:55.047Z,0
2017-12-23T01:22:03.904Z,0
2017-12-23T01:23:12.519Z,0
2017-12-23T01:24:21.115Z,0
2017-12-23T01:25:29.972Z,0
2017-12-23T01:26:38.583Z,0
2017-12-23T01:27:47.187Z,0
2017-12-23T01:28:55.793Z,0
2017-12-23T01:30:04.383Z,0
2017-12-23T01:31:12.980Z,0
2017-12-23T01:32:21.595Z,0
2017-12-23T01:33:30.193Z,0
2017-12-23T01:34:38.793Z,0
2017-12-23T01:35:47.403Z,0
2017-12-23T01:36:56.005Z,0
2017-12-23T01:38:04.602Z,0
2017-12-23T01:39:13.214Z,0
2017-12-23T01:40:21.815Z,0
2017-12-23T01:41:30.410Z,0
2017-12-23T01:42:39.282Z,0
2017-12-23T01:43:47.878Z,0
2017-12-23T01:44:56.761Z,0
2017-12-23T01:46:05.364Z,0
2017-12-23T01:47:13.955Z,0
2017-12-23T01:48:22.566Z,0
2017-12-23T01:49:31.170Z,0
2017-12-23T01:50:39.763Z,0
2017-12-23T01:51:48.632Z,0
2017-12-23T01:52:57.243Z,0
2017-12-23T01:54:05.833Z,0
2017-12-23T01:55:14.439Z,0
2017-12-23T01:56:23.305Z,0
2017-12-23T01:57:31.899Z,0
2017-12-23T01:58:40.498Z,0
2017-12-23T01:59:49.114Z,0
2017-12-23T02:00:57.711Z,0
2017-12-23T02:02:06.308Z,0
2017-12-23T02:03:14.918Z,0
2017-12-23T02:04:23.519Z,0
2017-12-23T02:05:32.111Z,0
2017-12-23T02:06:40.725Z,0
2017-12-23T02:07:49.330Z,0
2017-12-23T02:08:57.923Z,0
2017-12-23T02:10:06.537Z,0
2017-12-23T02:11:15.139Z,0
2017-12-23T02:12:23.737Z,0
2017-12-23T02:13:32.596Z,0
2017-12-23T02:14:41.188Z,0
2017-12-23T02:15:49.802Z,0
2017-12-23T02:16:58.405Z,0
2017-12-23T02:18:07.003Z,0
2017-12-23T02:19:15.613Z,0
2017-12-23T02:20:24.225Z,0
2017-12-23T02:21:32.814Z,0
2017-12-23T02:22:41.696Z,0
2017-12-23T02:23:50.308Z,0
2017-12-23T02:24:58.909Z,0
2017-12-23T02:26:07.507Z,0
2017-12-23T02:27:16.104Z,0
2017-12-23T02:28:24.713Z,0
2017-12-23T02:29:33.325Z,0
2017-12-23T02:30:41.916Z,0
2017-12-23T02:31:50.521Z,0
2017-12-23T02:32:59.131Z,0
2017-12-23T02:34:07.726Z,0
2017-12-23T02:35:16.326Z,0
2017-12-23T02:36:24.940Z,0
2017-12-23T02:37:33.537Z,0
2017-12-23T02:38:42.131Z,0
2017-12-23T02:39:50.751Z,0
2017-12-23T02:40:59.344Z,0
2017-12-23T02:42:08.249Z,0
2017-12-23T02:43:17.091Z,0
2017-12-23T02:44:25.695Z,0
2017-12-23T02:45:34.310Z,0
2017-12-23T02:46:42.904Z,0
2017-12-23T02:47:51.504Z,0
2017-12-23T02:49:00.379Z,0
2017-12-23T02:50:08.988Z,0
2017-12-23T02:51:17.578Z,0
2017-12-23T02:52:26.193Z,0
2017-12-23T02:53:34.800Z,0
2017-12-23T02:54:43.652Z,0
2017-12-23T02:55:52.263Z,0
2017-12-23T02:57:00.858Z,0
2017-12-23T02:58:09.474Z,0
2017-12-23T02:59:18.073Z,0
2017-12-23T03:00:26.663Z,0
2017-12-23T03:01:35.278Z,0
2017-12-23T03:02:43.881Z,0
2017-12-23T03:03:52.474Z,0
2017-12-23T03:05:01.082Z,0
2017-12-23T03:06:09.955Z,0
2017-12-23T03:07:18.548Z,0
2017-12-23T03:08:27.152Z,0
2017-12-23T03:09:35.764Z,0
2017-12-23T03:10:44.361Z,0
2017-12-23T03:11:52.967Z,0
2017-12-23T03:13:01.556Z,0
2017-12-23T03:14:10.167Z,0
2017-12-23T03:15:18.778Z,0
2017-12-23T03:16:27.369Z,0
2017-12-23T03:17:35.974Z,0
2017-12-23T03:18:44.592Z,0
2017-12-23T03:19:53.180Z,0
2017-12-23T03:21:01.778Z,0
2017-12-23T03:22:10.393Z,0
2017-12-23T03:23:18.992Z,0
2017-12-23T03:24:27.590Z,0
2017-12-23T03:25:36.191Z,0
2017-12-23T03:26:44.799Z,0
2017-12-23T03:27:53.411Z,0
2017-12-23T03:29:02.003Z,0
2017-12-23T03:30:10.606Z,0
2017-12-23T03:31:19.222Z,0
2017-12-23T03:32:27.815Z,0
2017-12-23T03:33:36.412Z,0
2017-12-23T03:34:45.026Z,0
2017-12-23T03:35:53.627Z,0
2017-12-23T03:37:02.224Z,0
2017-12-23T03:38:10.836Z,0
2017-12-23T03:39:19.440Z,0
2017-12-23T03:40:28.050Z,0
2017-12-23T03:41:36.903Z,0
2017-12-23T03:42:45.494Z,0
2017-12-23T03:43:54.109Z,0
2017-12-23T03:45:02.711Z,0
2017-12-23T03:46:11.302Z,0
2017-12-23T03:47:19.916Z,0
2017-12-23T03:48:28.522Z,0
2017-12-23T03:49:37.112Z,0
2017-12-23T03:50:45.722Z,0
2017-12-23T03:51:54.331Z,0
2017-12-23T03:53:02.930Z,0
2017-12-23T03:54:11.534Z,0
2017-12-23T03:55:20.148Z,0
2017-12-23T03:56:28.740Z,0
2017-12-23T03:57:37.342Z,0
2017-12-23T03:58:45.956Z,0
2017-12-23T03:59:54.553Z,0
2017-12-23T04:01:03.152Z,0
2017-12-23T04:02:11.765Z,0
2017-12-23T04:03:20.368Z,0
2017-12-23T04:04:28.959Z,0
2017-12-23T04:05:37.571Z,0
2017-12-23T04:06:46.172Z,0
2017-12-23T04:07:54.770Z,0
2017-12-23T04:09:03.377Z,0
2017-12-23T04:10:11.976Z,0
2017-12-23T04:11:20.592Z,0
2017-12-23T04:12:29.192Z,0
2017-12-23T04:13:37.787Z,0
2017-12-23T04:14:46.400Z,0
2017-12-23T04:15:55.002Z,0
2017-12-23T04:17:03.592Z,0
2017-12-23T04:18:12.200Z,0
2017-12-23T04:19:20.812Z,0
2017-12-23T04:20:29.405Z,0
2017-12-23T04:21:38.009Z,0
2017-12-23T04:22:46.619Z,0
2017-12-23T04:23:55.222Z,0
2017-12-23T04:25:04.088Z,0
2017-12-23T04:26:12.681Z,0
2017-12-23T04:27:21.290Z,0
2017-12-23T04:28:29.896Z,0
2017-12-23T04:29:38.497Z,0
2017-12-23T04:30:47.100Z,0
2017-12-23T04:31:55.717Z,0
2017-12-23T04:33:04.307Z,0
2017-12-23T04:34:12.908Z,0
2017-12-23T04:35:21.780Z,0
2017-12-23T04:36:30.640Z,0
2017-12-23T04:37:39.239Z,0
2017-12-23T04:38:47.840Z,0
2017-12-23T04:39:56.449Z,0
2017-12-23T04:41:05.063Z,0
2017-12-23T04:42:13.657Z,0
2017-12-23T04:43:22.256Z,0
2017-12-23T04:44:30.871Z,0
2017-12-23T04:45:39.467Z,0
2017-12-23T04:46:48.062Z,0
2017-12-23T04:47:56.679Z,0
2017-12-23T04:49:05.280Z,0
2017-12-23T04:50:13.876Z,0
2017-12-23T04:51:22.488Z,0
2017-12-23T04:52:31.095Z,0
2017-12-23T04:53:39.697Z,0
2017-12-23T04:54:48.294Z,0
2017-12-23T04:55:56.892Z,0
2017-12-23T04:57:05.506Z,0
2017-12-23T04:58:14.110Z,0
2017-12-23T04:59:22.698Z,0
2017-12-23T05:00:31.313Z,0
2017-12-23T05:01:39.916Z,0
2017-12-23T05:02:48.507Z,0
2017-12-23T05:03:57.116Z,0
2017-12-23T05:05:05.722Z,0
2017-12-23T05:06:14.573Z,0
2017-12-23T05:07:23.178Z,0
2017-12-23T05:08:31.776Z,0
2017-12-23T05:09:40.388Z,0
2017-12-23T05:10:48.990Z,0
2017-12-23T05:11:57.584Z,0
2017-12-23T05:13:06.193Z,0
2017-12-23T05:14:14.807Z,0
2017-12-23T05:15:23.396Z,0
2017-12-23T05:16:32.005Z,0
2017-12-23T05:17:40.619Z,0
2017-12-23T05:18:49.212Z,0
2017-12-23T05:19:57.812Z,0
2017-12-23T05:21:06.428Z,0
2017-12-23T05:22:15.023Z,0
2017-12-23T05:23:23.633Z,0
2017-12-23T05:24:32.228Z,0
2017-12-23T05:25:40.831Z,0
2017-12-23T05:26:49.711Z,0
2017-12-23T05:27:58.300Z,0
2017-12-23T05:29:06.903Z,0
2017-12-23T05:30:15.515Z,0
2017-12-23T05:31:24.112Z,0
2017-12-23T05:32:32.982Z,0
2017-12-23T05:33:41.591Z,0
2017-12-23T05:34:50.192Z,0
2017-12-23T05:35:58.790Z,0
2017-12-23T05:37:07.662Z,0
2017-12-23T05:38:16.264Z,0
2017-12-23T05:39:24.873Z,0
2017-12-23T05:40:33.471Z,0
2017-12-23T05:41:42.070Z,0
2017-12-23T05:42:50.686Z,0
2017-12-23T05:43:59.284Z,0
2017-12-23T05:45:07.882Z,0
2017-12-23T05:46:16.496Z,0
2017-12-23T05:47:25.105Z,0
2017-12-23T05:48:33.955Z,0
2017-12-23T05:49:42.565Z,0
2017-12-23T05:50:51.176Z,0
2017-12-23T05:51:59.771Z,0
2017-12-23T05:53:08.378Z,0
2017-12-23T05:54:16.993Z,0
2017-12-23T05:55:25.588Z,0
2017-12-23T05:56:34.193Z,0
2017-12-23T05:57:42.808Z,0
2017-12-23T05:58:51.403Z,0
2017-12-23T06:00:00.003Z,0
2017-12-23T06:01:08.892Z,0
2017-12-23T06:02:17.492Z,0
2017-12-23T06:03:26.084Z,0
2017-12-23T06:04:34.702Z,0
2017-12-23T06:05:43.314Z,0
2017-12-23T06:06:51.917Z,0
2017-12-23T06:08:00.513Z,0
2017-12-23T06:09:09.116Z,0
2017-12-23T06:10:17.726Z,0
2017-12-23T06:11:26.332Z,0
2017-12-23T06:12:35.696Z,0
2017-12-23T06:13:44.312Z,0
2017-12-23T06:14:52.916Z,0
2017-12-23T06:16:01.510Z,0
2017-12-23T06:17:10.118Z,0
2017-12-23T06:18:18.727Z,0
2017-12-23T06:19:27.318Z,0
2017-12-23T06:20:35.922Z,0
2017-12-23T06:21:44.524Z,0
2017-12-23T06:22:53.134Z,0
2017-12-23T06:24:01.739Z,0
2017-12-23T06:25:10.331Z,0
2017-12-23T06:26:18.944Z,0
2017-12-23T06:27:27.816Z,0
2017-12-23T06:28:36.411Z,0
2017-12-23T06:29:45.019Z,0
2017-12-23T06:30:53.634Z,0
2017-12-23T06:32:02.228Z,0
2017-12-23T06:33:10.832Z,0
2017-12-23T06:34:19.708Z,0
2017-12-23T06:35:28.302Z,0
2017-12-23T06:36:36.910Z,0
2017-12-23T06:37:45.507Z,0
2017-12-23T06:38:54.125Z,0
2017-12-23T06:40:02.730Z,0
2017-12-23T06:41:11.322Z,0
2017-12-23T06:42:19.927Z,0
2017-12-23T06:43:28.544Z,0
2017-12-23T06:44:37.139Z,0
2017-12-23T06:45:45.737Z,0
2017-12-23T06:46:54.352Z,0
2017-12-23T06:48:03.208Z,0
2017-12-23T06:49:11.801Z,0
2017-12-23T06:50:20.671Z,0
2017-12-23T06:51:29.273Z,0
2017-12-23T06:52:37.884Z,0
2017-12-23T06:53:46.482Z,0
2017-12-23T06:54:55.342Z,0
2017-12-23T06:56:03.960Z,0
2017-12-23T06:57:12.823Z,0
2017-12-23T06:58:21.415Z,0
2017-12-23T06:59:30.028Z,0
2017-12-23T07:00:38.674Z,0
2017-12-23T07:01:47.225Z,0
2017-12-23T07:02:55.835Z,0
2017-12-23T07:04:04.448Z,0
2017-12-23T07:05:13.046Z,0
2017-12-23T07:06:21.646Z,0
2017-12-23T07:07:30.238Z,0
2017-12-23T07:08:38.850Z,0
2017-12-23T07:09:47.456Z,0
2017-12-23T07:10:56.046Z,0
2017-12-23T07:12:04.655Z,0
2017-12-23T07:13:13.267Z,0
2017-12-23T07:14:22.120Z,0
2017-12-23T07:15:30.726Z,4
2017-12-23T07:16:39.343Z,0
2017-12-23T07:17:47.934Z,4
2017-12-23T07:18:56.533Z,4
2017-12-23T07:20:05.136Z,4
2017-12-23T07:21:13.746Z,4
2017-12-23T07:22:22.359Z,4
2017-12-23T07:23:30.950Z,4
2017-12-23T07:24:39.554Z,4
2017-12-23T07:25:48.170Z,4
2017-12-23T07:26:56.762Z,8
2017-12-23T07:28:05.624Z,4
2017-12-23T07:29:14.235Z,8
2017-12-23T07:30:22.832Z,8
2017-12-23T07:31:31.428Z,8
2017-12-23T07:32:40.046Z,12
2017-12-23T07:33:48.644Z,8
2017-12-23T07:34:57.253Z,12
2017-12-23T07:36:05.843Z,16
2017-12-23T07:37:14.445Z,12
2017-12-23T07:38:23.059Z,16
2017-12-23T07:39:31.654Z,16
2017-12-23T07:40:40.250Z,20
2017-12-23T07:41:48.864Z,20
2017-12-23T07:42:57.468Z,20
2017-12-23T07:44:06.063Z,20
2017-12-23T07:45:14.677Z,28
2017-12-23T07:46:23.284Z,28
2017-12-23T07:47:31.875Z,32
2017-12-23T07:48:40.489Z,32
2017-12-23T07:49:49.093Z,32
2017-12-23T07:50:57.692Z,36
2017-12-23T07:52:06.298Z,36
2017-12-23T07:53:14.911Z,40
2017-12-23T07:54:23.502Z,40
2017-12-23T07:55:32.104Z,44
2017-12-23T07:56:40.718Z,44
2017-12-23T07:57:49.313Z,48
2017-12-23T07:58:57.913Z,52
2017-12-23T08:00:06.788Z,52
2017-12-23T08:01:15.394Z,56
2017-12-23T08:02:23.984Z,60
2017-12-23T08:03:32.596Z,68
2017-12-23T08:04:41.197Z,68
2017-12-23T08:05:50.073Z,68
2017-12-23T08:06:58.933Z,76
2017-12-23T08:08:07.531Z,72
2017-12-23T08:09:16.143Z,76
2017-12-23T08:10:24.745Z,84
2017-12-23T08:11:33.340Z,80
2017-12-23T08:12:41.952Z,84
2017-12-23T08:13:50.558Z,100
2017-12-23T08:14:59.150Z,96
2017-12-23T08:16:07.760Z,96
2017-12-23T08:17:16.372Z,116
2017-12-23T08:18:24.976Z,108
2017-12-23T08:19:33.573Z,112
2017-12-23T08:20:42.429Z,124
2017-12-23T08:21:51.042Z,132
2017-12-23T08:22:59.647Z,124
2017-12-23T08:24:08.239Z,132
2017-12-23T08:25:16.848Z,132
2017-12-23T08:26:25.456Z,128
2017-12-23T08:27:34.054Z,132
2017-12-23T08:28:42.661Z,144
2017-12-23T08:29:51.276Z,152
2017-12-23T08:30:59.868Z,144
2017-12-23T08:32:08.471Z,140
2017-12-23T08:33:17.077Z,140
2017-12-23T08:34:25.687Z,140
2017-12-23T08:35:34.293Z,144
2017-12-23T08:36:42.887Z,160
2017-12-23T08:37:51.493Z,144
2017-12-23T08:39:00.108Z,152
2017-12-23T08:40:08.702Z,132
2017-12-23T08:41:17.302Z,144
2017-12-23T08:42:25.914Z,188
2017-12-23T08:43:34.514Z,160
2017-12-23T08:44:43.106Z,144
2017-12-23T08:45:51.721Z,132
2017-12-23T08:47:00.383Z,136
2017-12-23T08:48:08.959Z,144
2017-12-23T08:49:17.530Z,164
2017-12-23T08:50:26.128Z,176
2017-12-23T08:51:34.745Z,188
2017-12-23T08:52:43.344Z,200
2017-12-23T08:53:51.951Z,184
2017-12-23T08:55:00.822Z,220
2017-12-23T08:56:09.424Z,248
2017-12-23T08:57:18.017Z,256
2017-12-23T08:58:26.632Z,232
2017-12-23T08:59:35.234Z,276
2017-12-23T09:00:43.832Z,280
2017-12-23T09:01:52.446Z,236
2017-12-23T09:03:01.300Z,272
2017-12-23T09:04:09.916Z,328
2017-12-23T09:05:18.519Z,248
2017-12-23T09:06:27.114Z,248
2017-12-23T09:07:35.730Z,284
2017-12-23T09:08:44.335Z,280
2017-12-23T09:09:52.930Z,268
2017-12-23T09:11:01.543Z,228
2017-12-23T09:12:10.411Z,264
2017-12-23T09:13:19.316Z,264
2017-12-23T09:14:28.137Z,260
2017-12-23T09:15:36.750Z,272
2017-12-23T09:16:45.346Z,304
2017-12-23T09:17:53.952Z,284
2017-12-23T09:19:02.546Z,276
2017-12-23T09:20:11.157Z,264
2017-12-23T09:21:19.795Z,292
2017-12-23T09:22:28.363Z,344
2017-12-23T09:23:36.972Z,364
2017-12-23T09:24:45.587Z,360
2017-12-23T09:25:54.184Z,388
2017-12-23T09:27:02.785Z,472
2017-12-23T09:28:11.401Z,408
2017-12-23T09:29:19.998Z,420
2017-12-23T09:30:28.600Z,360
2017-12-23T09:31:37.202Z,372
2017-12-23T09:32:45.811Z,376
2017-12-23T09:33:54.427Z,404
2017-12-23T09:35:03.021Z,420
2017-12-23T09:36:11.623Z,380
2017-12-23T09:37:20.236Z,332
2017-12-23T09:38:28.836Z,380
2017-12-23T09:39:37.433Z,380
2017-12-23T09:40:46.047Z,380
2017-12-23T09:41:54.648Z,348
2017-12-23T09:43:03.246Z,368
2017-12-23T09:44:11.856Z,412
2017-12-23T09:45:20.457Z,372
2017-12-23T09:46:29.052Z,328
2017-12-23T09:47:37.720Z,356
2017-12-23T09:48:46.276Z,360
2017-12-23T09:49:54.864Z,372
2017-12-23T09:51:03.476Z,352
2017-12-23T09:52:12.088Z,332
2017-12-23T09:53:20.688Z,348
2017-12-23T09:54:29.288Z,324
2017-12-23T09:55:37.901Z,328
2017-12-23T09:56:46.502Z,384
2017-12-23T09:57:55.099Z,388
2017-12-23T09:59:03.713Z,360
2017-12-23T10:00:12.317Z,348
2017-12-23T10:01:20.926Z,344
2017-12-23T10:02:29.517Z,336
2017-12-23T10:03:38.118Z,268
2017-12-23T10:04:46.733Z,240
2017-12-23T10:05:55.330Z,268
2017-12-23T10:07:03.931Z,304
2017-12-23T10:08:12.807Z,324
2017-12-23T10:09:21.409Z,396
2017-12-23T10:10:30.005Z,444
2017-12-23T10:11:38.616Z,472
2017-12-23T10:12:47.223Z,484
2017-12-23T10:13:55.817Z,472
2017-12-23T10:15:04.427Z,528
2017-12-23T10:16:13.021Z,512
2017-12-23T10:17:21.641Z,440
2017-12-23T10:18:30.295Z,480
2017-12-23T10:19:38.837Z,484
2017-12-23T10:20:47.450Z,452
2017-12-23T10:21:56.057Z,488
2017-12-23T10:23:04.648Z,616
2017-12-23T10:24:13.264Z,580
2017-12-23T10:25:21.873Z,580
2017-12-23T10:26:30.465Z,532
2017-12-23T10:27:39.071Z,536
2017-12-23T10:28:47.686Z,560
2017-12-23T10:29:56.286Z,516
2017-12-23T10:31:04.895Z,528
2017-12-23T10:32:13.488Z,488
2017-12-23T10:33:22.104Z,392
2017-12-23T10:34:30.714Z,428
2017-12-23T10:35:39.309Z,432
2017-12-23T10:36:47.913Z,532
2017-12-23T10:37:56.530Z,488
2017-12-23T10:39:05.122Z,500
2017-12-23T10:40:13.725Z,424
2017-12-23T10:41:22.340Z,452
2017-12-23T10:42:31.200Z,508
2017-12-23T10:43:40.055Z,556
2017-12-23T10:44:48.673Z,556
2017-12-23T10:45:57.272Z,544
2017-12-23T10:47:05.869Z,476
2017-12-23T10:48:14.477Z,532
2017-12-23T10:49:23.093Z,576
2017-12-23T10:50:31.686Z,544
2017-12-23T10:51:40.295Z,500
2017-12-23T10:52:48.908Z,560
2017-12-23T10:53:57.502Z,600
2017-12-23T10:55:06.112Z,528
2017-12-23T10:56:14.723Z,520
2017-12-23T10:57:23.319Z,576
2017-12-23T10:58:31.920Z,612
2017-12-23T10:59:40.521Z,616
2017-12-23T11:00:49.392Z,588
2017-12-23T11:01:58.003Z,644
2017-12-23T11:03:06.603Z,588
2017-12-23T11:04:15.211Z,680
2017-12-23T11:05:23.831Z,644
2017-12-23T11:06:32.419Z,792
2017-12-23T11:07:41.021Z,712
2017-12-23T11:08:49.632Z,692
2017-12-23T11:09:58.230Z,684
2017-12-23T11:11:06.833Z,772
2017-12-23T11:12:15.469Z,716
2017-12-23T11:13:24.045Z,756
2017-12-23T11:14:32.922Z,780
2017-12-23T11:15:41.512Z,764
2017-12-23T11:16:50.115Z,672
2017-12-23T11:17:58.732Z,784
2017-12-23T11:19:07.333Z,784
2017-12-23T11:20:16.190Z,724
2017-12-23T11:21:24.805Z,724
2017-12-23T11:22:33.671Z,732
2017-12-23T11:23:42.528Z,828
2017-12-23T11:24:51.141Z,800
2017-12-23T11:25:59.745Z,820
2017-12-23T11:27:08.342Z,872
2017-12-23T11:28:17.217Z,912
2017-12-23T11:29:25.811Z,972
2017-12-23T11:30:34.429Z,928
2017-12-23T11:31:43.032Z,904
2017-12-23T11:32:51.624Z,1012
2017-12-23T11:34:00.237Z,1000
2017-12-23T11:35:08.838Z,964
2017-12-23T11:36:17.434Z,920
2017-12-23T11:37:26.045Z,916
2017-12-23T11:38:34.656Z,960
2017-12-23T11:39:43.248Z,1000
2017-12-23T11:40:51.859Z,956
2017-12-23T11:42:00.470Z,1096
2017-12-23T11:43:09.066Z,1008
2017-12-23T11:44:17.668Z,920
2017-12-23T11:45:26.543Z,1000
2017-12-23T11:46:35.138Z,1088
2017-12-23T11:47:43.738Z,760
2017-12-23T11:48:52.352Z,948
2017-12-23T11:50:00.959Z,1244
2017-12-23T11:51:09.562Z,992
2017-12-23T11:52:18.437Z,1000
2017-12-23T11:53:27.103Z,884
2017-12-23T11:54:35.641Z,944
2017-12-23T11:55:44.247Z,972
2017-12-23T11:56:52.862Z,976
2017-12-23T11:58:01.465Z,868
2017-12-23T11:59:10.068Z,1028
2017-12-23T12:00:18.660Z,1024
2017-12-23T12:01:27.276Z,944
2017-12-23T12:02:35.881Z,896
2017-12-23T12:03:44.477Z,892
2017-12-23T12:04:53.087Z,956
2017-12-23T12:06:01.699Z,992
2017-12-23T12:07:10.290Z,1024
2017-12-23T12:08:18.894Z,920
2017-12-23T12:09:27.509Z,876
2017-12-23T12:10:36.105Z,836
2017-12-23T12:11:44.706Z,920
2017-12-23T12:12:53.308Z,980
2017-12-23T12:14:01.921Z,904
2017-12-23T12:15:10.536Z,772
2017-12-23T12:16:19.130Z,712
2017-12-23T12:17:27.740Z,768
2017-12-23T12:18:36.351Z,760
2017-12-23T12:19:44.948Z,812
2017-12-23T12:20:53.573Z,880
2017-12-23T12:22:02.168Z,860
2017-12-23T12:23:10.769Z,776
2017-12-23T12:24:19.371Z,784
2017-12-23T12:25:27.988Z,980
2017-12-23T12:26:36.848Z,828
2017-12-23T12:27:45.463Z,816
2017-12-23T12:28:54.057Z,752
2017-12-23T12:30:02.658Z,716
2017-12-23T12:31:11.272Z,752
2017-12-23T12:32:19.870Z,684
2017-12-23T12:33:28.477Z,700
2017-12-23T12:34:37.090Z,772
2017-12-23T12:35:45.691Z,716
2017-12-23T12:36:54.281Z,664
2017-12-23T12:38:02.901Z,688
2017-12-23T12:39:11.505Z,652
2017-12-23T12:40:20.098Z,684
2017-12-23T12:41:28.706Z,756
2017-12-23T12:42:37.306Z,756
2017-12-23T12:43:45.934Z,708
2017-12-23T12:44:54.521Z,788
2017-12-23T12:46:03.112Z,852
2017-12-23T12:47:11.726Z,884
2017-12-23T12:48:20.333Z,896
2017-12-23T12:49:28.928Z,844
2017-12-23T12:50:37.537Z,780
2017-12-23T12:51:46.145Z,756
2017-12-23T12:52:54.738Z,684
2017-12-23T12:54:03.348Z,596
2017-12-23T12:55:11.965Z,672
2017-12-23T12:56:20.560Z,816
2017-12-23T12:57:29.167Z,824
2017-12-23T12:58:37.758Z,820
2017-12-23T12:59:46.373Z,844
2017-12-23T13:00:55.034Z,708
2017-12-23T13:02:03.582Z,684
2017-12-23T13:03:12.451Z,672
2017-12-23T13:04:21.326Z,628
2017-12-23T13:05:29.922Z,740
2017-12-23T13:06:38.528Z,772
2017-12-23T13:07:47.147Z,736
2017-12-23T13:08:55.748Z,648
2017-12-23T13:10:04.344Z,652
2017-12-23T13:11:12.953Z,660
2017-12-23T13:12:21.558Z,660
2017-12-23T13:13:30.172Z,656
2017-12-23T13:14:38.765Z,620
2017-12-23T13:15:47.364Z,632
2017-12-23T13:16:55.982Z,772
2017-12-23T13:18:04.584Z,744
2017-12-23T13:19:13.440Z,660
2017-12-23T13:21:25.871Z,688
2017-12-23T13:22:34.475Z,680
2017-12-23T13:23:43.076Z,712
2017-12-23T13:24:51.688Z,604
2017-12-23T13:26:00.295Z,636
2017-12-23T13:27:08.905Z,620
2017-12-23T13:28:17.502Z,628
2017-12-23T13:29:26.100Z,640
2017-12-23T13:30:34.718Z,688
2017-12-23T13:31:43.583Z,656
2017-12-23T13:32:52.182Z,628
2017-12-23T13:34:00.798Z,616
2017-12-23T13:35:09.406Z,540
2017-12-23T13:36:18.004Z,608
2017-12-23T13:37:26.609Z,608
2017-12-23T13:38:35.222Z,576
2017-12-23T13:39:43.831Z,612
2017-12-23T13:40:52.430Z,612
2017-12-23T13:42:01.048Z,560
2017-12-23T13:43:09.640Z,588
2017-12-23T13:44:18.499Z,616
2017-12-23T13:45:27.115Z,568
2017-12-23T13:46:35.714Z,524
2017-12-23T13:47:44.317Z,556
2017-12-23T13:48:52.932Z,548
2017-12-23T13:50:01.537Z,508
2017-12-23T13:51:10.383Z,496
2017-12-23T13:52:18.998Z,512
2017-12-23T13:53:27.609Z,524
2017-12-23T13:54:36.208Z,460
2017-12-23T13:55:44.820Z,476
2017-12-23T13:56:53.417Z,488
2017-12-23T13:58:02.293Z,504
2017-12-23T13:59:10.898Z,464
2017-12-23T14:00:19.496Z,416
2017-12-23T14:01:28.110Z,432
2017-12-23T14:02:36.714Z,412
2017-12-23T14:03:45.314Z,400
2017-12-23T14:04:53.925Z,388
2017-12-23T14:06:02.537Z,360
2017-12-23T14:07:11.130Z,388
2017-12-23T14:08:19.740Z,352
2017-12-23T14:09:28.356Z,360
2017-12-23T14:10:37.213Z,332
2017-12-23T14:11:45.823Z,348
2017-12-23T14:12:54.667Z,328
2017-12-23T14:14:03.288Z,324
2017-12-23T14:15:12.155Z,288
2017-12-23T14:16:20.755Z,280
2017-12-23T14:17:29.361Z,284
2017-12-23T14:18:38.239Z,268
2017-12-23T14:19:46.829Z,272
2017-12-23T14:20:55.433Z,244
2017-12-23T14:22:04.046Z,244
2017-12-23T14:23:12.649Z,240
2017-12-23T14:24:21.250Z,220
2017-12-23T14:25:29.862Z,224
2017-12-23T14:26:38.477Z,232
2017-12-23T14:27:47.090Z,220
2017-12-23T14:28:55.685Z,196
2017-12-23T14:30:04.817Z,204
2017-12-23T14:31:13.431Z,200
2017-12-23T14:32:22.030Z,216
2017-12-23T14:33:30.628Z,200
2017-12-23T14:34:39.244Z,224
2017-12-23T14:35:47.843Z,200
2017-12-23T14:36:56.438Z,188
2017-12-23T14:38:05.056Z,160
2017-12-23T14:39:13.663Z,176
2017-12-23T14:40:22.268Z,160
2017-12-23T14:41:30.869Z,148
2017-12-23T14:42:39.466Z,144
2017-12-23T14:43:48.085Z,124
2017-12-23T14:44:56.688Z,128
2017-12-23T14:46:05.284Z,128
2017-12-23T14:47:13.897Z,132
2017-12-23T14:48:22.516Z,120
2017-12-23T14:49:31.094Z,112
2017-12-23T14:50:39.707Z,100
2017-12-23T14:51:48.318Z,100
2017-12-23T14:52:57.174Z,96
2017-12-23T14:54:05.808Z,96
2017-12-23T14:55:14.381Z,88
2017-12-23T14:56:23.257Z,84
2017-12-23T14:57:31.866Z,76
2017-12-23T14:58:40.460Z,72
2017-12-23T14:59:49.072Z,68
2017-12-23T15:00:57.945Z,68
2017-12-23T15:02:06.800Z,64
2017-12-23T15:03:15.409Z,60
2017-12-23T15:04:24.029Z,64
2017-12-23T15:05:32.623Z,64
2017-12-23T15:06:41.228Z,56
2017-12-23T15:07:49.839Z,64
2017-12-23T15:08:58.438Z,52
2017-12-23T15:10:07.313Z,48
2017-12-23T15:11:15.904Z,44
2017-12-23T15:12:24.512Z,36
2017-12-23T15:13:33.126Z,36
2017-12-23T15:14:41.725Z,36
2017-12-23T15:15:50.328Z,32
2017-12-23T15:16:58.946Z,28
2017-12-23T15:18:07.545Z,28
2017-12-23T15:19:16.143Z,24
2017-12-23T15:20:24.765Z,24
2017-12-23T15:21:33.628Z,24
2017-12-23T15:22:42.226Z,20
2017-12-23T15:23:50.835Z,16
2017-12-23T15:24:59.442Z,20
2017-12-23T15:26:08.058Z,16
2017-12-23T15:27:16.656Z,12
2017-12-23T15:28:25.259Z,12
2017-12-23T15:29:33.873Z,12
2017-12-23T15:30:42.477Z,8
2017-12-23T15:31:51.064Z,8
2017-12-23T15:32:59.683Z,8
2017-12-23T15:34:08.290Z,8
2017-12-23T15:35:16.889Z,4
2017-12-23T15:36:25.498Z,8
2017-12-23T15:37:34.107Z,4
2017-12-23T15:38:42.709Z,4
2017-12-23T15:39:51.311Z,4
2017-12-23T15:40:59.928Z,0
2017-12-23T15:42:08.523Z,4
2017-12-23T15:43:17.128Z,0
2017-12-23T15:44:25.741Z,4
2017-12-23T15:45:34.337Z,4
2017-12-23T15:46:42.935Z,0
2017-12-23T15:47:51.555Z,0
2017-12-23T15:49:00.428Z,4
2017-12-23T15:50:09.023Z,0
2017-12-23T15:51:17.639Z,0
2017-12-23T15:52:26.499Z,0
2017-12-23T15:53:35.107Z,0
2017-12-23T15:54:43.706Z,0
2017-12-23T15:55:52.303Z,0
2017-12-23T15:57:00.918Z,0
2017-12-23T15:58:09.519Z,0
2017-12-23T15:59:18.119Z,0
2017-12-23T16:00:26.730Z,0
2017-12-23T16:01:35.338Z,0
2017-12-23T16:02:43.934Z,0
2017-12-23T16:03:52.549Z,0
2017-12-23T16:05:01.159Z,0
2017-12-23T16:06:10.017Z,0
2017-12-23T16:07:18.626Z,0
2017-12-23T16:08:27.224Z,0
2017-12-23T16:09:35.839Z,0
2017-12-23T16:10:44.445Z,0
2017-12-23T16:11:53.038Z,0
2017-12-23T16:13:01.649Z,0
2017-12-23T16:14:10.254Z,0
2017-12-23T16:15:18.848Z,0
2017-12-23T16:16:27.715Z,0
2017-12-23T16:17:36.340Z,0
2017-12-23T16:18:44.936Z,0
2017-12-23T16:19:53.536Z,0
2017-12-23T16:21:02.148Z,0
2017-12-23T16:22:10.748Z,0
2017-12-23T16:23:19.360Z,0