createdAt,value
2022-10-19T00:01:16.912Z,12.80
2022-10-19T00:11:21.149Z,11.20
2022-10-19T00:21:28.360Z,9.40
2022-10-19T00:31:30.468Z,10.65
2022-10-19T00:41:37.735Z,9.30
2022-10-19T00:51:46.508Z,8.00
2022-10-19T01:01:49.285Z,9.63
2022-10-19T01:12:11.432Z,10.57
2022-10-19T01:22:50.998Z,11.67
2022-10-19T01:33:20.600Z,13.50
2022-10-19T01:43:31.238Z,13.43
2022-10-19T01:53:39.163Z,12.77
2022-10-19T02:03:43.923Z,10.30
2022-10-19T02:13:49.824Z,10.63
2022-10-19T02:23:54.181Z,10.73
2022-10-19T02:33:58.758Z,11.00
2022-10-19T02:44:04.960Z,12.00
2022-10-19T02:54:11.076Z,9.53
2022-10-19T03:04:13.139Z,9.93
2022-10-19T03:14:20.113Z,10.37
2022-10-19T03:24:27.848Z,12.50
2022-10-19T03:34:30.254Z,10.87
2022-10-19T03:44:33.363Z,10.93
2022-10-19T03:54:40.180Z,11.77
2022-10-19T04:04:44.189Z,11.10
2022-10-19T04:14:57.301Z,9.93
2022-10-19T04:25:02.034Z,10.60
2022-10-19T04:35:09.965Z,9.47
2022-10-19T04:45:12.037Z,8.53
2022-10-19T04:55:19.385Z,8.67
2022-10-19T05:05:27.514Z,7.70
2022-10-19T05:15:30.170Z,7.53
2022-10-19T05:25:34.756Z,7.97
2022-10-19T05:35:36.864Z,6.30
2022-10-19T05:45:41.258Z,6.27
2022-10-19T05:55:44.423Z,6.03
2022-10-19T06:05:54.634Z,5.87
2022-10-19T06:15:57.465Z,4.27
2022-10-19T06:26:11.044Z,4.60
2022-10-19T06:36:27.156Z,4.53
2022-10-19T06:46:32.449Z,4.80
2022-10-19T06:56:35.285Z,4.63
2022-10-19T07:06:37.352Z,6.07
2022-10-19T07:16:40.653Z,4.20
2022-10-19T07:26:50.589Z,3.90
2022-10-19T07:36:58.371Z,3.27
2022-10-19T07:47:12.404Z,3.37
2022-10-19T07:57:17.232Z,4.00
2022-10-19T08:07:21.680Z,3.85
2022-10-19T08:17:26.970Z,3.67
2022-10-19T08:27:30.473Z,3.75
2022-10-19T08:37:44.272Z,4.05
2022-10-19T08:48:01.522Z,4.77
2022-10-19T08:58:27.896Z,4.53
2022-10-19T09:08:31.008Z,4.67
2022-10-19T09:18:34.994Z,4.20
2022-10-19T09:28:56.418Z,4.17
2022-10-19T09:38:58.470Z,3.53
2022-10-19T09:49:01.965Z,3.20
2022-10-19T09:59:04.158Z,2.78
2022-10-19T10:09:25.192Z,1.80
2022-10-19T10:19:29.476Z,0.80
2022-10-19T10:29:36.516Z,0.90
2022-10-19T10:39:43.535Z,0.70
2022-10-19T10:49:54.159Z,0.97
2022-10-19T11:00:02.169Z,1.30
2022-10-19T11:10:17.263Z,0.97
2022-10-19T11:20:19.409Z,1.03
2022-10-19T11:30:25.104Z,0.93
2022-10-19T11:40:42.748Z,0.80
2022-10-19T11:51:24.174Z,1.20
2022-10-19T12:01:35.799Z,0.70
2022-10-19T12:11:59.223Z,0.97
2022-10-19T12:22:08.963Z,0.80
2022-10-19T12:32:14.413Z,0.83
2022-10-19T12:42:25.091Z,0.70
2022-10-19T12:52:44.869Z,0.90
2022-10-19T13:02:58.667Z,0.80
2022-10-19T13:13:03.309Z,0.70
2022-10-19T13:23:05.456Z,0.90
2022-10-19T13:33:29.856Z,0.73
2022-10-19T13:43:51.639Z,1.88
2022-10-19T13:54:01.277Z,0.70
2022-10-19T14:04:22.095Z,0.77
2022-10-19T14:14:24.851Z,0.70
2022-10-19T14:24:35.384Z,1.00
2022-10-19T14:34:45.902Z,1.00
2022-10-19T14:44:49.608Z,1.10
2022-10-19T14:54:55.951Z,1.20
2022-10-19T15:05:02.026Z,1.20
2022-10-19T15:15:16.763Z,0.80
2022-10-19T15:25:37.005Z,1.17
2022-10-19T15:35:46.343Z,0.70
2022-10-19T15:45:58.961Z,1.10
2022-10-19T16:06:11.881Z,1.23
2022-10-19T16:16:25.599Z,1.47
2022-10-19T16:26:29.393Z,1.60
2022-10-19T16:36:38.837Z,1.90
2022-10-19T16:46:47.745Z,1.90
2022-10-19T16:56:49.851Z,1.87
2022-10-19T17:07:00.333Z,1.83
2022-10-19T17:17:05.461Z,2.10
2022-10-19T17:27:08.789Z,1.90
2022-10-19T17:37:11.293Z,1.50
2022-10-19T17:47:17.386Z,1.40
2022-10-19T17:57:21.733Z,1.43
2022-10-19T18:07:25.847Z,1.73
2022-10-19T18:17:31.494Z,2.10
2022-10-19T18:27:35.981Z,1.60
2022-10-19T18:37:40.667Z,2.23
2022-10-19T18:47:46.334Z,1.90
2022-10-19T18:57:48.470Z,1.90
2022-10-19T19:07:50.888Z,2.10
2022-10-19T19:17:55.386Z,2.53
2022-10-19T19:28:04.618Z,3.22
2022-10-19T19:38:12.050Z,2.90
2022-10-19T19:48:14.147Z,3.00
2022-10-19T19:58:16.835Z,2.83
2022-10-19T20:08:25.426Z,2.37
2022-10-19T20:18:34.327Z,2.33
2022-10-19T20:28:41.106Z,2.83
2022-10-19T20:39:01.331Z,2.30
2022-10-19T20:49:14.356Z,2.70
2022-10-19T20:59:21.279Z,2.27
2022-10-19T21:09:28.189Z,2.30
2022-10-19T21:19:31.057Z,2.20
2022-10-19T21:29:37.374Z,2.77
2022-10-19T21:39:39.828Z,2.67
2022-10-19T21:49:47.464Z,2.00
2022-10-19T21:59:53.198Z,2.40
2022-10-19T22:10:03.717Z,2.10
2022-10-19T22:20:09.818Z,1.83
2022-10-19T22:30:14.322Z,2.03
2022-10-19T22:40:18.586Z,2.77
2022-10-19T22:50:22.838Z,2.13
2022-10-19T23:00:30.110Z,2.60
2022-10-19T23:10:34.657Z,2.13
2022-10-19T23:20:42.031Z,2.90
2022-10-19T23:30:50.491Z,2.90
2022-10-19T23:40:52.554Z,3.27
2022-10-19T23:51:06.906Z,4.57
