createdAt,value
2022-11-25T00:00:06.002Z,85.07
2022-11-25T00:03:27.826Z,85.11
2022-11-25T00:06:35.861Z,85.95
2022-11-25T00:09:56.249Z,86.52
2022-11-25T00:13:02.549Z,86.86
2022-11-25T00:16:10.887Z,87.21
2022-11-25T00:19:18.804Z,87.22
2022-11-25T00:22:25.150Z,87.47
2022-11-25T00:25:31.517Z,87.06
2022-11-25T00:28:38.253Z,87.18
2022-11-25T00:31:44.511Z,86.51
2022-11-25T00:34:52.523Z,86.34
2022-11-25T00:37:58.854Z,86.34
2022-11-25T00:41:21.902Z,85.44
2022-11-25T00:44:39.162Z,85.75
2022-11-25T00:47:45.788Z,86.64
2022-11-25T00:50:53.244Z,86.43
2022-11-25T00:53:59.458Z,85.90
2022-11-25T00:57:05.987Z,86.29
2022-11-25T01:00:13.915Z,85.14
2022-11-25T01:03:20.205Z,84.96
2022-11-25T01:06:28.209Z,85.40
2022-11-25T01:09:48.530Z,83.95
2022-11-25T01:12:55.255Z,83.26
2022-11-25T01:16:03.104Z,83.02
2022-11-25T01:19:09.528Z,82.82
2022-11-25T01:22:31.416Z,83.90
2022-11-25T01:25:38.149Z,83.49
2022-11-25T01:28:44.489Z,83.38
2022-11-25T01:31:51.545Z,82.77
2022-11-25T01:34:57.561Z,83.82
2022-11-25T01:38:18.914Z,84.48
2022-11-25T01:41:27.710Z,83.61
2022-11-25T01:44:34.828Z,84.37
2022-11-25T01:47:41.547Z,85.51
2022-11-25T01:51:02.616Z,84.31
2022-11-25T01:54:28.664Z,85.47
2022-11-25T01:57:40.646Z,86.30
2022-11-25T02:00:51.505Z,86.12
2022-11-25T02:04:00.094Z,86.52
2022-11-25T02:07:11.899Z,86.51
2022-11-25T02:10:23.757Z,86.02
2022-11-25T02:13:30.415Z,85.60
2022-11-25T02:16:36.971Z,85.67
2022-11-25T02:19:59.754Z,85.15
2022-11-25T02:23:14.983Z,84.82
2022-11-25T02:26:22.985Z,84.35
2022-11-25T02:29:29.623Z,84.26
2022-11-25T02:32:36.249Z,84.62
2022-11-25T02:35:44.796Z,84.47
2022-11-25T03:56:02.719Z,100.00
2022-11-25T03:59:09.105Z,100.00
2022-11-25T04:02:15.533Z,100.00
2022-11-25T04:05:21.898Z,100.00
2022-11-25T04:08:28.514Z,97.46
2022-11-25T04:11:54.044Z,97.29
2022-11-25T04:15:00.165Z,94.62
2022-11-25T04:18:06.524Z,92.51
2022-11-25T04:21:12.685Z,90.65
2022-11-25T04:24:18.684Z,88.53
2022-11-25T04:27:26.073Z,87.22
2022-11-25T04:30:32.152Z,88.23
2022-11-25T04:33:38.930Z,88.91
2022-11-25T04:36:45.633Z,88.93
2022-11-25T04:39:52.295Z,88.06
2022-11-25T04:43:06.038Z,89.36
2022-11-25T04:46:17.834Z,91.11
2022-11-25T04:49:24.236Z,91.95
2022-11-25T04:52:30.761Z,93.24
2022-11-25T04:55:37.019Z,93.61
2022-11-25T04:59:01.061Z,93.42
2022-11-25T05:02:07.699Z,93.14
2022-11-25T05:05:14.238Z,93.45
2022-11-25T05:08:20.643Z,94.14
2022-11-25T05:11:27.099Z,94.31
2022-11-25T05:14:35.953Z,93.79
2022-11-25T05:17:42.557Z,92.86
2022-11-25T05:20:48.540Z,91.58
2022-11-25T05:23:56.346Z,91.47
2022-11-25T05:27:02.805Z,91.77
2022-11-25T05:30:11.555Z,90.18
2022-11-25T05:33:17.858Z,89.52
2022-11-25T05:36:24.031Z,88.31
2022-11-25T05:39:30.395Z,86.93
2022-11-25T05:42:36.571Z,86.26
2022-11-25T05:45:44.487Z,84.98
2022-11-25T05:48:54.552Z,82.87
2022-11-25T05:52:01.398Z,82.01
2022-11-25T05:55:08.766Z,81.58
2022-11-25T05:58:14.791Z,78.98
2022-11-25T06:01:22.687Z,79.19
2022-11-25T06:04:28.950Z,78.05
2022-11-25T06:07:35.434Z,78.16
2022-11-25T06:10:41.845Z,77.36
2022-11-25T06:13:48.464Z,76.99
2022-11-25T06:16:56.418Z,77.21
2022-11-25T06:20:02.765Z,77.02
2022-11-25T06:23:09.265Z,76.55
2022-11-25T06:26:17.593Z,75.80
2022-11-25T06:29:24.214Z,74.21
2022-11-25T06:32:35.239Z,73.59
2022-11-25T06:35:43.865Z,72.90
2022-11-25T06:38:52.417Z,72.88
2022-11-25T06:41:58.766Z,72.72
2022-11-25T06:45:05.683Z,73.41
2022-11-25T06:48:13.579Z,72.72
2022-11-25T06:51:19.766Z,72.51
2022-11-25T06:54:25.890Z,72.97
2022-11-25T06:57:32.119Z,72.63
2022-11-25T07:00:38.666Z,72.88
2022-11-25T07:03:47.353Z,74.21
2022-11-25T07:06:53.679Z,74.95
2022-11-25T07:10:00.265Z,73.72
2022-11-25T07:13:06.430Z,73.78
2022-11-25T07:16:13.868Z,72.41
2022-11-25T07:19:21.574Z,70.59
2022-11-25T07:22:28.092Z,71.50
2022-11-25T07:25:34.853Z,71.45
2022-11-25T07:28:42.071Z,70.76
2022-11-25T07:31:51.053Z,70.16
2022-11-25T07:34:58.706Z,69.89
2022-11-25T07:38:05.184Z,69.06
2022-11-25T07:41:13.412Z,67.46
2022-11-25T07:44:20.000Z,66.56
2022-11-25T07:47:26.537Z,66.54
2022-11-25T07:50:34.095Z,65.09
2022-11-25T07:53:40.143Z,64.21
2022-11-25T07:56:46.753Z,63.78
2022-11-25T07:59:53.144Z,63.35
2022-11-25T08:02:59.651Z,62.93
2022-11-25T08:06:09.613Z,64.00
2022-11-25T08:09:19.459Z,63.33
2022-11-25T08:12:25.818Z,63.86
2022-11-25T08:15:31.707Z,63.91
2022-11-25T08:18:38.233Z,63.53
2022-11-25T08:21:48.049Z,63.44
2022-11-25T08:24:54.274Z,62.49
2022-11-25T08:28:01.003Z,63.43
2022-11-25T08:31:10.522Z,64.17
2022-11-25T08:34:20.616Z,63.06
2022-11-25T08:37:28.514Z,62.86
2022-11-25T08:40:35.531Z,61.48
2022-11-25T08:43:42.356Z,60.48
2022-11-25T08:46:48.616Z,60.38
2022-11-25T08:49:56.283Z,59.54
2022-11-25T08:53:03.965Z,58.53
2022-11-25T08:56:10.750Z,58.34
2022-11-25T08:59:16.915Z,57.66
2022-11-25T09:02:23.192Z,56.57
2022-11-25T09:05:35.798Z,56.20
2022-11-25T09:08:44.680Z,56.05
2022-11-25T09:11:51.299Z,54.73
2022-11-25T09:15:01.822Z,56.15
2022-11-25T09:18:10.329Z,54.10
2022-11-25T09:21:18.552Z,53.83
2022-11-25T09:24:26.477Z,52.54
2022-11-25T09:27:33.901Z,52.25
2022-11-25T09:30:40.349Z,52.04
2022-11-25T09:33:46.741Z,51.61
2022-11-25T09:36:53.157Z,52.42
2022-11-25T09:40:00.869Z,51.70
2022-11-25T09:43:37.192Z,52.20
2022-11-25T09:46:57.833Z,51.62
2022-11-25T09:50:15.375Z,51.19
2022-11-25T09:53:36.900Z,51.44
2022-11-25T09:56:48.580Z,51.00
2022-11-25T10:00:04.530Z,50.31
2022-11-25T10:03:19.951Z,50.51
2022-11-25T10:06:28.579Z,50.47
2022-11-25T10:09:36.510Z,49.90
2022-11-25T10:12:46.133Z,50.81
2022-11-25T10:15:53.767Z,50.69
2022-11-25T10:19:03.381Z,50.30
2022-11-25T10:22:22.844Z,50.69
2022-11-25T10:25:32.108Z,51.07
2022-11-25T10:28:55.922Z,52.41
2022-11-25T10:32:13.267Z,52.92
2022-11-25T10:35:28.039Z,53.12
2022-11-25T10:38:41.721Z,53.18
2022-11-25T10:41:54.539Z,51.95
2022-11-25T10:45:08.733Z,53.33
2022-11-25T10:48:26.730Z,54.26
2022-11-25T10:51:47.412Z,53.82
2022-11-25T10:54:59.647Z,53.87
2022-11-25T10:58:27.945Z,53.72
2022-11-25T11:01:35.836Z,52.95
2022-11-25T11:04:54.543Z,53.44
2022-11-25T11:08:23.121Z,53.57
2022-11-25T11:11:29.450Z,52.95
2022-11-25T11:14:36.015Z,52.44
2022-11-25T11:17:44.162Z,52.78
2022-11-25T11:20:52.571Z,51.72
2022-11-25T11:24:00.635Z,52.54
2022-11-25T11:27:14.448Z,52.77
2022-11-25T11:30:23.804Z,52.40
2022-11-25T11:33:35.723Z,52.69
2022-11-25T11:37:17.224Z,52.73
2022-11-25T11:40:30.063Z,52.78
2022-11-25T11:44:05.142Z,53.02
2022-11-25T11:47:23.096Z,53.86
2022-11-25T11:50:36.721Z,54.65
2022-11-25T11:53:54.356Z,54.10
2022-11-25T11:57:05.338Z,54.76
2022-11-25T12:00:15.034Z,54.09
2022-11-25T12:03:25.404Z,54.43
2022-11-25T12:06:38.337Z,53.89
2022-11-25T12:09:49.000Z,54.46
2022-11-25T12:13:00.452Z,53.49
2022-11-25T12:16:12.873Z,53.79
2022-11-25T12:19:26.628Z,54.61
2022-11-25T12:22:38.014Z,54.47
2022-11-25T12:25:45.074Z,54.08
2022-11-25T12:28:56.665Z,53.62
2022-11-25T12:32:18.423Z,55.05
2022-11-25T12:35:37.994Z,53.93
2022-11-25T12:39:06.053Z,54.16
2022-11-25T12:42:16.548Z,53.96
2022-11-25T12:45:25.092Z,55.35
2022-11-25T12:48:32.497Z,54.93
2022-11-25T12:51:59.443Z,55.88
2022-11-25T12:55:21.076Z,54.70
2022-11-25T12:58:49.602Z,55.94
2022-11-25T13:02:25.371Z,55.91
2022-11-25T13:05:52.464Z,56.19
2022-11-25T13:09:03.878Z,56.48
2022-11-25T13:12:22.038Z,56.73
2022-11-25T13:15:31.761Z,57.42
2022-11-25T13:18:44.983Z,56.83
2022-11-25T13:22:02.782Z,57.64
2022-11-25T13:25:26.119Z,57.01
2022-11-25T13:28:35.361Z,56.82
2022-11-25T13:31:59.405Z,57.40
2022-11-25T13:35:48.134Z,59.19
2022-11-25T13:39:07.023Z,61.00
2022-11-25T13:42:21.558Z,61.31
2022-11-25T13:45:32.677Z,62.32
2022-11-25T13:48:39.375Z,62.73
2022-11-25T13:51:50.745Z,63.11
2022-11-25T13:54:58.426Z,62.62
2022-11-25T13:58:23.343Z,63.57
2022-11-25T14:01:31.070Z,64.39
2022-11-25T14:04:48.938Z,63.92
2022-11-25T14:08:14.964Z,64.25
2022-11-25T14:11:53.676Z,64.53
2022-11-25T14:15:28.397Z,65.22
2022-11-25T14:22:35.868Z,65.28
2022-11-25T14:25:51.185Z,65.06
2022-11-25T14:29:01.939Z,65.17
2022-11-25T14:32:14.635Z,65.92
2022-11-25T14:35:28.305Z,65.62
2022-11-25T14:38:43.120Z,65.03
2022-11-25T14:41:56.226Z,65.01
2022-11-25T14:45:03.333Z,65.10
2022-11-25T14:48:17.466Z,64.65
2022-11-25T14:51:26.778Z,65.68
2022-11-25T14:54:33.043Z,66.75
2022-11-25T14:57:45.088Z,67.43
2022-11-25T15:00:52.354Z,66.95
2022-11-25T15:04:07.284Z,65.89
2022-11-25T15:07:26.334Z,65.75
2022-11-25T15:10:41.634Z,65.28
2022-11-25T15:13:50.410Z,65.74
2022-11-25T15:16:58.881Z,66.48
2022-11-25T15:20:12.776Z,67.08
2022-11-25T15:23:27.118Z,67.78
2022-11-25T15:26:36.299Z,67.85
2022-11-25T15:29:44.890Z,68.63
2022-11-25T15:32:52.625Z,68.10
2022-11-25T15:35:59.193Z,67.40
2022-11-25T15:39:18.589Z,67.10
2022-11-25T15:42:28.504Z,66.51
2022-11-25T15:45:43.778Z,66.31
2022-11-25T15:48:52.153Z,66.40
2022-11-25T15:52:02.008Z,66.61
2022-11-25T15:55:21.728Z,66.57
2022-11-25T15:58:28.174Z,66.45
2022-11-25T16:01:35.174Z,66.12
2022-11-25T16:04:41.615Z,66.22
2022-11-25T16:08:38.602Z,67.02
2022-11-25T16:11:47.620Z,66.67
2022-11-25T16:14:53.717Z,67.08
2022-11-25T16:18:17.897Z,68.08
2022-11-25T16:21:30.658Z,68.51
2022-11-25T16:24:42.294Z,68.53
2022-11-25T16:27:50.506Z,68.16
2022-11-25T16:30:59.403Z,69.04
2022-11-25T16:34:14.599Z,68.15
2022-11-25T16:37:20.960Z,69.50
2022-11-25T16:40:28.088Z,69.39
2022-11-25T16:43:37.205Z,69.56
2022-11-25T16:46:43.535Z,69.97
2022-11-25T16:49:50.363Z,70.49
2022-11-25T16:52:56.842Z,70.33
2022-11-25T16:56:03.867Z,70.47
2022-11-25T16:59:17.235Z,70.01
2022-11-25T17:02:24.360Z,71.27
2022-11-25T17:05:31.200Z,71.19
2022-11-25T17:08:38.470Z,71.41
2022-11-25T17:11:49.003Z,71.46
2022-11-25T17:14:57.038Z,71.80
2022-11-25T17:18:05.864Z,72.20
2022-11-25T17:21:14.748Z,71.95
2022-11-25T17:24:23.334Z,72.39
2022-11-25T17:27:32.335Z,72.69
2022-11-25T17:30:40.920Z,73.23
2022-11-25T17:33:48.914Z,74.27
2022-11-25T17:36:55.327Z,74.19
2022-11-25T17:40:01.751Z,74.14
2022-11-25T17:43:10.497Z,74.07
2022-11-25T17:46:18.718Z,74.50
2022-11-25T17:49:24.993Z,74.71
2022-11-25T17:52:31.206Z,76.10
2022-11-25T17:55:39.066Z,76.59
2022-11-25T17:58:45.608Z,76.02
2022-11-25T18:01:53.436Z,75.95
2022-11-25T18:04:59.875Z,74.91
2022-11-25T18:08:06.219Z,75.32
2022-11-25T18:11:17.921Z,75.49
2022-11-25T18:14:28.331Z,75.79
2022-11-25T18:17:37.388Z,76.93
2022-11-25T18:20:43.559Z,75.41
2022-11-25T18:23:49.657Z,75.27
2022-11-25T18:26:57.595Z,75.15
2022-11-25T18:30:07.340Z,75.81
2022-11-25T18:33:15.915Z,76.25
2022-11-25T18:36:22.305Z,76.31
2022-11-25T18:39:28.684Z,76.41
2022-11-25T18:42:34.796Z,76.68
2022-11-25T18:45:41.529Z,76.89
2022-11-25T18:48:49.272Z,77.45
2022-11-25T18:51:55.535Z,78.42
2022-11-25T18:55:01.768Z,81.84
2022-11-25T18:58:16.677Z,83.97
2022-11-25T19:01:24.574Z,84.43
2022-11-25T19:04:32.627Z,85.49
2022-11-25T19:07:39.209Z,86.76
2022-11-25T19:10:47.300Z,87.72
2022-11-25T19:13:53.861Z,88.71
2022-11-25T19:17:03.030Z,89.31
2022-11-25T19:20:16.883Z,89.16
2022-11-25T19:23:26.140Z,88.80
2022-11-25T19:26:38.003Z,89.67
2022-11-25T19:29:45.673Z,90.48
2022-11-25T19:32:55.507Z,90.90
2022-11-25T19:36:03.448Z,92.60
2022-11-25T19:39:17.548Z,93.11
2022-11-25T19:42:25.905Z,94.46
2022-11-25T19:45:32.193Z,96.57
2022-11-25T19:48:40.641Z,95.91
2022-11-25T19:51:49.153Z,96.09
2022-11-25T19:54:55.513Z,98.54
2022-11-25T19:58:02.170Z,98.03
2022-11-25T20:01:15.098Z,98.17
2022-11-25T20:04:23.455Z,98.97
2022-11-25T20:07:32.298Z,100.00
2022-11-25T20:10:39.139Z,100.00
2022-11-25T20:13:47.004Z,100.00
2022-11-25T20:16:53.694Z,100.00
2022-11-25T20:20:04.435Z,100.00
2022-11-25T20:23:16.380Z,100.00
2022-11-25T20:26:29.609Z,99.68
2022-11-25T20:29:35.709Z,99.31
2022-11-25T20:32:41.978Z,100.00
2022-11-25T20:35:51.307Z,100.00
2022-11-25T20:38:59.921Z,100.00
2022-11-25T20:42:06.748Z,100.00
2022-11-25T20:45:16.451Z,100.00
2022-11-25T20:48:22.194Z,100.00
2022-11-25T20:51:28.364Z,100.00
2022-11-25T20:54:36.291Z,100.00
2022-11-25T20:57:42.882Z,100.00
2022-11-25T21:00:55.552Z,100.00
2022-11-25T21:04:03.444Z,100.00
2022-11-25T21:07:15.486Z,100.00
2022-11-25T21:10:28.501Z,100.00
2022-11-25T21:13:34.568Z,100.00
2022-11-25T21:16:41.061Z,100.00
2022-11-25T21:19:47.674Z,100.00
2022-11-25T21:22:56.829Z,100.00
2022-11-25T21:26:08.800Z,100.00
2022-11-25T21:29:16.895Z,100.00
2022-11-25T21:32:24.750Z,100.00
2022-11-25T21:35:34.139Z,100.00
2022-11-25T21:38:40.576Z,100.00
2022-11-25T21:42:00.182Z,100.00
2022-11-25T21:45:07.644Z,100.00
2022-11-25T21:48:20.441Z,100.00
2022-11-25T21:51:26.948Z,100.00
2022-11-25T21:54:33.371Z,100.00
2022-11-25T21:57:41.372Z,100.00
2022-11-25T22:00:51.019Z,100.00
2022-11-25T22:03:57.489Z,100.00
2022-11-25T22:07:03.414Z,100.00
2022-11-25T22:10:10.337Z,100.00
2022-11-25T22:13:21.380Z,100.00
2022-11-25T22:16:31.212Z,100.00
2022-11-25T22:19:37.873Z,100.00
2022-11-25T22:22:44.713Z,100.00
2022-11-25T22:25:51.542Z,100.00
2022-11-25T22:29:00.337Z,100.00
2022-11-25T22:32:12.479Z,100.00
2022-11-25T22:35:21.647Z,100.00
2022-11-25T22:38:29.273Z,100.00
2022-11-25T22:41:35.885Z,100.00
2022-11-25T22:44:46.839Z,100.00
2022-11-25T22:47:53.750Z,100.00
2022-11-25T22:51:00.140Z,100.00
2022-11-25T22:54:12.528Z,100.00
2022-11-25T22:57:19.333Z,100.00
2022-11-25T23:00:29.301Z,100.00
2022-11-25T23:03:36.575Z,100.00
2022-11-25T23:06:43.093Z,100.00
2022-11-25T23:09:49.816Z,100.00
2022-11-25T23:12:56.562Z,100.00
2022-11-25T23:16:06.426Z,100.00
2022-11-25T23:19:16.853Z,100.00
2022-11-25T23:22:23.463Z,100.00
2022-11-25T23:25:29.863Z,100.00
2022-11-25T23:28:36.384Z,100.00
2022-11-25T23:31:44.303Z,100.00
2022-11-25T23:34:51.939Z,100.00
2022-11-25T23:37:59.944Z,100.00
2022-11-25T23:41:06.417Z,100.00
2022-11-25T23:44:16.771Z,100.00
2022-11-25T23:47:24.712Z,100.00
2022-11-25T23:50:34.084Z,100.00
2022-11-25T23:53:42.424Z,100.00
2022-11-25T23:56:49.270Z,100.00
2022-11-25T23:59:55.776Z,100.00
