createdAt,value
2023-04-11T00:01:29.780Z,10.75
2023-04-11T00:06:28.528Z,13.77
2023-04-11T00:11:28.978Z,13.50
2023-04-11T00:16:27.788Z,11.95
2023-04-11T00:21:26.846Z,13.45
2023-04-11T00:26:26.132Z,13.98
2023-04-11T00:31:26.561Z,14.75
2023-04-11T00:36:26.944Z,14.07
2023-04-11T00:41:25.930Z,12.95
2023-04-11T00:46:28.068Z,14.00
2023-04-11T00:51:27.327Z,13.83
2023-04-11T00:56:27.049Z,15.40
2023-04-11T01:01:30.337Z,14.43
2023-04-11T01:06:31.523Z,14.77
2023-04-11T01:11:30.810Z,14.15
2023-04-11T01:16:31.145Z,14.35
2023-04-11T01:21:30.136Z,14.65
2023-04-11T01:26:30.525Z,14.52
2023-04-11T01:31:29.311Z,14.88
2023-04-11T01:36:29.050Z,14.77
2023-04-11T01:41:29.475Z,16.13
2023-04-11T01:46:29.721Z,15.93
2023-04-11T01:51:28.493Z,17.77
2023-04-11T01:56:27.170Z,22.10
2023-04-11T02:01:26.666Z,21.52
2023-04-11T02:06:27.619Z,20.88
2023-04-11T02:11:26.454Z,20.27
2023-04-11T02:16:26.077Z,18.50
2023-04-11T02:21:26.849Z,19.25
2023-04-11T02:26:26.921Z,18.77
2023-04-11T02:31:27.980Z,20.27
2023-04-11T02:36:28.655Z,17.98
2023-04-11T02:41:27.563Z,19.17
2023-04-11T02:46:26.383Z,19.10
2023-04-11T02:51:27.269Z,20.73
2023-04-11T02:56:27.238Z,19.75
2023-04-11T03:01:29.494Z,20.83
2023-04-11T03:06:30.476Z,19.38
2023-04-11T03:11:32.461Z,19.67
2023-04-11T03:16:31.755Z,20.65
2023-04-11T03:21:32.228Z,19.80
2023-04-11T03:26:31.151Z,19.98
2023-04-11T03:31:35.486Z,19.85
2023-04-11T03:36:36.375Z,19.92
2023-04-11T03:41:37.280Z,22.33
2023-04-11T03:46:37.057Z,23.60
2023-04-11T03:51:38.897Z,20.60
2023-04-11T03:56:39.562Z,21.92
2023-04-11T04:01:42.156Z,25.08
2023-04-11T04:06:43.091Z,23.95
2023-04-11T04:11:42.171Z,22.85
2023-04-11T04:16:41.090Z,21.20
2023-04-11T04:21:40.316Z,19.85
2023-04-11T04:26:41.334Z,20.77
2023-04-11T04:31:57.207Z,19.15
2023-04-11T04:37:07.724Z,19.58
2023-04-11T04:42:13.757Z,20.58
2023-04-11T04:47:12.639Z,16.70
2023-04-11T04:52:11.720Z,18.77
2023-04-11T04:57:10.816Z,17.65
2023-04-11T05:02:11.736Z,17.85
2023-04-11T05:07:14.022Z,17.30
2023-04-11T05:12:13.856Z,16.23
2023-04-11T05:17:15.061Z,15.57
2023-04-11T05:22:14.180Z,14.07
2023-04-11T05:27:19.702Z,15.77
2023-04-11T05:32:20.493Z,16.25
2023-04-11T05:37:20.367Z,19.00
2023-04-11T05:42:19.213Z,16.15
2023-04-11T05:47:17.991Z,13.43
2023-04-11T05:52:20.222Z,13.52
2023-04-11T05:57:19.032Z,13.13
2023-04-11T06:02:17.879Z,11.48
2023-04-11T06:07:18.455Z,12.77
2023-04-11T06:12:17.447Z,13.15
2023-04-11T06:17:16.201Z,12.85
2023-04-11T06:22:14.936Z,12.27
2023-04-11T06:27:15.076Z,12.95
2023-04-11T06:32:13.939Z,12.13
2023-04-11T06:37:12.736Z,13.75
2023-04-11T06:42:14.382Z,11.25
2023-04-11T06:47:17.524Z,11.82
2023-04-11T06:52:16.225Z,13.68
2023-04-11T06:57:14.990Z,13.05
2023-04-11T07:02:13.844Z,14.50
2023-04-11T07:07:14.079Z,16.50
2023-04-11T07:12:12.836Z,14.25
2023-04-11T07:17:11.647Z,12.25
2023-04-11T07:22:20.489Z,11.90
2023-04-11T07:27:19.652Z,10.93
2023-04-11T07:32:18.466Z,10.60
2023-04-11T07:37:18.247Z,11.45
2023-04-11T07:42:20.513Z,9.30
2023-04-11T07:47:19.266Z,10.52
2023-04-11T07:52:18.174Z,9.30
2023-04-11T07:57:17.045Z,9.77
2023-04-11T08:02:17.309Z,9.85
2023-04-11T08:07:16.593Z,8.98
2023-04-11T08:12:21.347Z,15.02
2023-04-11T08:17:28.326Z,12.90
2023-04-11T08:22:28.276Z,21.20
2023-04-11T08:27:27.087Z,11.35
2023-04-11T08:32:27.470Z,9.85
2023-04-11T08:37:26.388Z,9.55
2023-04-11T08:42:26.211Z,12.18
2023-04-11T08:47:26.650Z,11.35
2023-04-11T08:52:26.373Z,8.93
2023-04-11T08:57:31.601Z,8.90
2023-04-11T09:02:32.203Z,8.55
2023-04-11T09:07:31.403Z,9.57
2023-04-11T09:12:31.440Z,9.23
2023-04-11T09:17:42.190Z,8.00
2023-04-11T09:22:43.043Z,7.57
2023-04-11T09:27:41.936Z,10.98
2023-04-11T09:32:42.842Z,11.20
2023-04-11T09:37:46.904Z,10.38
2023-04-11T09:42:47.038Z,7.60
2023-04-11T09:47:47.540Z,3.17
2023-04-11T09:52:46.982Z,6.03
2023-04-11T09:57:49.071Z,2.80
2023-04-11T10:02:50.725Z,3.23
2023-04-11T10:07:55.673Z,6.72
2023-04-11T10:12:54.476Z,4.10
2023-04-11T10:18:11.698Z,3.85
2023-04-11T10:23:11.376Z,3.03
2023-04-11T10:28:10.154Z,3.45
2023-04-11T10:33:14.784Z,2.15
2023-04-11T10:38:48.582Z,3.30
2023-04-11T10:43:48.133Z,2.22
2023-04-11T10:49:02.189Z,3.03
2023-04-11T10:54:02.452Z,4.18
2023-04-11T10:59:01.621Z,3.63
2023-04-11T11:04:02.017Z,3.10
2023-04-11T11:09:01.170Z,2.22
2023-04-11T11:14:01.126Z,3.72
2023-04-11T11:19:02.922Z,5.10
2023-04-11T11:24:03.103Z,6.30
2023-04-11T11:29:02.269Z,7.85
2023-04-11T11:34:18.484Z,9.32
2023-04-11T11:44:40.632Z,5.82
2023-04-11T11:49:48.125Z,4.82
2023-04-11T11:54:48.247Z,5.22
2023-04-11T11:59:53.269Z,5.13
2023-04-11T12:05:00.183Z,5.05
2023-04-11T12:10:01.406Z,5.97
2023-04-11T12:15:00.321Z,6.43
2023-04-11T12:20:00.537Z,6.10
2023-04-11T12:25:06.759Z,6.88
2023-04-11T12:30:06.550Z,5.55
2023-04-11T12:35:08.043Z,5.78
2023-04-11T12:40:15.514Z,6.07
2023-04-11T12:45:15.163Z,6.68
2023-04-11T12:50:14.001Z,7.63
2023-04-11T12:55:15.572Z,6.00
2023-04-11T13:00:15.705Z,5.90
2023-04-11T13:05:16.503Z,7.28
2023-04-11T13:10:17.672Z,7.13
2023-04-11T13:15:17.848Z,7.15
2023-04-11T13:20:16.981Z,6.30
2023-04-11T13:25:17.076Z,7.22
2023-04-11T13:30:16.470Z,6.50
2023-04-11T13:35:15.208Z,6.53
2023-04-11T13:40:15.256Z,7.60
2023-04-11T13:45:15.606Z,8.00
2023-04-11T13:50:14.388Z,8.63
2023-04-11T13:55:13.265Z,7.80
2023-04-11T14:00:13.454Z,6.82
2023-04-11T14:05:14.254Z,7.63
2023-04-11T14:15:22.767Z,10.15
2023-04-11T14:20:23.316Z,10.60
2023-04-11T14:25:22.582Z,10.02
2023-04-11T14:30:21.551Z,10.93
2023-04-11T14:35:20.512Z,11.20
2023-04-11T14:40:21.093Z,11.52
2023-04-11T14:45:20.662Z,11.00
2023-04-11T14:50:19.629Z,10.93
2023-04-11T14:55:20.105Z,12.23
2023-04-11T15:00:20.243Z,10.98
2023-04-11T15:05:19.994Z,12.65
2023-04-11T15:10:21.465Z,12.20
2023-04-11T15:15:20.512Z,11.23
2023-04-11T15:20:20.174Z,9.77
2023-04-11T15:25:20.415Z,10.73
2023-04-11T15:30:19.209Z,10.40
2023-04-11T15:35:20.395Z,12.38
2023-04-11T15:40:20.634Z,10.52
2023-04-11T15:45:19.758Z,11.20
2023-04-11T15:50:19.514Z,11.57
2023-04-11T15:55:20.206Z,11.80
2023-04-11T16:00:22.312Z,11.13
2023-04-11T16:05:22.108Z,11.90
2023-04-11T16:10:24.128Z,10.82
2023-04-11T16:15:23.609Z,11.88
2023-04-11T16:20:22.916Z,11.52
2023-04-11T16:25:23.064Z,10.68
2023-04-11T16:30:21.882Z,11.35
2023-04-11T16:35:20.838Z,12.48
2023-04-11T16:40:19.849Z,12.05
2023-04-11T16:45:20.136Z,14.10
2023-04-11T16:50:18.936Z,13.68
2023-04-11T16:55:17.975Z,12.85
2023-04-11T17:00:20.398Z,11.45
2023-04-11T17:05:20.621Z,10.52
2023-04-11T17:10:19.397Z,11.95
2023-04-11T17:15:18.136Z,10.73
2023-04-11T17:20:17.409Z,11.10
2023-04-11T17:25:18.000Z,10.90
2023-04-11T17:30:17.101Z,10.90
2023-04-11T17:35:16.054Z,11.88
2023-04-11T17:40:15.688Z,10.88
2023-04-11T17:45:18.239Z,10.43
2023-04-11T17:55:17.831Z,12.50
2023-04-11T18:00:23.032Z,11.63
2023-04-11T18:05:26.370Z,10.68
2023-04-11T18:10:26.251Z,11.82
2023-04-11T18:15:27.341Z,11.80
2023-04-11T18:20:26.799Z,12.27
2023-04-11T18:25:25.902Z,13.38
2023-04-11T18:30:26.331Z,14.65
2023-04-11T18:35:32.584Z,15.05
2023-04-11T18:40:46.227Z,16.83
2023-04-11T18:45:51.717Z,17.40
2023-04-11T18:51:03.318Z,21.63
2023-04-11T18:56:04.376Z,20.90
2023-04-11T19:01:14.856Z,18.95
2023-04-11T19:06:24.261Z,19.15
2023-04-11T19:11:25.110Z,15.35
2023-04-11T19:16:30.290Z,17.48
2023-04-11T19:21:29.856Z,15.15
2023-04-11T19:26:30.619Z,15.40
2023-04-11T19:31:33.211Z,15.57
2023-04-11T19:36:41.688Z,16.88
2023-04-11T19:41:48.852Z,24.17
2023-04-11T19:46:50.950Z,47.95
2023-04-11T19:51:53.906Z,21.17
2023-04-11T19:57:02.360Z,17.17
2023-04-11T20:02:02.673Z,15.07
2023-04-11T20:07:03.463Z,15.10
2023-04-11T20:12:03.573Z,15.63
2023-04-11T20:17:04.007Z,14.85
2023-04-11T20:22:03.094Z,15.45
2023-04-11T20:27:02.034Z,14.38
2023-04-11T20:32:01.708Z,14.18
2023-04-11T20:37:03.760Z,16.45
2023-04-11T20:42:02.490Z,16.70
2023-04-11T20:47:01.294Z,14.05
2023-04-11T20:52:01.481Z,13.18
2023-04-11T20:57:00.290Z,12.65
2023-04-11T21:01:59.163Z,12.57
2023-04-11T21:06:58.021Z,10.88
2023-04-11T21:11:58.253Z,9.50
2023-04-11T21:16:57.153Z,10.80
2023-04-11T21:21:57.587Z,10.90
2023-04-11T21:26:58.420Z,9.52
2023-04-11T21:31:57.292Z,10.40
2023-04-11T21:36:56.403Z,9.70
2023-04-11T21:41:55.209Z,10.15
2023-04-11T21:46:55.449Z,10.38
2023-04-11T21:51:54.326Z,14.10
2023-04-11T21:56:53.107Z,13.68
2023-04-11T22:01:52.526Z,12.82
2023-04-11T22:06:54.365Z,13.48
2023-04-11T22:11:53.241Z,14.85
2023-04-11T22:16:52.315Z,13.93
2023-04-11T22:21:55.845Z,13.38
2023-04-11T22:26:58.296Z,14.80
2023-04-11T22:31:57.296Z,13.40
2023-04-11T22:36:57.846Z,12.45
2023-04-11T22:41:56.676Z,12.60
2023-04-11T22:47:01.313Z,12.52
2023-04-11T22:52:02.278Z,11.43
2023-04-11T22:57:01.063Z,11.63
2023-04-11T23:02:00.138Z,12.60
2023-04-11T23:06:59.270Z,12.95
2023-04-11T23:11:59.597Z,11.95
2023-04-11T23:16:58.506Z,11.57
2023-04-11T23:21:57.603Z,10.98
2023-04-11T23:26:57.065Z,11.90
2023-04-11T23:31:57.405Z,12.35
2023-04-11T23:36:57.626Z,11.60
2023-04-11T23:41:57.190Z,11.32
2023-04-11T23:46:57.429Z,11.50
2023-04-11T23:51:56.438Z,12.25
2023-04-11T23:56:55.248Z,12.95
