createdAt,value
2023-03-15T00:00:16.684Z,970.35
2023-03-15T00:01:16.620Z,970.37
2023-03-15T00:02:16.578Z,970.36
2023-03-15T00:03:16.496Z,970.36
2023-03-15T00:04:16.385Z,970.36
2023-03-15T00:05:16.266Z,970.40
2023-03-15T00:06:16.178Z,970.41
2023-03-15T00:07:16.094Z,970.40
2023-03-15T00:08:16.008Z,970.41
2023-03-15T00:09:15.922Z,970.43
2023-03-15T00:10:15.846Z,970.43
2023-03-15T00:11:15.756Z,970.46
2023-03-15T00:12:15.670Z,970.44
2023-03-15T00:13:15.589Z,970.43
2023-03-15T00:14:15.499Z,970.40
2023-03-15T00:15:15.425Z,970.38
2023-03-15T00:16:15.363Z,970.44
2023-03-15T00:17:15.250Z,970.42
2023-03-15T00:18:15.164Z,970.43
2023-03-15T00:19:15.081Z,970.43
2023-03-15T00:20:14.998Z,970.43
2023-03-15T00:21:14.912Z,970.42
2023-03-15T00:22:14.832Z,970.43
2023-03-15T00:23:14.745Z,970.39
2023-03-15T00:24:14.659Z,970.41
2023-03-15T00:25:14.574Z,970.43
2023-03-15T00:26:14.495Z,970.46
2023-03-15T00:27:14.406Z,970.53
2023-03-15T00:28:14.341Z,970.56
2023-03-15T00:29:14.237Z,970.58
2023-03-15T00:30:14.154Z,970.62
2023-03-15T00:31:14.116Z,970.63
2023-03-15T00:32:13.986Z,970.64
2023-03-15T00:33:14.002Z,970.67
2023-03-15T00:34:13.852Z,970.69
2023-03-15T00:35:13.737Z,970.73
2023-03-15T00:36:13.699Z,970.73
2023-03-15T00:37:13.579Z,970.78
2023-03-15T00:38:13.485Z,970.78
2023-03-15T00:39:13.396Z,970.82
2023-03-15T00:40:13.314Z,970.86
2023-03-15T00:41:13.230Z,970.82
2023-03-15T00:42:13.143Z,970.82
2023-03-15T00:43:13.062Z,970.89
2023-03-15T00:44:12.975Z,970.90
2023-03-15T00:45:12.898Z,970.89
2023-03-15T00:46:12.830Z,970.91
2023-03-15T00:47:12.725Z,970.95
2023-03-15T00:48:12.649Z,970.97
2023-03-15T00:49:12.565Z,971.03
2023-03-15T00:50:12.469Z,971.03
2023-03-15T00:51:12.400Z,971.07
2023-03-15T00:52:12.301Z,971.08
2023-03-15T00:53:12.224Z,971.13
2023-03-15T00:54:12.131Z,971.10
2023-03-15T00:55:12.049Z,971.14
2023-03-15T00:56:11.966Z,971.16
2023-03-15T00:57:11.892Z,971.21
2023-03-15T00:58:11.794Z,971.21
2023-03-15T00:59:11.711Z,971.26
2023-03-15T01:00:11.630Z,971.25
2023-03-15T01:01:11.542Z,971.27
2023-03-15T01:02:11.460Z,971.27
2023-03-15T01:03:11.411Z,971.23
2023-03-15T01:04:11.292Z,971.30
2023-03-15T01:05:11.205Z,971.30
2023-03-15T01:06:11.124Z,971.35
2023-03-15T01:07:11.040Z,971.39
2023-03-15T01:08:10.951Z,971.40
2023-03-15T01:09:10.873Z,971.45
2023-03-15T01:10:10.784Z,971.45
2023-03-15T01:11:10.704Z,971.46
2023-03-15T01:12:10.613Z,971.45
2023-03-15T01:13:10.532Z,971.46
2023-03-15T01:14:10.454Z,971.45
2023-03-15T01:15:10.363Z,971.46
2023-03-15T01:16:10.358Z,971.51
2023-03-15T01:17:10.190Z,971.52
2023-03-15T01:18:10.107Z,971.52
2023-03-15T01:19:10.029Z,971.54
2023-03-15T01:20:09.939Z,971.60
2023-03-15T01:21:09.855Z,971.60
2023-03-15T01:22:09.769Z,971.63
2023-03-15T01:23:09.688Z,971.62
2023-03-15T01:24:09.604Z,971.66
2023-03-15T01:25:09.514Z,971.66
2023-03-15T01:26:09.433Z,971.73
2023-03-15T01:27:09.348Z,971.78
2023-03-15T01:28:09.264Z,971.76
2023-03-15T01:29:09.180Z,971.77
2023-03-15T01:30:09.098Z,971.79
2023-03-15T01:31:09.071Z,971.81
2023-03-15T01:32:08.936Z,971.85
2023-03-15T01:33:08.854Z,971.88
2023-03-15T01:34:08.762Z,971.89
2023-03-15T01:35:08.675Z,971.90
2023-03-15T01:36:08.605Z,971.90
2023-03-15T01:37:08.506Z,971.91
2023-03-15T01:38:08.420Z,971.96
2023-03-15T01:39:08.341Z,971.90
2023-03-15T01:40:08.249Z,971.92
2023-03-15T01:41:08.166Z,971.92
2023-03-15T01:42:08.092Z,972.01
2023-03-15T01:43:08.002Z,972.00
2023-03-15T01:44:07.912Z,972.01
2023-03-15T01:45:07.829Z,972.09
2023-03-15T01:46:07.744Z,972.07
2023-03-15T01:47:07.704Z,972.08
2023-03-15T01:48:07.575Z,972.07
2023-03-15T01:49:07.495Z,972.13
2023-03-15T01:50:07.406Z,972.10
2023-03-15T01:51:07.327Z,972.09
2023-03-15T01:52:07.233Z,972.09
2023-03-15T01:53:07.149Z,972.12
2023-03-15T01:54:07.066Z,972.09
2023-03-15T01:55:06.991Z,972.11
2023-03-15T01:56:06.902Z,972.10
2023-03-15T01:57:06.823Z,972.13
2023-03-15T01:58:06.745Z,972.16
2023-03-15T01:59:06.643Z,972.17
2023-03-15T02:00:06.559Z,972.18
2023-03-15T02:01:06.489Z,972.15
2023-03-15T02:02:06.445Z,972.14
2023-03-15T02:03:06.303Z,972.11
2023-03-15T02:04:06.218Z,972.14
2023-03-15T02:05:06.132Z,972.14
2023-03-15T02:06:06.048Z,972.14
2023-03-15T02:07:05.966Z,972.15
2023-03-15T02:08:05.877Z,972.16
2023-03-15T02:09:05.798Z,972.19
2023-03-15T02:10:05.742Z,972.17
2023-03-15T02:11:05.626Z,972.19
2023-03-15T02:12:05.537Z,972.19
2023-03-15T02:13:05.460Z,972.17
2023-03-15T02:14:05.372Z,972.17
2023-03-15T02:15:05.284Z,972.17
2023-03-15T02:16:05.230Z,972.17
2023-03-15T02:17:05.123Z,972.13
2023-03-15T02:18:05.029Z,972.16
2023-03-15T02:19:04.944Z,972.19
2023-03-15T02:20:04.866Z,972.23
2023-03-15T02:21:04.783Z,972.21
2023-03-15T02:22:04.699Z,972.25
2023-03-15T02:23:04.620Z,972.32
2023-03-15T02:24:04.520Z,972.33
2023-03-15T02:25:04.450Z,972.35
2023-03-15T02:26:04.351Z,972.36
2023-03-15T02:27:04.283Z,972.41
2023-03-15T02:28:04.187Z,972.42
2023-03-15T02:29:04.105Z,972.43
2023-03-15T02:30:04.031Z,972.46
2023-03-15T02:31:03.948Z,972.50
2023-03-15T02:32:03.923Z,972.52
2023-03-15T02:33:03.827Z,972.53
2023-03-15T02:34:03.680Z,972.58
2023-03-15T02:35:03.592Z,972.57
2023-03-15T02:36:03.533Z,972.56
2023-03-15T02:37:03.419Z,972.61
2023-03-15T02:38:03.332Z,972.57
2023-03-15T02:39:03.254Z,972.53
2023-03-15T02:40:03.164Z,972.60
2023-03-15T02:41:03.077Z,972.59
2023-03-15T02:42:02.989Z,972.60
2023-03-15T02:43:02.909Z,972.61
2023-03-15T02:44:02.826Z,972.66
2023-03-15T02:45:02.744Z,972.65
2023-03-15T02:46:02.703Z,972.65
2023-03-15T02:47:02.567Z,972.69
2023-03-15T02:48:02.484Z,972.70
2023-03-15T02:49:02.398Z,972.72
2023-03-15T02:50:02.329Z,972.71
2023-03-15T02:51:02.244Z,972.75
2023-03-15T02:52:02.156Z,972.78
2023-03-15T02:53:02.058Z,972.78
2023-03-15T02:54:01.981Z,972.81
2023-03-15T02:55:01.898Z,972.80
2023-03-15T02:56:01.804Z,972.79
2023-03-15T02:57:01.725Z,972.86
2023-03-15T02:58:01.634Z,972.86
2023-03-15T02:59:01.552Z,972.90
2023-03-15T03:00:01.464Z,972.92
2023-03-15T03:01:01.406Z,972.90
2023-03-15T03:02:01.308Z,972.95
2023-03-15T03:03:01.214Z,972.97
2023-03-15T03:04:01.128Z,972.99
2023-03-15T03:05:01.049Z,973.01
2023-03-15T03:06:00.955Z,973.01
2023-03-15T03:07:00.874Z,973.05
2023-03-15T03:08:00.789Z,973.12
2023-03-15T03:09:00.702Z,973.14
2023-03-15T03:10:00.617Z,973.13
2023-03-15T03:11:00.532Z,973.17
2023-03-15T03:12:00.462Z,973.16
2023-03-15T03:13:00.368Z,973.16
2023-03-15T03:14:00.288Z,973.16
2023-03-15T03:15:00.202Z,973.20
2023-03-15T03:16:00.118Z,973.22
2023-03-15T03:17:00.082Z,973.22
2023-03-15T03:17:59.936Z,973.31
2023-03-15T03:18:59.851Z,973.31
2023-03-15T03:19:59.764Z,973.33
2023-03-15T03:20:59.678Z,973.39
2023-03-15T03:21:59.663Z,973.46
2023-03-15T03:22:59.511Z,973.45
2023-03-15T03:23:59.433Z,973.51
2023-03-15T03:24:59.335Z,973.52
2023-03-15T03:25:59.250Z,973.55
2023-03-15T03:26:59.163Z,973.55
2023-03-15T03:27:59.081Z,973.58
2023-03-15T03:28:58.992Z,973.62
2023-03-15T03:29:58.912Z,973.66
2023-03-15T03:30:58.820Z,973.66
2023-03-15T03:31:58.739Z,973.71
2023-03-15T03:32:58.657Z,973.67
2023-03-15T03:33:58.575Z,973.71
2023-03-15T03:34:58.494Z,973.73
2023-03-15T03:35:58.430Z,973.72
2023-03-15T03:36:58.309Z,973.71
2023-03-15T03:37:58.234Z,973.73
2023-03-15T03:38:58.144Z,973.78
2023-03-15T03:39:58.073Z,973.82
2023-03-15T03:40:57.971Z,973.88
2023-03-15T03:41:57.895Z,973.87
2023-03-15T03:42:57.803Z,973.92
2023-03-15T03:43:57.717Z,973.94
2023-03-15T03:44:57.637Z,973.95
2023-03-15T03:45:57.596Z,973.99
2023-03-15T03:46:57.458Z,974.03
2023-03-15T03:47:57.377Z,974.03
2023-03-15T03:48:57.302Z,974.08
2023-03-15T03:49:57.205Z,974.05
2023-03-15T03:50:57.120Z,974.09
2023-03-15T03:51:57.034Z,974.14
2023-03-15T03:52:56.946Z,974.15
2023-03-15T03:53:56.864Z,974.18
2023-03-15T03:54:56.779Z,974.20
2023-03-15T03:55:56.693Z,974.22
2023-03-15T03:56:56.605Z,974.21
2023-03-15T03:57:56.519Z,974.25
2023-03-15T03:58:56.436Z,974.25
2023-03-15T03:59:56.356Z,974.27
2023-03-15T04:00:56.264Z,974.29
2023-03-15T04:01:56.181Z,974.32
2023-03-15T04:02:56.145Z,974.36
2023-03-15T04:03:56.013Z,974.30
2023-03-15T04:04:56.032Z,974.31
2023-03-15T04:05:55.843Z,974.35
2023-03-15T04:06:55.752Z,974.33
2023-03-15T04:07:55.667Z,974.35
2023-03-15T04:08:55.578Z,974.35
2023-03-15T04:09:55.512Z,974.38
2023-03-15T04:10:55.418Z,974.41
2023-03-15T04:11:55.326Z,974.42
2023-03-15T04:12:55.239Z,974.41
2023-03-15T04:13:55.160Z,974.45
2023-03-15T04:14:55.067Z,974.45
2023-03-15T04:15:55.002Z,974.49
2023-03-15T04:16:54.898Z,974.49
2023-03-15T04:17:54.815Z,974.48
2023-03-15T04:18:54.729Z,974.53
2023-03-15T04:19:54.642Z,974.52
2023-03-15T04:20:54.798Z,974.50
2023-03-15T04:21:54.479Z,974.54
2023-03-15T04:22:54.385Z,974.53
2023-03-15T04:23:54.300Z,974.58
2023-03-15T04:24:54.215Z,974.59
2023-03-15T04:25:54.130Z,974.62
2023-03-15T04:26:54.044Z,974.66
2023-03-15T04:27:53.962Z,974.70
2023-03-15T04:28:53.875Z,974.66
2023-03-15T04:29:53.792Z,974.74
2023-03-15T04:30:53.705Z,974.72
2023-03-15T04:31:53.633Z,974.73
2023-03-15T04:32:53.546Z,974.75
2023-03-15T04:33:53.452Z,974.80
2023-03-15T04:34:53.366Z,974.80
2023-03-15T04:35:53.309Z,974.83
2023-03-15T04:36:53.194Z,974.87
2023-03-15T04:37:53.111Z,974.92
2023-03-15T04:38:53.026Z,974.97
2023-03-15T04:39:52.952Z,975.00
2023-03-15T04:40:52.856Z,974.99
2023-03-15T04:41:52.818Z,975.05
2023-03-15T04:42:52.685Z,975.06
2023-03-15T04:43:52.606Z,975.11
2023-03-15T04:44:52.518Z,975.11
2023-03-15T04:45:52.434Z,975.12
2023-03-15T04:46:52.404Z,975.14
2023-03-15T04:47:52.259Z,975.13
2023-03-15T04:48:52.178Z,975.15
2023-03-15T04:49:52.090Z,975.13
2023-03-15T04:50:52.000Z,975.17
2023-03-15T04:51:51.918Z,975.17
2023-03-15T04:52:51.836Z,975.15
2023-03-15T04:53:51.750Z,975.22
2023-03-15T04:54:51.663Z,975.23
2023-03-15T04:55:51.576Z,975.24
2023-03-15T04:56:51.488Z,975.25
2023-03-15T04:57:51.472Z,975.26
2023-03-15T04:58:51.316Z,975.24
2023-03-15T04:59:51.246Z,975.28
2023-03-15T05:00:51.254Z,975.23
2023-03-15T05:01:51.084Z,975.29
2023-03-15T05:02:50.976Z,975.26
2023-03-15T05:03:50.892Z,975.23
2023-03-15T05:04:50.803Z,975.30
2023-03-15T05:05:50.720Z,975.29
2023-03-15T05:06:50.636Z,975.29
2023-03-15T05:07:50.550Z,975.29
2023-03-15T05:08:50.459Z,975.34
2023-03-15T05:09:50.386Z,975.31
2023-03-15T05:10:50.288Z,975.34
2023-03-15T05:11:50.215Z,975.32
2023-03-15T05:12:50.127Z,975.39
2023-03-15T05:13:50.059Z,975.36
2023-03-15T05:14:49.960Z,975.37
2023-03-15T05:15:49.864Z,975.38
2023-03-15T05:16:49.776Z,975.39
2023-03-15T05:17:49.690Z,975.36
2023-03-15T05:18:49.606Z,975.45
2023-03-15T05:19:49.520Z,975.41
2023-03-15T05:20:49.436Z,975.46
2023-03-15T05:21:49.356Z,975.47
2023-03-15T05:22:49.262Z,975.47
2023-03-15T05:23:49.182Z,975.51
2023-03-15T05:24:49.093Z,975.52
2023-03-15T05:25:49.015Z,975.56
2023-03-15T05:26:48.924Z,975.57
2023-03-15T05:27:48.834Z,975.56
2023-03-15T05:28:48.749Z,975.59
2023-03-15T05:29:48.671Z,975.57
2023-03-15T05:30:48.576Z,975.60
2023-03-15T05:31:48.541Z,975.64
2023-03-15T05:32:48.444Z,975.66
2023-03-15T05:33:48.324Z,975.71
2023-03-15T05:34:48.236Z,975.67
2023-03-15T05:35:48.210Z,975.73
2023-03-15T05:36:48.062Z,975.77
2023-03-15T05:37:47.978Z,975.79
2023-03-15T05:38:47.894Z,975.83
2023-03-15T05:39:47.805Z,975.83
2023-03-15T05:40:47.719Z,975.85
2023-03-15T05:41:47.639Z,975.86
2023-03-15T05:42:47.549Z,975.86
2023-03-15T05:43:47.462Z,975.89
2023-03-15T05:44:47.400Z,975.92
2023-03-15T05:45:47.325Z,975.91
2023-03-15T05:46:47.266Z,975.92
2023-03-15T05:47:47.130Z,975.98
2023-03-15T05:48:47.036Z,975.94
2023-03-15T05:49:46.950Z,975.99
2023-03-15T05:50:46.858Z,975.98
2023-03-15T05:51:46.785Z,976.05
2023-03-15T05:52:46.688Z,976.02
2023-03-15T05:53:46.604Z,976.07
2023-03-15T05:54:46.517Z,976.03
2023-03-15T05:55:46.433Z,976.06
2023-03-15T05:56:46.350Z,976.08
2023-03-15T05:57:46.262Z,976.11
2023-03-15T05:58:46.174Z,976.11
2023-03-15T05:59:46.097Z,976.10
2023-03-15T06:00:46.007Z,976.16
2023-03-15T06:01:45.918Z,976.13
2023-03-15T06:02:45.829Z,976.15
2023-03-15T06:03:45.933Z,976.14
2023-03-15T06:04:45.656Z,976.16
2023-03-15T06:05:45.570Z,976.21
2023-03-15T06:06:45.484Z,976.19
2023-03-15T06:07:45.398Z,976.20
2023-03-15T06:08:45.316Z,976.19
2023-03-15T06:09:45.232Z,976.20
2023-03-15T06:10:45.137Z,976.21
2023-03-15T06:11:45.054Z,976.23
2023-03-15T06:12:44.968Z,976.21
2023-03-15T06:13:44.884Z,976.24
2023-03-15T06:14:44.799Z,976.23
2023-03-15T06:15:44.715Z,976.28
2023-03-15T06:16:44.684Z,976.26
2023-03-15T06:17:44.547Z,976.27
2023-03-15T06:18:44.458Z,976.25
2023-03-15T06:19:44.369Z,976.23
2023-03-15T06:20:44.296Z,976.24
2023-03-15T06:21:44.206Z,976.29
2023-03-15T06:22:44.109Z,976.29
2023-03-15T06:23:44.030Z,976.26
2023-03-15T06:24:43.949Z,976.31
2023-03-15T06:25:43.853Z,976.31
2023-03-15T06:26:43.764Z,976.29
2023-03-15T06:27:43.687Z,976.31
2023-03-15T06:28:43.593Z,976.33
2023-03-15T06:29:43.511Z,976.32
2023-03-15T06:30:43.442Z,976.33
2023-03-15T06:31:43.345Z,976.30
2023-03-15T06:32:43.264Z,976.35
2023-03-15T06:33:43.177Z,976.32
2023-03-15T06:34:43.078Z,976.36
2023-03-15T06:35:43.011Z,976.33
2023-03-15T06:36:42.908Z,976.34
2023-03-15T06:37:42.823Z,976.33
2023-03-15T06:38:42.745Z,976.33
2023-03-15T06:39:42.652Z,976.36
2023-03-15T06:40:42.562Z,976.38
2023-03-15T06:41:42.483Z,976.39
2023-03-15T06:42:42.392Z,976.39
2023-03-15T06:43:42.318Z,976.40
2023-03-15T06:44:42.221Z,976.39
2023-03-15T06:45:42.144Z,976.36
2023-03-15T06:46:42.050Z,976.41
2023-03-15T06:47:41.973Z,976.36
2023-03-15T06:48:41.877Z,976.35
2023-03-15T06:49:41.814Z,976.41
2023-03-15T06:50:47.432Z,976.42
2023-03-15T06:51:41.620Z,976.41
2023-03-15T06:52:41.533Z,976.39
2023-03-15T06:53:41.451Z,976.39
2023-03-15T06:54:41.359Z,976.37
2023-03-15T06:55:41.280Z,976.39
2023-03-15T06:56:41.188Z,976.39
2023-03-15T06:57:42.979Z,976.43
2023-03-15T06:58:41.020Z,976.43
2023-03-15T06:59:40.936Z,976.44
2023-03-15T07:00:40.849Z,976.41
2023-03-15T07:01:40.782Z,976.42
2023-03-15T07:02:40.729Z,976.45
2023-03-15T07:03:40.589Z,976.49
2023-03-15T07:04:40.506Z,976.45
2023-03-15T07:05:40.424Z,976.43
2023-03-15T07:06:40.338Z,976.49
2023-03-15T07:07:40.250Z,976.48
2023-03-15T07:08:40.194Z,976.49
2023-03-15T07:09:40.134Z,976.50
2023-03-15T07:10:40.002Z,976.48
2023-03-15T07:11:39.907Z,976.49
2023-03-15T07:12:39.828Z,976.51
2023-03-15T07:13:39.742Z,976.56
2023-03-15T07:14:39.649Z,976.57
2023-03-15T07:15:39.597Z,976.61
2023-03-15T07:16:39.482Z,976.60
2023-03-15T07:17:39.423Z,976.64
2023-03-15T07:18:39.311Z,976.61
2023-03-15T07:19:46.864Z,976.63
2023-03-15T07:20:39.141Z,976.60
2023-03-15T07:21:39.106Z,976.62
2023-03-15T07:22:38.969Z,976.61
2023-03-15T07:23:38.891Z,976.57
2023-03-15T07:24:38.797Z,976.63
2023-03-15T07:25:52.310Z,976.56
2023-03-15T07:26:38.624Z,976.55
2023-03-15T07:27:38.549Z,976.52
2023-03-15T07:28:38.453Z,976.54
2023-03-15T07:29:38.369Z,976.54
2023-03-15T07:30:38.286Z,976.52
2023-03-15T07:31:38.200Z,976.54
2023-03-15T07:32:38.186Z,976.60
2023-03-15T07:33:38.030Z,976.57
2023-03-15T07:34:37.945Z,976.67
2023-03-15T07:35:37.919Z,976.74
2023-03-15T07:36:37.777Z,976.76
2023-03-15T07:37:39.670Z,976.75
2023-03-15T07:38:37.603Z,976.74
2023-03-15T07:39:37.514Z,976.76
2023-03-15T07:40:37.427Z,976.78
2023-03-15T07:41:37.350Z,976.78
2023-03-15T07:42:37.261Z,976.77
2023-03-15T07:43:37.171Z,976.79
2023-03-15T07:44:37.089Z,976.78
2023-03-15T07:45:37.003Z,976.76
2023-03-15T07:46:36.968Z,976.80
2023-03-15T07:47:36.830Z,976.82
2023-03-15T07:48:36.755Z,976.85
2023-03-15T07:49:36.681Z,976.89
2023-03-15T07:50:36.579Z,976.91
2023-03-15T07:51:36.497Z,976.91
2023-03-15T07:52:36.441Z,976.97
2023-03-15T07:53:36.330Z,976.99
2023-03-15T07:54:36.240Z,976.91
2023-03-15T07:55:36.167Z,977.01
2023-03-15T07:56:36.066Z,977.04
2023-03-15T07:57:35.989Z,977.03
2023-03-15T07:58:35.897Z,977.02
2023-03-15T07:59:35.814Z,977.01
2023-03-15T08:00:35.729Z,977.02
2023-03-15T08:01:35.691Z,977.07
2023-03-15T08:02:35.560Z,977.03
2023-03-15T08:03:35.472Z,977.05
2023-03-15T08:04:36.922Z,977.08
2023-03-15T08:05:35.330Z,977.03
2023-03-15T08:06:35.220Z,977.07
2023-03-15T08:07:35.145Z,977.05
2023-03-15T08:08:35.054Z,977.04
2023-03-15T08:09:34.992Z,977.03
2023-03-15T08:10:34.896Z,977.04
2023-03-15T08:12:34.715Z,977.10
2023-03-15T08:13:34.630Z,977.09
2023-03-15T08:14:34.553Z,977.14
2023-03-15T08:15:34.473Z,977.14
2023-03-15T08:16:34.426Z,977.17
2023-03-15T08:17:34.292Z,977.15
2023-03-15T08:18:34.211Z,977.10
2023-03-15T08:19:34.154Z,977.10
2023-03-15T08:20:34.050Z,977.12
2023-03-15T08:21:33.955Z,977.09
2023-03-15T08:22:33.882Z,977.15
2023-03-15T08:23:33.790Z,977.27
2023-03-15T08:24:33.708Z,977.20
2023-03-15T08:25:33.628Z,977.17
2023-03-15T08:26:33.539Z,977.20
2023-03-15T08:27:33.461Z,977.22
2023-03-15T08:28:33.379Z,977.21
2023-03-15T08:29:33.287Z,977.22
2023-03-15T08:30:33.207Z,977.18
2023-03-15T08:31:33.161Z,977.25
2023-03-15T08:32:33.084Z,977.19
2023-03-15T08:33:32.963Z,977.18
2023-03-15T08:34:32.873Z,977.25
2023-03-15T08:35:32.886Z,977.28
2023-03-15T08:36:32.802Z,977.29
2023-03-15T08:37:32.614Z,977.24
2023-03-15T08:38:32.534Z,977.29
2023-03-15T08:39:32.448Z,977.32
2023-03-15T08:40:32.365Z,977.33
2023-03-15T08:41:32.293Z,977.30
2023-03-15T08:42:32.213Z,977.31
2023-03-15T08:43:32.149Z,977.27
2023-03-15T08:44:32.039Z,977.31
2023-03-15T08:45:37.461Z,977.37
2023-03-15T08:46:31.903Z,977.39
2023-03-15T08:47:31.781Z,977.36
2023-03-15T08:48:31.738Z,977.35
2023-03-15T08:49:31.614Z,977.41
2023-03-15T08:50:31.533Z,977.47
2023-03-15T08:51:31.455Z,977.39
2023-03-15T08:52:31.367Z,977.35
2023-03-15T08:53:31.297Z,977.39
2023-03-15T08:54:31.197Z,977.46
2023-03-15T08:55:31.113Z,977.42
2023-03-15T08:56:31.031Z,977.42
2023-03-15T08:57:30.953Z,977.41
2023-03-15T08:58:30.870Z,977.45
2023-03-15T08:59:32.338Z,977.45
2023-03-15T09:00:30.699Z,977.45
2023-03-15T09:01:30.637Z,977.47
2023-03-15T09:02:30.668Z,977.41
2023-03-15T09:03:30.449Z,977.40
2023-03-15T09:04:30.486Z,977.44
2023-03-15T09:05:30.288Z,977.44
2023-03-15T09:06:30.202Z,977.42
2023-03-15T09:07:30.124Z,977.47
2023-03-15T09:08:30.039Z,977.49
2023-03-15T09:09:29.956Z,977.46
2023-03-15T09:10:29.888Z,977.50
2023-03-15T09:11:29.789Z,977.44
2023-03-15T09:12:29.711Z,977.52
2023-03-15T09:13:29.643Z,977.51
2023-03-15T09:14:29.550Z,977.49
2023-03-15T09:15:29.459Z,977.48
2023-03-15T09:16:29.390Z,977.47
2023-03-15T09:17:29.291Z,977.51
2023-03-15T09:18:29.212Z,977.57
2023-03-15T09:20:29.047Z,977.49
2023-03-15T09:21:28.968Z,977.47
2023-03-15T09:22:38.928Z,977.50
2023-03-15T09:23:28.803Z,977.54
2023-03-15T09:24:28.722Z,977.61
2023-03-15T09:25:28.637Z,977.62
2023-03-15T09:26:28.567Z,977.65
2023-03-15T09:27:28.477Z,977.65
2023-03-15T09:28:28.394Z,977.62
2023-03-15T09:29:28.316Z,977.65
2023-03-15T09:30:28.236Z,977.67
2023-03-15T09:31:28.275Z,977.61
2023-03-15T09:32:28.117Z,977.57
2023-03-15T09:33:27.992Z,977.64
2023-03-15T09:34:33.277Z,977.62
2023-03-15T09:35:27.873Z,977.65
2023-03-15T09:36:27.783Z,977.62
2023-03-15T09:37:27.658Z,977.65
2023-03-15T09:38:27.578Z,977.66
2023-03-15T09:39:27.502Z,977.64
2023-03-15T09:40:27.441Z,977.71
2023-03-15T09:41:27.344Z,977.65
2023-03-15T09:42:27.249Z,977.65
2023-03-15T09:43:27.167Z,977.68
2023-03-15T09:44:27.084Z,977.67
2023-03-15T09:45:27.008Z,977.64
2023-03-15T09:46:26.986Z,977.64
2023-03-15T09:47:26.837Z,977.62
2023-03-15T09:48:26.757Z,977.62
2023-03-15T09:49:26.689Z,977.66
2023-03-15T09:50:26.590Z,977.66
2023-03-15T09:51:26.508Z,977.64
2023-03-15T09:52:26.430Z,977.63
2023-03-15T09:53:26.345Z,977.60
2023-03-15T09:54:26.262Z,977.68
2023-03-15T09:55:26.183Z,977.68
2023-03-15T09:56:26.101Z,977.69
2023-03-15T09:57:26.019Z,977.67
2023-03-15T09:58:25.932Z,977.66
2023-03-15T09:59:25.849Z,977.69
2023-03-15T10:00:25.770Z,977.70
2023-03-15T10:01:25.735Z,977.71
2023-03-15T10:02:25.606Z,977.67
2023-03-15T10:03:25.584Z,977.72
2023-03-15T10:04:25.438Z,977.67
2023-03-15T10:05:25.360Z,977.71
2023-03-15T10:06:25.285Z,977.70
2023-03-15T10:07:25.192Z,977.65
2023-03-15T10:08:25.124Z,977.73
2023-03-15T10:09:25.031Z,977.74
2023-03-15T10:10:24.949Z,977.77
2023-03-15T10:11:24.865Z,977.63
2023-03-15T10:12:24.781Z,977.58
2023-03-15T10:13:24.712Z,977.65
2023-03-15T10:14:24.620Z,977.71
2023-03-15T10:15:24.548Z,977.63
2023-03-15T10:16:24.503Z,977.61
2023-03-15T10:17:24.390Z,977.62
2023-03-15T10:18:24.289Z,977.63
2023-03-15T10:19:24.208Z,977.66
2023-03-15T10:20:24.132Z,977.67
2023-03-15T10:21:24.041Z,977.64
2023-03-15T10:22:23.962Z,977.56
2023-03-15T10:23:23.876Z,977.60
2023-03-15T10:24:23.806Z,977.56
2023-03-15T10:25:23.714Z,977.57
2023-03-15T10:26:23.630Z,977.59
2023-03-15T10:27:23.550Z,977.59
2023-03-15T10:28:23.464Z,977.61
2023-03-15T10:29:23.382Z,977.65
2023-03-15T10:30:23.299Z,977.65
2023-03-15T10:31:32.842Z,977.62
2023-03-15T10:32:23.203Z,977.60
2023-03-15T10:33:23.055Z,977.57
2023-03-15T10:34:22.976Z,977.61
2023-03-15T10:35:22.898Z,977.61
2023-03-15T10:36:22.850Z,977.63
2023-03-15T10:37:22.720Z,977.59
2023-03-15T10:38:22.635Z,977.64
2023-03-15T10:39:22.569Z,977.65
2023-03-15T10:40:22.474Z,977.65
2023-03-15T10:41:28.789Z,977.56
2023-03-15T10:42:22.307Z,977.73
2023-03-15T10:43:22.219Z,977.63
2023-03-15T10:44:22.149Z,977.72
2023-03-15T10:45:22.066Z,977.70
2023-03-15T10:46:21.993Z,977.69
2023-03-15T10:47:24.431Z,977.70
2023-03-15T10:48:21.806Z,977.64
2023-03-15T10:49:21.729Z,977.66
2023-03-15T10:50:21.642Z,977.61
2023-03-15T10:51:21.563Z,977.58
2023-03-15T10:52:21.474Z,977.63
2023-03-15T10:53:21.396Z,977.59
2023-03-15T10:54:21.315Z,977.62
2023-03-15T10:55:21.221Z,977.58
2023-03-15T10:56:21.142Z,977.58
2023-03-15T10:57:21.062Z,977.59
2023-03-15T10:58:20.982Z,977.55
2023-03-15T10:59:20.893Z,977.51
2023-03-15T11:00:20.809Z,977.62
2023-03-15T11:01:20.772Z,977.66
2023-03-15T11:02:20.645Z,977.70
2023-03-15T11:03:20.564Z,977.72
2023-03-15T11:04:20.493Z,977.60
2023-03-15T11:05:20.401Z,977.63
2023-03-15T11:06:20.315Z,977.66
2023-03-15T11:07:20.231Z,977.57
2023-03-15T11:08:20.152Z,977.55
2023-03-15T11:09:20.067Z,977.60
2023-03-15T11:10:19.989Z,977.55
2023-03-15T11:11:19.902Z,977.54
2023-03-15T11:12:19.818Z,977.62
2023-03-15T11:13:19.744Z,977.64
2023-03-15T11:14:19.657Z,977.59
2023-03-15T11:15:19.568Z,977.56
2023-03-15T11:16:19.581Z,977.55
2023-03-15T11:17:19.410Z,977.52
2023-03-15T11:18:19.332Z,977.47
2023-03-15T11:19:19.238Z,977.57
2023-03-15T11:20:19.154Z,977.56
2023-03-15T11:21:19.080Z,977.57
2023-03-15T11:22:18.987Z,977.57
2023-03-15T11:23:18.920Z,977.55
2023-03-15T11:24:18.837Z,977.51
2023-03-15T11:25:18.740Z,977.51
2023-03-15T11:26:31.467Z,977.54
2023-03-15T11:27:18.577Z,977.56
2023-03-15T11:28:18.491Z,977.56
2023-03-15T11:29:18.410Z,977.61
2023-03-15T11:30:18.331Z,977.55
2023-03-15T11:31:18.274Z,977.58
2023-03-15T11:32:18.160Z,977.62
2023-03-15T11:33:18.081Z,977.60
2023-03-15T11:34:17.990Z,977.66
2023-03-15T11:35:17.910Z,977.54
2023-03-15T11:36:17.829Z,977.51
2023-03-15T11:37:17.750Z,977.54
2023-03-15T11:38:17.665Z,977.49
2023-03-15T11:39:17.579Z,977.54
2023-03-15T11:40:17.569Z,977.50
2023-03-15T11:41:17.428Z,977.53
2023-03-15T11:42:17.331Z,977.53
2023-03-15T11:43:17.253Z,977.62
2023-03-15T11:44:17.181Z,977.56
2023-03-15T11:45:17.083Z,977.55
2023-03-15T11:46:17.000Z,977.62
2023-03-15T11:47:16.935Z,977.60
2023-03-15T11:48:16.836Z,977.59
2023-03-15T11:49:16.765Z,977.58
2023-03-15T11:50:16.793Z,977.59
2023-03-15T11:51:16.587Z,977.57
2023-03-15T11:52:16.503Z,977.58
2023-03-15T11:53:16.431Z,977.62
2023-03-15T11:54:16.357Z,977.56
2023-03-15T11:55:16.264Z,977.61
2023-03-15T11:56:16.169Z,977.65
2023-03-15T11:57:16.088Z,977.59
2023-03-15T11:58:16.004Z,977.62
2023-03-15T11:59:15.925Z,977.64
2023-03-15T12:00:15.973Z,977.61
2023-03-15T12:01:15.762Z,977.60
2023-03-15T12:02:15.716Z,977.56
2023-03-15T12:03:15.643Z,977.61
2023-03-15T12:04:15.876Z,977.56
2023-03-15T12:05:18.357Z,977.60
2023-03-15T12:06:15.340Z,977.58
2023-03-15T12:07:15.261Z,977.55
2023-03-15T12:08:15.171Z,977.57
2023-03-15T12:09:15.101Z,977.60
2023-03-15T12:10:15.049Z,977.60
2023-03-15T12:11:14.929Z,977.63
2023-03-15T12:12:14.843Z,977.64
2023-03-15T12:13:14.761Z,977.67
2023-03-15T12:14:14.688Z,977.62
2023-03-15T12:15:14.680Z,977.59
2023-03-15T12:16:14.569Z,977.64
2023-03-15T12:17:14.427Z,977.58
2023-03-15T12:18:14.346Z,977.66
2023-03-15T12:19:14.260Z,977.60
2023-03-15T12:20:14.177Z,977.65
2023-03-15T12:21:14.110Z,977.70
2023-03-15T12:22:14.012Z,977.65
2023-03-15T12:23:13.933Z,977.72
2023-03-15T12:24:13.846Z,977.72
2023-03-15T12:25:13.767Z,977.69
2023-03-15T12:26:13.679Z,977.76
2023-03-15T12:27:13.612Z,977.72
2023-03-15T12:28:13.513Z,977.71
2023-03-15T12:29:13.434Z,977.71