createdAt,value
2022-11-10T00:00:43.626Z,10.70
2022-11-10T00:02:16.435Z,10.70
2022-11-10T00:03:50.197Z,10.80
2022-11-10T00:05:24.278Z,10.70
2022-11-10T00:06:57.038Z,10.70
2022-11-10T00:08:29.857Z,10.70
2022-11-10T00:10:01.726Z,10.70
2022-11-10T00:11:34.664Z,10.70
2022-11-10T00:13:07.399Z,10.70
2022-11-10T00:14:57.646Z,10.70
2022-11-10T00:16:48.057Z,10.70
2022-11-10T00:18:20.803Z,10.70
2022-11-10T00:19:53.582Z,10.60
2022-11-10T00:21:27.658Z,10.60
2022-11-10T00:23:00.412Z,10.60
2022-11-10T00:24:33.244Z,10.60
2022-11-10T00:26:12.497Z,10.60
2022-11-10T00:27:45.218Z,10.60
2022-11-10T00:29:18.226Z,10.60
2022-11-10T00:30:51.033Z,10.60
2022-11-10T00:32:23.755Z,10.60
2022-11-10T00:33:56.940Z,10.50
2022-11-10T00:35:29.695Z,10.60
2022-11-10T00:37:03.846Z,10.50
2022-11-10T00:38:36.660Z,10.60
2022-11-10T00:40:10.418Z,10.50
2022-11-10T00:41:43.272Z,10.50
2022-11-10T00:43:16.027Z,10.50
2022-11-10T00:44:48.774Z,10.50
2022-11-10T00:46:21.618Z,10.50
2022-11-10T00:47:53.382Z,10.50
2022-11-10T00:49:26.279Z,10.50
2022-11-10T00:50:59.005Z,10.50
2022-11-10T00:52:33.091Z,10.50
2022-11-10T00:54:05.956Z,10.50
2022-11-10T00:55:39.571Z,10.50
2022-11-10T00:57:12.337Z,10.40
2022-11-10T00:58:45.103Z,10.40
2022-11-10T01:00:18.486Z,10.40
2022-11-10T01:01:51.269Z,10.40
2022-11-10T01:03:24.239Z,10.40
2022-11-10T01:04:56.208Z,10.40
2022-11-10T01:06:29.044Z,10.30
2022-11-10T01:08:03.163Z,10.40
2022-11-10T01:09:35.892Z,10.40
2022-11-10T01:11:10.757Z,10.30
2022-11-10T01:12:43.490Z,10.30
2022-11-10T01:14:16.259Z,10.30
2022-11-10T01:15:48.996Z,10.30
2022-11-10T01:17:21.762Z,10.30
2022-11-10T01:18:56.749Z,10.30
2022-11-10T01:20:29.521Z,10.30
2022-11-10T01:22:02.262Z,10.30
2022-11-10T01:23:36.773Z,10.30
2022-11-10T01:25:10.235Z,10.30
2022-11-10T01:26:43.433Z,10.30
2022-11-10T01:28:16.237Z,10.30
2022-11-10T01:29:48.985Z,10.30
2022-11-10T01:31:23.412Z,10.30
2022-11-10T01:32:56.543Z,10.20
2022-11-10T01:34:29.336Z,10.30
2022-11-10T01:36:02.471Z,10.20
2022-11-10T01:37:35.244Z,10.20
2022-11-10T01:39:09.312Z,10.20
2022-11-10T01:40:42.157Z,10.20
2022-11-10T01:42:15.165Z,10.20
2022-11-10T01:43:47.935Z,10.20
2022-11-10T01:45:54.419Z,10.20
2022-11-10T01:47:27.179Z,10.20
2022-11-10T01:49:02.691Z,10.20
2022-11-10T01:50:38.799Z,10.20
2022-11-10T01:52:14.889Z,10.10
2022-11-10T01:53:52.724Z,10.10
2022-11-10T01:55:27.731Z,10.10
2022-11-10T01:57:05.060Z,10.00
2022-11-10T01:58:43.157Z,10.00
2022-11-10T02:00:17.458Z,10.10
2022-11-10T02:01:54.235Z,10.10
2022-11-10T02:03:33.247Z,10.10
2022-11-10T02:05:07.405Z,10.10
2022-11-10T02:06:43.173Z,10.00
2022-11-10T02:08:16.360Z,10.00
2022-11-10T02:09:49.341Z,10.00
2022-11-10T02:11:24.297Z,10.00
2022-11-10T02:12:56.052Z,9.90
2022-11-10T02:14:29.232Z,10.00
2022-11-10T02:16:02.068Z,10.00
2022-11-10T02:17:34.821Z,9.90
2022-11-10T02:19:19.947Z,10.00
2022-11-10T02:20:54.075Z,10.00
2022-11-10T02:22:26.194Z,9.90
2022-11-10T02:23:58.927Z,9.90
2022-11-10T02:25:33.658Z,9.90
2022-11-10T02:27:06.404Z,9.90
2022-11-10T02:28:38.729Z,9.90
2022-11-10T02:30:12.715Z,9.90
2022-11-10T02:31:45.484Z,9.80
2022-11-10T02:33:18.787Z,9.80
2022-11-10T02:34:51.899Z,9.90
2022-11-10T02:36:25.003Z,9.80
2022-11-10T02:37:57.822Z,9.80
2022-11-10T02:39:30.573Z,9.80
2022-11-10T02:41:02.502Z,9.80
2022-11-10T02:42:35.247Z,9.80
2022-11-10T02:44:08.551Z,9.80
2022-11-10T02:45:44.013Z,9.70
2022-11-10T02:47:16.816Z,9.70
2022-11-10T02:48:49.542Z,9.70
2022-11-10T02:50:21.331Z,9.70
2022-11-10T02:51:55.777Z,9.70
2022-11-10T02:53:27.530Z,9.70
2022-11-10T02:55:00.440Z,9.70
2022-11-10T02:56:33.200Z,9.70
2022-11-10T02:58:05.126Z,9.70
2022-11-10T02:59:37.879Z,9.70
2022-11-10T03:01:10.653Z,9.70
2022-11-10T03:02:43.520Z,9.60
2022-11-10T03:04:16.268Z,9.60
2022-11-10T03:05:48.997Z,9.60
2022-11-10T03:07:23.082Z,9.60
2022-11-10T03:08:56.051Z,9.60
2022-11-10T03:10:29.798Z,9.60
2022-11-10T03:12:02.567Z,9.60
2022-11-10T03:13:51.795Z,9.60
2022-11-10T03:15:28.963Z,9.60
2022-11-10T03:17:01.690Z,9.60
2022-11-10T03:18:34.426Z,9.60
2022-11-10T03:20:08.067Z,9.60
2022-11-10T03:21:40.804Z,9.60
2022-11-10T03:23:15.153Z,9.50
2022-11-10T03:24:47.934Z,9.60
2022-11-10T03:26:21.878Z,9.50
2022-11-10T03:27:54.627Z,9.50
2022-11-10T03:29:27.539Z,9.50
2022-11-10T03:31:00.315Z,9.50
2022-11-10T03:32:33.120Z,9.50
2022-11-10T03:34:05.842Z,9.50
2022-11-10T03:35:38.595Z,9.40
2022-11-10T03:37:11.371Z,9.40
2022-11-10T03:38:45.462Z,9.40
2022-11-10T03:40:18.248Z,9.40
2022-11-10T03:41:51.001Z,9.40
2022-11-10T03:43:23.070Z,9.30
2022-11-10T03:44:56.361Z,9.30
2022-11-10T03:46:29.127Z,9.30
2022-11-10T03:48:01.874Z,9.30
2022-11-10T03:49:33.651Z,9.30
2022-11-10T03:51:06.619Z,9.30
2022-11-10T03:52:40.511Z,9.30
2022-11-10T03:54:14.599Z,9.30
2022-11-10T03:55:47.303Z,9.30
2022-11-10T03:57:20.022Z,9.30
2022-11-10T03:58:52.766Z,9.30
2022-11-10T04:00:25.845Z,9.30
2022-11-10T04:01:57.691Z,9.30
2022-11-10T04:03:30.477Z,9.30
2022-11-10T04:05:20.667Z,9.20
2022-11-10T04:07:10.975Z,9.20
2022-11-10T04:09:02.228Z,9.20
2022-11-10T04:10:37.919Z,9.20
2022-11-10T04:12:28.199Z,9.20
2022-11-10T04:14:18.408Z,9.20
2022-11-10T04:15:51.840Z,9.20
2022-11-10T04:17:24.595Z,9.20
2022-11-10T04:18:57.330Z,9.20
2022-11-10T04:20:30.083Z,9.20
2022-11-10T04:22:02.961Z,9.10
2022-11-10T04:23:35.896Z,9.10
2022-11-10T04:25:09.374Z,9.10
2022-11-10T04:26:42.956Z,9.10
2022-11-10T04:28:15.732Z,9.10
2022-11-10T04:29:48.465Z,9.10
2022-11-10T04:31:22.263Z,9.10
2022-11-10T04:32:55.236Z,9.10
2022-11-10T04:34:27.945Z,9.10
2022-11-10T04:35:59.760Z,9.10
2022-11-10T04:37:32.639Z,9.10
2022-11-10T04:39:06.199Z,9.10
2022-11-10T04:40:37.959Z,9.10
2022-11-10T04:42:12.056Z,9.10
2022-11-10T04:43:44.919Z,9.10
2022-11-10T04:45:17.659Z,9.10
2022-11-10T04:46:50.424Z,9.10
2022-11-10T04:48:22.571Z,9.00
2022-11-10T04:49:55.320Z,9.00
2022-11-10T04:51:28.965Z,9.00
2022-11-10T04:53:01.782Z,9.00
2022-11-10T04:54:34.527Z,9.00
2022-11-10T04:56:07.535Z,9.00
2022-11-10T04:57:43.095Z,9.00
2022-11-10T04:59:15.853Z,9.00
2022-11-10T05:00:48.651Z,9.00
2022-11-10T05:02:21.418Z,9.00
2022-11-10T05:03:54.926Z,9.00
2022-11-10T05:05:26.966Z,9.00
2022-11-10T05:06:59.771Z,9.00
2022-11-10T05:08:32.570Z,9.00
2022-11-10T05:10:06.013Z,9.00
2022-11-10T05:11:38.787Z,9.00
2022-11-10T05:13:13.000Z,9.00
2022-11-10T05:14:46.036Z,9.00
2022-11-10T05:16:18.905Z,9.00
2022-11-10T05:17:53.173Z,9.00
2022-11-10T05:19:25.919Z,9.00
2022-11-10T05:20:58.782Z,8.90
2022-11-10T05:22:31.539Z,9.00
2022-11-10T05:24:03.403Z,9.00
2022-11-10T05:25:38.240Z,8.90
2022-11-10T05:27:10.975Z,8.90
2022-11-10T05:28:46.572Z,8.90
2022-11-10T05:30:18.431Z,8.90
2022-11-10T05:31:51.762Z,8.90
2022-11-10T05:33:25.389Z,8.90
2022-11-10T05:34:58.358Z,8.90
2022-11-10T05:36:31.107Z,8.80
2022-11-10T05:38:03.077Z,8.90
2022-11-10T05:39:35.803Z,8.90
2022-11-10T05:41:08.562Z,8.90
2022-11-10T05:42:43.468Z,8.90
2022-11-10T05:44:17.568Z,8.90
2022-11-10T05:45:50.440Z,8.90
2022-11-10T05:47:23.150Z,8.90
2022-11-10T05:48:55.873Z,8.90
2022-11-10T05:50:28.758Z,8.90
2022-11-10T05:52:01.515Z,8.90
2022-11-10T05:53:34.266Z,8.90
2022-11-10T05:55:06.601Z,8.90
2022-11-10T05:56:39.504Z,9.00
2022-11-10T05:58:12.246Z,9.00
2022-11-10T05:59:46.311Z,9.00
2022-11-10T06:01:19.064Z,8.90
2022-11-10T06:03:01.969Z,8.90
2022-11-10T06:04:34.779Z,8.90
2022-11-10T06:06:08.048Z,8.90
2022-11-10T06:07:40.804Z,8.90
2022-11-10T06:09:13.562Z,8.90
2022-11-10T06:10:46.293Z,8.90
2022-11-10T06:12:19.060Z,9.00
2022-11-10T06:13:51.766Z,8.90
2022-11-10T06:15:26.606Z,8.90
2022-11-10T06:16:59.362Z,8.90
2022-11-10T06:18:32.135Z,8.90
2022-11-10T06:20:05.371Z,8.90
2022-11-10T06:21:38.119Z,8.90
2022-11-10T06:23:12.423Z,8.90
2022-11-10T06:24:45.184Z,8.90
2022-11-10T06:26:18.268Z,8.90
2022-11-10T06:27:51.010Z,8.90
2022-11-10T06:29:26.803Z,8.90
2022-11-10T06:31:01.220Z,8.90
2022-11-10T06:32:35.281Z,8.80
2022-11-10T06:34:08.480Z,8.90
2022-11-10T06:35:41.224Z,8.90
2022-11-10T06:37:13.953Z,8.90
2022-11-10T06:38:46.680Z,8.80
2022-11-10T06:40:19.625Z,8.90
2022-11-10T06:41:52.357Z,8.80
2022-11-10T06:43:25.316Z,8.80
2022-11-10T06:44:58.180Z,8.80
2022-11-10T06:46:32.230Z,8.80
2022-11-10T06:48:07.054Z,8.80
2022-11-10T06:49:39.796Z,8.90
2022-11-10T06:51:12.524Z,8.80
2022-11-10T06:52:45.284Z,8.80
2022-11-10T06:54:18.008Z,8.90
2022-11-10T06:55:51.717Z,8.80
2022-11-10T06:57:24.449Z,8.90
2022-11-10T06:58:57.192Z,8.90
2022-11-10T07:00:30.704Z,8.80
2022-11-10T07:02:04.880Z,8.80
2022-11-10T07:03:44.466Z,8.80
2022-11-10T07:05:26.120Z,8.80
2022-11-10T07:06:58.884Z,8.80
2022-11-10T07:08:31.666Z,8.80
2022-11-10T07:10:07.257Z,8.80
2022-11-10T07:11:40.633Z,8.80
2022-11-10T07:13:13.483Z,8.80
2022-11-10T07:14:46.211Z,8.80
2022-11-10T07:16:24.161Z,8.80
2022-11-10T07:17:58.596Z,8.80
2022-11-10T07:19:32.484Z,8.80
2022-11-10T07:21:05.757Z,8.80
2022-11-10T07:22:38.749Z,8.80
2022-11-10T07:24:11.660Z,8.90
2022-11-10T07:25:44.406Z,8.80
2022-11-10T07:27:17.187Z,8.80
2022-11-10T07:28:49.921Z,8.90
2022-11-10T07:30:22.673Z,8.90
2022-11-10T07:31:55.457Z,8.90
2022-11-10T07:33:29.752Z,8.90
2022-11-10T07:35:02.489Z,9.00
2022-11-10T07:36:35.233Z,9.00
2022-11-10T07:38:09.798Z,9.00
2022-11-10T07:39:42.509Z,9.00
2022-11-10T07:41:15.303Z,9.00
2022-11-10T07:42:48.082Z,9.00
2022-11-10T07:44:20.888Z,9.00
2022-11-10T07:45:54.135Z,9.00
2022-11-10T07:47:26.862Z,9.00
2022-11-10T07:49:00.953Z,9.10
2022-11-10T07:50:34.674Z,9.10
2022-11-10T07:52:07.434Z,9.10
2022-11-10T07:53:41.351Z,9.10
2022-11-10T07:55:14.150Z,9.20
2022-11-10T07:56:46.886Z,9.20
2022-11-10T07:58:19.986Z,9.20
2022-11-10T07:59:54.163Z,9.20
2022-11-10T08:01:30.636Z,9.30
2022-11-10T08:03:04.611Z,9.30
2022-11-10T08:04:38.728Z,9.30
2022-11-10T08:06:11.539Z,9.30
2022-11-10T08:07:44.328Z,9.40
2022-11-10T08:09:17.070Z,9.40
2022-11-10T08:10:49.800Z,9.40
2022-11-10T08:12:22.506Z,9.40
2022-11-10T08:13:55.250Z,9.40
2022-11-10T08:15:29.753Z,9.50
2022-11-10T08:17:02.877Z,9.50
2022-11-10T08:18:35.960Z,9.50
2022-11-10T08:20:11.180Z,9.50
2022-11-10T08:21:43.900Z,9.50
2022-11-10T08:23:17.696Z,9.50
2022-11-10T08:24:50.433Z,9.50
2022-11-10T08:26:23.161Z,9.50
2022-11-10T08:28:00.429Z,9.60
2022-11-10T08:29:33.230Z,9.60
2022-11-10T08:31:06.302Z,9.60
2022-11-10T08:32:39.212Z,9.60
2022-11-10T08:34:11.999Z,9.70
2022-11-10T08:35:48.150Z,9.70
2022-11-10T08:37:20.889Z,9.70
2022-11-10T08:38:53.610Z,9.70
2022-11-10T08:40:28.623Z,9.80
2022-11-10T08:42:01.477Z,9.80
2022-11-10T08:43:34.213Z,9.90
2022-11-10T08:45:07.868Z,9.80
2022-11-10T08:46:44.135Z,9.80
2022-11-10T08:48:20.217Z,9.90
2022-11-10T08:49:52.955Z,9.90
2022-11-10T08:51:27.047Z,9.90
2022-11-10T08:53:02.227Z,10.00
2022-11-10T08:54:34.953Z,10.00
2022-11-10T08:56:08.370Z,10.00
2022-11-10T08:57:41.188Z,10.00
2022-11-10T08:59:13.895Z,10.10
2022-11-10T09:00:46.830Z,10.10
2022-11-10T09:02:19.568Z,10.10
2022-11-10T09:03:52.298Z,10.10
2022-11-10T09:05:25.238Z,10.10
2022-11-10T09:06:59.360Z,10.20
2022-11-10T09:08:33.809Z,10.20
2022-11-10T09:10:08.112Z,10.20
2022-11-10T09:11:41.071Z,10.20
2022-11-10T09:13:16.016Z,10.20
2022-11-10T09:14:48.745Z,10.30
2022-11-10T09:16:21.457Z,10.40
2022-11-10T09:17:54.211Z,10.40
2022-11-10T09:19:26.964Z,10.40
2022-11-10T09:21:00.332Z,10.40
2022-11-10T09:22:37.559Z,10.50
2022-11-10T09:24:10.330Z,10.50
2022-11-10T09:25:43.762Z,10.60
2022-11-10T09:27:16.493Z,10.60
2022-11-10T09:28:51.108Z,10.60
2022-11-10T09:30:25.229Z,10.70
2022-11-10T09:31:57.957Z,10.70
2022-11-10T09:33:30.740Z,10.70
2022-11-10T09:35:03.859Z,10.80
2022-11-10T09:36:37.332Z,10.80
2022-11-10T09:38:11.806Z,10.90
2022-11-10T09:39:44.542Z,10.90
2022-11-10T09:41:17.351Z,10.90
2022-11-10T09:42:50.907Z,10.90
2022-11-10T09:44:26.614Z,11.00
2022-11-10T09:46:02.700Z,11.00
2022-11-10T09:47:56.672Z,11.00
2022-11-10T09:49:36.442Z,11.00
2022-11-10T09:51:13.732Z,11.10
2022-11-10T09:52:47.667Z,11.10
2022-11-10T09:54:35.397Z,11.10
2022-11-10T09:56:13.038Z,11.10
2022-11-10T09:57:49.008Z,11.20
2022-11-10T09:59:27.369Z,11.40
2022-11-10T10:01:13.087Z,11.50
2022-11-10T10:02:49.082Z,11.70
2022-11-10T10:04:51.634Z,11.90
2022-11-10T10:06:24.851Z,12.10
2022-11-10T10:08:03.291Z,12.40
2022-11-10T10:09:46.266Z,12.50
2022-11-10T10:11:29.656Z,12.70
2022-11-10T10:13:20.260Z,12.90
2022-11-10T10:15:17.416Z,13.00
2022-11-10T10:16:58.669Z,13.10
2022-11-10T10:18:38.696Z,13.20
2022-11-10T10:20:19.422Z,13.40
2022-11-10T10:22:08.192Z,13.50
2022-11-10T10:24:08.956Z,13.60
2022-11-10T10:25:44.361Z,13.80
2022-11-10T10:27:23.065Z,13.90
2022-11-10T10:28:57.273Z,14.10
2022-11-10T10:30:30.033Z,14.20
2022-11-10T10:32:03.032Z,14.30
2022-11-10T10:33:35.794Z,14.30
2022-11-10T10:35:14.213Z,14.30
2022-11-10T10:36:47.610Z,14.40
2022-11-10T10:38:26.129Z,14.50
2022-11-10T10:39:58.855Z,14.60
2022-11-10T10:41:34.652Z,14.70
2022-11-10T10:43:07.561Z,14.70
2022-11-10T10:44:40.329Z,14.80
2022-11-10T10:46:15.785Z,14.90
2022-11-10T10:47:50.525Z,15.00
2022-11-10T10:49:30.143Z,15.10
2022-11-10T10:51:03.300Z,15.20
2022-11-10T10:52:36.194Z,15.30
2022-11-10T10:54:24.707Z,15.40
2022-11-10T10:56:01.108Z,15.50
2022-11-10T10:57:35.252Z,15.60
2022-11-10T10:59:20.091Z,15.60
2022-11-10T11:00:55.757Z,15.70
2022-11-10T11:02:30.786Z,15.80
2022-11-10T11:04:26.024Z,15.90
2022-11-10T11:06:04.139Z,15.90
2022-11-10T11:07:37.132Z,16.00
2022-11-10T11:09:17.877Z,16.10
2022-11-10T11:10:50.607Z,16.10
2022-11-10T11:12:28.848Z,16.20
2022-11-10T11:14:21.139Z,16.20
2022-11-10T11:16:01.100Z,16.20
2022-11-10T11:17:34.377Z,16.20
2022-11-10T11:19:09.882Z,16.30
2022-11-10T11:20:48.459Z,16.30
2022-11-10T11:22:46.877Z,16.40
2022-11-10T11:24:30.210Z,16.40
2022-11-10T11:26:10.916Z,16.40
2022-11-10T11:27:59.884Z,16.50
2022-11-10T11:30:00.282Z,16.40
2022-11-10T11:31:49.270Z,16.40
2022-11-10T11:33:48.256Z,16.50
2022-11-10T11:35:31.410Z,16.50
2022-11-10T11:37:12.123Z,16.50
2022-11-10T11:38:56.088Z,16.50
2022-11-10T11:40:37.872Z,16.50
2022-11-10T11:42:19.923Z,16.50
2022-11-10T11:44:16.236Z,16.50
2022-11-10T11:45:56.040Z,16.60
2022-11-10T11:47:39.730Z,16.60
2022-11-10T11:49:34.394Z,16.70
2022-11-10T11:51:15.648Z,16.70
2022-11-10T11:52:58.577Z,16.70
2022-11-10T11:54:55.087Z,16.70
2022-11-10T11:56:31.773Z,16.70
2022-11-10T11:58:23.761Z,16.70
2022-11-10T12:00:06.338Z,16.70
2022-11-10T12:01:51.772Z,16.70
2022-11-10T12:03:34.563Z,16.60
2022-11-10T12:05:25.968Z,16.60
2022-11-10T12:07:12.691Z,16.50
2022-11-10T12:08:58.302Z,16.50
2022-11-10T12:10:43.261Z,16.50
2022-11-10T12:12:57.172Z,16.50
2022-11-10T12:14:46.966Z,16.40
2022-11-10T12:16:25.254Z,16.40
2022-11-10T12:18:08.039Z,16.40
2022-11-10T12:19:46.673Z,16.40
2022-11-10T12:21:25.726Z,16.40
2022-11-10T12:23:06.011Z,16.40
2022-11-10T12:24:56.915Z,16.30
2022-11-10T12:26:44.640Z,16.30
2022-11-10T12:28:22.407Z,16.20
2022-11-10T12:30:00.511Z,16.20
2022-11-10T12:31:38.022Z,16.20
2022-11-10T12:33:22.533Z,16.20
2022-11-10T12:34:58.613Z,16.20
2022-11-10T12:36:32.690Z,16.10
2022-11-10T12:38:08.669Z,16.10
2022-11-10T12:39:54.566Z,16.00
2022-11-10T12:41:32.184Z,16.00
2022-11-10T12:43:10.472Z,16.00
2022-11-10T12:45:00.157Z,15.90
2022-11-10T12:46:32.879Z,15.90
2022-11-10T12:48:07.037Z,15.90
2022-11-10T12:49:50.251Z,15.90
2022-11-10T12:51:31.109Z,15.90
2022-11-10T12:53:12.295Z,15.90
2022-11-10T12:54:47.594Z,15.80
2022-11-10T12:56:25.699Z,15.90
2022-11-10T12:58:01.222Z,15.90
2022-11-10T12:59:35.674Z,15.80
2022-11-10T13:01:15.395Z,15.80
2022-11-10T13:02:48.673Z,15.80
2022-11-10T13:04:21.855Z,15.70
2022-11-10T13:06:01.432Z,15.70
2022-11-10T13:07:34.205Z,15.70
2022-11-10T13:09:06.990Z,15.60
2022-11-10T13:10:50.524Z,15.60
2022-11-10T13:12:24.865Z,15.60
2022-11-10T13:14:00.046Z,15.50
2022-11-10T13:15:56.508Z,15.50
2022-11-10T13:17:54.021Z,15.50
2022-11-10T13:19:49.603Z,15.50
2022-11-10T13:22:04.585Z,15.50
2022-11-10T13:24:12.878Z,15.40
2022-11-10T13:26:06.257Z,15.40
2022-11-10T13:27:52.548Z,15.30
2022-11-10T13:29:36.026Z,15.20
2022-11-10T13:31:40.031Z,15.20
2022-11-10T13:33:36.310Z,15.20
2022-11-10T13:35:54.921Z,15.20
2022-11-10T13:37:50.319Z,15.10
2022-11-10T13:39:26.793Z,15.10
2022-11-10T13:41:14.858Z,15.00
2022-11-10T13:43:25.061Z,15.00
2022-11-10T13:45:28.841Z,14.90
2022-11-10T13:47:19.514Z,14.90
2022-11-10T13:49:15.749Z,14.80
2022-11-10T13:50:55.301Z,14.80
2022-11-10T13:52:35.687Z,14.80
2022-11-10T13:54:29.346Z,14.80
2022-11-10T13:56:13.935Z,14.70
2022-11-10T13:58:00.025Z,14.70
2022-11-10T13:59:44.185Z,14.70
2022-11-10T14:01:28.084Z,14.70
2022-11-10T14:03:02.105Z,14.70
2022-11-10T14:04:41.189Z,14.70
2022-11-10T14:06:18.654Z,14.70
2022-11-10T14:07:51.735Z,14.60
2022-11-10T14:09:31.446Z,14.60
2022-11-10T14:11:07.719Z,14.60
2022-11-10T14:12:46.608Z,14.50
2022-11-10T14:14:25.872Z,14.50
2022-11-10T14:15:59.042Z,14.50
2022-11-10T14:17:35.552Z,14.40
2022-11-10T14:19:25.474Z,14.40
2022-11-10T14:21:00.283Z,14.30
2022-11-10T14:22:38.181Z,14.40
2022-11-10T14:24:17.213Z,14.30
2022-11-10T14:25:56.402Z,14.30
2022-11-10T14:27:31.929Z,14.20
2022-11-10T14:29:31.178Z,14.20
2022-11-10T14:31:04.160Z,14.20
2022-11-10T14:32:36.942Z,14.20
2022-11-10T14:34:15.845Z,14.20
2022-11-10T14:35:51.106Z,14.20
2022-11-10T14:37:25.783Z,14.20
2022-11-10T14:38:58.975Z,14.10
2022-11-10T14:40:32.451Z,14.10
2022-11-10T14:42:06.560Z,14.10
2022-11-10T14:43:40.118Z,14.10
2022-11-10T14:45:19.495Z,14.10
2022-11-10T14:46:52.582Z,14.00
2022-11-10T14:48:27.618Z,14.00
2022-11-10T14:50:08.985Z,14.00
2022-11-10T14:51:41.747Z,14.00
2022-11-10T14:53:21.290Z,13.90
2022-11-10T14:54:54.051Z,13.90
2022-11-10T14:56:29.344Z,13.90
2022-11-10T14:58:06.165Z,13.90
2022-11-10T14:59:39.728Z,13.90
2022-11-10T15:01:26.155Z,13.80
2022-11-10T15:02:59.497Z,13.80
2022-11-10T15:04:33.981Z,13.80
2022-11-10T15:06:10.072Z,13.80
2022-11-10T15:07:44.682Z,13.80
2022-11-10T15:09:24.185Z,13.70
2022-11-10T15:10:57.208Z,13.70
2022-11-10T15:12:29.942Z,13.70
2022-11-10T15:14:02.826Z,13.70
2022-11-10T15:15:35.578Z,13.70
2022-11-10T15:17:11.522Z,13.70
2022-11-10T15:18:45.512Z,13.60
2022-11-10T15:20:30.291Z,13.60
2022-11-10T15:22:07.905Z,13.60
2022-11-10T15:23:41.666Z,13.50
2022-11-10T15:25:17.686Z,13.50
2022-11-10T15:26:50.675Z,13.50
2022-11-10T15:28:28.826Z,13.40
2022-11-10T15:30:04.458Z,13.50
2022-11-10T15:31:37.310Z,13.40
2022-11-10T15:33:12.268Z,13.40
2022-11-10T15:34:46.769Z,13.40
2022-11-10T15:36:32.033Z,13.40
2022-11-10T15:38:06.841Z,13.30
2022-11-10T15:39:39.799Z,13.30
2022-11-10T15:41:16.164Z,13.30
2022-11-10T15:43:10.711Z,13.20
2022-11-10T15:44:47.284Z,13.20
2022-11-10T15:46:22.735Z,13.10
2022-11-10T15:47:56.557Z,13.10
2022-11-10T15:49:32.830Z,13.10
2022-11-10T15:51:05.810Z,13.00
2022-11-10T15:52:39.500Z,13.00
2022-11-10T15:54:12.878Z,12.90
2022-11-10T15:55:46.452Z,12.90
2022-11-10T15:57:20.828Z,12.90
2022-11-10T15:58:59.231Z,12.80
2022-11-10T16:00:34.742Z,12.80
2022-11-10T16:02:20.479Z,12.70
2022-11-10T16:03:53.275Z,12.70
2022-11-10T16:05:27.353Z,12.70
2022-11-10T16:07:00.755Z,12.60
2022-11-10T16:08:34.587Z,12.60
2022-11-10T16:10:07.772Z,12.50
2022-11-10T16:11:44.142Z,12.50
2022-11-10T16:13:19.420Z,12.50
2022-11-10T16:14:53.712Z,12.40
2022-11-10T16:16:29.433Z,12.50
2022-11-10T16:18:02.206Z,12.50
2022-11-10T16:19:34.925Z,12.40
2022-11-10T16:21:13.025Z,12.40
2022-11-10T16:22:45.778Z,12.40
2022-11-10T16:24:18.555Z,12.30
2022-11-10T16:25:52.963Z,12.30
2022-11-10T16:27:25.702Z,12.30
2022-11-10T16:28:58.483Z,12.30
2022-11-10T16:30:31.525Z,12.30
2022-11-10T16:32:05.748Z,12.30
2022-11-10T16:33:39.016Z,12.30
2022-11-10T16:35:13.845Z,12.20
2022-11-10T16:36:48.531Z,12.30
2022-11-10T16:38:23.856Z,12.30
2022-11-10T16:39:56.751Z,12.20
2022-11-10T16:41:29.620Z,12.20
2022-11-10T16:43:02.572Z,12.20
2022-11-10T16:44:38.708Z,12.10
2022-11-10T16:46:20.817Z,12.10
2022-11-10T16:47:54.661Z,12.10
2022-11-10T16:49:31.680Z,12.00
2022-11-10T16:51:05.040Z,12.00
2022-11-10T16:52:40.180Z,11.90
2022-11-10T16:54:13.058Z,11.90
2022-11-10T16:55:46.067Z,11.90
2022-11-10T16:57:20.416Z,11.90
2022-11-10T16:58:53.233Z,11.80
2022-11-10T17:00:26.109Z,11.90
2022-11-10T17:01:58.907Z,11.80
2022-11-10T17:03:33.948Z,11.70
2022-11-10T17:05:07.132Z,11.70
2022-11-10T17:06:39.907Z,11.70
2022-11-10T17:08:22.671Z,11.70
2022-11-10T17:09:57.474Z,11.70
2022-11-10T17:11:30.228Z,11.60
2022-11-10T17:13:03.016Z,11.60
2022-11-10T17:14:35.812Z,11.60
2022-11-10T17:16:15.852Z,11.60
2022-11-10T17:17:51.368Z,11.50
2022-11-10T17:19:26.806Z,11.50
2022-11-10T17:20:59.758Z,11.40
2022-11-10T17:22:34.588Z,11.40
2022-11-10T17:24:11.942Z,11.50
2022-11-10T17:25:45.320Z,11.40
2022-11-10T17:27:19.959Z,11.40
2022-11-10T17:28:53.213Z,11.50
2022-11-10T17:30:26.177Z,11.50
2022-11-10T17:31:58.886Z,11.40
2022-11-10T17:33:31.882Z,11.40
2022-11-10T17:35:04.963Z,11.50
2022-11-10T17:36:38.038Z,11.40
2022-11-10T17:38:14.034Z,11.40
2022-11-10T17:39:48.158Z,11.40
2022-11-10T17:41:21.128Z,11.30
2022-11-10T17:42:53.915Z,11.30
2022-11-10T17:44:26.642Z,11.30
2022-11-10T17:46:00.408Z,11.30
2022-11-10T17:47:33.350Z,11.20
2022-11-10T17:49:06.046Z,11.20
2022-11-10T17:50:40.959Z,11.10
2022-11-10T17:52:18.700Z,11.00
2022-11-10T17:53:53.362Z,11.00
2022-11-10T17:55:33.760Z,11.00
2022-11-10T17:57:09.275Z,11.00
2022-11-10T17:58:42.300Z,10.80
2022-11-10T18:00:17.011Z,10.80
2022-11-10T18:01:49.818Z,10.70
2022-11-10T18:03:23.958Z,10.80
2022-11-10T18:04:56.938Z,10.70
2022-11-10T18:06:29.658Z,10.70
2022-11-10T18:08:02.725Z,10.60
2022-11-10T18:09:35.453Z,10.60
2022-11-10T18:11:11.569Z,10.60
2022-11-10T18:12:44.313Z,10.60
2022-11-10T18:14:17.093Z,10.60
2022-11-10T18:15:50.372Z,10.60
2022-11-10T18:17:23.374Z,10.60
2022-11-10T18:18:56.090Z,10.60
2022-11-10T18:20:28.857Z,10.60
2022-11-10T18:22:01.635Z,10.60
2022-11-10T18:23:34.737Z,10.60
2022-11-10T18:25:09.034Z,10.60
2022-11-10T18:26:43.105Z,10.60
2022-11-10T18:28:16.592Z,10.50
2022-11-10T18:29:49.314Z,10.50
2022-11-10T18:31:22.122Z,10.50
2022-11-10T18:32:54.898Z,10.40
2022-11-10T18:34:27.627Z,10.40
2022-11-10T18:36:00.674Z,10.40
2022-11-10T18:37:36.830Z,10.30
2022-11-10T18:39:11.742Z,10.40
2022-11-10T18:40:44.460Z,10.30
2022-11-10T18:42:17.614Z,10.30
2022-11-10T18:43:50.386Z,10.20
2022-11-10T18:45:23.137Z,10.20
2022-11-10T18:46:55.919Z,10.20
2022-11-10T18:48:31.128Z,10.20
2022-11-10T18:50:08.887Z,10.20
2022-11-10T18:51:41.894Z,10.20
2022-11-10T18:53:14.620Z,10.20
2022-11-10T18:54:47.475Z,10.20
2022-11-10T18:56:20.342Z,10.20
2022-11-10T18:57:54.429Z,10.20
2022-11-10T18:59:27.159Z,10.10
2022-11-10T19:01:04.215Z,10.10
2022-11-10T19:02:37.053Z,10.10
2022-11-10T19:04:10.462Z,10.10
2022-11-10T19:05:43.591Z,10.10
2022-11-10T19:07:16.390Z,10.10
2022-11-10T19:08:49.618Z,10.10
2022-11-10T19:10:22.341Z,10.10
2022-11-10T19:11:55.370Z,10.10
2022-11-10T19:13:29.438Z,10.10
2022-11-10T19:15:02.187Z,10.10
2022-11-10T19:16:34.914Z,10.10
2022-11-10T19:18:07.652Z,10.10
2022-11-10T19:19:40.400Z,10.10
2022-11-10T19:21:17.049Z,10.10
2022-11-10T19:22:49.793Z,10.10
2022-11-10T19:24:28.175Z,10.10
2022-11-10T19:26:02.263Z,10.10
2022-11-10T19:27:34.997Z,10.00
2022-11-10T19:29:09.082Z,10.00
2022-11-10T19:30:41.869Z,10.10
2022-11-10T19:32:14.578Z,10.00
2022-11-10T19:33:48.515Z,10.00
2022-11-10T19:35:21.247Z,10.00
2022-11-10T19:36:54.274Z,10.00
2022-11-10T19:38:28.369Z,10.10
2022-11-10T19:40:01.224Z,10.10
2022-11-10T19:41:34.799Z,10.10
2022-11-10T19:43:07.541Z,10.00
2022-11-10T19:44:41.610Z,10.00
2022-11-10T19:46:15.996Z,10.00
2022-11-10T19:47:48.734Z,10.00
2022-11-10T19:49:22.138Z,10.00
2022-11-10T19:50:55.471Z,10.00
2022-11-10T19:52:28.199Z,10.00
2022-11-10T19:54:04.839Z,10.00
2022-11-10T19:55:37.551Z,10.00
2022-11-10T19:57:10.602Z,10.00
2022-11-10T19:58:44.403Z,10.00
2022-11-10T20:00:18.919Z,10.00
2022-11-10T20:01:51.742Z,10.00
2022-11-10T20:03:25.037Z,10.00
2022-11-10T20:05:17.205Z,9.90
2022-11-10T20:07:09.954Z,10.00
2022-11-10T20:08:41.749Z,9.90
2022-11-10T20:10:14.503Z,9.90
2022-11-10T20:11:47.221Z,9.90
2022-11-10T20:13:20.205Z,9.90
2022-11-10T20:14:53.096Z,9.90
2022-11-10T20:16:27.432Z,9.90
2022-11-10T20:18:00.205Z,9.80
2022-11-10T20:19:40.873Z,9.70
2022-11-10T20:21:16.115Z,9.70
2022-11-10T20:22:48.873Z,9.70
2022-11-10T20:24:21.623Z,9.70
2022-11-10T20:26:03.086Z,9.70
2022-11-10T20:27:35.853Z,9.70
2022-11-10T20:29:08.801Z,9.70
2022-11-10T20:30:44.764Z,9.70
2022-11-10T20:32:18.866Z,9.70
2022-11-10T20:33:52.908Z,9.60
2022-11-10T20:35:25.876Z,9.70
2022-11-10T20:36:58.584Z,9.70
2022-11-10T20:38:31.791Z,9.60
2022-11-10T20:40:07.490Z,9.60
2022-11-10T20:41:46.809Z,9.60
2022-11-10T20:43:19.590Z,9.50
2022-11-10T20:44:52.427Z,9.60
2022-11-10T20:46:52.766Z,9.50
2022-11-10T20:48:19.258Z,9.60
2022-11-10T20:49:52.065Z,9.50
2022-11-10T20:51:24.842Z,9.50