createdAt,value
2019-01-26T00:00:48.285Z,5.62
2019-01-26T00:03:17.247Z,5.78
2019-01-26T00:05:45.892Z,5.50
2019-01-26T00:08:14.497Z,5.37
2019-01-26T00:10:43.070Z,5.27
2019-01-26T00:13:11.627Z,5.18
2019-01-26T00:15:41.176Z,5.24
2019-01-26T00:18:09.810Z,5.24
2019-01-26T00:20:38.465Z,5.28
2019-01-26T00:23:07.027Z,5.37
2019-01-26T00:25:35.622Z,5.43
2019-01-26T00:28:04.211Z,5.44
2019-01-26T00:30:32.839Z,5.43
2019-01-26T00:33:01.375Z,5.57
2019-01-26T00:35:30.015Z,5.66
2019-01-26T00:37:58.596Z,6.04
2019-01-26T00:40:27.222Z,5.95
2019-01-26T00:42:55.802Z,5.84
2019-01-26T00:45:24.432Z,5.66
2019-01-26T00:47:53.059Z,5.50
2019-01-26T00:50:21.637Z,5.53
2019-01-26T00:52:50.278Z,5.60
2019-01-26T00:55:18.919Z,5.65
2019-01-26T00:57:47.504Z,5.62
2019-01-26T01:00:22.746Z,5.58
2019-01-26T01:02:51.379Z,5.68
2019-01-26T01:05:19.955Z,5.67
2019-01-26T01:07:48.681Z,5.68
2019-01-26T01:10:19.212Z,5.78
2019-01-26T01:12:47.802Z,6.12
2019-01-26T01:15:18.928Z,6.12
2019-01-26T01:17:47.587Z,5.89
2019-01-26T01:20:16.501Z,5.69
2019-01-26T01:22:45.122Z,5.57
2019-01-26T01:25:14.438Z,5.65
2019-01-26T01:27:43.053Z,5.69
2019-01-26T01:30:17.707Z,5.70
2019-01-26T01:32:46.416Z,5.73
2019-01-26T01:35:15.045Z,5.67
2019-01-26T01:37:43.593Z,5.68
2019-01-26T01:40:14.423Z,5.68
2019-01-26T01:42:43.021Z,5.71
2019-01-26T01:45:22.779Z,5.80
2019-01-26T01:47:51.372Z,5.96
2019-01-26T01:50:19.976Z,6.06
2019-01-26T01:52:48.610Z,6.00
2019-01-26T01:55:17.275Z,5.92
2019-01-26T01:57:45.853Z,5.86
2019-01-26T02:00:23.191Z,5.77
2019-01-26T02:02:51.783Z,5.74
2019-01-26T02:05:20.359Z,5.74
2019-01-26T02:07:48.982Z,5.74
2019-01-26T02:10:20.035Z,5.86
2019-01-26T02:12:49.062Z,5.94
2019-01-26T02:15:17.689Z,6.01
2019-01-26T02:17:46.311Z,6.08
2019-01-26T02:20:17.930Z,6.16
2019-01-26T02:22:46.541Z,6.30
2019-01-26T02:25:15.097Z,6.49
2019-01-26T02:27:44.717Z,6.27
2019-01-26T02:30:19.215Z,6.17
2019-01-26T02:32:47.811Z,6.12
2019-01-26T02:35:16.680Z,5.94
2019-01-26T02:37:45.320Z,5.95
2019-01-26T02:40:16.436Z,5.99
2019-01-26T02:42:45.066Z,6.11
2019-01-26T02:45:14.886Z,6.09
2019-01-26T02:47:43.486Z,6.16
2019-01-26T02:50:14.130Z,6.21
2019-01-26T02:52:42.747Z,6.28
2019-01-26T02:55:11.764Z,6.33
2019-01-26T02:57:40.397Z,6.43
2019-01-26T03:00:22.678Z,6.64
2019-01-26T03:02:51.455Z,6.58
2019-01-26T03:05:20.046Z,6.32
2019-01-26T03:07:48.767Z,6.29
2019-01-26T03:10:19.645Z,6.26
2019-01-26T03:12:48.276Z,6.21
2019-01-26T03:15:21.979Z,6.23
2019-01-26T03:17:50.653Z,6.28
2019-01-26T03:20:19.593Z,6.35
2019-01-26T03:22:48.210Z,6.40
2019-01-26T03:25:16.800Z,6.50
2019-01-26T03:27:45.396Z,6.61
2019-01-26T03:30:22.443Z,6.59
2019-01-26T03:32:51.030Z,6.67
2019-01-26T03:35:19.711Z,6.90
2019-01-26T03:37:48.296Z,6.83
2019-01-26T03:40:21.309Z,6.65
2019-01-26T03:42:49.888Z,6.52
2019-01-26T03:45:18.506Z,6.43
2019-01-26T03:47:47.082Z,6.48
2019-01-26T03:50:16.408Z,6.52
2019-01-26T03:52:45.019Z,6.57
2019-01-26T03:55:16.318Z,6.65
2019-01-26T03:57:44.928Z,6.71
2019-01-26T04:00:16.458Z,6.70
2019-01-26T04:02:45.123Z,6.73
2019-01-26T04:05:14.048Z,6.73
2019-01-26T04:07:42.735Z,6.82
2019-01-26T04:10:13.621Z,6.93
2019-01-26T04:12:42.199Z,7.02
2019-01-26T04:15:14.488Z,6.87
2019-01-26T04:17:43.085Z,6.79
2019-01-26T04:20:19.867Z,6.72
2019-01-26T04:22:48.495Z,6.63
2019-01-26T04:25:17.094Z,6.65
2019-01-26T04:27:45.710Z,6.67
2019-01-26T04:30:19.570Z,6.74
2019-01-26T04:32:48.163Z,6.81
2019-01-26T04:35:17.063Z,6.79
2019-01-26T04:37:45.678Z,6.89
2019-01-26T04:40:16.205Z,6.86
2019-01-26T04:42:44.795Z,6.92
2019-01-26T04:45:16.221Z,7.03
2019-01-26T04:47:44.836Z,7.26
2019-01-26T04:50:15.520Z,7.11
2019-01-26T04:52:44.117Z,6.98
2019-01-26T04:55:13.193Z,6.95
2019-01-26T04:57:41.911Z,6.88
2019-01-26T05:00:18.983Z,6.85
2019-01-26T05:02:47.573Z,6.76
2019-01-26T05:05:16.299Z,6.80
2019-01-26T05:07:44.830Z,6.75
2019-01-26T05:10:15.767Z,6.84
2019-01-26T05:12:44.271Z,6.84
2019-01-26T05:15:14.204Z,6.90
2019-01-26T05:17:42.939Z,6.97
2019-01-26T05:20:17.151Z,7.10
2019-01-26T05:22:45.764Z,7.36
2019-01-26T05:25:14.477Z,7.27
2019-01-26T05:27:43.074Z,7.09
2019-01-26T05:30:15.001Z,6.94
2019-01-26T05:32:43.624Z,6.75
2019-01-26T05:35:12.242Z,6.74
2019-01-26T05:37:40.890Z,6.73
2019-01-26T05:40:12.376Z,6.87
2019-01-26T05:42:41.008Z,6.95
2019-01-26T05:45:12.517Z,6.98
2019-01-26T05:47:48.217Z,7.05
2019-01-26T05:50:17.969Z,7.07
2019-01-26T05:52:46.590Z,7.20
2019-01-26T05:55:15.193Z,7.30
2019-01-26T05:57:43.778Z,7.48
2019-01-26T06:00:24.809Z,7.37
2019-01-26T06:02:53.445Z,7.27
2019-01-26T06:05:22.046Z,7.13
2019-01-26T06:07:50.677Z,7.10
2019-01-26T06:10:19.237Z,7.05
2019-01-26T06:12:47.792Z,6.99
2019-01-26T06:15:16.510Z,6.97
2019-01-26T06:17:45.232Z,6.99
2019-01-26T06:20:15.529Z,7.03
2019-01-26T06:22:44.113Z,7.08
2019-01-26T06:25:15.537Z,7.07
2019-01-26T06:27:44.124Z,7.08
2019-01-26T06:30:15.316Z,7.21
2019-01-26T06:32:43.823Z,7.40
2019-01-26T06:35:12.620Z,7.51
2019-01-26T06:37:41.252Z,7.42
2019-01-26T06:40:12.383Z,7.29
2019-01-26T06:42:40.980Z,7.23
2019-01-26T06:45:11.510Z,7.14
2019-01-26T06:47:40.099Z,6.98
2019-01-26T06:50:11.968Z,6.88
2019-01-26T06:52:40.518Z,6.96
2019-01-26T06:55:10.518Z,7.02
2019-01-26T06:57:39.338Z,7.07
2019-01-26T07:00:16.683Z,7.19
2019-01-26T07:02:45.205Z,7.23
2019-01-26T07:05:18.593Z,7.30
2019-01-26T07:07:47.157Z,7.37
2019-01-26T07:10:15.789Z,7.66
2019-01-26T07:12:44.301Z,7.52
2019-01-26T07:15:14.088Z,7.41
2019-01-26T07:17:42.677Z,7.39
2019-01-26T07:20:14.073Z,7.39
2019-01-26T07:22:42.690Z,7.19
2019-01-26T07:25:11.316Z,7.18
2019-01-26T07:27:39.912Z,7.28
2019-01-26T07:30:11.566Z,7.26
2019-01-26T07:32:40.224Z,7.27
2019-01-26T07:35:08.829Z,7.26
2019-01-26T07:37:37.284Z,7.30
2019-01-26T07:40:08.811Z,7.39
2019-01-26T07:42:37.260Z,7.56
2019-01-26T07:45:11.035Z,7.73
2019-01-26T07:47:39.635Z,7.63
2019-01-26T07:50:13.997Z,7.46
2019-01-26T07:52:42.685Z,7.42
2019-01-26T07:55:11.391Z,7.30
2019-01-26T07:57:40.021Z,7.27
2019-01-26T08:00:17.509Z,7.22
2019-01-26T08:02:46.135Z,7.09
2019-01-26T08:05:14.807Z,7.08
2019-01-26T08:07:43.466Z,7.16
2019-01-26T08:10:15.221Z,7.15
2019-01-26T08:12:43.824Z,7.18
2019-01-26T08:15:15.430Z,7.24
2019-01-26T08:17:44.030Z,7.40
2019-01-26T08:20:17.771Z,7.74
2019-01-26T08:22:46.369Z,7.71
2019-01-26T08:25:14.947Z,7.51
2019-01-26T08:27:43.574Z,7.33
2019-01-26T08:30:18.104Z,7.25
2019-01-26T08:32:46.730Z,7.27
2019-01-26T08:35:15.341Z,7.22
2019-01-26T08:37:43.944Z,7.19
2019-01-26T08:40:15.225Z,7.17
2019-01-26T08:42:43.825Z,7.15
2019-01-26T08:45:14.394Z,7.19
2019-01-26T08:47:43.285Z,7.21
2019-01-26T08:50:14.577Z,7.16
2019-01-26T08:52:43.234Z,7.28
2019-01-26T08:55:18.089Z,7.60
2019-01-26T08:57:43.575Z,7.59
2019-01-26T09:00:18.559Z,7.49
2019-01-26T09:02:55.769Z,7.41
2019-01-26T09:05:26.544Z,7.18
2019-01-26T09:07:55.055Z,7.10
2019-01-26T09:10:23.703Z,7.11
2019-01-26T09:12:52.277Z,7.08
2019-01-26T09:15:21.765Z,7.08
2019-01-26T09:17:50.350Z,7.11
2019-01-26T09:20:19.173Z,7.06
2019-01-26T09:22:47.702Z,7.10
2019-01-26T09:25:16.336Z,7.15
2019-01-26T09:27:45.204Z,7.28
2019-01-26T09:30:19.437Z,7.35
2019-01-26T09:32:48.043Z,7.54
2019-01-26T09:35:16.640Z,7.42
2019-01-26T09:37:45.665Z,7.26
2019-01-26T09:40:21.680Z,7.14
2019-01-26T09:42:50.404Z,7.06
2019-01-26T09:45:20.107Z,7.05
2019-01-26T09:47:48.919Z,7.15
2019-01-26T09:50:19.416Z,7.22
2019-01-26T09:52:48.051Z,7.34
2019-01-26T09:55:18.990Z,7.36
2019-01-26T09:57:47.603Z,7.38
2019-01-26T10:00:22.204Z,7.34
2019-01-26T10:02:50.794Z,7.35
2019-01-26T10:05:19.428Z,7.46
2019-01-26T10:07:48.735Z,7.84
2019-01-26T10:10:17.843Z,7.70
2019-01-26T10:12:46.446Z,7.45
2019-01-26T10:15:27.505Z,7.27
2019-01-26T10:17:56.405Z,7.26
2019-01-26T10:20:30.509Z,7.19
2019-01-26T10:22:59.133Z,7.17
2019-01-26T10:25:27.786Z,7.10
2019-01-26T10:27:56.402Z,7.19
2019-01-26T10:30:29.622Z,7.27
2019-01-26T10:32:58.218Z,7.37
2019-01-26T10:35:28.551Z,7.52
2019-01-26T10:37:57.149Z,7.54
2019-01-26T10:40:33.212Z,7.62
2019-01-26T10:43:01.921Z,7.86
2019-01-26T10:45:30.597Z,7.80
2019-01-26T10:47:59.254Z,7.63
2019-01-26T10:50:27.859Z,7.55
2019-01-26T10:52:56.741Z,7.49
2019-01-26T10:55:25.360Z,7.37
2019-01-26T10:57:53.970Z,7.26
2019-01-26T11:00:22.793Z,7.21
2019-01-26T11:02:51.400Z,7.21
2019-01-26T11:05:19.990Z,7.30
2019-01-26T11:07:48.686Z,7.38
2019-01-26T11:10:17.591Z,7.54
2019-01-26T11:12:46.219Z,7.60
2019-01-26T11:15:14.839Z,7.68
2019-01-26T11:17:43.546Z,7.87
2019-01-26T11:20:15.910Z,7.92
2019-01-26T11:22:44.612Z,7.77
2019-01-26T11:25:13.831Z,7.61
2019-01-26T11:27:42.444Z,7.53
2019-01-26T11:30:14.047Z,7.43
2019-01-26T11:32:42.599Z,7.44
2019-01-26T11:35:14.003Z,7.51
2019-01-26T11:37:42.638Z,7.61
2019-01-26T11:40:13.760Z,7.60
2019-01-26T11:42:42.383Z,7.72
2019-01-26T11:45:30.244Z,7.78
2019-01-26T11:48:18.201Z,7.90
2019-01-26T11:50:51.239Z,8.11
2019-01-26T11:53:19.884Z,8.28
2019-01-26T11:55:56.118Z,8.33
2019-01-26T11:58:25.484Z,8.10
2019-01-26T12:01:01.564Z,7.92
2019-01-26T12:03:34.785Z,7.90
2019-01-26T12:06:17.135Z,7.94
2019-01-26T12:08:45.725Z,8.00
2019-01-26T12:11:14.305Z,8.00
2019-01-26T12:13:42.951Z,8.04
2019-01-26T12:16:11.596Z,8.11
2019-01-26T12:18:43.245Z,8.14
2019-01-26T12:21:11.827Z,8.17
2019-01-26T12:23:40.399Z,8.32
2019-01-26T12:26:08.974Z,8.63
2019-01-26T12:28:37.597Z,8.81
2019-01-26T12:31:06.182Z,8.97
2019-01-26T12:33:34.893Z,8.83
2019-01-26T12:36:03.777Z,8.68
2019-01-26T12:38:32.407Z,8.55
2019-01-26T12:41:00.940Z,8.46
2019-01-26T12:43:29.561Z,8.44
2019-01-26T12:45:58.173Z,8.53
2019-01-26T12:48:26.822Z,8.67
2019-01-26T12:50:55.613Z,8.76
2019-01-26T12:53:24.226Z,8.81
2019-01-26T12:55:52.850Z,8.76
2019-01-26T12:58:21.468Z,8.67
2019-01-26T13:00:50.082Z,8.69
2019-01-26T13:03:18.580Z,8.82
2019-01-26T13:05:47.132Z,9.06
2019-01-26T13:08:15.729Z,8.91
2019-01-26T13:10:50.587Z,8.75
2019-01-26T13:13:19.171Z,8.61
2019-01-26T13:15:47.909Z,8.53
2019-01-26T13:18:16.605Z,8.48
2019-01-26T13:20:45.214Z,8.37
2019-01-26T13:23:13.829Z,8.28
2019-01-26T13:25:42.452Z,8.30
2019-01-26T13:28:11.079Z,8.35
2019-01-26T13:30:39.657Z,8.49
2019-01-26T13:33:08.334Z,8.65
2019-01-26T13:35:36.963Z,8.70
2019-01-26T13:38:05.562Z,8.78
2019-01-26T13:40:38.330Z,8.91
2019-01-26T13:43:06.273Z,8.90
2019-01-26T13:45:34.855Z,8.70
2019-01-26T13:48:03.539Z,8.61
2019-01-26T13:50:32.177Z,8.53
2019-01-26T13:53:00.980Z,8.52
2019-01-26T13:55:29.704Z,8.51
2019-01-26T13:57:58.305Z,8.55
2019-01-26T14:00:35.009Z,8.62
2019-01-26T14:03:03.592Z,8.67
2019-01-26T14:05:32.312Z,8.73
2019-01-26T14:08:00.933Z,8.74
2019-01-26T14:10:29.556Z,8.74
2019-01-26T14:12:58.078Z,8.91
2019-01-26T14:15:26.719Z,9.06
2019-01-26T14:17:56.128Z,9.20
2019-01-26T14:20:26.009Z,9.01
2019-01-26T14:22:54.932Z,8.76
2019-01-26T14:25:23.694Z,8.66
2019-01-26T14:27:52.333Z,8.57
2019-01-26T14:30:23.942Z,8.41
2019-01-26T14:32:52.875Z,8.46
2019-01-26T14:35:21.532Z,8.43
2019-01-26T14:37:50.130Z,8.39
2019-01-26T14:40:18.838Z,8.41
2019-01-26T14:42:53.926Z,8.44
2019-01-26T14:45:18.514Z,8.39
2019-01-26T14:47:47.138Z,8.46
2019-01-26T14:50:17.058Z,8.61
2019-01-26T14:52:45.831Z,8.72
2019-01-26T14:55:20.435Z,8.54
2019-01-26T14:57:48.953Z,8.40
2019-01-26T15:00:20.657Z,8.29
2019-01-26T15:02:49.179Z,8.17
2019-01-26T15:05:17.805Z,8.10
2019-01-26T15:07:46.409Z,8.08
2019-01-26T15:10:15.038Z,8.10
2019-01-26T15:12:43.626Z,8.07
2019-01-26T15:15:14.918Z,8.01
2019-01-26T15:17:43.534Z,7.98
2019-01-26T15:20:14.978Z,8.05
2019-01-26T15:22:43.626Z,8.05
2019-01-26T15:25:13.536Z,8.18
2019-01-26T15:27:42.134Z,8.25
2019-01-26T15:30:13.628Z,8.23
2019-01-26T15:32:42.189Z,8.09
2019-01-26T15:35:10.780Z,8.03
2019-01-26T15:37:39.461Z,7.94
2019-01-26T15:40:11.080Z,7.87
2019-01-26T15:42:39.729Z,7.80
2019-01-26T15:45:11.494Z,7.79
2019-01-26T15:47:40.102Z,7.76
2019-01-26T15:50:13.198Z,7.82
2019-01-26T15:52:41.660Z,7.87
2019-01-26T15:55:15.787Z,7.87
2019-01-26T15:57:44.425Z,7.85
2019-01-26T16:00:16.057Z,8.02
2019-01-26T16:02:44.673Z,8.26
2019-01-26T16:05:13.977Z,8.31
2019-01-26T16:07:42.606Z,8.17
2019-01-26T16:10:14.595Z,8.14
2019-01-26T16:12:43.224Z,8.02
2019-01-26T16:15:14.934Z,8.00
2019-01-26T16:17:43.613Z,7.86
2019-01-26T16:20:20.275Z,7.79
2019-01-26T16:22:45.258Z,7.76
2019-01-26T16:25:14.457Z,7.67
2019-01-26T16:27:43.244Z,7.72
2019-01-26T16:30:24.483Z,7.71
2019-01-26T16:32:53.033Z,7.71
2019-01-26T16:35:21.667Z,7.80
2019-01-26T16:37:50.301Z,7.99
2019-01-26T16:40:21.503Z,8.06
2019-01-26T16:42:50.152Z,7.91
2019-01-26T16:45:23.696Z,7.87
2019-01-26T16:47:52.307Z,7.72
2019-01-26T16:50:27.583Z,7.68
2019-01-26T16:52:53.447Z,7.54
2019-01-26T16:55:22.171Z,7.44
2019-01-26T16:57:50.740Z,7.42
2019-01-26T17:00:32.005Z,7.42
2019-01-26T17:03:00.622Z,7.52
2019-01-26T17:05:29.274Z,7.49
2019-01-26T17:07:57.921Z,7.54
2019-01-26T17:10:26.621Z,7.62
2019-01-26T17:12:55.215Z,7.71
2019-01-26T17:15:23.938Z,7.95
2019-01-26T17:17:52.438Z,7.78
2019-01-26T17:20:34.834Z,7.66
2019-01-26T17:22:59.761Z,7.49
2019-01-26T17:25:28.364Z,7.38
2019-01-26T17:27:56.982Z,7.37
2019-01-26T17:30:34.411Z,7.27
2019-01-26T17:33:07.411Z,7.28
2019-01-26T17:35:33.366Z,7.27
2019-01-26T17:38:01.974Z,7.33
2019-01-26T17:40:30.600Z,7.33
2019-01-26T17:42:59.267Z,7.34
2019-01-26T17:45:27.866Z,7.40
2019-01-26T17:47:56.726Z,7.55
2019-01-26T17:50:29.032Z,7.75
2019-01-26T17:52:57.674Z,7.63
2019-01-26T17:55:26.760Z,7.60
2019-01-26T17:57:55.380Z,7.54
2019-01-26T18:00:39.528Z,7.39
2019-01-26T18:03:08.103Z,7.33
2019-01-26T18:05:36.784Z,7.41
2019-01-26T18:08:05.379Z,7.41
2019-01-26T18:10:34.297Z,7.44
2019-01-26T18:13:02.884Z,7.46
2019-01-26T18:15:31.520Z,7.53
2019-01-26T18:18:00.190Z,7.49
2019-01-26T18:20:29.595Z,7.52
2019-01-26T18:22:59.556Z,7.64
2019-01-26T18:25:38.843Z,7.77
2019-01-26T18:28:07.432Z,7.68
2019-01-26T18:30:38.507Z,7.50
2019-01-26T18:33:07.082Z,7.36
2019-01-26T18:35:35.783Z,7.25
2019-01-26T18:38:05.158Z,7.22
2019-01-26T18:40:34.343Z,7.19
2019-01-26T18:43:02.914Z,7.19
2019-01-26T18:45:32.530Z,7.17
2019-01-26T18:48:01.142Z,7.19
2019-01-26T18:50:32.407Z,7.27
2019-01-26T18:53:01.057Z,7.22
2019-01-26T18:55:29.724Z,7.29
2019-01-26T18:57:58.356Z,7.38
2019-01-26T19:00:32.966Z,7.51
2019-01-26T19:03:07.219Z,7.56
2019-01-26T19:05:38.451Z,7.47
2019-01-26T19:08:07.528Z,7.32
2019-01-26T19:10:36.163Z,7.20
2019-01-26T19:13:04.997Z,7.16
2019-01-26T19:15:33.597Z,7.17
2019-01-26T19:18:02.207Z,7.11
2019-01-26T19:20:30.820Z,7.11
2019-01-26T19:22:59.515Z,7.17
2019-01-26T19:25:28.075Z,7.27
2019-01-26T19:27:57.112Z,7.30
2019-01-26T19:30:25.925Z,7.35
2019-01-26T19:32:54.517Z,7.45
2019-01-26T19:35:23.106Z,7.57
2019-01-26T19:37:51.657Z,7.65
2019-01-26T19:40:24.336Z,7.57
2019-01-26T19:42:52.995Z,7.50
2019-01-26T19:45:22.540Z,7.36
2019-01-26T19:47:51.044Z,7.29
2019-01-26T19:50:24.204Z,7.28
2019-01-26T19:52:53.420Z,7.27
2019-01-26T19:55:23.453Z,7.30
2019-01-26T19:57:52.146Z,7.37
2019-01-26T20:00:20.723Z,7.51
2019-01-26T20:02:49.360Z,7.55
2019-01-26T20:05:25.072Z,7.53
2019-01-26T20:07:53.927Z,7.57
2019-01-26T20:10:23.027Z,7.66
2019-01-26T20:12:51.623Z,7.93
2019-01-26T20:15:21.994Z,7.80
2019-01-26T20:17:50.557Z,7.67
2019-01-26T20:20:24.779Z,7.55
2019-01-26T20:22:53.437Z,7.43
2019-01-26T20:25:22.032Z,7.38
2019-01-26T20:27:50.658Z,7.34
2019-01-26T20:30:24.849Z,7.36
2019-01-26T20:32:53.513Z,7.41
2019-01-26T20:35:22.121Z,7.60
2019-01-26T20:37:50.738Z,7.59
2019-01-26T20:40:19.529Z,7.60
2019-01-26T20:42:48.187Z,7.60
2019-01-26T20:45:22.517Z,7.70
2019-01-26T20:47:51.250Z,7.78
2019-01-26T20:50:20.416Z,7.80
2019-01-26T20:52:49.020Z,7.72
2019-01-26T20:55:17.670Z,7.56
2019-01-26T20:57:46.382Z,7.48
2019-01-26T21:00:23.946Z,7.35
2019-01-26T21:02:52.509Z,7.24
2019-01-26T21:05:21.213Z,7.20
2019-01-26T21:07:49.815Z,7.28
2019-01-26T21:10:20.622Z,7.37
2019-01-26T21:12:49.808Z,7.38
2019-01-26T21:15:18.485Z,7.36
2019-01-26T21:17:47.666Z,7.44
2019-01-26T21:20:18.555Z,7.52
2019-01-26T21:22:47.662Z,7.74
2019-01-26T21:25:16.482Z,7.81
2019-01-26T21:27:45.204Z,7.75
2019-01-26T21:30:16.802Z,7.61
2019-01-26T21:32:45.487Z,7.51
2019-01-26T21:35:14.188Z,7.46
2019-01-26T21:37:42.800Z,7.38
2019-01-26T21:40:19.659Z,7.33
2019-01-26T21:42:48.251Z,7.35
2019-01-26T21:45:18.250Z,7.50
2019-01-26T21:47:47.729Z,7.50
2019-01-26T21:50:21.761Z,7.53
2019-01-26T21:52:50.338Z,7.56
2019-01-26T21:55:20.431Z,7.64
2019-01-26T21:57:49.022Z,7.82
2019-01-26T22:00:25.775Z,7.94
2019-01-26T22:02:54.372Z,7.80
2019-01-26T22:05:22.879Z,7.63
2019-01-26T22:07:51.536Z,7.54
2019-01-26T22:10:22.357Z,7.43
2019-01-26T22:12:50.871Z,7.42
2019-01-26T22:15:21.530Z,7.42
2019-01-26T22:17:50.180Z,7.42
2019-01-26T22:20:21.032Z,7.44
2019-01-26T22:22:49.946Z,7.47
2019-01-26T22:25:18.888Z,7.49
2019-01-26T22:27:47.919Z,7.53
2019-01-26T22:30:21.355Z,7.57
2019-01-26T22:32:49.950Z,7.65
2019-01-26T22:35:18.833Z,7.85
2019-01-26T22:37:47.980Z,7.80
2019-01-26T22:40:19.454Z,7.80
2019-01-26T22:42:48.068Z,7.72
2019-01-26T22:45:16.731Z,7.66
2019-01-26T22:47:45.352Z,7.59
2019-01-26T22:50:22.329Z,7.44
2019-01-26T22:52:50.999Z,7.56
2019-01-26T22:55:21.066Z,7.62
2019-01-26T22:57:49.784Z,7.66
2019-01-26T23:00:49.426Z,7.71
2019-01-26T23:03:19.287Z,7.67
2019-01-26T23:05:59.667Z,7.63
2019-01-26T23:08:34.108Z,7.63
2019-01-26T23:11:08.487Z,7.87
2019-01-26T23:13:38.647Z,7.72
2019-01-26T23:16:31.249Z,7.65
2019-01-26T23:19:30.762Z,7.61
2019-01-26T23:22:21.755Z,7.52
2019-01-26T23:25:02.035Z,7.47
2019-01-26T23:27:42.225Z,7.31
2019-01-26T23:30:25.477Z,7.33
2019-01-26T23:32:54.025Z,7.28
2019-01-26T23:35:22.668Z,7.28
2019-01-26T23:37:51.249Z,7.25
2019-01-26T23:40:19.875Z,7.26
2019-01-26T23:42:48.372Z,7.34
2019-01-26T23:45:17.005Z,7.50
2019-01-26T23:47:45.604Z,7.51
2019-01-26T23:50:14.182Z,7.41
2019-01-26T23:52:42.796Z,7.38
2019-01-26T23:55:11.366Z,7.32
2019-01-26T23:57:39.990Z,7.26
