createdAt,value
2023-03-03T00:02:26.180Z,1.14
2023-03-03T00:07:34.669Z,1.49
2023-03-03T00:12:51.177Z,1.07
2023-03-03T00:17:57.242Z,1.04
2023-03-03T00:23:19.753Z,0.29
2023-03-03T00:28:28.356Z,0.35
2023-03-03T00:33:40.113Z,0.40
2023-03-03T00:38:50.504Z,0.53
2023-03-03T00:43:58.349Z,0.99
2023-03-03T00:49:03.571Z,0.72
2023-03-03T00:54:11.778Z,0.48
2023-03-03T00:59:19.220Z,0.37
2023-03-03T01:04:24.796Z,0.42
2023-03-03T01:09:32.479Z,0.67
2023-03-03T01:14:38.609Z,0.63
2023-03-03T01:19:46.074Z,0.55
2023-03-03T01:24:55.043Z,0.67
2023-03-03T01:30:05.590Z,0.82
2023-03-03T01:35:12.863Z,0.31
2023-03-03T01:40:25.814Z,0.23
2023-03-03T01:45:32.671Z,0.05
2023-03-03T01:50:48.260Z,0.15
2023-03-03T01:55:56.636Z,0.31
2023-03-03T02:01:05.834Z,0.21
2023-03-03T02:06:14.975Z,0.63
2023-03-03T02:11:36.808Z,-0.14
2023-03-03T02:16:42.670Z,-0.47
2023-03-03T02:21:47.727Z,-0.10
2023-03-03T02:26:55.588Z,0.16
2023-03-03T02:32:00.768Z,0.22
2023-03-03T02:37:07.389Z,0.08
2023-03-03T02:42:23.075Z,-0.30
2023-03-03T02:47:32.433Z,-0.23
2023-03-03T02:52:38.127Z,0.10
2023-03-03T02:57:47.843Z,-0.53
2023-03-03T03:02:53.133Z,-0.85
2023-03-03T03:07:58.180Z,-0.36
2023-03-03T03:13:06.281Z,-0.22
2023-03-03T03:18:11.691Z,-0.11
2023-03-03T03:23:17.956Z,-0.19
2023-03-03T03:28:25.711Z,-0.45
2023-03-03T03:33:31.494Z,-0.46
2023-03-03T03:38:39.159Z,-0.08
2023-03-03T03:43:48.081Z,0.14
2023-03-03T03:48:55.316Z,0.08
2023-03-03T03:54:01.424Z,-0.39
2023-03-03T03:59:13.446Z,-0.41
2023-03-03T04:04:19.615Z,-0.30
2023-03-03T04:09:24.897Z,-0.70
2023-03-03T04:14:33.936Z,-0.10
2023-03-03T04:19:39.453Z,-0.31
2023-03-03T04:24:44.838Z,-0.32
2023-03-03T04:29:53.196Z,-0.28
2023-03-03T04:35:07.742Z,-0.34
2023-03-03T04:40:16.550Z,-0.48
2023-03-03T04:45:24.345Z,-0.33
2023-03-03T04:50:29.685Z,-0.07
2023-03-03T04:55:35.790Z,0.10
2023-03-03T05:00:43.464Z,-0.05
2023-03-03T05:05:50.384Z,-0.20
2023-03-03T05:10:56.546Z,-0.28
2023-03-03T05:16:04.205Z,-0.41
2023-03-03T05:21:09.349Z,-0.37
2023-03-03T05:26:14.327Z,-0.45
2023-03-03T05:31:21.986Z,-0.54
2023-03-03T05:36:27.649Z,-0.19
2023-03-03T05:41:33.019Z,-0.28
2023-03-03T05:46:41.903Z,0.05
2023-03-03T05:51:47.002Z,-0.28
2023-03-03T05:56:57.133Z,-0.28
2023-03-03T06:02:08.494Z,-0.53
2023-03-03T06:07:13.670Z,0.04
2023-03-03T06:12:18.654Z,-0.49
2023-03-03T06:17:26.533Z,-0.66
2023-03-03T06:22:31.669Z,-0.47
2023-03-03T06:27:36.783Z,-0.35
2023-03-03T06:32:45.254Z,-0.26
2023-03-03T06:37:53.636Z,-0.26
2023-03-03T06:42:58.683Z,0.11
2023-03-03T06:48:06.832Z,-0.26
2023-03-03T06:53:16.412Z,-0.44
2023-03-03T06:58:26.430Z,0.34
2023-03-03T07:03:40.429Z,-0.08
2023-03-03T07:08:45.388Z,-0.28
2023-03-03T07:13:52.706Z,-0.52
2023-03-03T07:19:04.151Z,-0.15
2023-03-03T07:24:22.878Z,-0.14
2023-03-03T07:29:30.684Z,0.20
2023-03-03T07:34:43.357Z,-0.12
2023-03-03T07:39:52.996Z,-0.15
2023-03-03T07:45:01.420Z,0.00
2023-03-03T07:50:19.483Z,-0.17
2023-03-03T07:55:33.073Z,-0.29
2023-03-03T08:01:10.545Z,-0.33
2023-03-03T08:06:45.999Z,0.47
2023-03-03T08:11:56.692Z,0.12
2023-03-03T08:17:05.472Z,0.03
2023-03-03T08:22:19.246Z,-0.06
2023-03-03T08:27:26.839Z,-0.14
2023-03-03T08:32:32.798Z,0.45
2023-03-03T08:37:40.456Z,0.04
2023-03-03T08:42:45.389Z,-0.12
2023-03-03T08:47:50.358Z,-0.04
2023-03-03T08:53:00.672Z,0.19
2023-03-03T08:58:06.745Z,-0.12
2023-03-03T09:03:14.189Z,0.15
2023-03-03T09:08:22.104Z,0.38
2023-03-03T09:13:27.532Z,0.38
2023-03-03T09:18:38.783Z,0.25
2023-03-03T09:23:54.705Z,0.48
2023-03-03T09:29:11.693Z,0.46
2023-03-03T09:34:24.118Z,0.11
2023-03-03T09:39:34.246Z,-0.11
2023-03-03T09:45:06.934Z,0.04
2023-03-03T09:50:26.627Z,0.28
2023-03-03T09:55:59.178Z,0.27
2023-03-03T10:01:18.994Z,0.33
2023-03-03T10:06:32.019Z,0.43
2023-03-03T10:11:53.343Z,0.56
2023-03-03T10:17:22.544Z,0.54
2023-03-03T10:22:36.837Z,0.50
2023-03-03T10:28:02.684Z,0.38
2023-03-03T10:33:15.851Z,0.72
2023-03-03T10:38:35.617Z,0.41
2023-03-03T10:44:07.308Z,0.71
2023-03-03T10:49:25.197Z,0.31
2023-03-03T10:54:47.796Z,0.87
2023-03-03T11:00:08.731Z,0.34
2023-03-03T11:05:24.298Z,0.38
2023-03-03T11:10:55.972Z,0.80
2023-03-03T11:16:19.294Z,0.43
2023-03-03T11:21:29.522Z,0.11
2023-03-03T11:27:07.663Z,0.69
2023-03-03T11:32:26.291Z,0.54
2023-03-03T11:37:42.831Z,0.67
2023-03-03T11:43:01.523Z,0.54
2023-03-03T11:48:17.770Z,0.44
2023-03-03T11:53:35.134Z,0.68
2023-03-03T11:58:49.268Z,0.25
2023-03-03T12:04:06.215Z,0.42
2023-03-03T12:09:23.770Z,0.44
2023-03-03T12:14:49.387Z,0.64
2023-03-03T12:20:06.662Z,0.37
2023-03-03T12:25:26.229Z,0.40
2023-03-03T12:31:03.700Z,0.52
2023-03-03T12:36:24.402Z,0.36
2023-03-03T12:41:36.052Z,0.50
2023-03-03T12:46:49.623Z,0.18
2023-03-03T12:52:11.793Z,0.42
2023-03-03T12:57:24.460Z,0.68
2023-03-03T13:02:47.015Z,0.54
2023-03-03T13:08:08.884Z,0.86
2023-03-03T13:13:20.159Z,0.82
2023-03-03T13:18:48.864Z,0.98
2023-03-03T13:24:05.026Z,0.70
2023-03-03T13:29:18.780Z,0.69
2023-03-03T13:34:34.001Z,0.82
2023-03-03T13:39:54.913Z,0.90
2023-03-03T13:45:02.491Z,0.99
2023-03-03T13:50:20.522Z,0.73
2023-03-03T13:55:35.516Z,0.78
2023-03-03T14:00:54.676Z,0.70
2023-03-03T14:06:05.312Z,0.81
2023-03-03T14:11:26.564Z,1.01
2023-03-03T14:16:50.647Z,0.96
2023-03-03T14:22:11.908Z,0.91
2023-03-03T14:27:29.150Z,0.95
2023-03-03T14:32:45.107Z,1.08
2023-03-03T14:37:53.627Z,0.91
2023-03-03T14:43:06.922Z,0.97
2023-03-03T14:48:19.274Z,0.86
2023-03-03T14:53:34.899Z,1.01
2023-03-03T14:58:44.976Z,1.01
2023-03-03T15:03:53.127Z,1.47
2023-03-03T15:08:59.690Z,1.09
2023-03-03T15:14:18.910Z,1.16
2023-03-03T15:19:47.859Z,0.83
2023-03-03T15:25:02.069Z,0.97
2023-03-03T15:30:18.033Z,0.95
2023-03-03T15:35:38.447Z,0.82
2023-03-03T15:40:49.346Z,1.00
2023-03-03T15:46:09.864Z,0.91
2023-03-03T15:51:26.783Z,0.81
2023-03-03T15:56:40.835Z,1.03
2023-03-03T16:01:57.462Z,0.93
2023-03-03T16:07:08.522Z,0.76
2023-03-03T16:12:22.659Z,0.76
2023-03-03T16:17:47.294Z,0.67
2023-03-03T16:23:19.353Z,0.95
2023-03-03T16:28:32.715Z,1.00
2023-03-03T16:33:49.405Z,0.61
2023-03-03T16:39:04.418Z,0.57
2023-03-03T16:44:37.358Z,0.82
2023-03-03T16:49:54.774Z,0.66
2023-03-03T16:55:03.072Z,0.60
2023-03-03T17:00:15.608Z,0.38
2023-03-03T17:05:33.836Z,0.53
2023-03-03T17:10:44.182Z,0.40
2023-03-03T17:16:00.888Z,0.49
2023-03-03T17:21:17.653Z,0.87
2023-03-03T17:26:40.776Z,0.79
2023-03-03T17:31:52.338Z,0.65
2023-03-03T17:37:12.856Z,0.64
2023-03-03T17:42:25.039Z,0.55
2023-03-03T17:47:44.127Z,0.76
2023-03-03T17:53:23.550Z,0.77
2023-03-03T17:58:46.274Z,0.96
2023-03-03T18:04:12.069Z,0.65
2023-03-03T18:09:51.910Z,0.77
2023-03-03T18:15:23.450Z,0.84
2023-03-03T18:20:47.415Z,0.72
2023-03-03T18:26:00.015Z,0.49
2023-03-03T18:31:06.791Z,0.83
2023-03-03T18:36:17.491Z,0.93
2023-03-03T18:41:30.179Z,0.90
2023-03-03T18:46:56.461Z,0.90
2023-03-03T18:52:20.724Z,0.72
2023-03-03T18:57:28.688Z,1.05
2023-03-03T19:02:43.337Z,0.99
2023-03-03T19:08:02.346Z,0.86
2023-03-03T19:13:32.329Z,0.90
2023-03-03T19:18:40.851Z,0.66
2023-03-03T19:24:02.132Z,0.73
2023-03-03T19:29:26.774Z,0.93
2023-03-03T19:34:42.293Z,0.82
2023-03-03T19:40:01.486Z,0.70
2023-03-03T19:45:26.775Z,0.76
2023-03-03T19:50:40.012Z,0.76
2023-03-03T19:56:00.738Z,0.78
2023-03-03T20:01:20.723Z,0.81
2023-03-03T20:06:40.538Z,0.89
2023-03-03T20:12:01.753Z,0.78
2023-03-03T20:17:29.337Z,0.91
2023-03-03T20:22:44.164Z,0.80
2023-03-03T20:27:58.030Z,0.75
2023-03-03T20:33:33.354Z,0.77
2023-03-03T20:38:49.252Z,0.74
2023-03-03T20:44:05.778Z,0.88
2023-03-03T20:49:29.997Z,0.92
2023-03-03T20:54:45.139Z,0.92
2023-03-03T21:00:00.286Z,0.85
2023-03-03T21:05:17.275Z,1.15
2023-03-03T21:10:25.515Z,1.05
2023-03-03T21:15:35.792Z,1.16
2023-03-03T21:20:43.450Z,1.06
2023-03-03T21:25:55.101Z,1.03
2023-03-03T21:31:18.805Z,1.04
2023-03-03T21:36:47.068Z,0.95
2023-03-03T21:41:56.800Z,0.85
2023-03-03T21:47:02.123Z,0.90
2023-03-03T21:52:10.311Z,0.88
2023-03-03T21:57:16.101Z,0.97
2023-03-03T22:02:21.173Z,0.90
2023-03-03T22:07:29.254Z,0.83
2023-03-03T22:12:34.152Z,0.83
2023-03-03T22:17:40.851Z,0.82
2023-03-03T22:22:48.482Z,0.80
2023-03-03T22:27:53.505Z,0.76
2023-03-03T22:32:59.025Z,0.77
2023-03-03T22:38:06.791Z,0.91
2023-03-03T22:43:14.689Z,0.91
2023-03-03T22:48:19.699Z,0.72
2023-03-03T22:53:28.201Z,0.89
2023-03-03T22:58:33.157Z,0.99
2023-03-03T23:03:38.159Z,0.93
2023-03-03T23:08:45.716Z,0.92
2023-03-03T23:13:50.634Z,0.87
2023-03-03T23:18:57.471Z,0.81
2023-03-03T23:24:07.055Z,0.92
2023-03-03T23:29:12.003Z,1.09
2023-03-03T23:34:16.907Z,1.09
2023-03-03T23:39:24.493Z,0.82
2023-03-03T23:44:29.426Z,0.92
2023-03-03T23:49:37.865Z,1.05
2023-03-03T23:54:45.478Z,0.92
2023-03-03T23:59:50.543Z,0.85
