createdAt,value
2018-12-29T00:01:10.703Z,95556.73
2018-12-29T00:03:40.905Z,95555.69
2018-12-29T00:06:11.188Z,95563.97
2018-12-29T00:08:41.813Z,95562.42
2018-12-29T00:11:12.263Z,95565.34
2018-12-29T00:13:42.453Z,95566.00
2018-12-29T00:16:12.828Z,95572.03
2018-12-29T00:18:43.095Z,95572.40
2018-12-29T00:21:13.268Z,95569.11
2018-12-29T00:23:43.468Z,95572.77
2018-12-29T00:26:13.879Z,95572.99
2018-12-29T00:28:44.230Z,95580.47
2018-12-29T00:31:14.415Z,95576.25
2018-12-29T00:33:44.609Z,95572.97
2018-12-29T00:36:14.894Z,95579.45
2018-12-29T00:38:45.212Z,95577.42
2018-12-29T00:41:15.403Z,95577.14
2018-12-29T00:43:45.606Z,95578.95
2018-12-29T00:46:15.913Z,95577.35
2018-12-29T00:48:46.222Z,95578.87
2018-12-29T00:51:16.418Z,95575.00
2018-12-29T00:53:46.640Z,95568.55
2018-12-29T00:56:16.913Z,95568.11
2018-12-29T00:58:47.306Z,95575.39
2018-12-29T01:01:17.473Z,95584.93
2018-12-29T01:03:47.676Z,95580.13
2018-12-29T01:06:18.042Z,95575.66
2018-12-29T01:08:48.860Z,95578.26
2018-12-29T01:11:19.123Z,95572.70
2018-12-29T01:13:49.326Z,95568.19
2018-12-29T01:16:19.708Z,95558.13
2018-12-29T01:18:49.893Z,95555.75
2018-12-29T01:21:20.196Z,95557.48
2018-12-29T01:23:50.467Z,95554.41
2018-12-29T01:26:20.657Z,95556.11
2018-12-29T01:28:50.832Z,95562.38
2018-12-29T01:31:21.135Z,95569.70
2018-12-29T01:33:51.413Z,95568.02
2018-12-29T01:36:21.612Z,95580.02
2018-12-29T01:38:51.697Z,95563.96
2018-12-29T01:41:21.968Z,95579.14
2018-12-29T01:43:52.233Z,95574.17
2018-12-29T01:46:22.408Z,95578.41
2018-12-29T01:48:52.653Z,95568.47
2018-12-29T01:51:22.932Z,95575.52
2018-12-29T01:53:53.200Z,95569.82
2018-12-29T01:56:23.382Z,95555.91
2018-12-29T01:58:53.641Z,95572.70
2018-12-29T02:01:23.833Z,95556.61
2018-12-29T02:03:54.072Z,95560.27
2018-12-29T02:06:24.329Z,95550.56
2018-12-29T02:08:54.726Z,95545.15
2018-12-29T02:11:24.915Z,95543.34
2018-12-29T02:13:55.089Z,95533.03
2018-12-29T02:16:25.369Z,95541.47
2018-12-29T02:18:55.659Z,95538.70
2018-12-29T02:21:25.821Z,95532.52
2018-12-29T02:23:55.994Z,95536.14
2018-12-29T02:26:26.292Z,95531.41
2018-12-29T02:28:56.589Z,95549.61
2018-12-29T02:31:26.846Z,95547.01
2018-12-29T02:33:57.110Z,95537.06
2018-12-29T02:36:27.361Z,95530.54
2018-12-29T02:38:57.556Z,95538.45
2018-12-29T02:41:27.825Z,95537.06
2018-12-29T02:43:58.102Z,95528.13
2018-12-29T02:46:28.266Z,95534.37
2018-12-29T02:48:58.462Z,95540.10
2018-12-29T02:51:28.733Z,95538.14
2018-12-29T02:53:59.020Z,95532.79
2018-12-29T02:56:29.204Z,95537.32
2018-12-29T02:58:59.382Z,95535.39
2018-12-29T03:01:29.641Z,95537.38
2018-12-29T03:03:59.971Z,95538.81
2018-12-29T03:06:30.160Z,95533.91
2018-12-29T03:09:00.955Z,95531.09
2018-12-29T03:11:31.350Z,95536.68
2018-12-29T03:14:01.608Z,95530.73
2018-12-29T03:16:31.891Z,95535.32
2018-12-29T03:19:02.160Z,95530.22
2018-12-29T03:21:32.351Z,95526.39
2018-12-29T03:24:02.525Z,95534.36
2018-12-29T03:26:32.868Z,95518.69
2018-12-29T03:29:03.164Z,95526.16
2018-12-29T03:31:33.339Z,95523.73
2018-12-29T03:34:03.511Z,95525.50
2018-12-29T03:36:33.795Z,95531.56
2018-12-29T03:39:04.871Z,95531.77
2018-12-29T03:41:35.071Z,95547.64
2018-12-29T03:44:05.316Z,95539.89
2018-12-29T03:46:35.596Z,95533.90
2018-12-29T03:49:05.861Z,95542.29
2018-12-29T03:51:36.062Z,95547.72
2018-12-29T03:54:06.227Z,95556.13
2018-12-29T03:56:36.490Z,95545.52
2018-12-29T03:59:06.679Z,95536.49
2018-12-29T04:01:36.951Z,95541.28
2018-12-29T04:04:07.342Z,95549.27
2018-12-29T04:06:37.514Z,95543.49
2018-12-29T04:12:34.353Z,95531.28
2018-12-29T04:15:05.017Z,95549.05
2018-12-29T04:17:35.280Z,95554.69
2018-12-29T04:20:05.822Z,95555.28
2018-12-29T04:22:36.018Z,95560.70
2018-12-29T04:25:06.293Z,95569.32
2018-12-29T04:27:36.550Z,95563.77
2018-12-29T04:30:06.771Z,95570.78
2018-12-29T04:32:36.958Z,95577.97
2018-12-29T04:35:07.333Z,95586.83
2018-12-29T04:37:37.603Z,95581.48
2018-12-29T04:40:07.843Z,95580.66
2018-12-29T04:42:38.129Z,95576.58
2018-12-29T04:45:08.341Z,95575.94
2018-12-29T04:47:38.509Z,95584.09
2018-12-29T04:50:09.465Z,95585.18
2018-12-29T04:52:39.735Z,95589.38
2018-12-29T04:55:09.997Z,95587.13
2018-12-29T04:57:40.179Z,95595.60
2018-12-29T05:00:10.809Z,95602.55
2018-12-29T05:02:41.056Z,95612.20
2018-12-29T05:05:11.332Z,95613.55
2018-12-29T05:07:41.518Z,95596.00
2018-12-29T05:10:11.812Z,95609.89
2018-12-29T05:12:42.387Z,95601.63
2018-12-29T05:15:12.672Z,95601.17
2018-12-29T05:17:42.845Z,95610.39
2018-12-29T05:20:13.126Z,95607.02
2018-12-29T05:22:43.320Z,95613.48
2018-12-29T05:25:13.578Z,95613.52
2018-12-29T05:27:43.825Z,95609.37
2018-12-29T05:30:14.025Z,95615.56
2018-12-29T05:32:44.242Z,95620.27
2018-12-29T05:35:15.339Z,95624.34
2018-12-29T05:37:45.718Z,95629.95
2018-12-29T05:40:15.905Z,95628.01
2018-12-29T05:42:46.090Z,95619.09
2018-12-29T05:45:16.384Z,95631.13
2018-12-29T05:47:46.632Z,95634.73
2018-12-29T05:50:16.809Z,95639.19
2018-12-29T05:52:47.002Z,95636.19
2018-12-29T05:55:17.257Z,95650.67
2018-12-29T05:57:47.514Z,95631.13
2018-12-29T06:00:17.685Z,95641.17
2018-12-29T06:02:47.853Z,95648.11
2018-12-29T06:05:18.113Z,95641.59
2018-12-29T06:07:48.375Z,95644.62
2018-12-29T06:10:18.561Z,95642.94
2018-12-29T06:12:48.873Z,95648.98
2018-12-29T06:15:19.155Z,95651.81
2018-12-29T06:17:49.431Z,95658.30
2018-12-29T06:20:19.672Z,95664.84
2018-12-29T06:22:49.857Z,95665.03
2018-12-29T06:25:20.143Z,95664.83
2018-12-29T06:27:50.424Z,95660.79
2018-12-29T06:30:20.709Z,95664.48
2018-12-29T06:32:50.917Z,95668.70
2018-12-29T06:35:21.184Z,95674.55
2018-12-29T06:37:51.447Z,95675.77
2018-12-29T06:40:22.406Z,95680.50
2018-12-29T06:42:52.802Z,95672.36
2018-12-29T06:45:22.966Z,95684.87
2018-12-29T06:47:53.138Z,95666.83
2018-12-29T06:50:23.418Z,95673.37
2018-12-29T06:52:53.763Z,95664.03
2018-12-29T06:55:23.920Z,95656.40
2018-12-29T06:57:54.118Z,95662.43
2018-12-29T07:00:24.369Z,95652.70
2018-12-29T07:02:54.629Z,95648.52
2018-12-29T07:05:24.824Z,95655.71
2018-12-29T07:07:55.009Z,95657.80
2018-12-29T07:10:25.316Z,95651.58
2018-12-29T07:12:56.093Z,95660.23
2018-12-29T07:15:26.378Z,95649.23
2018-12-29T07:17:56.555Z,95650.57
2018-12-29T07:20:26.919Z,95655.28
2018-12-29T07:22:57.080Z,95649.22
2018-12-29T07:25:27.810Z,95649.05
2018-12-29T07:27:58.629Z,95643.33
2018-12-29T07:30:29.078Z,95642.53
2018-12-29T07:32:59.714Z,95648.13
2018-12-29T07:35:30.952Z,95649.27
2018-12-29T07:38:01.995Z,95658.72
2018-12-29T07:40:32.498Z,95660.05
2018-12-29T07:43:02.948Z,95653.59
2018-12-29T07:45:33.472Z,95651.95
2018-12-29T07:48:04.615Z,95656.91
2018-12-29T07:50:35.216Z,95647.47
2018-12-29T07:53:05.878Z,95652.73
2018-12-29T07:55:37.246Z,95650.64
2018-12-29T07:58:08.600Z,95649.06
2018-12-29T08:00:39.206Z,95644.78
2018-12-29T08:03:09.455Z,95643.82
2018-12-29T08:05:40.059Z,95641.52
2018-12-29T08:08:10.417Z,95634.27
2018-12-29T08:10:40.811Z,95632.97
2018-12-29T08:13:11.610Z,95636.19
2018-12-29T08:15:41.928Z,95636.27
2018-12-29T08:18:12.140Z,95648.22
2018-12-29T08:20:43.764Z,95643.95
2018-12-29T08:23:14.721Z,95644.42
2018-12-29T08:25:45.300Z,95648.13
2018-12-29T08:28:15.831Z,95639.42
2018-12-29T08:30:46.089Z,95641.22
2018-12-29T08:33:16.327Z,95635.87
2018-12-29T08:35:46.510Z,95645.99
2018-12-29T08:38:16.744Z,95640.70
2018-12-29T08:40:46.957Z,95636.34
2018-12-29T08:43:17.178Z,95629.11
2018-12-29T08:45:47.430Z,95631.19
2018-12-29T08:48:17.626Z,95632.53
2018-12-29T08:50:47.785Z,95631.15
2018-12-29T08:53:17.993Z,95621.77
2018-12-29T08:55:48.262Z,95619.02
2018-12-29T08:58:18.497Z,95620.39
2018-12-29T09:00:48.732Z,95614.40
2018-12-29T09:03:18.973Z,95613.36
2018-12-29T09:05:49.238Z,95610.37
2018-12-29T09:08:19.473Z,95601.48
2018-12-29T09:10:49.668Z,95602.69
2018-12-29T09:13:20.410Z,95602.72
2018-12-29T09:15:50.896Z,95596.53
2018-12-29T09:18:21.113Z,95593.58
2018-12-29T09:20:51.428Z,95593.60
2018-12-29T09:23:21.655Z,95584.95
2018-12-29T09:25:51.810Z,95586.06
2018-12-29T09:28:22.027Z,95586.00
2018-12-29T09:30:52.292Z,95578.20
2018-12-29T09:33:22.479Z,95582.64
2018-12-29T09:35:52.675Z,95581.95
2018-12-29T09:38:22.889Z,95573.28
2018-12-29T09:40:53.205Z,95572.46
2018-12-29T09:43:23.447Z,95573.80
2018-12-29T09:45:53.627Z,95575.45
2018-12-29T09:48:23.843Z,95564.80
2018-12-29T09:50:54.096Z,95554.84
2018-12-29T09:53:24.320Z,95556.02
2018-12-29T09:55:54.586Z,95560.49
2018-12-29T09:58:24.820Z,95558.77
2018-12-29T10:00:55.060Z,95555.80
2018-12-29T10:03:25.450Z,95553.92
2018-12-29T10:05:55.720Z,95551.19
2018-12-29T10:08:25.993Z,95544.92
2018-12-29T10:10:56.167Z,95544.66
2018-12-29T10:13:26.626Z,95544.98
2018-12-29T10:15:57.580Z,95540.06
2018-12-29T10:18:27.772Z,95541.97
2018-12-29T10:20:57.923Z,95540.10
2018-12-29T10:23:28.235Z,95537.13
2018-12-29T10:25:58.489Z,95534.53
2018-12-29T10:28:28.680Z,95528.72
2018-12-29T10:30:58.932Z,95530.83
2018-12-29T10:33:29.062Z,95528.69
2018-12-29T10:35:59.401Z,95519.01
2018-12-29T10:38:29.691Z,95518.89
2018-12-29T10:40:59.900Z,95511.90
2018-12-29T10:43:30.149Z,95507.19
2018-12-29T10:46:00.460Z,95511.07
2018-12-29T10:48:30.785Z,95502.45
2018-12-29T10:51:01.041Z,95500.58
2018-12-29T10:53:31.262Z,95508.46
2018-12-29T10:56:01.444Z,95511.17
2018-12-29T10:58:31.668Z,95508.59
2018-12-29T11:01:01.938Z,95501.86
2018-12-29T11:03:32.208Z,95493.99
2018-12-29T11:06:02.369Z,95490.92
2018-12-29T11:08:33.003Z,95486.13
2018-12-29T11:11:03.502Z,95493.40
2018-12-29T11:13:33.725Z,95494.87
2018-12-29T11:16:04.023Z,95489.31
2018-12-29T11:18:34.231Z,95492.73
2018-12-29T11:21:04.510Z,95489.89
2018-12-29T11:23:34.713Z,95489.73
2018-12-29T11:26:04.883Z,95491.09
2018-12-29T11:28:35.093Z,95498.48
2018-12-29T11:31:05.351Z,95495.76
2018-12-29T11:33:35.572Z,95501.44
2018-12-29T11:36:05.775Z,95492.33
2018-12-29T11:38:35.984Z,95491.11
2018-12-29T11:41:06.238Z,95493.05
2018-12-29T11:43:36.452Z,95497.80
2018-12-29T11:46:06.630Z,95497.67
2018-12-29T11:48:36.874Z,95501.28
2018-12-29T11:51:07.149Z,95499.09
2018-12-29T11:53:37.357Z,95498.47
2018-12-29T11:56:07.541Z,95502.03
2018-12-29T11:58:37.867Z,95499.75
2018-12-29T12:01:08.078Z,95507.09
2018-12-29T12:03:38.592Z,95508.93
2018-12-29T12:06:08.817Z,95515.19
2018-12-29T12:08:39.011Z,95437.78
2018-12-29T12:11:09.158Z,95521.19
2018-12-29T12:13:39.361Z,95528.08
2018-12-29T12:16:09.949Z,95533.17
2018-12-29T12:18:40.422Z,95535.93
2018-12-29T12:21:10.584Z,95537.25
2018-12-29T12:23:40.945Z,95537.66
2018-12-29T12:26:11.318Z,95537.47
2018-12-29T12:28:41.502Z,95539.25
2018-12-29T12:31:11.678Z,95540.63
2018-12-29T12:33:41.903Z,95546.98
2018-12-29T12:36:12.167Z,95550.16
2018-12-29T12:38:42.411Z,95554.70
2018-12-29T12:41:12.621Z,95550.42
2018-12-29T12:43:42.857Z,95554.33
2018-12-29T12:46:13.529Z,95555.77
2018-12-29T12:48:43.899Z,95565.89
2018-12-29T12:51:14.168Z,95564.20
2018-12-29T12:53:44.483Z,95573.16
2018-12-29T12:56:14.728Z,95571.79
2018-12-29T12:58:44.964Z,95576.29
2018-12-29T13:01:15.383Z,95579.97
2018-12-29T13:03:45.587Z,95581.78
2018-12-29T13:06:15.754Z,95582.63
2018-12-29T13:08:45.979Z,95588.76
2018-12-29T13:11:16.241Z,95588.97
2018-12-29T13:13:46.643Z,95592.37
2018-12-29T13:16:16.819Z,95594.67
2018-12-29T13:18:47.039Z,95595.84
2018-12-29T13:21:17.374Z,95598.31
2018-12-29T13:23:47.588Z,95603.84
2018-12-29T13:26:17.867Z,95601.20
2018-12-29T13:28:48.123Z,95599.92
2018-12-29T13:31:18.348Z,95605.75
2018-12-29T13:33:48.556Z,95600.89
2018-12-29T13:36:18.830Z,95605.72
2018-12-29T13:38:49.023Z,95609.11
2018-12-29T13:41:19.188Z,95607.85
2018-12-29T13:43:49.390Z,95614.22
2018-12-29T13:46:20.005Z,95609.64
2018-12-29T13:48:50.224Z,95613.71
2018-12-29T13:51:20.387Z,95618.01
2018-12-29T13:53:50.626Z,95622.22
2018-12-29T13:56:20.864Z,95635.70
2018-12-29T13:58:51.052Z,95635.68
2018-12-29T14:01:21.282Z,95642.52
2018-12-29T14:03:51.511Z,95645.70
2018-12-29T14:06:21.671Z,95647.05
2018-12-29T14:08:52.071Z,95647.04
2018-12-29T14:11:22.411Z,95663.30
2018-12-29T14:13:52.622Z,95662.14
2018-12-29T14:16:23.131Z,95659.80
2018-12-29T14:18:53.795Z,95662.35
2018-12-29T14:21:24.130Z,95666.23
2018-12-29T14:23:54.519Z,95665.78
2018-12-29T14:26:24.658Z,95671.57
2018-12-29T14:28:54.857Z,95664.94
2018-12-29T14:31:25.082Z,95657.75
2018-12-29T14:33:55.258Z,95663.63
2018-12-29T14:36:25.430Z,95671.05
2018-12-29T14:38:55.717Z,95671.52
2018-12-29T14:41:26.319Z,95679.52
2018-12-29T14:43:56.564Z,95679.66
2018-12-29T14:46:26.851Z,95690.78
2018-12-29T14:48:57.086Z,95686.15
2018-12-29T14:51:27.230Z,95691.86
2018-12-29T14:53:57.551Z,95692.45
2018-12-29T14:56:27.821Z,95698.57
2018-12-29T14:58:58.059Z,95696.95
2018-12-29T15:01:28.220Z,95708.59
2018-12-29T15:03:58.441Z,95709.08
2018-12-29T15:06:28.683Z,95712.92
2018-12-29T15:08:58.864Z,95716.31
2018-12-29T15:11:29.071Z,95718.84
2018-12-29T15:13:59.274Z,95719.36
2018-12-29T15:16:30.087Z,95730.58
2018-12-29T15:19:00.392Z,95734.08
2018-12-29T15:21:31.071Z,95730.38
2018-12-29T15:24:01.379Z,95734.12
2018-12-29T15:26:31.554Z,95739.25
2018-12-29T15:29:01.788Z,95738.53
2018-12-29T15:31:32.086Z,95737.42
2018-12-29T15:34:02.296Z,95741.81
2018-12-29T15:36:32.628Z,95742.57
2018-12-29T15:39:02.941Z,95756.54
2018-12-29T15:41:33.263Z,95760.95
2018-12-29T15:44:04.039Z,95774.37
2018-12-29T15:46:34.216Z,95776.41
2018-12-29T15:49:04.444Z,95780.98
2018-12-29T15:51:34.721Z,95784.11
2018-12-29T15:54:04.925Z,95789.98
2018-12-29T15:56:35.551Z,95790.77
2018-12-29T15:59:05.759Z,95795.66
2018-12-29T16:01:36.047Z,95797.81
2018-12-29T16:04:06.276Z,95805.03
2018-12-29T16:06:55.305Z,95816.70
2018-12-29T16:09:26.005Z,95816.15
2018-12-29T16:11:56.550Z,95820.40
2018-12-29T16:14:26.766Z,95823.41
2018-12-29T16:16:57.097Z,95824.53
2018-12-29T16:19:27.287Z,95827.05
2018-12-29T16:21:57.452Z,95832.87
2018-12-29T16:24:27.658Z,95833.77
2018-12-29T16:26:58.010Z,95837.16
2018-12-29T16:29:28.312Z,95843.84
2018-12-29T16:31:58.589Z,95851.26
2018-12-29T16:34:28.819Z,95850.57
2018-12-29T16:36:59.155Z,95859.26
2018-12-29T16:39:29.837Z,95861.47
2018-12-29T16:42:00.073Z,95873.95
2018-12-29T16:44:30.308Z,95864.88
2018-12-29T16:47:00.566Z,95867.27
2018-12-29T16:49:31.151Z,95869.00
2018-12-29T16:52:01.310Z,95877.55
2018-12-29T16:54:31.594Z,95880.97
2018-12-29T16:57:01.947Z,95882.33
2018-12-29T16:59:32.649Z,95888.62
2018-12-29T17:02:02.930Z,95892.89
2018-12-29T17:04:33.148Z,95891.53
2018-12-29T17:07:03.492Z,95892.12
2018-12-29T17:09:33.809Z,95891.70
2018-12-29T17:12:03.963Z,95898.74
2018-12-29T17:14:34.176Z,95900.25
2018-12-29T17:17:04.449Z,95905.43
2018-12-29T17:19:35.035Z,95898.17
2018-12-29T17:22:05.291Z,95901.47
2018-12-29T17:24:35.533Z,95904.16
2018-12-29T17:27:06.094Z,95904.37
2018-12-29T17:29:36.337Z,95898.48
2018-12-29T17:32:06.685Z,95901.92
2018-12-29T17:34:36.889Z,95903.38
2018-12-29T17:37:07.057Z,95905.67
2018-12-29T17:39:37.782Z,95897.25
2018-12-29T17:42:08.040Z,95901.77
2018-12-29T17:44:38.247Z,95901.77
2018-12-29T17:47:08.378Z,95907.04
2018-12-29T17:49:38.567Z,95901.98
2018-12-29T17:52:08.807Z,95898.34
2018-12-29T17:54:38.981Z,95904.41
2018-12-29T17:57:09.150Z,95897.31
2018-12-29T17:59:39.386Z,95895.34
2018-12-29T18:02:09.608Z,95896.55
2018-12-29T18:04:40.253Z,95901.48
2018-12-29T18:07:10.587Z,95900.96
2018-12-29T18:09:41.144Z,95887.26
2018-12-29T18:12:11.554Z,95895.60
2018-12-29T18:14:41.919Z,95892.61
2018-12-29T18:17:12.274Z,95891.80
2018-12-29T18:19:42.552Z,95900.80
2018-12-29T18:22:12.877Z,95891.92
2018-12-29T18:24:43.187Z,95895.58
2018-12-29T18:27:13.463Z,95902.33
2018-12-29T18:29:43.756Z,95901.86
2018-12-29T18:32:13.984Z,95913.52
2018-12-29T18:34:44.304Z,95906.97
2018-12-29T18:37:15.073Z,95902.80
2018-12-29T18:39:45.303Z,95911.77
2018-12-29T18:42:15.699Z,95908.09
2018-12-29T18:44:46.001Z,95910.84
2018-12-29T18:47:16.170Z,95908.38
2018-12-29T18:49:46.381Z,95910.30
2018-12-29T18:52:16.608Z,95916.31
2018-12-29T18:54:46.909Z,95924.03
2018-12-29T18:57:17.113Z,95925.65
2018-12-29T18:59:47.343Z,95928.28
2018-12-29T19:02:17.608Z,95928.94
2018-12-29T19:04:47.914Z,95931.98
2018-12-29T19:07:18.511Z,95929.97
2018-12-29T19:09:49.234Z,95938.09
2018-12-29T19:12:19.629Z,95943.15
2018-12-29T19:14:49.874Z,95934.05
2018-12-29T19:17:20.236Z,95929.05
2018-12-29T19:19:51.018Z,95929.97
2018-12-29T19:22:21.267Z,95930.59
2018-12-29T19:24:51.512Z,95935.14
2018-12-29T19:27:21.812Z,95938.05
2018-12-29T19:29:52.044Z,95941.38
2018-12-29T19:32:22.251Z,95940.13
2018-12-29T19:34:52.972Z,95939.63
2018-12-29T19:37:23.442Z,95933.13
2018-12-29T19:39:53.938Z,95928.69
2018-12-29T19:42:24.219Z,95922.81
2018-12-29T19:44:54.461Z,95918.38
2018-12-29T19:47:24.874Z,95931.66
2018-12-29T19:49:55.499Z,95926.78
2018-12-29T19:52:25.743Z,95928.97
2018-12-29T19:54:55.932Z,95926.84
2018-12-29T19:57:26.703Z,95927.01
2018-12-29T19:59:56.996Z,95929.16
2018-12-29T20:02:27.763Z,95926.87
2018-12-29T20:04:58.183Z,95926.97
2018-12-29T20:07:28.406Z,95923.03
2018-12-29T20:09:58.777Z,95921.88
2018-12-29T20:12:29.675Z,95919.28
2018-12-29T20:14:59.891Z,95916.40
2018-12-29T20:17:34.941Z,95921.35
2018-12-29T20:20:02.167Z,95927.32
2018-12-29T20:22:32.446Z,95929.41
2018-12-29T20:25:02.644Z,95931.78
2018-12-29T20:27:32.837Z,95944.45
2018-12-29T20:30:03.354Z,95946.77
2018-12-29T20:32:33.610Z,95962.56
2018-12-29T20:35:03.831Z,95953.05
2018-12-29T20:37:34.014Z,95946.79
2018-12-29T20:40:04.366Z,95948.32
2018-12-29T20:42:34.658Z,95948.56
2018-12-29T20:45:05.065Z,95956.39
2018-12-29T20:47:35.367Z,95963.88
2018-12-29T20:50:09.498Z,95964.91
2018-12-29T20:52:37.562Z,95962.96
2018-12-29T20:55:07.778Z,95966.86
2018-12-29T20:57:38.046Z,95972.94
2018-12-29T21:00:10.101Z,95979.13
2018-12-29T21:02:40.285Z,95975.90
2018-12-29T21:05:12.336Z,95976.72
2018-12-29T21:07:42.673Z,95979.86
2018-12-29T21:10:13.001Z,95974.56
2018-12-29T21:12:43.209Z,95971.11
2018-12-29T21:15:13.541Z,95979.53
2018-12-29T21:17:44.195Z,95979.44
2018-12-29T21:20:17.528Z,95980.27
2018-12-29T21:25:22.313Z,95982.31
2018-12-29T21:27:52.558Z,95984.08
2018-12-29T21:30:22.767Z,95991.15
2018-12-29T21:32:53.050Z,95990.92
2018-12-29T21:35:23.319Z,96006.17
2018-12-29T21:37:53.938Z,95996.41
2018-12-29T21:40:26.054Z,96001.38
2018-12-29T21:42:56.431Z,96000.93
2018-12-29T21:45:26.787Z,95999.89
2018-12-29T21:47:56.995Z,96000.17
2018-12-29T21:50:27.205Z,95995.55
2018-12-29T21:52:59.459Z,95994.73
2018-12-29T21:55:29.830Z,96001.43
2018-12-29T21:58:00.088Z,96008.48
2018-12-29T22:00:30.367Z,96003.70
2018-12-29T22:03:00.650Z,96003.98
2018-12-29T22:05:30.898Z,95990.22
2018-12-29T22:08:01.145Z,96000.05
2018-12-29T22:10:31.347Z,96000.77
2018-12-29T22:13:01.635Z,95991.34
2018-12-29T22:15:31.975Z,95988.30
2018-12-29T22:18:02.147Z,95997.53
2018-12-29T22:20:33.342Z,95995.05
2018-12-29T22:23:04.037Z,95991.66
2018-12-29T22:25:34.311Z,95989.80
2018-12-29T22:28:04.479Z,95985.20
2018-12-29T22:30:34.664Z,95980.54
2018-12-29T22:33:04.951Z,95983.27
2018-12-29T22:35:35.194Z,95981.55
2018-12-29T22:38:05.371Z,95979.59
2018-12-29T22:40:35.666Z,95979.22
2018-12-29T22:43:05.914Z,95977.37
2018-12-29T22:45:36.095Z,95976.02
2018-12-29T22:48:06.387Z,95972.62
2018-12-29T22:50:40.945Z,95976.39
2018-12-29T22:55:44.593Z,95967.55
2018-12-29T22:58:14.867Z,95962.59
2018-12-29T23:01:05.149Z,95967.95
2018-12-29T23:03:35.794Z,95961.91
2018-12-29T23:06:06.071Z,95957.58
2018-12-29T23:08:36.330Z,95965.75
2018-12-29T23:11:07.004Z,95961.81
2018-12-29T23:13:37.279Z,95961.77
2018-12-29T23:16:07.584Z,95969.03
2018-12-29T23:18:37.876Z,95975.23
2018-12-29T23:21:08.229Z,95970.70
2018-12-29T23:23:38.426Z,95954.45
2018-12-29T23:26:08.857Z,95959.52
2018-12-29T23:28:39.059Z,95956.56
2018-12-29T23:31:09.699Z,95965.09
2018-12-29T23:33:39.976Z,95971.39
2018-12-29T23:36:10.245Z,95964.84
2018-12-29T23:38:40.420Z,95968.38
2018-12-29T23:41:10.689Z,95968.51
2018-12-29T23:43:41.469Z,95965.36
2018-12-29T23:46:11.732Z,95968.48
2018-12-29T23:48:42.000Z,95968.41
2018-12-29T23:51:12.235Z,95956.35
2018-12-29T23:53:42.513Z,95960.95
2018-12-29T23:56:12.946Z,95954.64
2018-12-29T23:58:43.106Z,95957.80
