createdAt,value
2023-01-19T00:00:22.648Z,74.06
2023-01-19T00:03:10.633Z,74.03
2023-01-19T00:05:55.337Z,74.90
2023-01-19T00:08:40.982Z,74.64
2023-01-19T00:11:25.472Z,74.91
2023-01-19T00:14:11.081Z,74.39
2023-01-19T00:16:55.127Z,74.78
2023-01-19T00:19:39.245Z,74.29
2023-01-19T00:22:23.726Z,74.47
2023-01-19T00:25:10.097Z,74.47
2023-01-19T00:27:54.141Z,74.06
2023-01-19T00:30:38.537Z,73.82
2023-01-19T00:33:22.659Z,74.01
2023-01-19T00:36:07.171Z,73.29
2023-01-19T00:38:51.593Z,73.37
2023-01-19T00:41:54.232Z,72.68
2023-01-19T00:44:38.639Z,72.17
2023-01-19T00:47:22.962Z,72.19
2023-01-19T00:50:07.828Z,72.53
2023-01-19T00:52:54.474Z,73.48
2023-01-19T00:55:38.606Z,73.30
2023-01-19T00:58:24.179Z,73.79
2023-01-19T01:01:08.643Z,73.78
2023-01-19T01:03:53.665Z,75.00
2023-01-19T01:06:38.017Z,74.39
2023-01-19T01:09:22.136Z,75.02
2023-01-19T01:12:06.568Z,74.62
2023-01-19T01:14:51.992Z,75.04
2023-01-19T01:17:37.030Z,74.93
2023-01-19T01:20:23.411Z,74.86
2023-01-19T01:23:07.873Z,74.71
2023-01-19T01:25:52.090Z,74.59
2023-01-19T01:28:36.064Z,75.68
2023-01-19T01:31:21.751Z,75.80
2023-01-19T01:34:06.221Z,75.56
2023-01-19T01:36:50.208Z,74.84
2023-01-19T01:39:34.386Z,74.14
2023-01-19T01:42:20.399Z,74.23
2023-01-19T01:45:09.001Z,74.90
2023-01-19T01:47:57.063Z,74.66
2023-01-19T01:51:05.091Z,75.20
2023-01-19T01:53:54.813Z,74.91
2023-01-19T01:56:42.238Z,76.07
2023-01-19T01:59:29.784Z,75.47
2023-01-19T02:02:36.153Z,74.94
2023-01-19T02:05:25.611Z,75.07
2023-01-19T02:08:31.609Z,74.44
2023-01-19T02:11:33.012Z,74.79
2023-01-19T02:14:16.898Z,74.82
2023-01-19T02:17:01.324Z,74.45
2023-01-19T02:20:05.876Z,73.96
2023-01-19T02:22:53.216Z,74.37
2023-01-19T02:25:40.749Z,73.64
2023-01-19T02:28:26.139Z,73.56
2023-01-19T02:31:10.898Z,73.86
2023-01-19T02:33:56.095Z,73.78
2023-01-19T02:36:45.128Z,73.50
2023-01-19T02:39:35.305Z,73.61
2023-01-19T02:42:26.372Z,73.68
2023-01-19T02:45:12.836Z,73.64
2023-01-19T02:47:57.279Z,73.22
2023-01-19T02:50:46.315Z,73.34
2023-01-19T02:54:09.331Z,73.68
2023-01-19T02:57:07.506Z,74.15
2023-01-19T03:00:04.259Z,73.35
2023-01-19T03:03:03.069Z,73.45
2023-01-19T03:05:56.990Z,73.02
2023-01-19T03:08:49.427Z,73.50
2023-01-19T03:11:40.349Z,73.14
2023-01-19T03:14:32.004Z,73.42
2023-01-19T03:17:19.493Z,72.17
2023-01-19T03:20:06.328Z,72.21
2023-01-19T03:22:53.572Z,71.70
2023-01-19T03:25:43.422Z,72.05
2023-01-19T03:28:30.563Z,71.65
2023-01-19T03:31:18.351Z,72.38
2023-01-19T03:34:07.357Z,72.29
2023-01-19T03:36:54.399Z,72.05
2023-01-19T03:39:38.549Z,72.32
2023-01-19T03:42:23.181Z,72.16
2023-01-19T03:45:08.857Z,71.86
2023-01-19T03:47:53.554Z,71.79
2023-01-19T03:50:39.058Z,71.03
2023-01-19T03:53:23.658Z,71.58
2023-01-19T03:56:11.330Z,71.20
2023-01-19T03:58:56.348Z,71.65
2023-01-19T04:01:41.112Z,71.76
2023-01-19T04:04:25.627Z,71.38
2023-01-19T04:07:12.345Z,71.33
2023-01-19T04:09:56.573Z,72.55
2023-01-19T04:12:40.718Z,72.52
2023-01-19T04:15:24.582Z,72.49
2023-01-19T04:18:08.740Z,72.69
2023-01-19T04:20:53.215Z,72.73
2023-01-19T04:23:38.810Z,72.22
2023-01-19T04:26:22.955Z,72.65
2023-01-19T04:29:07.019Z,72.68
2023-01-19T04:31:50.903Z,72.57
2023-01-19T04:34:35.256Z,72.59
2023-01-19T04:37:19.314Z,72.89
2023-01-19T04:40:05.525Z,72.94
2023-01-19T04:42:49.808Z,73.29
2023-01-19T04:45:33.950Z,73.44
2023-01-19T04:48:19.761Z,72.71
2023-01-19T04:51:04.395Z,73.74
2023-01-19T04:53:48.372Z,73.18
2023-01-19T04:56:33.958Z,73.01
2023-01-19T04:59:18.106Z,72.70
2023-01-19T05:02:02.331Z,73.16
2023-01-19T05:04:46.373Z,73.98
2023-01-19T05:07:30.442Z,74.34
2023-01-19T05:10:14.829Z,74.22
2023-01-19T05:13:00.957Z,73.29
2023-01-19T05:15:45.266Z,73.40
2023-01-19T05:18:30.190Z,73.12
2023-01-19T05:21:14.277Z,73.29
2023-01-19T05:23:58.618Z,73.33
2023-01-19T05:26:43.624Z,72.34
2023-01-19T05:29:29.339Z,72.14
2023-01-19T05:32:13.820Z,72.28
2023-01-19T05:34:58.072Z,72.68
2023-01-19T05:37:42.261Z,73.72
2023-01-19T05:40:26.377Z,74.78
2023-01-19T05:43:10.553Z,74.55
2023-01-19T05:45:56.413Z,74.93
2023-01-19T05:48:40.629Z,74.76
2023-01-19T05:51:24.750Z,75.20
2023-01-19T05:54:10.239Z,74.78
2023-01-19T05:56:54.656Z,74.10
2023-01-19T05:59:38.866Z,75.31
2023-01-19T06:02:28.894Z,74.62
2023-01-19T06:05:13.481Z,75.69
2023-01-19T06:07:58.246Z,75.18
2023-01-19T06:10:42.618Z,74.74
2023-01-19T06:13:26.846Z,73.68
2023-01-19T06:16:11.926Z,74.02
2023-01-19T06:18:57.573Z,74.14
2023-01-19T06:21:41.571Z,74.78
2023-01-19T06:24:26.206Z,73.67
2023-01-19T06:27:11.360Z,73.06
2023-01-19T06:29:55.471Z,72.25
2023-01-19T06:32:39.674Z,72.21
2023-01-19T06:35:25.148Z,72.54
2023-01-19T06:38:09.415Z,72.79
2023-01-19T06:40:55.747Z,72.46
2023-01-19T06:43:39.777Z,72.25
2023-01-19T06:46:23.869Z,72.09
2023-01-19T06:49:08.194Z,71.62
2023-01-19T06:51:53.739Z,71.87
2023-01-19T06:54:37.822Z,71.66
2023-01-19T06:57:22.220Z,72.48
2023-01-19T07:00:09.039Z,71.70
2023-01-19T07:02:54.228Z,71.90
2023-01-19T07:05:38.255Z,71.63
2023-01-19T07:08:24.646Z,71.38
2023-01-19T07:11:27.113Z,71.24
2023-01-19T07:14:18.323Z,71.25
2023-01-19T07:17:03.188Z,70.65
2023-01-19T07:19:48.004Z,70.41
2023-01-19T07:22:32.170Z,70.13
2023-01-19T07:25:17.933Z,69.66
2023-01-19T07:28:02.342Z,70.36
2023-01-19T07:30:47.446Z,68.76
2023-01-19T07:33:31.574Z,68.18
2023-01-19T07:36:15.821Z,68.18
2023-01-19T07:38:59.993Z,67.71
2023-01-19T07:41:45.915Z,67.20
2023-01-19T07:44:30.230Z,66.34
2023-01-19T07:47:14.471Z,66.15
2023-01-19T07:49:58.850Z,66.72
2023-01-19T07:52:43.578Z,66.62
2023-01-19T07:55:27.868Z,65.90
2023-01-19T07:58:13.823Z,65.34
2023-01-19T08:00:58.036Z,66.08
2023-01-19T08:03:42.651Z,65.09
2023-01-19T08:06:33.940Z,64.41
2023-01-19T08:09:18.351Z,63.94
2023-01-19T08:12:02.957Z,63.94
2023-01-19T08:14:48.358Z,63.18
2023-01-19T08:17:32.490Z,64.37
2023-01-19T08:20:17.146Z,63.54
2023-01-19T08:23:03.106Z,64.75
2023-01-19T08:25:47.856Z,62.95
2023-01-19T08:28:32.343Z,62.65
2023-01-19T08:31:21.132Z,61.65
2023-01-19T08:34:07.066Z,60.84
2023-01-19T08:36:51.066Z,60.12
2023-01-19T08:39:35.153Z,61.36
2023-01-19T08:42:19.239Z,60.94
2023-01-19T08:45:03.444Z,60.57
2023-01-19T08:47:50.679Z,60.02
2023-01-19T08:50:36.304Z,60.22
2023-01-19T08:53:23.787Z,60.13
2023-01-19T08:56:12.580Z,60.49
2023-01-19T08:59:08.211Z,60.88
2023-01-19T09:01:52.873Z,60.58
2023-01-19T09:04:38.499Z,65.38
2023-01-19T09:07:22.356Z,61.96
2023-01-19T09:10:07.357Z,62.85
2023-01-19T09:12:51.675Z,63.73
2023-01-19T09:15:37.802Z,63.96
2023-01-19T09:18:23.769Z,63.79
2023-01-19T09:21:09.440Z,63.86
2023-01-19T09:23:54.806Z,62.81
2023-01-19T09:26:40.770Z,61.99
2023-01-19T09:29:24.714Z,62.46
2023-01-19T09:32:09.277Z,62.49
2023-01-19T09:34:54.044Z,63.06
2023-01-19T09:37:41.094Z,62.48
2023-01-19T09:40:24.965Z,64.43
2023-01-19T09:43:15.628Z,64.22
2023-01-19T09:46:01.556Z,62.75
2023-01-19T09:48:48.898Z,61.72
2023-01-19T09:51:37.529Z,61.69
2023-01-19T09:54:28.582Z,61.43
2023-01-19T09:57:13.644Z,61.14
2023-01-19T09:59:59.870Z,60.99
2023-01-19T10:02:48.023Z,60.27
2023-01-19T10:05:38.392Z,59.68
2023-01-19T10:08:31.911Z,59.86
2023-01-19T10:11:41.882Z,58.61
2023-01-19T10:14:46.838Z,58.49
2023-01-19T10:17:39.879Z,57.80
2023-01-19T10:20:29.201Z,58.25
2023-01-19T10:23:24.389Z,57.90
2023-01-19T10:26:13.317Z,57.67
2023-01-19T10:29:04.503Z,56.76
2023-01-19T10:31:50.019Z,55.71
2023-01-19T10:34:34.176Z,56.02
2023-01-19T10:37:29.648Z,55.35
2023-01-19T10:40:27.175Z,55.04
2023-01-19T10:43:39.841Z,55.06
2023-01-19T10:46:34.253Z,54.81
2023-01-19T10:49:30.107Z,54.67
2023-01-19T10:52:26.093Z,54.22
2023-01-19T10:55:25.907Z,54.22
2023-01-19T10:58:28.931Z,53.80
2023-01-19T11:01:18.463Z,53.35
2023-01-19T11:04:21.976Z,53.74
2023-01-19T11:07:16.536Z,54.73
2023-01-19T11:10:22.204Z,54.49
2023-01-19T11:13:12.750Z,54.24
2023-01-19T11:15:58.770Z,55.12
2023-01-19T11:18:45.604Z,55.49
2023-01-19T11:21:33.067Z,55.51
2023-01-19T11:24:17.440Z,55.24
2023-01-19T11:27:03.780Z,55.33
2023-01-19T11:29:50.763Z,55.14
2023-01-19T11:32:38.632Z,55.36
2023-01-19T11:35:35.285Z,55.15
2023-01-19T11:38:23.346Z,56.58
2023-01-19T11:41:07.188Z,56.52
2023-01-19T11:43:54.319Z,55.67
2023-01-19T11:46:42.370Z,55.35
2023-01-19T11:49:33.476Z,54.42
2023-01-19T11:52:25.346Z,54.00
2023-01-19T11:55:18.820Z,54.69
2023-01-19T11:58:04.869Z,54.96
2023-01-19T12:00:54.329Z,54.66
2023-01-19T12:03:42.136Z,53.99
2023-01-19T12:06:30.792Z,54.21
2023-01-19T12:09:20.759Z,53.79
2023-01-19T12:12:09.044Z,52.98
2023-01-19T12:14:58.236Z,53.65
2023-01-19T12:17:47.281Z,53.00
2023-01-19T12:20:36.418Z,52.35
2023-01-19T12:23:39.288Z,51.54
2023-01-19T12:26:52.012Z,50.60
2023-01-19T12:29:38.257Z,49.13
2023-01-19T12:32:34.495Z,49.01
2023-01-19T12:35:56.169Z,50.31
2023-01-19T12:38:48.780Z,48.63
2023-01-19T12:41:35.309Z,48.15
2023-01-19T12:44:34.126Z,49.37
2023-01-19T12:47:26.327Z,49.56
2023-01-19T12:50:19.172Z,50.36
2023-01-19T12:53:07.372Z,49.97
2023-01-19T12:56:01.261Z,49.37
2023-01-19T12:58:50.407Z,49.25
2023-01-19T13:01:34.211Z,49.01
2023-01-19T13:04:34.945Z,48.83
2023-01-19T13:07:20.335Z,49.00
2023-01-19T13:10:37.299Z,49.23
2023-01-19T13:13:22.808Z,49.33
2023-01-19T13:16:39.418Z,49.39
2023-01-19T13:19:33.677Z,49.07
2023-01-19T13:22:54.023Z,48.93
2023-01-19T13:25:37.961Z,49.55
2023-01-19T13:28:29.545Z,49.54
2023-01-19T13:31:14.774Z,49.21
2023-01-19T13:34:01.876Z,49.49
2023-01-19T13:36:47.485Z,49.24
2023-01-19T13:39:36.965Z,49.50
2023-01-19T13:42:30.839Z,48.88
2023-01-19T13:45:22.693Z,49.93
2023-01-19T13:48:09.036Z,50.07
2023-01-19T13:51:05.129Z,49.88
2023-01-19T13:53:56.477Z,49.63
2023-01-19T13:56:43.601Z,49.38
2023-01-19T13:59:27.435Z,49.14
2023-01-19T14:02:15.530Z,49.71
2023-01-19T14:04:59.530Z,49.58
2023-01-19T14:07:43.554Z,49.15
2023-01-19T14:10:27.489Z,48.68
2023-01-19T14:13:17.708Z,50.50
2023-01-19T14:16:06.952Z,50.32
2023-01-19T14:19:01.174Z,50.02
2023-01-19T14:21:46.150Z,50.17
2023-01-19T14:24:33.158Z,49.63
2023-01-19T14:27:24.200Z,52.56
2023-01-19T14:30:21.735Z,49.42
2023-01-19T14:33:05.609Z,49.67
2023-01-19T14:35:49.386Z,50.40
2023-01-19T14:38:33.126Z,50.05
2023-01-19T14:41:26.076Z,50.70
2023-01-19T14:44:11.050Z,50.56
2023-01-19T14:46:56.653Z,50.62
2023-01-19T14:49:47.533Z,50.48
2023-01-19T14:52:35.276Z,51.08
2023-01-19T14:55:23.304Z,50.67
2023-01-19T14:58:12.371Z,50.66
2023-01-19T15:00:56.570Z,50.63
2023-01-19T15:03:45.353Z,50.54
2023-01-19T15:06:30.053Z,51.28
2023-01-19T15:09:14.765Z,51.57
2023-01-19T15:11:58.604Z,50.93
2023-01-19T15:14:42.693Z,52.14
2023-01-19T15:17:26.674Z,51.84
2023-01-19T15:20:16.421Z,51.87
2023-01-19T15:23:00.337Z,51.98
2023-01-19T15:25:44.270Z,52.75
2023-01-19T15:28:28.342Z,52.28
2023-01-19T15:31:16.495Z,52.19
2023-01-19T15:34:00.300Z,51.88
2023-01-19T15:36:45.497Z,52.31
2023-01-19T15:39:29.237Z,52.71
2023-01-19T15:42:15.649Z,52.62
2023-01-19T15:44:59.427Z,53.02
2023-01-19T15:47:43.190Z,53.51
2023-01-19T15:50:27.644Z,53.26
2023-01-19T15:53:15.444Z,53.64
2023-01-19T15:55:59.310Z,53.75
2023-01-19T15:58:43.387Z,53.29
2023-01-19T16:01:31.589Z,53.59
2023-01-19T16:04:17.943Z,53.59
2023-01-19T16:07:02.053Z,53.46
2023-01-19T16:09:47.316Z,54.20
2023-01-19T16:12:31.107Z,53.15
2023-01-19T16:15:15.384Z,52.10
2023-01-19T16:17:59.219Z,53.00
2023-01-19T16:20:43.139Z,53.91
2023-01-19T16:23:26.942Z,53.20
2023-01-19T16:26:26.851Z,52.70
2023-01-19T16:29:11.149Z,53.54
2023-01-19T16:31:55.073Z,53.69
2023-01-19T16:34:38.940Z,53.82
2023-01-19T16:37:22.694Z,53.48
2023-01-19T16:40:07.753Z,53.40
2023-01-19T16:42:53.065Z,53.31
2023-01-19T16:45:39.600Z,53.33
2023-01-19T16:48:23.498Z,53.38
2023-01-19T16:51:07.755Z,53.83
2023-01-19T16:53:51.727Z,54.24
2023-01-19T16:56:35.664Z,54.74
2023-01-19T16:59:22.198Z,55.67
2023-01-19T17:02:06.277Z,55.79
2023-01-19T17:04:50.090Z,56.03
2023-01-19T17:07:33.837Z,55.23
2023-01-19T17:10:17.841Z,55.63
2023-01-19T17:13:01.542Z,55.87
2023-01-19T17:15:46.857Z,55.45
2023-01-19T17:18:33.346Z,56.29
2023-01-19T17:21:19.422Z,55.89
2023-01-19T17:24:03.387Z,55.16
2023-01-19T17:26:48.838Z,55.73
2023-01-19T17:29:32.851Z,56.51
2023-01-19T17:32:18.170Z,56.45
2023-01-19T17:35:02.029Z,56.31
2023-01-19T17:37:47.167Z,57.16
2023-01-19T17:40:31.653Z,57.77
2023-01-19T17:43:15.410Z,57.32
2023-01-19T17:46:01.272Z,57.54
2023-01-19T17:48:46.798Z,57.40
2023-01-19T17:51:31.510Z,57.05
2023-01-19T17:54:15.295Z,57.72
2023-01-19T17:56:59.138Z,57.28
2023-01-19T17:59:43.943Z,56.70
2023-01-19T18:02:27.923Z,57.27
2023-01-19T18:05:14.383Z,57.09
2023-01-19T18:08:00.381Z,57.56
2023-01-19T18:10:44.279Z,57.64
2023-01-19T18:13:29.575Z,57.41
2023-01-19T18:16:16.344Z,57.44
2023-01-19T18:19:00.278Z,57.22
2023-01-19T18:21:45.514Z,57.34
2023-01-19T18:24:29.689Z,57.27
2023-01-19T18:27:13.648Z,57.06
2023-01-19T18:29:57.711Z,57.44
2023-01-19T18:32:41.752Z,57.32
2023-01-19T18:35:26.429Z,57.16
2023-01-19T18:38:11.761Z,57.38
2023-01-19T18:41:02.535Z,57.05
2023-01-19T18:43:46.894Z,56.70
2023-01-19T18:46:30.997Z,57.52
2023-01-19T18:49:16.226Z,57.57
2023-01-19T18:52:00.319Z,57.49
2023-01-19T18:54:46.843Z,57.53
2023-01-19T18:57:32.171Z,57.92
2023-01-19T19:00:18.206Z,58.02
2023-01-19T19:03:03.685Z,57.60
2023-01-19T19:05:49.453Z,58.35
2023-01-19T19:08:36.863Z,57.94
2023-01-19T19:11:25.692Z,57.79
2023-01-19T19:14:11.645Z,57.71
2023-01-19T19:16:56.839Z,57.96
2023-01-19T19:19:42.083Z,58.11
2023-01-19T19:22:27.329Z,58.40
2023-01-19T19:25:12.877Z,57.92
2023-01-19T19:27:59.766Z,58.40
2023-01-19T19:30:45.915Z,58.58
2023-01-19T19:33:31.467Z,58.30
2023-01-19T19:36:17.323Z,58.50
2023-01-19T19:39:02.732Z,58.48
2023-01-19T19:41:48.449Z,58.36
2023-01-19T19:44:35.351Z,58.53
2023-01-19T19:47:21.144Z,59.26
2023-01-19T19:50:06.916Z,58.88
2023-01-19T19:52:55.223Z,58.99
2023-01-19T19:55:40.937Z,59.93
2023-01-19T19:58:26.783Z,59.47
2023-01-19T20:01:15.733Z,59.92
2023-01-19T20:04:06.667Z,59.71
2023-01-19T20:06:52.175Z,59.51
2023-01-19T20:09:37.783Z,59.90
2023-01-19T20:12:23.553Z,59.85
2023-01-19T20:15:08.794Z,60.24
2023-01-19T20:17:55.692Z,61.07
2023-01-19T20:20:41.218Z,61.50
2023-01-19T20:23:26.564Z,61.27
2023-01-19T20:26:13.981Z,61.85
2023-01-19T20:29:01.942Z,61.80
2023-01-19T20:31:48.825Z,61.39
2023-01-19T20:34:36.537Z,62.20
2023-01-19T20:37:21.195Z,62.29
2023-01-19T20:40:06.406Z,61.53
2023-01-19T20:42:50.676Z,61.37
2023-01-19T20:45:34.689Z,61.28
2023-01-19T20:48:18.568Z,61.30
2023-01-19T20:51:06.586Z,60.90
2023-01-19T20:53:50.861Z,60.43
2023-01-19T20:56:35.082Z,60.32
2023-01-19T20:59:19.428Z,60.21
2023-01-19T21:02:04.197Z,60.64
2023-01-19T21:04:48.424Z,60.68
2023-01-19T21:07:33.872Z,60.15
2023-01-19T21:10:18.866Z,59.80
2023-01-19T21:13:02.895Z,59.96
2023-01-19T21:15:46.728Z,60.97
2023-01-19T21:18:30.660Z,61.01
2023-01-19T21:21:28.733Z,60.72
2023-01-19T21:24:15.038Z,61.16
2023-01-19T21:26:58.923Z,60.25
2023-01-19T21:29:42.796Z,60.36
2023-01-19T21:32:26.641Z,60.48
2023-01-19T21:35:11.273Z,59.98
2023-01-19T21:37:55.230Z,59.90
2023-01-19T21:40:40.348Z,59.31
2023-01-19T21:43:24.811Z,59.38
2023-01-19T21:46:13.729Z,59.13
2023-01-19T21:48:58.298Z,59.84
2023-01-19T21:51:42.083Z,59.09
2023-01-19T21:54:25.863Z,59.37
2023-01-19T21:57:11.128Z,59.73
2023-01-19T21:59:54.842Z,58.84
2023-01-19T22:02:39.357Z,58.94
2023-01-19T22:05:23.274Z,59.14
2023-01-19T22:08:07.492Z,59.03
2023-01-19T22:10:51.334Z,58.93
2023-01-19T22:13:38.554Z,58.51
2023-01-19T22:16:24.149Z,58.37
2023-01-19T22:19:08.310Z,57.87
2023-01-19T22:21:52.286Z,58.22
2023-01-19T22:24:36.056Z,58.85
2023-01-19T22:27:20.071Z,58.68
2023-01-19T22:30:05.804Z,58.45
2023-01-19T22:32:49.378Z,58.41
2023-01-19T22:35:33.223Z,59.26
2023-01-19T22:38:17.095Z,58.44
2023-01-19T22:41:00.898Z,58.57
2023-01-19T22:43:45.418Z,58.32
2023-01-19T22:46:31.911Z,58.70
2023-01-19T22:49:17.188Z,58.81
2023-01-19T22:52:01.099Z,59.38
2023-01-19T22:54:44.843Z,60.04
2023-01-19T22:57:28.696Z,59.81
2023-01-19T23:00:13.920Z,59.38
2023-01-19T23:02:59.338Z,60.29
2023-01-19T23:05:43.290Z,59.78
2023-01-19T23:08:27.166Z,60.01
2023-01-19T23:11:13.373Z,58.95
2023-01-19T23:13:57.547Z,59.26
2023-01-19T23:16:41.558Z,58.93
2023-01-19T23:19:26.915Z,59.14
2023-01-19T23:22:10.736Z,59.50
2023-01-19T23:24:54.880Z,59.17
2023-01-19T23:27:38.704Z,59.09
2023-01-19T23:30:22.706Z,59.32
2023-01-19T23:33:06.471Z,59.69
2023-01-19T23:35:51.804Z,60.01
2023-01-19T23:38:35.643Z,59.43
2023-01-19T23:41:20.091Z,60.46
2023-01-19T23:44:04.302Z,60.46
2023-01-19T23:46:48.360Z,60.93
2023-01-19T23:49:32.145Z,60.40
2023-01-19T23:52:17.463Z,61.25
2023-01-19T23:55:01.537Z,60.86
2023-01-19T23:57:47.122Z,60.87
