createdAt,value
2017-09-20T00:00:31.416Z,21.75
2017-09-20T00:02:57.641Z,21.84
2017-09-20T00:05:23.867Z,21.96
2017-09-20T00:07:50.092Z,22.04
2017-09-20T00:10:16.320Z,21.92
2017-09-20T00:12:42.560Z,21.71
2017-09-20T00:15:08.800Z,21.41
2017-09-20T00:17:35.024Z,21.15
2017-09-20T00:20:01.255Z,21.00
2017-09-20T00:22:27.497Z,20.80
2017-09-20T00:24:53.713Z,20.68
2017-09-20T00:27:19.946Z,20.56
2017-09-20T00:29:46.195Z,20.50
2017-09-20T00:32:12.414Z,20.51
2017-09-20T00:34:38.617Z,20.58
2017-09-20T00:37:04.782Z,20.64
2017-09-20T00:39:30.994Z,20.69
2017-09-20T00:41:57.211Z,20.68
2017-09-20T00:44:23.446Z,20.24
2017-09-20T00:46:49.676Z,20.29
2017-09-20T00:49:15.909Z,20.07
2017-09-20T00:51:42.142Z,19.95
2017-09-20T00:54:08.361Z,19.87
2017-09-20T00:56:34.508Z,19.87
2017-09-20T00:59:00.725Z,20.00
2017-09-20T01:01:26.963Z,20.01
2017-09-20T01:03:53.185Z,20.05
2017-09-20T01:06:19.424Z,20.05
2017-09-20T01:08:45.645Z,20.10
2017-09-20T01:11:11.889Z,20.18
2017-09-20T01:13:38.106Z,20.21
2017-09-20T01:16:04.332Z,20.34
2017-09-20T01:18:30.562Z,20.34
2017-09-20T01:20:56.795Z,20.24
2017-09-20T01:23:23.040Z,20.04
2017-09-20T01:25:49.265Z,19.95
2017-09-20T01:28:15.554Z,19.88
2017-09-20T01:30:41.758Z,19.85
2017-09-20T01:33:07.941Z,19.89
2017-09-20T01:35:34.185Z,19.86
2017-09-20T01:38:00.404Z,19.85
2017-09-20T01:40:26.621Z,19.88
2017-09-20T01:42:52.860Z,19.91
2017-09-20T01:45:19.007Z,19.97
2017-09-20T01:47:45.210Z,20.10
2017-09-20T01:50:11.446Z,20.17
2017-09-20T01:52:37.679Z,20.23
2017-09-20T01:55:03.904Z,19.97
2017-09-20T01:57:32.022Z,19.72
2017-09-20T01:59:58.197Z,19.59
2017-09-20T02:02:24.433Z,19.55
2017-09-20T02:04:50.667Z,19.51
2017-09-20T02:07:16.890Z,19.49
2017-09-20T02:09:43.106Z,19.50
2017-09-20T02:12:09.359Z,19.46
2017-09-20T02:14:35.605Z,19.47
2017-09-20T02:17:01.817Z,19.47
2017-09-20T02:19:28.039Z,19.43
2017-09-20T02:21:54.286Z,19.59
2017-09-20T02:24:20.514Z,19.62
2017-09-20T02:26:46.721Z,19.68
2017-09-20T02:29:12.965Z,19.59
2017-09-20T02:31:39.197Z,19.55
2017-09-20T02:34:05.426Z,19.59
2017-09-20T02:36:31.668Z,19.65
2017-09-20T02:38:57.830Z,19.59
2017-09-20T02:41:24.020Z,19.69
2017-09-20T02:43:50.247Z,19.63
2017-09-20T02:46:16.464Z,19.59
2017-09-20T02:48:42.708Z,19.46
2017-09-20T02:51:08.912Z,19.55
2017-09-20T02:53:35.166Z,19.60
2017-09-20T02:56:01.378Z,19.66
2017-09-20T02:58:27.629Z,19.70
2017-09-20T03:00:53.834Z,19.69
2017-09-20T03:03:19.993Z,19.69
2017-09-20T03:05:46.223Z,19.67
2017-09-20T03:08:12.440Z,19.74
2017-09-20T03:10:38.670Z,19.58
2017-09-20T03:13:04.901Z,19.33
2017-09-20T03:15:31.122Z,19.21
2017-09-20T03:17:57.358Z,19.11
2017-09-20T03:20:23.591Z,19.18
2017-09-20T03:22:49.812Z,19.27
2017-09-20T03:25:16.053Z,19.44
2017-09-20T03:27:42.263Z,19.37
2017-09-20T03:30:08.508Z,19.33
2017-09-20T03:32:34.728Z,19.27
2017-09-20T03:35:00.971Z,19.39
2017-09-20T03:37:27.180Z,19.48
2017-09-20T03:39:53.404Z,19.50
2017-09-20T03:42:19.662Z,19.53
2017-09-20T03:44:45.873Z,19.50
2017-09-20T03:47:12.106Z,19.51
2017-09-20T03:49:38.347Z,19.56
2017-09-20T03:52:04.565Z,19.49
2017-09-20T03:54:30.793Z,19.27
2017-09-20T03:56:57.018Z,19.11
2017-09-20T03:59:23.246Z,18.88
2017-09-20T04:01:49.495Z,18.91
2017-09-20T04:04:15.721Z,19.10
2017-09-20T04:06:41.941Z,19.26
2017-09-20T04:09:08.189Z,19.36
2017-09-20T04:11:34.405Z,19.34
2017-09-20T04:14:00.648Z,19.45
2017-09-20T04:16:26.850Z,19.47
2017-09-20T04:18:53.102Z,19.38
2017-09-20T04:21:19.330Z,19.38
2017-09-20T04:23:45.554Z,19.40
2017-09-20T04:26:11.789Z,19.44
2017-09-20T04:28:38.007Z,19.44
2017-09-20T04:31:04.233Z,19.56
2017-09-20T04:33:30.461Z,19.71
2017-09-20T04:35:56.699Z,19.85
2017-09-20T04:38:22.928Z,19.65
2017-09-20T04:40:49.163Z,19.61
2017-09-20T04:43:15.407Z,19.76
2017-09-20T04:45:41.732Z,19.79
2017-09-20T04:48:07.949Z,19.92
2017-09-20T04:50:34.184Z,20.08
2017-09-20T04:53:00.410Z,20.09
2017-09-20T04:55:26.648Z,20.06
2017-09-20T04:57:52.873Z,20.03
2017-09-20T05:00:19.104Z,20.03
2017-09-20T05:02:45.340Z,19.94
2017-09-20T05:05:11.568Z,19.95
2017-09-20T05:07:37.795Z,19.95
2017-09-20T05:10:04.017Z,19.91
2017-09-20T05:12:30.189Z,19.77
2017-09-20T05:14:56.379Z,19.76
2017-09-20T05:17:23.543Z,19.55
2017-09-20T05:19:49.745Z,19.79
2017-09-20T05:22:15.994Z,20.38
2017-09-20T05:24:42.207Z,20.73
2017-09-20T05:27:08.447Z,20.85
2017-09-20T05:29:34.671Z,20.80
2017-09-20T05:32:00.910Z,20.79
2017-09-20T05:34:27.246Z,20.99
2017-09-20T05:36:53.480Z,21.53
2017-09-20T05:39:19.693Z,22.22
2017-09-20T05:41:45.928Z,22.77
2017-09-20T05:44:12.159Z,23.70
2017-09-20T05:46:38.396Z,24.67
2017-09-20T05:49:04.621Z,25.38
2017-09-20T05:51:30.833Z,25.10
2017-09-20T05:53:57.075Z,25.53
2017-09-20T05:56:23.322Z,25.48
2017-09-20T05:58:49.541Z,26.09
2017-09-20T06:01:15.754Z,25.37
2017-09-20T06:03:41.983Z,25.75
2017-09-20T06:06:08.235Z,26.40
2017-09-20T06:08:34.482Z,26.13
2017-09-20T06:11:00.671Z,26.88
2017-09-20T06:13:27.154Z,26.84
2017-09-20T06:15:53.341Z,27.12
2017-09-20T06:18:19.563Z,27.22
2017-09-20T06:20:45.809Z,26.73
2017-09-20T06:23:12.244Z,26.95
2017-09-20T06:25:38.748Z,27.76
2017-09-20T06:28:09.996Z,28.88
2017-09-20T06:30:36.299Z,29.65
2017-09-20T06:33:02.529Z,29.69
2017-09-20T06:35:28.729Z,30.13
2017-09-20T06:37:54.941Z,30.01
2017-09-20T06:40:21.223Z,30.00
2017-09-20T06:42:47.419Z,30.60
2017-09-20T06:45:13.663Z,30.43
2017-09-20T06:47:39.956Z,29.62
2017-09-20T06:50:06.256Z,30.18
2017-09-20T06:52:32.528Z,30.21
2017-09-20T06:54:58.756Z,30.66
2017-09-20T06:57:25.031Z,31.15
2017-09-20T07:06:33.513Z,31.52
2017-09-20T07:08:59.829Z,30.76
2017-09-20T07:11:29.933Z,31.09
2017-09-20T07:13:56.482Z,31.30
2017-09-20T07:16:22.799Z,31.52
2017-09-20T07:18:49.119Z,31.11
2017-09-20T07:21:15.417Z,31.21
2017-09-20T07:23:41.744Z,31.38
2017-09-20T07:26:08.046Z,31.50
2017-09-20T07:28:34.349Z,30.50
2017-09-20T07:31:03.079Z,31.30
2017-09-20T07:33:32.262Z,31.74
2017-09-20T07:35:58.628Z,32.33
2017-09-20T07:38:24.904Z,32.59
2017-09-20T07:40:52.011Z,32.86
2017-09-20T07:43:18.325Z,33.26
2017-09-20T07:45:44.628Z,33.53
2017-09-20T07:48:10.968Z,33.16
2017-09-20T07:50:37.287Z,33.57
2017-09-20T07:53:03.550Z,33.85
2017-09-20T07:55:29.826Z,33.91
2017-09-20T07:57:56.108Z,33.73
2017-09-20T08:00:22.404Z,33.33
2017-09-20T08:02:48.653Z,33.52
2017-09-20T08:05:14.911Z,33.30
2017-09-20T08:07:41.235Z,34.04
2017-09-20T08:10:07.545Z,34.06
2017-09-20T08:12:34.717Z,33.26
2017-09-20T08:15:01.015Z,33.78
2017-09-20T08:17:27.270Z,33.04
2017-09-20T08:19:53.595Z,33.30
2017-09-20T08:22:19.850Z,32.94
2017-09-20T08:24:46.123Z,33.23
2017-09-20T08:27:12.485Z,33.96
2017-09-20T08:29:38.749Z,34.14
2017-09-20T08:32:06.840Z,34.30
2017-09-20T08:34:33.151Z,34.34
2017-09-20T08:36:59.428Z,33.46
2017-09-20T08:39:25.712Z,33.70
2017-09-20T08:41:52.978Z,34.18
2017-09-20T08:44:19.226Z,34.13
2017-09-20T08:46:45.496Z,34.73
2017-09-20T08:49:11.816Z,34.91
2017-09-20T08:51:38.094Z,34.65
2017-09-20T08:54:04.463Z,33.44
2017-09-20T08:56:30.663Z,33.61
2017-09-20T08:58:58.119Z,33.13
2017-09-20T09:01:24.437Z,34.13
2017-09-20T09:03:50.720Z,34.02
2017-09-20T09:06:17.042Z,33.76
2017-09-20T09:08:43.292Z,33.05
2017-09-20T09:11:09.571Z,32.98
2017-09-20T09:13:35.903Z,32.58
2017-09-20T09:16:02.221Z,32.85
2017-09-20T09:18:28.527Z,33.14
2017-09-20T09:20:54.806Z,33.62
2017-09-20T09:23:21.054Z,33.68
2017-09-20T09:25:48.021Z,33.92
2017-09-20T09:28:14.347Z,33.51
2017-09-20T09:30:40.676Z,33.11
2017-09-20T09:33:07.035Z,33.72
2017-09-20T09:35:33.653Z,33.76
2017-09-20T09:38:00.014Z,34.08
2017-09-20T09:40:26.218Z,33.87
2017-09-20T09:42:53.464Z,33.65
2017-09-20T09:45:21.425Z,34.14
2017-09-20T09:47:47.844Z,33.49
2017-09-20T09:50:14.199Z,33.33
2017-09-20T09:52:40.958Z,33.39
2017-09-20T09:55:07.792Z,33.47
2017-09-20T09:57:34.029Z,33.00
2017-09-20T10:00:01.198Z,33.02
2017-09-20T10:02:27.509Z,33.00
2017-09-20T10:04:53.846Z,33.02
2017-09-20T10:07:21.009Z,33.24
2017-09-20T10:09:47.302Z,33.58
2017-09-20T10:12:13.733Z,33.29
2017-09-20T10:14:40.140Z,33.76
2017-09-20T10:17:06.398Z,34.51
2017-09-20T10:19:32.611Z,34.75
2017-09-20T10:21:58.953Z,35.18
2017-09-20T10:24:25.191Z,35.60
2017-09-20T10:26:51.544Z,35.32
2017-09-20T10:29:17.866Z,35.41
2017-09-20T10:31:44.092Z,35.50
2017-09-20T10:34:10.408Z,35.13
2017-09-20T10:36:37.261Z,35.88
2017-09-20T10:39:03.502Z,35.91
2017-09-20T10:41:29.869Z,35.82
2017-09-20T10:43:56.355Z,35.07
2017-09-20T10:46:22.589Z,35.98
2017-09-20T10:48:48.818Z,36.52
2017-09-20T10:51:15.080Z,36.54
2017-09-20T10:53:41.294Z,36.60
2017-09-20T10:56:07.631Z,35.76
2017-09-20T10:58:34.054Z,35.09
2017-09-20T11:01:00.292Z,34.84
2017-09-20T11:03:26.621Z,35.31
2017-09-20T11:05:52.945Z,34.54
2017-09-20T11:08:19.192Z,34.66
2017-09-20T11:10:45.399Z,34.87
2017-09-20T11:13:11.647Z,34.36
2017-09-20T11:15:37.866Z,34.95
2017-09-20T11:18:04.099Z,35.16
2017-09-20T11:20:30.421Z,35.58
2017-09-20T11:22:56.675Z,35.43
2017-09-20T11:25:22.989Z,35.35
2017-09-20T11:27:49.313Z,35.06
2017-09-20T11:30:15.552Z,34.48
2017-09-20T11:32:41.764Z,35.01
2017-09-20T11:35:08.107Z,35.31
2017-09-20T11:37:34.341Z,35.16
2017-09-20T11:40:00.579Z,34.95
2017-09-20T11:42:26.804Z,34.94
2017-09-20T11:44:53.127Z,35.93
2017-09-20T11:47:19.360Z,35.41
2017-09-20T11:49:45.582Z,35.74
2017-09-20T11:59:19.605Z,36.52
2017-09-20T12:01:45.823Z,36.69
2017-09-20T12:04:12.207Z,36.89
2017-09-20T12:06:43.739Z,35.97
2017-09-20T12:09:10.343Z,35.74
2017-09-20T12:11:36.645Z,36.62
2017-09-20T12:14:03.016Z,36.71
2017-09-20T12:16:29.247Z,36.28
2017-09-20T12:18:57.722Z,35.58
2017-09-20T12:21:24.207Z,36.28
2017-09-20T12:23:50.826Z,37.31
2017-09-20T12:26:17.674Z,36.69
2017-09-20T12:28:44.993Z,37.04
2017-09-20T12:47:23.752Z,35.24
2017-09-20T12:49:51.221Z,34.29
2017-09-20T12:52:18.312Z,33.33
2017-09-20T12:54:48.691Z,33.11
2017-09-20T12:57:23.011Z,32.96
2017-09-20T12:59:50.411Z,33.37
2017-09-20T13:02:16.750Z,32.89
2017-09-20T13:04:43.539Z,32.85
2017-09-20T13:07:11.070Z,33.24
2017-09-20T13:09:41.207Z,33.36
2017-09-20T13:12:09.361Z,33.10
2017-09-20T13:14:43.972Z,33.32
2017-09-20T13:17:10.634Z,33.24
2017-09-20T13:19:38.438Z,33.61
2017-09-20T13:22:05.800Z,35.41
2017-09-20T13:31:16.028Z,36.50
2017-09-20T13:36:14.213Z,36.20
2017-09-20T13:38:40.640Z,36.17
2017-09-20T13:41:07.004Z,36.50
2017-09-20T13:43:33.470Z,36.97
2017-09-20T13:45:59.850Z,36.07
2017-09-20T13:48:26.155Z,35.72
2017-09-20T13:50:52.492Z,34.17
2017-09-20T13:53:18.835Z,33.62
2017-09-20T13:55:45.163Z,33.47
2017-09-20T13:58:11.726Z,32.82
2017-09-20T14:00:38.134Z,32.26
2017-09-20T14:03:04.456Z,32.92
2017-09-20T14:05:30.666Z,33.09
2017-09-20T14:07:56.894Z,32.64
2017-09-20T14:10:23.209Z,32.32
2017-09-20T14:12:49.546Z,32.28
2017-09-20T14:15:15.871Z,31.93
2017-09-20T14:17:42.114Z,31.91
2017-09-20T14:20:08.336Z,31.76
2017-09-20T14:22:34.502Z,31.36
2017-09-20T14:25:00.800Z,31.24
2017-09-20T14:27:27.032Z,31.31
2017-09-20T14:29:53.257Z,31.34
2017-09-20T14:32:19.505Z,31.30
2017-09-20T14:34:48.970Z,30.95
2017-09-20T14:37:15.495Z,30.81
2017-09-20T14:39:42.172Z,30.78
2017-09-20T14:42:08.518Z,30.49
2017-09-20T14:44:34.823Z,30.37
2017-09-20T14:47:01.069Z,30.18
2017-09-20T14:49:27.304Z,30.14
2017-09-20T14:51:53.496Z,30.12
2017-09-20T14:54:19.859Z,30.19
2017-09-20T14:56:46.896Z,30.40
2017-09-20T14:59:13.133Z,30.69
2017-09-20T15:01:39.385Z,30.81
2017-09-20T15:04:05.632Z,31.39
2017-09-20T15:06:32.048Z,31.80
2017-09-20T15:08:58.361Z,31.96
2017-09-20T15:11:24.593Z,31.63
2017-09-20T15:13:50.756Z,31.39
2017-09-20T15:16:17.061Z,31.43
2017-09-20T15:18:43.262Z,31.51
2017-09-20T15:21:09.515Z,31.41
2017-09-20T15:23:35.756Z,31.14
2017-09-20T15:26:02.186Z,30.71
2017-09-20T15:28:28.416Z,30.45
2017-09-20T15:30:54.634Z,30.20
2017-09-20T15:33:20.964Z,29.51
2017-09-20T15:35:47.188Z,29.04
2017-09-20T15:38:13.460Z,28.72
2017-09-20T15:40:39.719Z,28.37
2017-09-20T15:43:05.938Z,28.27
2017-09-20T15:45:32.094Z,28.03
2017-09-20T15:47:58.398Z,27.89
2017-09-20T15:50:24.609Z,27.78
2017-09-20T15:52:51.008Z,27.64
2017-09-20T15:55:17.398Z,27.51
2017-09-20T15:57:43.620Z,27.46
2017-09-20T16:00:09.843Z,27.37
2017-09-20T16:02:36.143Z,27.30
2017-09-20T16:05:02.351Z,27.24
2017-09-20T16:07:28.655Z,27.21
2017-09-20T16:09:54.827Z,27.12
2017-09-20T16:12:21.048Z,27.07
2017-09-20T16:14:47.264Z,27.04
2017-09-20T16:17:13.513Z,26.98
2017-09-20T16:19:39.733Z,26.97
2017-09-20T16:22:05.946Z,26.96
2017-09-20T16:24:32.133Z,26.97
2017-09-20T16:26:58.333Z,26.98
2017-09-20T16:29:24.517Z,26.95
2017-09-20T16:31:50.844Z,26.92
2017-09-20T16:34:17.068Z,26.78
2017-09-20T16:36:43.310Z,26.71
2017-09-20T16:39:09.577Z,26.63
2017-09-20T16:41:35.724Z,26.38
2017-09-20T16:44:01.930Z,26.04
2017-09-20T16:46:28.158Z,25.85
2017-09-20T16:48:54.403Z,25.69
2017-09-20T16:51:20.944Z,25.51
2017-09-20T16:53:47.098Z,25.41
2017-09-20T16:56:13.352Z,25.29
2017-09-20T16:58:39.598Z,24.80
2017-09-20T17:01:05.776Z,24.13
2017-09-20T17:03:31.931Z,23.59
2017-09-20T17:05:58.201Z,23.14
2017-09-20T17:08:24.387Z,22.93
2017-09-20T17:10:51.491Z,22.63
2017-09-20T17:13:18.238Z,22.38
2017-09-20T17:15:44.405Z,22.20
2017-09-20T17:18:10.716Z,22.02
2017-09-20T17:20:36.873Z,21.92
2017-09-20T17:23:03.729Z,21.84
2017-09-20T17:25:29.887Z,21.75
2017-09-20T17:27:56.121Z,21.80
2017-09-20T17:30:22.331Z,21.87
2017-09-20T17:32:48.579Z,21.81
2017-09-20T17:35:14.779Z,21.78
2017-09-20T17:37:40.999Z,21.71
2017-09-20T17:40:07.184Z,21.71
2017-09-20T17:42:33.471Z,21.66
2017-09-20T17:44:59.794Z,21.57
2017-09-20T17:47:26.105Z,21.51
2017-09-20T17:49:52.346Z,21.53
2017-09-20T17:52:19.036Z,21.52
2017-09-20T17:54:45.284Z,21.52
2017-09-20T17:57:11.501Z,21.46
2017-09-20T17:59:37.692Z,21.47
2017-09-20T18:02:03.923Z,21.42
2017-09-20T18:04:30.794Z,21.41
2017-09-20T18:06:57.007Z,21.36
2017-09-20T18:09:23.188Z,21.33
2017-09-20T18:11:49.764Z,21.34
2017-09-20T18:14:16.620Z,21.24
2017-09-20T18:16:42.802Z,21.23
2017-09-20T18:19:08.984Z,21.11
2017-09-20T18:21:35.294Z,21.08
2017-09-20T18:24:01.774Z,21.05
2017-09-20T18:26:28.095Z,21.09
2017-09-20T18:28:54.523Z,21.11
2017-09-20T18:31:20.773Z,21.10
2017-09-20T18:33:46.986Z,21.13
2017-09-20T18:36:13.230Z,21.05
2017-09-20T18:38:39.461Z,20.87
2017-09-20T18:41:05.799Z,20.74
2017-09-20T18:43:32.134Z,20.75
2017-09-20T18:45:58.462Z,20.74
2017-09-20T18:48:24.798Z,20.75
2017-09-20T18:50:51.119Z,20.61
2017-09-20T18:53:17.349Z,20.45
2017-09-20T18:55:43.696Z,20.38
2017-09-20T18:58:10.000Z,20.28
2017-09-20T19:00:37.084Z,20.21
2017-09-20T19:03:03.306Z,20.09
2017-09-20T19:05:29.539Z,19.77
2017-09-20T19:07:55.784Z,19.47
2017-09-20T19:10:22.297Z,19.33
2017-09-20T19:12:48.737Z,19.32
2017-09-20T19:15:15.152Z,19.30
2017-09-20T19:17:41.485Z,19.46
2017-09-20T19:20:07.804Z,19.53
2017-09-20T19:22:34.121Z,19.55
2017-09-20T19:25:00.475Z,19.50
2017-09-20T19:27:27.284Z,19.55
2017-09-20T19:29:53.574Z,19.49
2017-09-20T19:32:20.214Z,19.47
2017-09-20T19:34:46.578Z,19.51
2017-09-20T19:37:12.837Z,19.49
2017-09-20T19:39:39.734Z,19.53
2017-09-20T19:42:06.002Z,19.49
2017-09-20T19:44:32.229Z,19.52
2017-09-20T19:46:58.595Z,19.59
2017-09-20T19:49:25.935Z,19.59
2017-09-20T19:51:52.204Z,19.44
2017-09-20T19:54:18.642Z,19.24
2017-09-20T19:56:44.946Z,19.24
2017-09-20T19:59:11.194Z,19.33
2017-09-20T20:01:37.846Z,19.31
2017-09-20T20:04:04.192Z,19.28
2017-09-20T20:06:30.479Z,19.23
2017-09-20T20:08:56.921Z,19.21
2017-09-20T20:11:23.252Z,19.13
2017-09-20T20:13:49.885Z,19.08
2017-09-20T20:16:16.742Z,19.06
2017-09-20T20:18:43.367Z,19.03
2017-09-20T20:21:10.111Z,18.88
2017-09-20T20:23:36.463Z,18.91
2017-09-20T20:26:02.787Z,18.87
2017-09-20T20:28:29.045Z,18.90
2017-09-20T20:30:55.647Z,18.82
2017-09-20T20:33:22.074Z,18.80
2017-09-20T20:35:48.307Z,18.80
2017-09-20T20:38:14.641Z,18.88
2017-09-20T20:40:40.894Z,18.83
2017-09-20T20:43:08.356Z,18.88
2017-09-20T20:45:34.655Z,18.95
2017-09-20T20:48:00.885Z,19.00
2017-09-20T20:50:27.218Z,19.05
2017-09-20T20:52:54.055Z,19.08
2017-09-20T20:55:20.600Z,19.08
2017-09-20T20:57:46.780Z,18.92
2017-09-20T21:00:13.058Z,19.03
2017-09-20T21:02:39.511Z,18.91
2017-09-20T21:05:05.831Z,18.99
2017-09-20T21:07:32.471Z,19.08
2017-09-20T21:09:58.791Z,19.12
2017-09-20T21:12:25.023Z,19.06
2017-09-20T21:14:51.356Z,19.21
2017-09-20T21:17:17.882Z,19.16
2017-09-20T21:19:44.331Z,19.26
2017-09-20T21:22:10.869Z,19.13
2017-09-20T21:24:37.267Z,19.24
2017-09-20T21:27:03.542Z,19.29
2017-09-20T21:29:29.975Z,19.38
2017-09-20T21:31:56.501Z,19.33
2017-09-20T21:34:23.614Z,19.29
2017-09-20T21:36:49.969Z,19.19
2017-09-20T21:39:16.198Z,19.06
2017-09-20T21:41:42.448Z,19.01
2017-09-20T21:44:08.797Z,19.06
2017-09-20T21:46:35.117Z,19.20
2017-09-20T21:49:01.449Z,19.29
2017-09-20T21:51:27.757Z,19.23
2017-09-20T21:53:54.003Z,19.17
2017-09-20T21:56:20.215Z,18.96
2017-09-20T21:58:46.666Z,18.90
2017-09-20T22:01:13.099Z,18.81
2017-09-20T22:03:39.636Z,18.68
2017-09-20T22:06:05.851Z,18.87
2017-09-20T22:08:32.186Z,18.87
2017-09-20T22:10:58.427Z,18.88
2017-09-20T22:13:24.660Z,18.86
2017-09-20T22:15:50.973Z,18.82
2017-09-20T22:18:17.517Z,18.80
2017-09-20T22:20:43.968Z,18.86
2017-09-20T22:23:10.397Z,18.83
2017-09-20T22:25:36.814Z,18.89
2017-09-20T22:28:03.161Z,18.89
2017-09-20T22:30:29.590Z,18.81
2017-09-20T22:32:55.935Z,18.78
2017-09-20T22:35:22.266Z,18.75
2017-09-20T22:37:48.596Z,18.71
2017-09-20T22:40:15.325Z,18.72
2017-09-20T22:42:41.560Z,18.73
2017-09-20T22:45:07.780Z,18.77
2017-09-20T22:47:33.999Z,18.75
2017-09-20T22:50:00.355Z,18.78
2017-09-20T22:52:26.706Z,18.83
2017-09-20T22:54:53.116Z,18.78
2017-09-20T22:57:19.335Z,18.78
2017-09-20T22:59:45.685Z,18.81
2017-09-20T23:02:12.436Z,18.86
2017-09-20T23:04:40.106Z,18.72
2017-09-20T23:07:06.310Z,18.58
2017-09-20T23:09:32.544Z,18.54
2017-09-20T23:11:59.094Z,18.51
2017-09-20T23:14:25.415Z,18.51
2017-09-20T23:16:51.736Z,18.45
2017-09-20T23:19:18.193Z,18.52
2017-09-20T23:21:44.393Z,18.48
2017-09-20T23:24:10.742Z,18.53
2017-09-20T23:26:37.057Z,18.58
2017-09-20T23:29:03.295Z,18.49
2017-09-20T23:31:29.635Z,18.47
2017-09-20T23:33:56.379Z,18.39
2017-09-20T23:36:22.699Z,18.25
2017-09-20T23:38:48.946Z,18.31
2017-09-20T23:41:15.574Z,18.34
2017-09-20T23:43:41.821Z,18.32
2017-09-20T23:46:08.461Z,18.31
2017-09-20T23:48:34.671Z,18.33
2017-09-20T23:51:01.316Z,18.39
2017-09-20T23:53:27.864Z,18.36
2017-09-20T23:55:54.283Z,18.26
2017-09-20T23:58:20.623Z,18.24
