createdAt,value
2023-11-23T00:00:48.571Z,10.75
2023-11-23T00:03:15.303Z,10.73
2023-11-23T00:05:42.025Z,10.75
2023-11-23T00:08:08.705Z,10.73
2023-11-23T00:10:35.363Z,10.73
2023-11-23T00:13:02.215Z,10.73
2023-11-23T00:15:28.902Z,10.73
2023-11-23T00:17:55.665Z,10.72
2023-11-23T00:20:22.409Z,10.73
2023-11-23T00:22:49.081Z,10.72
2023-11-23T00:25:15.762Z,10.73
2023-11-23T00:27:42.418Z,10.72
2023-11-23T00:30:09.425Z,10.73
2023-11-23T00:32:36.101Z,10.72
2023-11-23T00:35:02.757Z,10.72
2023-11-23T00:37:29.422Z,10.72
2023-11-23T00:39:56.084Z,10.72
2023-11-23T00:42:22.753Z,10.70
2023-11-23T00:44:49.459Z,10.72
2023-11-23T00:47:16.168Z,10.72
2023-11-23T00:49:42.898Z,10.73
2023-11-23T00:52:09.573Z,10.72
2023-11-23T00:54:36.218Z,10.69
2023-11-23T00:57:02.907Z,10.73
2023-11-23T00:59:29.817Z,10.72
2023-11-23T01:01:56.641Z,10.69
2023-11-23T01:04:23.521Z,10.70
2023-11-23T01:06:50.220Z,10.70
2023-11-23T01:09:16.916Z,10.68
2023-11-23T01:11:43.669Z,10.70
2023-11-23T01:14:10.389Z,10.69
2023-11-23T01:16:37.369Z,10.68
2023-11-23T01:19:04.050Z,10.68
2023-11-23T01:21:30.704Z,10.69
2023-11-23T01:23:57.404Z,10.66
2023-11-23T01:26:24.094Z,10.68
2023-11-23T01:28:50.767Z,10.65
2023-11-23T01:31:17.439Z,10.68
2023-11-23T01:33:44.261Z,10.66
2023-11-23T01:36:11.020Z,10.63
2023-11-23T01:38:37.913Z,10.66
2023-11-23T01:41:04.603Z,10.66
2023-11-23T01:43:31.475Z,10.63
2023-11-23T01:45:58.156Z,10.66
2023-11-23T01:48:25.100Z,10.63
2023-11-23T01:50:51.859Z,10.65
2023-11-23T01:53:18.540Z,10.65
2023-11-23T01:55:45.211Z,10.63
2023-11-23T01:58:11.869Z,10.63
2023-11-23T02:00:38.511Z,10.68
2023-11-23T02:03:05.268Z,10.65
2023-11-23T02:05:32.215Z,10.62
2023-11-23T02:07:58.883Z,10.65
2023-11-23T02:10:25.554Z,10.66
2023-11-23T02:12:52.213Z,10.60
2023-11-23T02:15:18.868Z,10.66
2023-11-23T02:17:45.665Z,10.65
2023-11-23T02:20:12.344Z,10.62
2023-11-23T02:22:39.008Z,10.62
2023-11-23T02:25:05.704Z,10.62
2023-11-23T02:27:51.101Z,10.60
2023-11-23T02:30:36.564Z,10.62
2023-11-23T02:33:21.711Z,10.62
2023-11-23T02:36:06.795Z,10.63
2023-11-23T02:38:52.301Z,10.60
2023-11-23T02:41:37.729Z,10.62
2023-11-23T02:44:22.926Z,10.62
2023-11-23T02:47:08.338Z,10.59
2023-11-23T02:49:53.982Z,10.59
2023-11-23T02:52:39.175Z,10.58
2023-11-23T02:55:24.701Z,10.60
2023-11-23T02:58:10.037Z,10.60
2023-11-23T03:00:55.397Z,10.59
2023-11-23T03:03:40.638Z,10.59
2023-11-23T03:06:26.126Z,10.59
2023-11-23T03:09:11.386Z,10.58
2023-11-23T03:11:56.859Z,10.59
2023-11-23T03:14:42.231Z,10.58
2023-11-23T03:17:27.560Z,10.58
2023-11-23T03:20:12.928Z,10.56
2023-11-23T03:22:58.417Z,10.53
2023-11-23T03:25:43.604Z,10.55
2023-11-23T03:28:28.668Z,10.56
2023-11-23T03:31:14.282Z,10.55
2023-11-23T03:33:59.687Z,10.55
2023-11-23T03:36:45.423Z,10.55
2023-11-23T03:39:30.577Z,10.55
2023-11-23T03:42:15.935Z,10.53
2023-11-23T03:44:45.421Z,10.53
2023-11-23T03:47:12.099Z,10.55
2023-11-23T03:49:38.759Z,10.52
2023-11-23T03:52:05.424Z,10.53
2023-11-23T03:54:32.103Z,10.53
2023-11-23T03:56:58.986Z,10.53
2023-11-23T03:59:25.907Z,10.52
2023-11-23T04:01:52.659Z,10.55
2023-11-23T04:04:19.379Z,10.52
2023-11-23T04:06:46.056Z,10.50
2023-11-23T04:09:12.794Z,10.52
2023-11-23T04:11:39.530Z,10.50
2023-11-23T04:14:06.208Z,10.52
2023-11-23T04:16:33.088Z,10.52
2023-11-23T04:18:59.766Z,10.53
2023-11-23T04:21:26.437Z,10.52
2023-11-23T04:23:53.194Z,10.48
2023-11-23T04:26:19.912Z,10.50
2023-11-23T04:28:46.783Z,10.50
2023-11-23T04:31:13.434Z,10.50
2023-11-23T04:33:40.292Z,10.49
2023-11-23T04:36:07.055Z,10.50
2023-11-23T04:38:33.723Z,10.49
2023-11-23T04:41:00.371Z,10.49
2023-11-23T04:43:27.044Z,10.52
2023-11-23T04:45:53.935Z,10.50
2023-11-23T04:48:20.686Z,10.49
2023-11-23T04:50:47.709Z,10.49
2023-11-23T04:53:14.404Z,10.48
2023-11-23T04:55:41.145Z,10.49
2023-11-23T04:58:07.857Z,10.46
2023-11-23T05:00:34.596Z,10.49
2023-11-23T05:03:01.309Z,10.46
2023-11-23T05:05:28.028Z,10.46
2023-11-23T05:07:54.703Z,10.48
2023-11-23T05:10:21.402Z,10.48
2023-11-23T05:12:48.072Z,10.46
2023-11-23T05:15:15.022Z,10.46
2023-11-23T05:17:41.780Z,10.45
2023-11-23T05:20:08.495Z,10.48
2023-11-23T05:22:35.181Z,10.45
2023-11-23T05:25:01.845Z,10.45
2023-11-23T05:27:28.757Z,10.44
2023-11-23T05:29:55.509Z,10.44
2023-11-23T05:32:22.444Z,10.44
2023-11-23T05:34:49.094Z,10.45
2023-11-23T05:37:15.727Z,10.45
2023-11-23T05:39:44.140Z,10.45
2023-11-23T05:42:11.602Z,10.45
2023-11-23T05:44:38.821Z,10.42
2023-11-23T05:47:05.627Z,10.44
2023-11-23T05:49:32.345Z,10.44
2023-11-23T05:51:59.034Z,10.42
2023-11-23T05:54:25.869Z,10.42
2023-11-23T05:56:52.648Z,10.45
2023-11-23T05:59:19.331Z,10.41
2023-11-23T06:01:46.039Z,10.42
2023-11-23T06:04:12.829Z,10.41
2023-11-23T06:06:39.530Z,10.39
2023-11-23T06:09:06.204Z,10.42
2023-11-23T06:11:32.860Z,10.39
2023-11-23T06:13:59.515Z,10.39
2023-11-23T06:16:26.384Z,10.41
2023-11-23T06:18:53.203Z,10.38
2023-11-23T06:21:19.964Z,10.38
2023-11-23T06:23:46.657Z,10.39
2023-11-23T06:26:13.314Z,10.41
2023-11-23T06:28:39.959Z,10.38
2023-11-23T06:31:06.614Z,10.38
2023-11-23T06:33:33.321Z,10.39
2023-11-23T06:36:00.070Z,10.39
2023-11-23T06:38:26.771Z,10.37
2023-11-23T06:40:53.433Z,10.35
2023-11-23T06:43:20.100Z,10.38
2023-11-23T06:45:46.783Z,10.38
2023-11-23T06:48:13.554Z,10.38
2023-11-23T06:50:40.299Z,10.37
2023-11-23T06:53:06.974Z,10.34
2023-11-23T06:55:33.633Z,10.37
2023-11-23T06:58:00.329Z,10.35
2023-11-23T07:00:27.217Z,10.35
2023-11-23T07:02:54.041Z,10.37
2023-11-23T07:05:20.921Z,10.37
2023-11-23T07:07:47.580Z,10.35
2023-11-23T07:10:15.386Z,10.34
2023-11-23T07:12:43.859Z,10.37
2023-11-23T07:15:10.534Z,10.38
2023-11-23T07:17:37.547Z,10.32
2023-11-23T07:20:04.244Z,10.35
2023-11-23T07:22:30.927Z,10.35
2023-11-23T07:24:57.602Z,10.34
2023-11-23T07:27:24.374Z,10.32
2023-11-23T07:29:51.112Z,10.32
2023-11-23T07:32:17.776Z,10.34
2023-11-23T07:34:44.650Z,10.31
2023-11-23T07:37:11.354Z,10.35
2023-11-23T07:39:38.083Z,10.32
2023-11-23T07:42:05.001Z,10.32
2023-11-23T07:44:31.689Z,10.34
2023-11-23T07:46:58.408Z,10.31
2023-11-23T07:49:25.117Z,10.31
2023-11-23T07:51:51.785Z,10.31
2023-11-23T07:54:18.455Z,10.32
2023-11-23T07:56:45.166Z,10.29
2023-11-23T07:59:12.048Z,10.31
2023-11-23T08:01:38.774Z,10.32
2023-11-23T08:04:05.647Z,10.31
2023-11-23T08:06:32.456Z,10.34
2023-11-23T08:08:59.159Z,10.34
2023-11-23T08:11:25.823Z,10.28
2023-11-23T08:13:52.481Z,10.27
2023-11-23T08:16:19.232Z,10.31
2023-11-23T08:18:49.915Z,10.32
2023-11-23T08:21:17.170Z,10.29
2023-11-23T08:23:43.856Z,10.29
2023-11-23T08:26:10.535Z,10.31
2023-11-23T08:28:37.231Z,10.27
2023-11-23T08:31:04.185Z,10.31
2023-11-23T08:33:30.908Z,10.29
2023-11-23T08:35:57.610Z,10.28
2023-11-23T08:38:24.283Z,10.29
2023-11-23T08:40:50.961Z,10.31
2023-11-23T08:43:17.732Z,10.32
2023-11-23T08:45:44.430Z,10.29
2023-11-23T08:48:11.202Z,10.28
2023-11-23T08:50:37.893Z,10.29
2023-11-23T08:53:04.560Z,10.29
2023-11-23T08:55:31.234Z,10.32
2023-11-23T08:57:58.153Z,10.29
2023-11-23T09:00:24.877Z,10.31
2023-11-23T09:02:51.641Z,10.28
2023-11-23T09:05:18.524Z,10.28
2023-11-23T09:07:45.242Z,10.27
2023-11-23T09:10:12.171Z,10.27
2023-11-23T09:12:38.841Z,10.28
2023-11-23T09:15:05.519Z,10.28
2023-11-23T09:17:32.248Z,10.29
2023-11-23T09:19:58.937Z,10.28
2023-11-23T09:22:25.659Z,10.29
2023-11-23T09:24:52.310Z,10.27
2023-11-23T09:27:19.884Z,10.29
2023-11-23T09:29:47.571Z,10.28
2023-11-23T09:32:14.219Z,10.27
2023-11-23T09:34:40.883Z,10.31
2023-11-23T09:37:07.611Z,10.29
2023-11-23T09:39:34.380Z,10.34
2023-11-23T09:42:01.076Z,10.35
2023-11-23T09:44:28.007Z,10.34
2023-11-23T09:46:54.670Z,10.38
2023-11-23T09:49:21.337Z,10.37
2023-11-23T09:51:48.047Z,10.37
2023-11-23T09:54:14.747Z,10.38
2023-11-23T09:56:41.419Z,10.37
2023-11-23T09:59:08.093Z,10.39
2023-11-23T10:01:34.986Z,10.39
2023-11-23T10:04:01.796Z,10.41
2023-11-23T10:06:28.558Z,10.41
2023-11-23T10:08:55.293Z,10.42
2023-11-23T10:11:21.985Z,10.42
2023-11-23T10:13:48.645Z,10.41
2023-11-23T10:16:15.473Z,10.42
2023-11-23T10:18:42.444Z,10.45
2023-11-23T10:21:09.158Z,10.41
2023-11-23T10:23:35.859Z,10.44
2023-11-23T10:26:02.517Z,10.48
2023-11-23T10:28:29.168Z,10.45
2023-11-23T10:30:55.807Z,10.49
2023-11-23T10:33:22.497Z,10.49
2023-11-23T10:35:49.193Z,10.50
2023-11-23T10:38:15.864Z,10.55
2023-11-23T10:40:42.796Z,10.55
2023-11-23T10:43:09.481Z,10.58
2023-11-23T10:45:36.827Z,10.59
2023-11-23T10:48:03.982Z,10.60
2023-11-23T10:50:30.712Z,10.63
2023-11-23T10:52:57.618Z,10.68
2023-11-23T10:55:24.294Z,10.65
2023-11-23T10:57:50.984Z,10.69
2023-11-23T11:00:17.774Z,10.70
2023-11-23T11:02:44.510Z,10.73
2023-11-23T11:05:11.211Z,10.75
2023-11-23T11:07:37.890Z,10.79
2023-11-23T11:10:04.787Z,10.80
2023-11-23T11:12:31.506Z,10.81
2023-11-23T11:14:58.196Z,10.86
2023-11-23T11:17:24.964Z,10.89
2023-11-23T11:19:51.670Z,10.89
2023-11-23T11:22:18.343Z,10.87
2023-11-23T11:24:45.018Z,10.95
2023-11-23T11:27:11.704Z,10.96
2023-11-23T11:29:38.392Z,11.01
2023-11-23T11:32:05.078Z,11.00
2023-11-23T11:34:31.827Z,11.06
2023-11-23T11:36:58.722Z,11.03
2023-11-23T11:39:25.419Z,11.07
2023-11-23T11:41:52.115Z,11.16
2023-11-23T11:44:18.787Z,11.18
2023-11-23T11:46:45.542Z,11.23
2023-11-23T11:49:12.236Z,11.27
2023-11-23T11:51:38.941Z,11.24
2023-11-23T11:54:05.676Z,11.27
2023-11-23T11:56:32.369Z,11.28
2023-11-23T11:58:59.271Z,11.30
2023-11-23T12:01:25.976Z,11.30
2023-11-23T12:03:52.790Z,11.34
2023-11-23T12:06:19.660Z,11.34
2023-11-23T12:08:46.456Z,11.41
2023-11-23T12:11:13.132Z,11.41
2023-11-23T12:13:39.788Z,11.40
2023-11-23T12:16:06.421Z,11.44
2023-11-23T12:18:33.096Z,11.44
2023-11-23T12:20:59.870Z,11.50
2023-11-23T12:23:27.723Z,11.51
2023-11-23T12:25:55.042Z,11.55
2023-11-23T12:28:21.722Z,11.54
2023-11-23T12:30:48.482Z,11.59
2023-11-23T12:33:15.285Z,11.61
2023-11-23T12:35:41.977Z,11.67
2023-11-23T12:38:08.638Z,11.67
2023-11-23T12:40:35.315Z,11.67
2023-11-23T12:43:02.207Z,11.74
2023-11-23T12:45:28.912Z,11.77
2023-11-23T12:47:55.625Z,11.79
2023-11-23T12:50:22.279Z,11.82
2023-11-23T12:52:48.930Z,11.89
2023-11-23T12:55:15.635Z,11.86
2023-11-23T12:57:42.436Z,11.92
2023-11-23T13:00:09.420Z,11.93
2023-11-23T13:02:36.160Z,11.93
2023-11-23T13:05:02.857Z,12.02
2023-11-23T13:07:29.553Z,12.02
2023-11-23T13:09:56.369Z,12.06
2023-11-23T13:12:23.144Z,12.06
2023-11-23T13:14:49.849Z,12.12
2023-11-23T13:17:16.788Z,12.10
2023-11-23T13:19:44.157Z,12.15
2023-11-23T13:22:11.043Z,12.18
2023-11-23T13:24:38.146Z,12.26
2023-11-23T13:27:04.979Z,12.32
2023-11-23T13:29:31.679Z,12.36
2023-11-23T13:31:58.962Z,12.41
2023-11-23T13:34:26.006Z,12.50
2023-11-23T13:36:52.648Z,12.54
2023-11-23T13:39:19.385Z,12.59
2023-11-23T13:41:46.249Z,12.64
2023-11-23T13:44:12.939Z,12.74
2023-11-23T13:46:39.700Z,12.79
2023-11-23T13:49:06.377Z,12.84
2023-11-23T13:51:34.798Z,12.85
2023-11-23T13:54:01.692Z,12.85
2023-11-23T13:56:28.419Z,12.81
2023-11-23T13:58:55.062Z,12.80
2023-11-23T14:01:21.755Z,12.73
2023-11-23T14:03:48.515Z,12.76
2023-11-23T14:06:15.450Z,12.76
2023-11-23T14:08:42.095Z,12.79
2023-11-23T14:11:08.761Z,12.77
2023-11-23T14:13:35.420Z,12.73
2023-11-23T14:16:02.139Z,12.68
2023-11-23T14:18:29.112Z,12.70
2023-11-23T14:20:55.871Z,12.67
2023-11-23T14:23:22.544Z,12.67
2023-11-23T14:25:49.218Z,12.68
2023-11-23T14:28:15.943Z,12.68
2023-11-23T14:30:42.711Z,12.68
2023-11-23T14:33:09.449Z,12.67
2023-11-23T14:35:36.370Z,12.64
2023-11-23T14:38:03.031Z,12.64
2023-11-23T14:40:29.706Z,12.64
2023-11-23T14:42:57.455Z,12.67
2023-11-23T14:45:24.483Z,12.64
2023-11-23T14:47:51.977Z,12.63
2023-11-23T14:50:18.677Z,12.59
2023-11-23T14:52:45.640Z,12.63
2023-11-23T14:55:12.367Z,12.57
2023-11-23T14:57:39.124Z,12.63
2023-11-23T15:00:05.933Z,12.57
2023-11-23T15:02:32.683Z,12.56
2023-11-23T15:04:59.406Z,12.39
2023-11-23T15:07:26.105Z,12.34
2023-11-23T15:09:53.030Z,12.28
2023-11-23T15:12:19.728Z,12.22
2023-11-23T15:14:46.438Z,12.20
2023-11-23T15:17:13.119Z,12.15
2023-11-23T15:19:39.783Z,12.15
2023-11-23T15:22:06.460Z,12.08
2023-11-23T15:24:33.155Z,12.03
2023-11-23T15:27:00.108Z,12.00
2023-11-23T15:29:26.792Z,12.00
2023-11-23T15:31:53.553Z,11.96
2023-11-23T15:34:20.229Z,11.93
2023-11-23T15:36:46.926Z,11.93
2023-11-23T15:39:13.665Z,11.89
2023-11-23T15:41:40.366Z,11.86
2023-11-23T15:44:07.259Z,11.85
2023-11-23T15:46:34.013Z,11.82
2023-11-23T15:49:00.739Z,11.81
2023-11-23T15:51:27.443Z,11.79
2023-11-23T15:53:54.138Z,11.79
2023-11-23T15:56:23.366Z,11.74
2023-11-23T15:58:51.478Z,11.72
2023-11-23T16:01:18.419Z,11.71
2023-11-23T16:03:45.193Z,11.65
2023-11-23T16:06:11.991Z,11.68
2023-11-23T16:08:38.664Z,11.64
2023-11-23T16:11:05.321Z,11.62
2023-11-23T16:13:31.986Z,11.64
2023-11-23T16:15:58.816Z,11.61
2023-11-23T16:18:25.774Z,11.59
2023-11-23T16:20:54.388Z,11.55
2023-11-23T16:23:22.296Z,11.54
2023-11-23T16:25:48.971Z,11.54
2023-11-23T16:28:15.659Z,11.51
2023-11-23T16:30:42.571Z,11.51
2023-11-23T16:33:09.428Z,11.48
2023-11-23T16:35:36.127Z,11.47
2023-11-23T16:38:02.795Z,11.47
2023-11-23T16:40:29.462Z,11.45
2023-11-23T16:42:56.187Z,11.45
2023-11-23T16:45:22.930Z,11.42
2023-11-23T16:47:51.901Z,11.41
2023-11-23T16:50:19.527Z,11.40
2023-11-23T16:52:46.209Z,11.41
2023-11-23T16:55:12.885Z,11.41
2023-11-23T16:57:39.601Z,11.37
2023-11-23T17:00:06.343Z,11.34
2023-11-23T17:02:33.262Z,11.35
2023-11-23T17:05:01.470Z,11.32
2023-11-23T17:07:28.519Z,11.31
2023-11-23T17:09:55.416Z,11.31
2023-11-23T17:12:22.125Z,11.30
2023-11-23T17:14:48.789Z,11.28
2023-11-23T17:17:15.450Z,11.27
2023-11-23T17:19:42.120Z,11.26
2023-11-23T17:22:08.772Z,11.26
2023-11-23T17:24:35.505Z,11.23
2023-11-23T17:27:02.412Z,11.26
2023-11-23T17:29:29.072Z,11.21
2023-11-23T17:31:55.782Z,11.24
2023-11-23T17:34:22.509Z,11.20
2023-11-23T17:36:49.223Z,11.21
2023-11-23T17:39:15.977Z,11.18
2023-11-23T17:41:42.650Z,11.18
2023-11-23T17:44:09.551Z,11.18
2023-11-23T17:46:36.258Z,11.20
2023-11-23T17:49:02.924Z,11.16
2023-11-23T17:51:29.729Z,11.17
2023-11-23T17:53:56.442Z,11.13
2023-11-23T17:56:23.299Z,11.11
2023-11-23T17:58:49.955Z,11.13
2023-11-23T18:01:16.682Z,11.11
2023-11-23T18:03:43.428Z,11.11
2023-11-23T18:06:10.178Z,11.11
2023-11-23T18:08:36.853Z,11.10
2023-11-23T18:11:03.535Z,11.09
2023-11-23T18:13:30.275Z,11.07
2023-11-23T18:15:57.041Z,11.09
2023-11-23T18:18:24.824Z,11.09
2023-11-23T18:20:51.701Z,11.07
2023-11-23T18:23:18.363Z,11.09
2023-11-23T18:25:45.041Z,11.04
2023-11-23T18:28:11.707Z,11.06
2023-11-23T18:30:38.410Z,11.04
2023-11-23T18:33:05.126Z,11.01
2023-11-23T18:35:31.836Z,11.00
2023-11-23T18:37:58.525Z,11.06
2023-11-23T18:40:25.202Z,11.01
2023-11-23T18:42:51.894Z,11.01
2023-11-23T18:45:18.659Z,11.01
2023-11-23T18:47:45.478Z,11.00
2023-11-23T18:50:12.219Z,10.99
2023-11-23T18:52:38.876Z,11.01
2023-11-23T18:55:05.533Z,10.99
2023-11-23T18:57:32.217Z,10.99
2023-11-23T18:59:58.894Z,10.96
2023-11-23T19:02:25.736Z,10.96
2023-11-23T19:04:52.537Z,10.99
2023-11-23T19:07:19.175Z,10.97
2023-11-23T19:09:45.849Z,10.96
2023-11-23T19:12:12.525Z,10.96
2023-11-23T19:14:39.185Z,10.95
2023-11-23T19:17:06.117Z,10.95
2023-11-23T19:19:32.802Z,10.92
2023-11-23T19:21:59.533Z,10.95
2023-11-23T19:24:26.229Z,10.93
2023-11-23T19:26:52.895Z,10.92
2023-11-23T19:29:19.569Z,10.93
2023-11-23T19:31:46.229Z,10.90
2023-11-23T19:34:12.973Z,10.92
2023-11-23T19:36:42.430Z,10.93
2023-11-23T19:39:09.406Z,10.90
2023-11-23T19:41:36.063Z,10.92
2023-11-23T19:44:02.706Z,10.87
2023-11-23T19:46:29.437Z,10.90
2023-11-23T19:48:56.197Z,10.87
2023-11-23T19:51:22.939Z,10.90
2023-11-23T19:53:49.688Z,10.89
2023-11-23T19:56:16.354Z,10.90
2023-11-23T19:58:43.298Z,10.84
2023-11-23T20:01:10.024Z,10.87
2023-11-23T20:03:36.783Z,10.87
2023-11-23T20:06:03.527Z,10.87
2023-11-23T20:08:30.237Z,10.87
2023-11-23T20:10:56.876Z,10.89
2023-11-23T20:13:23.546Z,10.86
2023-11-23T20:15:50.500Z,10.86
2023-11-23T20:18:17.289Z,10.86
2023-11-23T20:20:44.040Z,10.86
2023-11-23T20:23:10.683Z,10.81
2023-11-23T20:25:37.351Z,10.84
2023-11-23T20:28:04.021Z,10.83
2023-11-23T20:30:30.721Z,10.87
2023-11-23T20:32:57.645Z,10.83
2023-11-23T20:35:24.327Z,10.81
2023-11-23T20:37:51.914Z,10.83
2023-11-23T20:40:19.602Z,10.84
2023-11-23T20:42:46.377Z,10.83
2023-11-23T20:45:13.103Z,10.83
2023-11-23T20:47:39.802Z,10.83
2023-11-23T20:50:06.475Z,10.83
2023-11-23T20:52:33.150Z,10.81
2023-11-23T20:54:59.813Z,10.83
2023-11-23T20:57:26.724Z,10.81
2023-11-23T20:59:53.386Z,10.80
2023-11-23T21:02:20.226Z,10.83
2023-11-23T21:04:47.080Z,10.83
2023-11-23T21:07:13.870Z,10.84
2023-11-23T21:09:40.564Z,10.83
2023-11-23T21:12:12.824Z,10.81
2023-11-23T21:14:44.503Z,10.81
2023-11-23T21:17:11.139Z,10.81
2023-11-23T21:19:38.681Z,10.80
2023-11-23T21:22:05.484Z,10.83
2023-11-23T21:24:32.377Z,10.80
2023-11-23T21:26:59.041Z,10.79
2023-11-23T21:29:25.696Z,10.79
2023-11-23T21:31:52.392Z,10.80
2023-11-23T21:34:19.075Z,10.77
2023-11-23T21:36:45.999Z,10.79
2023-11-23T21:39:12.660Z,10.75
2023-11-23T21:41:39.327Z,10.77
2023-11-23T21:44:05.979Z,10.79
2023-11-23T21:46:32.681Z,10.77
2023-11-23T21:48:59.413Z,10.79
2023-11-23T21:51:26.105Z,10.79
2023-11-23T21:53:52.791Z,10.76
2023-11-23T21:56:19.447Z,10.79
2023-11-23T21:58:46.310Z,10.79
2023-11-23T22:01:13.145Z,10.77
2023-11-23T22:03:39.891Z,10.80
2023-11-23T22:06:06.528Z,10.77
2023-11-23T22:08:33.201Z,10.77
2023-11-23T22:11:00.080Z,10.76
2023-11-23T22:13:26.749Z,10.77
2023-11-23T22:15:53.429Z,10.77
2023-11-23T22:18:20.120Z,10.77
2023-11-23T22:20:46.851Z,10.76
2023-11-23T22:23:13.519Z,10.77
2023-11-23T22:25:40.198Z,10.76
2023-11-23T22:28:06.849Z,10.76
2023-11-23T22:30:33.536Z,10.77
2023-11-23T22:33:00.270Z,10.75
2023-11-23T22:35:26.983Z,10.77
2023-11-23T22:37:53.641Z,10.76
2023-11-23T22:40:20.353Z,10.75
2023-11-23T22:42:47.074Z,10.76
2023-11-23T22:45:13.754Z,10.76
2023-11-23T22:47:40.467Z,10.75
2023-11-23T22:50:07.186Z,10.79
2023-11-23T22:52:33.876Z,10.77
2023-11-23T22:55:00.759Z,10.76
2023-11-23T22:57:27.457Z,10.73
2023-11-23T22:59:54.125Z,10.75
2023-11-23T23:02:20.890Z,10.75
2023-11-23T23:04:47.633Z,10.73
2023-11-23T23:07:14.293Z,10.75
2023-11-23T23:09:40.962Z,10.75
2023-11-23T23:12:07.650Z,10.72
2023-11-23T23:14:34.347Z,10.76
2023-11-23T23:17:01.296Z,10.75
2023-11-23T23:19:28.038Z,10.73
2023-11-23T23:21:54.753Z,10.72
2023-11-23T23:24:21.510Z,10.72
2023-11-23T23:26:48.188Z,10.73
2023-11-23T23:29:14.856Z,10.72
2023-11-23T23:31:41.529Z,10.76
2023-11-23T23:34:08.533Z,10.72
2023-11-23T23:36:35.292Z,10.70
2023-11-23T23:39:01.935Z,10.75
2023-11-23T23:41:28.594Z,10.73
2023-11-23T23:43:55.257Z,10.72
2023-11-23T23:46:21.987Z,10.72
2023-11-23T23:48:48.735Z,10.75
2023-11-23T23:51:15.675Z,10.73
2023-11-23T23:53:42.364Z,10.72
2023-11-23T23:56:09.045Z,10.73
2023-11-23T23:58:35.730Z,10.73
