createdAt,value
2023-04-08T00:00:06.748Z,5.80
2023-04-08T00:02:56.631Z,5.80
2023-04-08T00:05:42.663Z,5.70
2023-04-08T00:08:28.980Z,5.70
2023-04-08T00:11:15.347Z,5.70
2023-04-08T00:14:02.829Z,5.70
2023-04-08T00:16:48.818Z,5.80
2023-04-08T00:19:36.185Z,5.80
2023-04-08T00:22:22.629Z,5.70
2023-04-08T00:25:09.634Z,5.70
2023-04-08T00:27:56.071Z,5.60
2023-04-08T00:30:42.032Z,5.50
2023-04-08T00:33:28.042Z,5.50
2023-04-08T00:36:13.889Z,5.50
2023-04-08T00:38:59.839Z,5.50
2023-04-08T00:41:46.417Z,5.40
2023-04-08T00:44:32.484Z,5.40
2023-04-08T00:47:18.795Z,5.40
2023-04-08T00:50:09.768Z,5.40
2023-04-08T00:52:55.786Z,5.40
2023-04-08T00:55:41.688Z,5.40
2023-04-08T00:58:29.906Z,5.30
2023-04-08T01:01:28.009Z,5.20
2023-04-08T01:04:44.433Z,5.20
2023-04-08T01:07:36.806Z,5.10
2023-04-08T01:10:35.070Z,5.10
2023-04-08T01:13:24.145Z,5.10
2023-04-08T01:16:14.294Z,5.10
2023-04-08T01:19:01.355Z,5.10
2023-04-08T01:21:48.458Z,5.10
2023-04-08T01:24:39.111Z,5.10
2023-04-08T01:27:27.394Z,5.10
2023-04-08T01:30:14.833Z,5.10
2023-04-08T01:33:02.422Z,5.10
2023-04-08T01:35:48.616Z,5.20
2023-04-08T01:38:35.801Z,5.20
2023-04-08T01:41:22.095Z,5.20
2023-04-08T01:44:08.966Z,5.20
2023-04-08T01:46:56.546Z,5.10
2023-04-08T01:49:43.884Z,5.10
2023-04-08T01:52:32.780Z,5.10
2023-04-08T01:55:19.524Z,5.10
2023-04-08T01:58:07.409Z,5.00
2023-04-08T02:00:56.650Z,5.00
2023-04-08T02:03:45.259Z,5.00
2023-04-08T02:06:33.410Z,5.00
2023-04-08T02:09:19.486Z,4.90
2023-04-08T02:12:05.492Z,4.90
2023-04-08T02:14:51.851Z,4.90
2023-04-08T02:17:51.061Z,4.90
2023-04-08T02:21:01.259Z,4.90
2023-04-08T02:23:51.379Z,4.90
2023-04-08T02:26:39.854Z,4.90
2023-04-08T02:29:29.889Z,4.90
2023-04-08T02:32:16.830Z,4.90
2023-04-08T02:35:05.933Z,4.80
2023-04-08T02:37:52.288Z,4.70
2023-04-08T02:40:38.517Z,4.70
2023-04-08T02:43:31.698Z,4.70
2023-04-08T02:46:18.156Z,4.80
2023-04-08T02:49:04.397Z,4.80
2023-04-08T02:51:50.593Z,4.80
2023-04-08T02:54:36.938Z,4.70
2023-04-08T02:57:22.896Z,4.70
2023-04-08T03:00:09.636Z,4.70
2023-04-08T03:02:56.060Z,4.80
2023-04-08T03:05:42.413Z,4.70
2023-04-08T03:08:28.703Z,4.70
2023-04-08T03:11:14.758Z,4.80
2023-04-08T03:14:00.988Z,4.80
2023-04-08T03:16:47.315Z,4.80
2023-04-08T03:19:33.764Z,4.80
2023-04-08T03:22:19.814Z,4.90
2023-04-08T03:25:06.335Z,4.90
2023-04-08T03:27:52.432Z,4.90
2023-04-08T03:30:38.945Z,5.00
2023-04-08T03:33:25.250Z,5.10
2023-04-08T03:36:12.816Z,5.10
2023-04-08T03:38:59.031Z,5.20
2023-04-08T03:41:45.374Z,5.30
2023-04-08T03:44:31.196Z,5.30
2023-04-08T03:47:17.093Z,5.30
2023-04-08T03:50:03.476Z,5.30
2023-04-08T03:52:49.581Z,5.40
2023-04-08T03:55:35.919Z,5.30
2023-04-08T03:58:22.282Z,5.20
2023-04-08T04:01:08.182Z,5.20
2023-04-08T04:03:54.346Z,5.20
2023-04-08T04:06:40.703Z,5.20
2023-04-08T04:09:26.919Z,5.20
2023-04-08T04:12:13.167Z,5.20
2023-04-08T04:14:59.607Z,5.20
2023-04-08T04:17:50.795Z,5.30
2023-04-08T04:20:41.497Z,5.30
2023-04-08T04:23:27.851Z,5.30
2023-04-08T04:26:15.496Z,5.30
2023-04-08T04:29:01.736Z,5.30
2023-04-08T04:31:47.871Z,5.30
2023-04-08T04:34:33.795Z,5.40
2023-04-08T04:37:19.600Z,5.40
2023-04-08T04:40:07.470Z,5.40
2023-04-08T04:42:53.569Z,5.50
2023-04-08T04:45:39.792Z,5.50
2023-04-08T04:48:25.920Z,5.50
2023-04-08T04:51:12.092Z,5.60
2023-04-08T04:53:57.969Z,5.60
2023-04-08T04:56:45.572Z,5.70
2023-04-08T04:59:31.555Z,5.60
2023-04-08T05:02:17.698Z,5.70
2023-04-08T05:05:04.120Z,5.70
2023-04-08T05:07:50.322Z,5.70
2023-04-08T05:10:36.290Z,5.70
2023-04-08T05:13:22.612Z,5.80
2023-04-08T05:16:08.903Z,5.90
2023-04-08T05:18:54.851Z,6.00
2023-04-08T05:21:41.094Z,6.00
2023-04-08T05:24:27.238Z,6.00
2023-04-08T05:27:13.659Z,6.10
2023-04-08T05:29:59.459Z,6.10
2023-04-08T05:32:45.449Z,6.20
2023-04-08T05:35:31.613Z,6.20
2023-04-08T05:38:17.595Z,6.30
2023-04-08T05:41:03.747Z,6.40
2023-04-08T05:43:50.429Z,6.40
2023-04-08T05:46:37.470Z,6.50
2023-04-08T05:49:23.878Z,6.60
2023-04-08T05:52:10.432Z,6.70
2023-04-08T05:54:56.635Z,6.70
2023-04-08T05:57:42.641Z,6.90
2023-04-08T06:00:28.577Z,7.00
2023-04-08T06:03:15.127Z,7.20
2023-04-08T06:06:02.494Z,7.40
2023-04-08T06:08:48.797Z,7.50
2023-04-08T06:11:34.828Z,7.50
2023-04-08T06:14:20.873Z,7.60
2023-04-08T06:17:06.946Z,7.70
2023-04-08T06:19:52.943Z,7.80
2023-04-08T06:22:39.315Z,7.80
2023-04-08T06:25:25.247Z,7.80
2023-04-08T06:28:11.202Z,7.80
2023-04-08T06:30:57.693Z,7.80
2023-04-08T06:33:43.729Z,7.80
2023-04-08T06:36:29.728Z,7.80
2023-04-08T06:39:17.034Z,7.90
2023-04-08T06:42:03.230Z,7.90
2023-04-08T06:45:18.427Z,7.90
2023-04-08T06:48:04.909Z,7.90
2023-04-08T06:50:51.188Z,7.90
2023-04-08T06:53:37.317Z,8.00
2023-04-08T06:56:23.247Z,8.00
2023-04-08T06:59:09.839Z,8.00
2023-04-08T07:01:56.314Z,8.10
2023-04-08T07:04:42.115Z,8.20
2023-04-08T07:07:28.116Z,8.20
2023-04-08T07:10:14.123Z,8.30
2023-04-08T07:13:00.116Z,8.30
2023-04-08T07:15:45.964Z,8.30
2023-04-08T07:18:31.888Z,8.30
2023-04-08T07:21:18.134Z,8.20
2023-04-08T07:24:04.562Z,8.20
2023-04-08T07:26:51.440Z,8.30
2023-04-08T07:29:37.503Z,8.40
2023-04-08T07:32:23.701Z,8.40
2023-04-08T07:35:10.037Z,8.40
2023-04-08T07:37:57.714Z,8.50
2023-04-08T07:40:43.783Z,8.40
2023-04-08T07:43:31.718Z,8.50
2023-04-08T07:46:17.876Z,8.50
2023-04-08T07:49:03.904Z,8.50
2023-04-08T07:51:50.082Z,8.50
2023-04-08T07:54:36.297Z,8.40
2023-04-08T07:57:22.296Z,8.30
2023-04-08T08:00:09.167Z,8.40
2023-04-08T08:03:01.075Z,8.50
2023-04-08T08:05:47.093Z,8.60
2023-04-08T08:08:33.601Z,8.70
2023-04-08T08:11:19.585Z,8.80
2023-04-08T08:14:05.725Z,8.80
2023-04-08T08:16:52.659Z,8.90
2023-04-08T08:19:38.530Z,8.90
2023-04-08T08:22:24.555Z,8.70
2023-04-08T08:25:10.477Z,8.70
2023-04-08T08:27:56.587Z,8.70
2023-04-08T08:30:42.590Z,8.50
2023-04-08T08:33:28.607Z,8.40
2023-04-08T08:36:14.689Z,8.30
2023-04-08T08:39:01.960Z,8.20
2023-04-08T08:41:48.262Z,8.10
2023-04-08T08:44:34.852Z,8.00
2023-04-08T08:47:20.771Z,7.70
2023-04-08T08:50:07.083Z,7.70
2023-04-08T08:52:53.293Z,7.60
2023-04-08T08:56:05.637Z,7.50
2023-04-08T08:58:47.575Z,7.60
2023-04-08T09:01:38.389Z,7.60
2023-04-08T09:04:24.901Z,7.60
2023-04-08T09:07:13.798Z,7.60
2023-04-08T09:10:00.003Z,7.50
2023-04-08T09:12:56.501Z,7.50
2023-04-08T09:16:06.286Z,7.50
2023-04-08T09:18:52.377Z,7.50
2023-04-08T09:21:40.888Z,7.50
2023-04-08T09:24:31.275Z,7.50
2023-04-08T09:27:34.382Z,7.50
2023-04-08T09:30:23.007Z,7.60
2023-04-08T09:33:09.290Z,7.60
2023-04-08T09:35:55.888Z,7.70
2023-04-08T09:38:42.364Z,7.80
2023-04-08T09:41:28.812Z,7.80
2023-04-08T09:44:17.128Z,7.90
2023-04-08T09:47:12.773Z,7.80
2023-04-08T09:50:05.509Z,7.90
2023-04-08T09:52:57.542Z,8.00
2023-04-08T09:55:45.840Z,8.20
2023-04-08T09:58:39.583Z,8.40
2023-04-08T10:01:40.161Z,8.70
2023-04-08T10:04:28.349Z,9.00
2023-04-08T10:07:15.763Z,9.40
2023-04-08T10:10:02.165Z,9.80
2023-04-08T10:12:49.563Z,10.10
2023-04-08T10:15:37.480Z,10.20
2023-04-08T10:18:23.914Z,10.30
2023-04-08T10:21:48.651Z,10.10
2023-04-08T10:24:35.631Z,9.90
2023-04-08T10:27:42.770Z,9.70
2023-04-08T10:30:28.811Z,9.40
2023-04-08T10:33:35.685Z,9.20
2023-04-08T10:36:22.666Z,9.10
2023-04-08T10:39:09.134Z,9.00
2023-04-08T10:41:56.328Z,8.80
2023-04-08T10:44:46.181Z,8.80
2023-04-08T10:47:32.911Z,8.70
2023-04-08T10:50:21.244Z,8.80
2023-04-08T10:53:08.531Z,8.60
2023-04-08T10:55:55.449Z,8.50
2023-04-08T10:58:59.821Z,8.40
2023-04-08T11:01:46.729Z,8.20
2023-04-08T11:04:32.898Z,8.00
2023-04-08T11:07:21.204Z,7.90
2023-04-08T11:10:08.414Z,7.80
2023-04-08T11:12:55.216Z,7.70
2023-04-08T11:15:42.896Z,7.70
2023-04-08T11:18:29.431Z,7.60
2023-04-08T11:21:16.776Z,7.60
2023-04-08T11:24:11.991Z,7.70
2023-04-08T11:26:59.242Z,7.60
2023-04-08T11:29:45.591Z,7.60
2023-04-08T11:32:32.639Z,7.50
2023-04-08T11:35:18.709Z,7.60
2023-04-08T11:38:09.233Z,7.50
2023-04-08T11:40:57.001Z,7.40
2023-04-08T11:43:56.303Z,7.30
2023-04-08T11:46:56.743Z,7.20
2023-04-08T11:49:47.099Z,7.10
2023-04-08T11:52:50.282Z,7.00
2023-04-08T11:55:36.299Z,7.20
2023-04-08T11:58:22.352Z,7.10
2023-04-08T12:01:08.422Z,7.10
2023-04-08T12:04:02.244Z,7.10
2023-04-08T12:06:48.243Z,7.10
2023-04-08T12:09:34.335Z,7.10
2023-04-08T12:12:20.370Z,7.10
2023-04-08T12:15:08.244Z,7.20
2023-04-08T12:17:54.316Z,7.20
2023-04-08T12:20:40.750Z,7.20
2023-04-08T12:23:27.072Z,7.20
2023-04-08T12:26:13.369Z,7.20
2023-04-08T12:28:59.552Z,7.10
2023-04-08T12:31:45.836Z,7.10
2023-04-08T12:34:32.761Z,7.20
2023-04-08T12:37:19.021Z,7.20
2023-04-08T12:40:06.022Z,7.10
2023-04-08T12:42:52.226Z,7.10
2023-04-08T12:45:38.194Z,6.90
2023-04-08T12:48:24.209Z,6.90
2023-04-08T12:51:10.432Z,6.90
2023-04-08T12:53:56.572Z,6.90
2023-04-08T12:56:43.388Z,6.90
2023-04-08T12:59:29.908Z,6.90
2023-04-08T13:02:16.527Z,6.90
2023-04-08T13:05:02.904Z,6.90
2023-04-08T13:07:48.830Z,7.00
2023-04-08T13:10:34.649Z,6.90
2023-04-08T13:13:20.747Z,6.80
2023-04-08T13:16:06.903Z,6.80
2023-04-08T13:18:53.502Z,6.80
2023-04-08T13:21:39.754Z,6.70
2023-04-08T13:24:25.679Z,6.70
2023-04-08T13:27:11.565Z,6.70
2023-04-08T13:29:57.619Z,6.70
2023-04-08T13:32:43.595Z,6.80
2023-04-08T13:35:29.861Z,6.70
2023-04-08T13:38:16.079Z,6.80
2023-04-08T13:41:02.724Z,6.80
2023-04-08T13:43:48.873Z,6.80
2023-04-08T13:46:34.964Z,6.90
2023-04-08T13:49:20.807Z,6.90
2023-04-08T13:52:07.239Z,6.90
2023-04-08T13:54:53.414Z,6.90
2023-04-08T13:57:39.304Z,6.90
2023-04-08T14:00:25.540Z,6.90
2023-04-08T14:03:11.636Z,7.00
2023-04-08T14:06:01.102Z,7.10
2023-04-08T14:08:47.970Z,7.20
2023-04-08T14:11:33.964Z,7.30
2023-04-08T14:14:19.896Z,7.40
2023-04-08T14:17:06.145Z,7.50
2023-04-08T14:19:52.297Z,7.50
2023-04-08T14:22:38.047Z,7.50
2023-04-08T14:25:24.528Z,7.50
2023-04-08T14:28:10.397Z,7.50
2023-04-08T14:30:56.739Z,7.50
2023-04-08T14:33:43.264Z,7.50
2023-04-08T14:36:30.260Z,7.50
2023-04-08T14:39:16.477Z,7.40
2023-04-08T14:42:03.029Z,7.40
2023-04-08T14:44:48.880Z,7.40
2023-04-08T14:47:35.214Z,7.40
2023-04-08T14:50:22.447Z,7.40
2023-04-08T14:53:08.544Z,7.40
2023-04-08T14:55:54.575Z,7.40
2023-04-08T14:58:40.624Z,7.40
2023-04-08T15:01:28.830Z,7.40
2023-04-08T15:04:15.099Z,7.40
2023-04-08T15:07:01.208Z,7.40
2023-04-08T15:09:47.552Z,7.40
2023-04-08T15:12:33.531Z,7.40
2023-04-08T15:15:19.430Z,7.50
2023-04-08T15:18:05.603Z,7.50
2023-04-08T15:20:52.133Z,7.40
2023-04-08T15:23:41.891Z,7.40
2023-04-08T15:26:28.070Z,7.40
2023-04-08T15:29:14.114Z,7.40
2023-04-08T15:31:59.971Z,7.40
2023-04-08T15:34:46.015Z,7.40
2023-04-08T15:37:32.216Z,7.40
2023-04-08T15:40:18.419Z,7.40
2023-04-08T15:43:04.486Z,7.30
2023-04-08T15:45:50.853Z,7.30
2023-04-08T15:48:36.896Z,7.30
2023-04-08T15:51:23.229Z,7.20
2023-04-08T15:54:09.150Z,7.20
2023-04-08T15:56:55.336Z,7.10
2023-04-08T15:59:41.484Z,7.20
2023-04-08T16:02:27.992Z,7.20
2023-04-08T16:05:14.079Z,7.20
2023-04-08T16:08:00.002Z,7.20
2023-04-08T16:10:46.245Z,7.20
2023-04-08T16:13:32.902Z,7.20
2023-04-08T16:16:19.867Z,7.20
2023-04-08T16:19:06.133Z,7.20
2023-04-08T16:21:52.234Z,7.20
2023-04-08T16:24:38.281Z,7.20
2023-04-08T16:27:24.280Z,7.20
2023-04-08T16:30:11.243Z,7.20
2023-04-08T16:32:57.616Z,7.30
2023-04-08T16:35:43.724Z,7.30
2023-04-08T16:38:30.583Z,7.20
2023-04-08T16:41:16.841Z,7.20
2023-04-08T16:44:02.852Z,7.30
2023-04-08T16:46:48.979Z,7.30
2023-04-08T16:49:34.889Z,7.30
2023-04-08T16:52:21.088Z,7.30
2023-04-08T16:55:07.967Z,7.30
2023-04-08T16:57:54.618Z,7.20
2023-04-08T17:00:40.908Z,7.20
2023-04-08T17:03:27.398Z,7.30
2023-04-08T17:06:13.993Z,7.20
2023-04-08T17:09:00.447Z,7.20
2023-04-08T17:11:46.770Z,7.20
2023-04-08T17:14:33.992Z,7.20
2023-04-08T17:17:20.032Z,7.20
2023-04-08T17:20:07.411Z,7.20
2023-04-08T17:22:53.337Z,7.30
2023-04-08T17:25:39.409Z,7.30
2023-04-08T17:28:25.511Z,7.30
2023-04-08T17:31:11.854Z,7.30
2023-04-08T17:33:57.847Z,7.30
2023-04-08T17:36:44.727Z,7.30
2023-04-08T17:39:31.304Z,7.20
2023-04-08T17:42:17.403Z,7.20
2023-04-08T17:45:04.664Z,7.10
2023-04-08T17:47:51.774Z,7.10
2023-04-08T17:50:37.877Z,7.00
2023-04-08T17:53:23.958Z,7.00
2023-04-08T17:56:09.794Z,7.00
2023-04-08T17:58:55.897Z,7.00
2023-04-08T18:01:42.249Z,7.00
2023-04-08T18:04:29.783Z,7.00
2023-04-08T18:07:15.993Z,7.00
2023-04-08T18:10:02.209Z,7.00
2023-04-08T18:12:50.636Z,7.00
2023-04-08T18:15:39.253Z,7.00
2023-04-08T18:18:25.635Z,7.00
2023-04-08T18:21:11.836Z,7.00
2023-04-08T18:23:57.922Z,7.00
2023-04-08T18:26:45.405Z,7.00
2023-04-08T18:29:33.156Z,7.00
2023-04-08T18:32:19.534Z,7.00
2023-04-08T18:35:06.007Z,7.00
2023-04-08T18:37:51.897Z,7.00
2023-04-08T18:40:38.289Z,7.00
2023-04-08T18:43:24.085Z,7.00
2023-04-08T18:46:10.432Z,7.00
2023-04-08T18:48:56.926Z,7.00
2023-04-08T18:51:55.110Z,7.00
2023-04-08T18:54:49.061Z,7.00
2023-04-08T18:57:35.756Z,7.00
2023-04-08T19:00:21.989Z,6.90
2023-04-08T19:03:10.121Z,6.90
2023-04-08T19:05:56.238Z,6.90
2023-04-08T19:08:42.255Z,6.80
2023-04-08T19:11:29.150Z,6.80
2023-04-08T19:14:15.906Z,6.80
2023-04-08T19:17:01.865Z,6.80
2023-04-08T19:19:47.848Z,6.80
2023-04-08T19:22:33.824Z,6.80
2023-04-08T19:25:19.966Z,6.80
2023-04-08T19:28:06.429Z,6.80
2023-04-08T19:30:52.582Z,6.80
2023-04-08T19:33:38.467Z,6.90
2023-04-08T19:36:24.481Z,6.90
2023-04-08T19:39:10.380Z,6.90
2023-04-08T19:41:56.871Z,6.90
2023-04-08T19:44:42.994Z,6.90
2023-04-08T19:47:29.520Z,6.90
2023-04-08T19:50:15.651Z,6.90
2023-04-08T19:53:01.849Z,6.90
2023-04-08T19:55:47.860Z,6.90
2023-04-08T19:58:33.799Z,6.80
2023-04-08T20:01:20.021Z,6.80
2023-04-08T20:04:06.089Z,6.70
2023-04-08T20:06:52.470Z,6.70
2023-04-08T20:09:38.490Z,6.70
2023-04-08T20:12:24.550Z,6.70
2023-04-08T20:15:22.967Z,6.70
2023-04-08T20:18:10.637Z,6.60
2023-04-08T20:20:56.796Z,6.60
2023-04-08T20:23:45.642Z,6.60
2023-04-08T20:26:31.762Z,6.60
2023-04-08T20:29:17.906Z,6.60
2023-04-08T20:32:04.322Z,6.60
2023-04-08T20:34:51.275Z,6.60
2023-04-08T20:37:37.870Z,6.60
2023-04-08T20:40:23.707Z,6.60
2023-04-08T20:43:10.443Z,6.60
2023-04-08T20:45:56.951Z,6.70
2023-04-08T20:48:43.271Z,6.70
2023-04-08T20:51:29.677Z,6.60
2023-04-08T20:54:16.150Z,6.60
2023-04-08T20:57:02.005Z,6.70
2023-04-08T20:59:47.982Z,6.70
2023-04-08T21:02:34.617Z,6.70
2023-04-08T21:05:21.393Z,6.60
2023-04-08T21:08:07.320Z,6.60
2023-04-08T21:10:54.315Z,6.60
2023-04-08T21:13:40.505Z,6.60
2023-04-08T21:16:26.965Z,6.60
2023-04-08T21:19:13.117Z,6.50
2023-04-08T21:21:59.127Z,6.50
2023-04-08T21:24:45.365Z,6.50
2023-04-08T21:27:31.313Z,6.50
2023-04-08T21:30:17.970Z,6.50
2023-04-08T21:33:04.135Z,6.60
2023-04-08T21:35:50.432Z,6.60
2023-04-08T21:38:36.610Z,6.60
2023-04-08T21:41:24.290Z,6.60
2023-04-08T21:44:10.720Z,6.70
2023-04-08T21:46:56.924Z,6.70
2023-04-08T21:49:43.410Z,6.70
2023-04-08T21:52:31.252Z,6.70
2023-04-08T21:55:17.211Z,6.70
2023-04-08T21:58:03.228Z,6.70
2023-04-08T22:00:50.712Z,6.70
2023-04-08T22:03:36.943Z,6.60
2023-04-08T22:06:32.307Z,6.60
2023-04-08T22:09:19.626Z,6.60
2023-04-08T22:12:06.094Z,6.50
2023-04-08T22:14:52.243Z,6.40
2023-04-08T22:17:38.253Z,6.40
2023-04-08T22:20:24.288Z,6.30
2023-04-08T22:23:10.099Z,6.30
2023-04-08T22:25:56.132Z,6.20
2023-04-08T22:28:42.407Z,6.20
2023-04-08T22:31:28.588Z,6.20
2023-04-08T22:34:14.702Z,6.10
2023-04-08T22:37:00.604Z,6.10
2023-04-08T22:39:46.509Z,6.00
2023-04-08T22:42:32.560Z,5.90
2023-04-08T22:45:19.079Z,5.90
2023-04-08T22:48:05.494Z,5.80
2023-04-08T22:50:51.942Z,5.70
2023-04-08T22:53:37.919Z,5.70
2023-04-08T22:56:26.319Z,5.60
2023-04-08T22:59:12.766Z,5.60
2023-04-08T23:01:58.778Z,5.60
2023-04-08T23:04:44.787Z,5.70
2023-04-08T23:07:30.781Z,5.70
2023-04-08T23:10:16.691Z,5.70
2023-04-08T23:13:02.803Z,5.70
2023-04-08T23:15:48.952Z,5.70
2023-04-08T23:18:34.802Z,5.60
2023-04-08T23:21:21.221Z,5.60
2023-04-08T23:24:08.058Z,5.60
2023-04-08T23:26:54.134Z,5.70
2023-04-08T23:29:40.384Z,5.80
2023-04-08T23:32:26.697Z,5.80
2023-04-08T23:35:12.699Z,5.80
2023-04-08T23:37:58.769Z,5.80
2023-04-08T23:40:44.638Z,5.80
2023-04-08T23:43:30.783Z,5.80
2023-04-08T23:46:16.800Z,5.80
2023-04-08T23:49:03.102Z,5.80
2023-04-08T23:51:49.195Z,6.00
2023-04-08T23:54:35.017Z,6.00
2023-04-08T23:57:21.148Z,6.10
