createdAt,value
2019-04-21T00:00:29.708Z,39.45
2019-04-21T00:05:38.612Z,49.70
2019-04-21T00:10:40.064Z,51.70
2019-04-21T00:15:20.246Z,92.05
2019-04-21T00:20:17.607Z,182.43
2019-04-21T00:25:19.196Z,59.70
2019-04-21T00:30:15.654Z,70.30
2019-04-21T00:34:56.702Z,81.53
2019-04-21T00:40:03.653Z,109.07
2019-04-21T00:44:55.637Z,51.23
2019-04-21T00:49:59.103Z,48.30
2019-04-21T00:55:14.245Z,26.23
2019-04-21T01:00:01.232Z,64.77
2019-04-21T01:04:50.085Z,34.13
2019-04-21T01:09:58.707Z,42.50
2019-04-21T01:15:04.729Z,38.00
2019-04-21T01:19:47.047Z,45.30
2019-04-21T01:24:31.995Z,29.77
2019-04-21T01:29:44.140Z,37.20
2019-04-21T01:34:37.697Z,26.97
2019-04-21T01:39:34.966Z,46.00
2019-04-21T01:44:30.308Z,24.87
2019-04-21T01:49:10.518Z,36.80
2019-04-21T01:54:15.598Z,27.97
2019-04-21T01:58:57.617Z,29.60
2019-04-21T02:04:01.890Z,22.73
2019-04-21T02:08:53.207Z,27.67
2019-04-21T02:13:57.576Z,43.83
2019-04-21T02:18:43.780Z,29.07
2019-04-21T02:23:46.453Z,120.43
2019-04-21T02:28:42.688Z,98.77
2019-04-21T02:38:52.975Z,57.67
2019-04-21T02:48:28.729Z,46.57
2019-04-21T02:53:18.475Z,27.17
2019-04-21T02:58:25.508Z,27.47
2019-04-21T03:03:32.317Z,19.80
2019-04-21T03:08:18.729Z,52.70
2019-04-21T03:13:14.067Z,35.23
2019-04-21T03:18:06.481Z,25.87
2019-04-21T03:23:00.374Z,31.60
2019-04-21T03:27:57.325Z,48.93
2019-04-21T03:37:49.725Z,16.77
2019-04-21T03:57:17.804Z,25.40
2019-04-21T04:02:28.323Z,18.27
2019-04-21T04:07:39.575Z,17.80
2019-04-21T04:12:20.952Z,16.13
2019-04-21T04:17:26.106Z,15.73
2019-04-21T04:22:15.388Z,16.90
2019-04-21T04:27:12.087Z,16.90
2019-04-21T04:31:50.947Z,16.23
2019-04-21T04:37:12.296Z,15.13
2019-04-21T04:56:47.695Z,29.97
2019-04-21T05:01:56.714Z,20.30
2019-04-21T05:16:36.284Z,36.87
2019-04-21T05:21:25.057Z,26.90
2019-04-21T05:25:53.350Z,13.37
2019-04-21T05:31:06.647Z,19.83
2019-04-21T05:35:55.204Z,11.47
2019-04-21T05:40:44.133Z,15.33
2019-04-21T05:45:47.471Z,10.10
2019-04-21T05:50:40.303Z,20.80
2019-04-21T05:56:02.045Z,113.83
2019-04-21T06:05:29.933Z,116.90
2019-04-21T06:10:25.100Z,44.87
2019-04-21T06:15:14.157Z,21.37
2019-04-21T06:20:09.804Z,22.20
2019-04-21T06:25:31.629Z,42.33
2019-04-21T06:29:55.854Z,68.90
2019-04-21T06:35:08.341Z,106.83
2019-04-21T06:44:38.877Z,40.00
2019-04-21T06:49:32.708Z,30.12
2019-04-21T06:54:30.514Z,33.67
2019-04-21T06:59:19.208Z,28.98
2019-04-21T07:04:31.750Z,18.12
2019-04-21T07:14:19.738Z,15.32
2019-04-21T07:19:09.952Z,11.75
2019-04-21T07:23:53.847Z,14.68
2019-04-21T07:28:49.882Z,11.20
2019-04-21T07:38:33.215Z,10.72
2019-04-21T07:43:20.545Z,11.03
2019-04-21T07:48:35.838Z,10.82
2019-04-21T07:53:38.531Z,9.55
2019-04-21T07:58:26.589Z,9.75
2019-04-21T08:03:24.727Z,9.08
2019-04-21T08:08:06.469Z,8.70
2019-04-21T08:13:09.897Z,7.87
2019-04-21T08:17:59.621Z,7.55
2019-04-21T08:23:15.752Z,7.65
2019-04-21T08:37:39.892Z,7.20
2019-04-21T08:42:30.461Z,9.65
2019-04-21T08:47:28.470Z,7.45
2019-04-21T08:52:34.028Z,7.97
2019-04-21T08:57:16.767Z,7.60
2019-04-21T09:02:19.816Z,6.17
2019-04-21T09:07:28.426Z,5.83
2019-04-21T09:11:59.633Z,5.35
2019-04-21T09:16:53.636Z,4.62
2019-04-21T09:21:51.608Z,5.42
2019-04-21T09:26:41.340Z,5.65
2019-04-21T09:31:24.120Z,6.92
2019-04-21T09:36:17.937Z,6.00
2019-04-21T09:41:15.941Z,6.20
2019-04-21T09:46:01.925Z,7.97
2019-04-21T09:50:55.122Z,6.22
2019-04-21T09:55:54.194Z,6.87
2019-04-21T10:00:52.387Z,6.78
2019-04-21T10:05:36.113Z,5.78
2019-04-21T10:10:29.737Z,6.40
2019-04-21T10:15:24.837Z,5.37
2019-04-21T10:20:17.215Z,6.15
2019-04-21T10:25:12.409Z,6.47
2019-04-21T10:30:09.944Z,6.05
2019-04-21T10:35:03.256Z,7.42
2019-04-21T10:39:56.099Z,5.12
2019-04-21T10:44:49.394Z,5.15
2019-04-21T10:49:42.515Z,6.15
2019-04-21T10:55:02.507Z,5.83
2019-04-21T10:59:33.231Z,6.83
2019-04-21T11:04:32.769Z,4.97
2019-04-21T11:09:26.624Z,5.33
2019-04-21T11:14:20.918Z,5.40
2019-04-21T11:19:17.968Z,7.33
2019-04-21T11:24:12.132Z,4.80
2019-04-21T11:29:05.289Z,6.00
2019-04-21T11:33:57.683Z,4.97
2019-04-21T11:39:07.395Z,5.03
2019-04-21T11:43:45.640Z,4.92
2019-04-21T11:48:38.397Z,5.28
2019-04-21T11:53:31.212Z,5.00
2019-04-21T11:58:23.998Z,4.60
2019-04-21T12:03:17.352Z,4.72
2019-04-21T12:08:21.183Z,4.95
2019-04-21T12:13:07.240Z,4.70
2019-04-21T12:17:59.615Z,4.67
2019-04-21T12:22:52.919Z,5.05
2019-04-21T12:27:45.786Z,4.67
2019-04-21T12:32:56.360Z,4.30
2019-04-21T12:37:51.053Z,7.00
2019-04-21T12:42:45.393Z,6.00
2019-04-21T12:47:38.001Z,4.50
2019-04-21T12:52:31.503Z,8.28
2019-04-21T12:57:25.400Z,4.90
2019-04-21T13:02:18.354Z,4.45
2019-04-21T13:07:10.917Z,3.40
2019-04-21T13:12:04.801Z,3.83
2019-04-21T13:16:57.383Z,3.22
2019-04-21T13:21:54.009Z,4.33
2019-04-21T13:26:52.755Z,3.08
2019-04-21T13:31:40.842Z,3.65
2019-04-21T13:36:33.778Z,3.60
2019-04-21T13:41:41.287Z,3.02
2019-04-21T13:46:20.732Z,3.15
2019-04-21T13:51:13.722Z,4.97
2019-04-21T13:56:06.800Z,3.95
2019-04-21T14:01:00.004Z,2.87
2019-04-21T14:05:54.035Z,3.40
2019-04-21T14:10:47.295Z,3.70
2019-04-21T14:15:39.987Z,3.15
2019-04-21T14:20:33.290Z,3.12
2019-04-21T14:25:45.805Z,3.42
2019-04-21T14:30:40.396Z,4.25
2019-04-21T14:35:33.005Z,4.53
2019-04-21T14:40:29.210Z,3.33
2019-04-21T14:45:30.613Z,3.08
2019-04-21T14:50:28.259Z,3.45
2019-04-21T14:55:28.501Z,4.50
2019-04-21T15:00:22.877Z,3.02
2019-04-21T15:05:17.487Z,4.65
2019-04-21T15:10:17.945Z,4.08
2019-04-21T15:15:06.092Z,3.20
2019-04-21T15:20:04.462Z,3.33
2019-04-21T15:24:52.352Z,3.17
2019-04-21T15:29:44.939Z,4.55
2019-04-21T15:34:38.234Z,4.05
2019-04-21T15:39:31.849Z,3.95
2019-04-21T15:44:24.821Z,4.47
2019-04-21T15:49:17.532Z,3.27
2019-04-21T15:54:11.262Z,5.83
2019-04-21T15:59:10.625Z,4.08
2019-04-21T16:04:04.707Z,4.62
2019-04-21T16:09:00.563Z,4.87
2019-04-21T16:13:52.022Z,5.80
2019-04-21T16:18:46.045Z,5.03
2019-04-21T16:23:38.396Z,3.17
2019-04-21T16:28:31.222Z,3.60
2019-04-21T16:33:25.047Z,3.55
2019-04-21T16:38:17.601Z,3.85
2019-04-21T16:43:10.127Z,3.95
2019-04-21T16:48:03.412Z,3.77
2019-04-21T16:52:58.146Z,4.03
2019-04-21T16:58:06.805Z,3.33
2019-04-21T17:02:48.062Z,3.25
2019-04-21T17:07:40.935Z,3.17
2019-04-21T17:12:35.465Z,4.97
2019-04-21T17:17:50.030Z,3.20
2019-04-21T17:22:23.629Z,3.67
2019-04-21T17:27:17.428Z,3.80
2019-04-21T17:32:10.290Z,4.47
2019-04-21T17:37:03.533Z,6.40
2019-04-21T17:42:10.556Z,6.25
2019-04-21T17:46:57.539Z,3.77
2019-04-21T17:51:57.017Z,4.65
2019-04-21T17:57:15.315Z,5.00
2019-04-21T18:01:59.228Z,4.30
2019-04-21T18:07:08.671Z,7.47
2019-04-21T18:12:07.723Z,34.10
2019-04-21T18:16:47.837Z,23.77
2019-04-21T18:21:59.766Z,29.95
2019-04-21T18:26:57.377Z,58.87
2019-04-21T18:31:50.475Z,13.78
2019-04-21T18:36:52.183Z,11.68
2019-04-21T18:42:18.613Z,7.70
2019-04-21T18:47:28.862Z,9.13
2019-04-21T18:52:20.662Z,10.28
2019-04-21T18:57:16.530Z,7.53
2019-04-21T19:02:04.225Z,12.90
2019-04-21T19:07:11.133Z,15.10
2019-04-21T19:12:07.672Z,12.50
2019-04-21T19:17:04.500Z,17.95
2019-04-21T19:21:55.258Z,14.20
2019-04-21T19:26:55.607Z,13.72
2019-04-21T19:31:48.254Z,9.43
2019-04-21T19:36:17.550Z,10.15
2019-04-21T19:41:25.717Z,16.17
2019-04-21T19:46:23.691Z,12.50
2019-04-21T19:51:15.053Z,27.62
2019-04-21T19:55:58.261Z,11.40
2019-04-21T20:00:54.660Z,7.15
2019-04-21T20:05:57.788Z,5.75
2019-04-21T20:11:00.579Z,5.22
2019-04-21T20:16:04.000Z,8.20
2019-04-21T20:20:35.225Z,7.65
2019-04-21T20:25:29.060Z,6.03
2019-04-21T20:30:42.246Z,7.53
2019-04-21T20:35:48.539Z,5.55
2019-04-21T20:40:25.041Z,7.65
2019-04-21T20:50:16.423Z,6.67
2019-04-21T20:55:07.700Z,7.97
2019-04-21T21:00:05.839Z,6.00
2019-04-21T21:04:51.550Z,5.87
2019-04-21T21:10:00.120Z,6.75
2019-04-21T21:14:45.868Z,7.70
2019-04-21T21:19:47.291Z,6.80
2019-04-21T21:24:41.546Z,7.60
2019-04-21T21:29:26.415Z,10.23
2019-04-21T21:34:27.855Z,11.22
2019-04-21T21:39:15.493Z,8.65
2019-04-21T21:44:01.806Z,9.10
2019-04-21T21:49:01.745Z,9.90
2019-04-21T21:53:45.647Z,8.90
2019-04-21T21:58:42.528Z,11.60
2019-04-21T22:03:38.954Z,12.00
2019-04-21T22:08:27.952Z,9.40
2019-04-21T22:13:51.225Z,8.73
2019-04-21T22:18:56.810Z,10.93
2019-04-21T22:23:42.331Z,9.28
2019-04-21T22:28:25.478Z,8.23
2019-04-21T22:33:47.473Z,9.03
2019-04-21T22:38:47.721Z,10.40
2019-04-21T22:43:34.777Z,9.48
2019-04-21T22:48:26.296Z,10.13
2019-04-21T22:53:19.778Z,10.40
2019-04-21T22:58:15.878Z,12.18
2019-04-21T23:03:13.346Z,11.63
2019-04-21T23:08:06.476Z,10.85
2019-04-21T23:12:59.561Z,10.38
2019-04-21T23:18:09.065Z,11.22
2019-04-21T23:23:14.381Z,10.65
2019-04-21T23:33:06.406Z,11.57
2019-04-21T23:37:58.692Z,8.78
2019-04-21T23:42:49.252Z,12.37
2019-04-21T23:47:53.397Z,12.37
2019-04-21T23:52:37.496Z,15.95
2019-04-21T23:57:36.956Z,13.55
