createdAt,value
2018-01-16T00:01:15.790Z,99.90
2018-01-16T00:03:44.312Z,99.90
2018-01-16T00:06:12.067Z,99.90
2018-01-16T00:08:39.882Z,99.90
2018-01-16T00:11:07.634Z,99.90
2018-01-16T00:13:35.406Z,99.90
2018-01-16T00:16:03.212Z,99.90
2018-01-16T00:18:30.971Z,99.90
2018-01-16T00:20:58.727Z,99.90
2018-01-16T00:23:26.850Z,99.90
2018-01-16T00:25:54.601Z,99.90
2018-01-16T00:28:22.379Z,99.90
2018-01-16T00:30:50.190Z,99.90
2018-01-16T00:33:17.945Z,99.90
2018-01-16T00:35:45.699Z,99.90
2018-01-16T00:38:13.514Z,99.90
2018-01-16T00:40:41.266Z,99.90
2018-01-16T00:43:09.009Z,99.90
2018-01-16T00:45:36.819Z,99.90
2018-01-16T00:48:04.610Z,99.90
2018-01-16T00:50:33.137Z,99.90
2018-01-16T00:53:00.946Z,99.90
2018-01-16T00:55:29.467Z,99.90
2018-01-16T00:57:57.218Z,99.90
2018-01-16T01:00:25.026Z,99.90
2018-01-16T01:02:52.785Z,99.90
2018-01-16T01:05:20.542Z,99.90
2018-01-16T01:07:48.355Z,99.90
2018-01-16T01:10:16.127Z,99.90
2018-01-16T01:12:43.878Z,99.90
2018-01-16T01:15:11.702Z,99.90
2018-01-16T01:17:39.455Z,99.90
2018-01-16T01:20:07.214Z,99.90
2018-01-16T01:22:35.028Z,99.90
2018-01-16T01:25:02.778Z,99.90
2018-01-16T01:27:30.530Z,99.90
2018-01-16T01:29:59.102Z,99.90
2018-01-16T01:32:27.626Z,99.90
2018-01-16T01:34:55.375Z,99.90
2018-01-16T01:37:23.187Z,99.90
2018-01-16T01:39:50.937Z,99.90
2018-01-16T01:42:18.687Z,99.90
2018-01-16T01:44:46.502Z,99.90
2018-01-16T01:47:14.258Z,99.90
2018-01-16T01:49:42.014Z,99.90
2018-01-16T01:52:09.838Z,99.90
2018-01-16T01:54:37.597Z,99.90
2018-01-16T01:57:05.359Z,99.90
2018-01-16T01:59:33.171Z,99.90
2018-01-16T02:02:00.965Z,99.90
2018-01-16T02:04:28.724Z,99.90
2018-01-16T02:06:56.686Z,99.90
2018-01-16T02:09:24.430Z,99.90
2018-01-16T02:11:52.186Z,99.90
2018-01-16T02:14:20.021Z,99.90
2018-01-16T02:16:47.777Z,99.90
2018-01-16T02:19:15.533Z,99.90
2018-01-16T02:21:43.342Z,99.90
2018-01-16T02:24:11.098Z,99.90
2018-01-16T02:26:38.854Z,99.90
2018-01-16T02:29:07.422Z,99.90
2018-01-16T02:31:35.978Z,99.90
2018-01-16T02:34:03.742Z,99.90
2018-01-16T02:36:31.552Z,99.90
2018-01-16T02:38:59.421Z,99.90
2018-01-16T02:41:27.194Z,99.90
2018-01-16T02:43:55.003Z,99.90
2018-01-16T02:46:22.758Z,99.90
2018-01-16T02:48:50.519Z,99.90
2018-01-16T02:51:18.347Z,99.90
2018-01-16T02:53:46.102Z,99.90
2018-01-16T02:56:13.863Z,99.90
2018-01-16T02:58:41.675Z,99.90
2018-01-16T03:01:09.428Z,99.90
2018-01-16T03:03:37.231Z,99.90
2018-01-16T03:06:05.043Z,99.90
2018-01-16T03:08:32.796Z,99.90
2018-01-16T03:11:00.552Z,99.90
2018-01-16T03:13:28.366Z,99.90
2018-01-16T03:15:56.897Z,99.90
2018-01-16T03:18:24.650Z,99.90
2018-01-16T03:20:52.464Z,99.90
2018-01-16T03:23:20.982Z,99.90
2018-01-16T03:25:48.736Z,99.90
2018-01-16T03:28:16.545Z,99.90
2018-01-16T03:30:44.299Z,99.90
2018-01-16T03:33:12.059Z,99.90
2018-01-16T03:35:39.870Z,99.90
2018-01-16T03:38:08.388Z,99.90
2018-01-16T03:40:36.137Z,99.90
2018-01-16T03:43:03.949Z,99.90
2018-01-16T03:45:31.706Z,99.90
2018-01-16T03:47:59.457Z,99.90
2018-01-16T03:50:27.262Z,99.90
2018-01-16T03:52:55.024Z,99.90
2018-01-16T03:55:22.782Z,99.90
2018-01-16T03:57:51.654Z,99.90
2018-01-16T04:00:20.167Z,99.90
2018-01-16T04:02:47.927Z,99.90
2018-01-16T04:05:15.738Z,99.90
2018-01-16T04:07:43.500Z,99.90
2018-01-16T04:10:11.278Z,99.90
2018-01-16T04:12:39.866Z,99.90
2018-01-16T04:15:08.379Z,99.90
2018-01-16T04:17:36.147Z,99.90
2018-01-16T04:20:04.118Z,99.90
2018-01-16T04:22:31.865Z,99.90
2018-01-16T04:24:59.618Z,99.90
2018-01-16T04:27:27.439Z,99.90
2018-01-16T04:29:55.196Z,99.90
2018-01-16T04:32:22.949Z,99.90
2018-01-16T04:34:50.750Z,99.90
2018-01-16T04:37:19.291Z,99.90
2018-01-16T04:39:47.042Z,99.90
2018-01-16T04:42:14.861Z,99.90
2018-01-16T04:44:43.384Z,99.90
2018-01-16T04:47:11.134Z,99.90
2018-01-16T04:49:38.944Z,99.90
2018-01-16T04:52:07.466Z,99.90
2018-01-16T04:54:35.214Z,99.90
2018-01-16T04:57:03.038Z,99.90
2018-01-16T04:59:30.790Z,99.90
2018-01-16T05:01:58.547Z,99.90
2018-01-16T05:04:26.358Z,99.90
2018-01-16T05:06:54.133Z,99.90
2018-01-16T05:09:21.890Z,99.90
2018-01-16T05:11:49.698Z,99.90
2018-01-16T05:14:17.559Z,99.90
2018-01-16T05:16:45.320Z,99.90
2018-01-16T05:19:13.135Z,99.90
2018-01-16T05:21:40.898Z,99.90
2018-01-16T05:24:08.650Z,99.90
2018-01-16T05:26:37.221Z,99.90
2018-01-16T05:29:05.754Z,99.90
2018-01-16T05:31:33.522Z,99.90
2018-01-16T05:34:01.337Z,99.90
2018-01-16T05:36:29.863Z,99.90
2018-01-16T05:38:57.827Z,99.90
2018-01-16T05:41:25.648Z,99.90
2018-01-16T05:43:54.172Z,99.90
2018-01-16T05:46:22.696Z,99.90
2018-01-16T05:48:51.273Z,99.90
2018-01-16T05:51:19.787Z,99.90
2018-01-16T05:53:47.580Z,99.90
2018-01-16T05:56:15.408Z,99.90
2018-01-16T05:58:43.167Z,99.90
2018-01-16T06:01:10.919Z,99.90
2018-01-16T06:03:38.739Z,99.90
2018-01-16T06:06:06.499Z,99.90
2018-01-16T06:08:34.267Z,99.90
2018-01-16T06:11:02.082Z,99.90
2018-01-16T06:13:29.845Z,99.90
2018-01-16T06:15:57.611Z,99.90
2018-01-16T06:18:25.439Z,99.90
2018-01-16T06:20:53.967Z,99.90
2018-01-16T06:23:21.726Z,99.90
2018-01-16T06:25:49.542Z,99.90
2018-01-16T06:28:18.053Z,99.90
2018-01-16T06:30:45.802Z,99.90
2018-01-16T06:33:13.604Z,99.90
2018-01-16T06:35:41.351Z,99.90
2018-01-16T06:38:09.095Z,99.60
2018-01-16T06:40:36.896Z,98.30
2018-01-16T06:43:04.645Z,98.10
2018-01-16T06:45:32.388Z,98.10
2018-01-16T06:48:00.192Z,98.00
2018-01-16T06:50:27.940Z,99.20
2018-01-16T06:52:56.460Z,98.80
2018-01-16T06:55:25.051Z,98.20
2018-01-16T06:57:53.579Z,98.70
2018-01-16T07:00:21.346Z,98.70
2018-01-16T07:02:49.154Z,98.50
2018-01-16T07:05:17.669Z,98.40
2018-01-16T07:07:45.418Z,98.40
2018-01-16T07:10:13.223Z,98.20
2018-01-16T07:12:40.978Z,99.10
2018-01-16T07:15:08.729Z,99.40
2018-01-16T07:17:36.534Z,99.40
2018-01-16T07:20:05.058Z,99.40
2018-01-16T07:22:32.812Z,99.40
2018-01-16T07:25:00.704Z,99.90
2018-01-16T07:27:28.452Z,99.90
2018-01-16T07:29:56.203Z,99.90
2018-01-16T07:32:24.018Z,99.90
2018-01-16T07:34:52.538Z,99.90
2018-01-16T07:37:20.285Z,99.90
2018-01-16T07:39:48.092Z,99.90
2018-01-16T07:42:15.843Z,99.90
2018-01-16T07:44:44.384Z,99.90
2018-01-16T07:47:12.226Z,99.90
2018-01-16T07:49:40.743Z,99.90
2018-01-16T07:52:08.484Z,99.90
2018-01-16T07:54:37.128Z,99.60
2018-01-16T07:57:04.870Z,99.60
2018-01-16T07:59:32.630Z,98.00
2018-01-16T08:02:00.429Z,98.70
2018-01-16T08:04:28.183Z,99.10
2018-01-16T08:06:55.962Z,99.00
2018-01-16T08:09:24.526Z,98.80
2018-01-16T08:11:52.279Z,98.70
2018-01-16T08:14:20.027Z,98.40
2018-01-16T08:16:47.831Z,98.30
2018-01-16T08:19:15.570Z,98.10
2018-01-16T08:21:43.329Z,98.00
2018-01-16T08:24:11.148Z,98.90
2018-01-16T08:26:38.897Z,99.30
2018-01-16T08:29:06.650Z,99.70
2018-01-16T08:31:34.463Z,98.40
2018-01-16T08:34:02.212Z,96.80
2018-01-16T08:36:29.956Z,96.90
2018-01-16T08:38:57.786Z,96.80
2018-01-16T08:41:26.289Z,97.50
2018-01-16T08:43:54.030Z,97.50
2018-01-16T08:46:22.598Z,99.00
2018-01-16T08:48:50.342Z,99.00
2018-01-16T08:51:18.112Z,98.70
2018-01-16T08:53:45.916Z,98.80
2018-01-16T08:56:13.662Z,98.70
2018-01-16T08:58:42.166Z,98.80
2018-01-16T09:01:09.967Z,98.80
2018-01-16T09:03:37.734Z,99.60
2018-01-16T09:06:05.498Z,98.90
2018-01-16T09:08:33.294Z,98.50
2018-01-16T09:11:01.803Z,99.90
2018-01-16T09:13:29.548Z,99.90
2018-01-16T09:15:57.362Z,99.90
2018-01-16T09:18:25.117Z,98.70
2018-01-16T09:20:52.878Z,98.10
2018-01-16T09:23:21.046Z,99.00
2018-01-16T09:25:48.791Z,98.60
2018-01-16T09:28:16.529Z,98.90
2018-01-16T09:30:44.355Z,98.90
2018-01-16T09:33:12.100Z,98.00
2018-01-16T09:35:39.867Z,96.70
2018-01-16T09:38:07.674Z,94.80
2018-01-16T09:40:35.417Z,94.90
2018-01-16T09:43:03.975Z,95.90
2018-01-16T09:45:31.787Z,95.90
2018-01-16T09:47:59.544Z,95.70
2018-01-16T09:50:27.294Z,95.10
2018-01-16T09:52:55.099Z,95.80
2018-01-16T09:55:22.847Z,94.80
2018-01-16T09:57:50.598Z,94.50
2018-01-16T10:00:18.403Z,94.90
2018-01-16T10:02:46.143Z,95.40
2018-01-16T10:05:13.904Z,96.00
2018-01-16T10:07:41.760Z,95.30
2018-01-16T10:10:10.296Z,94.30
2018-01-16T10:12:38.817Z,91.60
2018-01-16T10:15:06.623Z,91.50
2018-01-16T10:17:34.374Z,87.50
2018-01-16T10:20:02.121Z,85.80
2018-01-16T10:22:29.984Z,87.50
2018-01-16T10:24:57.731Z,85.60
2018-01-16T10:27:25.481Z,85.70
2018-01-16T10:29:53.279Z,87.20
2018-01-16T10:32:21.030Z,88.80
2018-01-16T10:34:48.797Z,90.10
2018-01-16T10:37:16.620Z,91.20
2018-01-16T10:39:44.363Z,90.60
2018-01-16T10:42:12.875Z,89.10
2018-01-16T10:44:40.676Z,89.20
2018-01-16T10:47:08.420Z,87.40
2018-01-16T10:49:36.172Z,84.50
2018-01-16T10:52:03.975Z,80.30
2018-01-16T10:54:32.486Z,77.40
2018-01-16T10:57:00.247Z,77.40
2018-01-16T10:59:28.054Z,80.90
2018-01-16T11:01:55.807Z,81.40
2018-01-16T11:04:23.549Z,81.90
2018-01-16T11:06:51.354Z,81.50
2018-01-16T11:09:19.099Z,80.70
2018-01-16T11:11:46.850Z,81.50
2018-01-16T11:14:14.653Z,82.60
2018-01-16T11:16:43.173Z,81.80
2018-01-16T11:19:10.917Z,81.60
2018-01-16T11:21:38.733Z,82.90
2018-01-16T11:24:06.480Z,84.10
2018-01-16T11:26:34.225Z,85.70
2018-01-16T11:29:02.022Z,87.40
2018-01-16T11:31:29.770Z,88.60
2018-01-16T11:33:58.303Z,88.30
2018-01-16T11:36:26.102Z,88.40
2018-01-16T11:38:53.846Z,89.20
2018-01-16T11:41:21.598Z,89.20
2018-01-16T11:43:49.818Z,89.60
2018-01-16T11:46:17.575Z,90.50
2018-01-16T11:48:45.321Z,89.60
2018-01-16T11:51:13.122Z,91.10
2018-01-16T11:53:41.632Z,92.00
2018-01-16T11:56:09.383Z,92.00
2018-01-16T11:58:37.178Z,90.80
2018-01-16T12:01:04.926Z,92.70
2018-01-16T12:03:32.670Z,91.50
2018-01-16T12:06:00.470Z,92.40
2018-01-16T12:08:28.211Z,92.40
2018-01-16T12:10:55.953Z,92.00
2018-01-16T12:13:23.764Z,93.40
2018-01-16T12:15:52.278Z,94.10
2018-01-16T12:18:20.786Z,93.90
2018-01-16T12:20:48.583Z,93.90
2018-01-16T12:23:16.329Z,94.00
2018-01-16T12:25:44.071Z,92.80
2018-01-16T12:28:11.881Z,91.90
2018-01-16T12:30:39.627Z,91.90
2018-01-16T12:33:07.374Z,91.50
2018-01-16T12:35:35.202Z,92.40
2018-01-16T12:38:03.723Z,92.70
2018-01-16T12:40:32.239Z,93.70
2018-01-16T12:43:00.046Z,93.70
2018-01-16T12:45:27.789Z,93.10
2018-01-16T12:47:55.539Z,93.00
2018-01-16T12:50:24.122Z,92.90
2018-01-16T12:52:52.636Z,93.20
2018-01-16T12:55:20.386Z,93.50
2018-01-16T12:57:48.191Z,92.80
2018-01-16T13:00:15.945Z,92.70
2018-01-16T13:02:43.692Z,92.20
2018-01-16T13:05:12.314Z,92.60
2018-01-16T13:07:40.836Z,93.80
2018-01-16T13:10:08.580Z,93.50
2018-01-16T13:12:36.429Z,96.80
2018-01-16T13:15:04.945Z,99.90
2018-01-16T13:17:32.700Z,99.90
2018-01-16T13:20:00.506Z,99.90
2018-01-16T13:22:28.253Z,99.90
2018-01-16T13:24:55.997Z,99.90
2018-01-16T13:27:23.801Z,99.90
2018-01-16T13:29:51.545Z,99.90
2018-01-16T13:32:19.322Z,99.90
2018-01-16T13:34:47.134Z,99.90
2018-01-16T13:37:14.886Z,99.90
2018-01-16T13:39:42.633Z,99.90
2018-01-16T13:42:11.212Z,99.90
2018-01-16T13:44:40.258Z,99.90
2018-01-16T13:47:08.081Z,99.90
2018-01-16T13:49:35.888Z,99.90
2018-01-16T13:52:03.642Z,99.90
2018-01-16T13:54:31.394Z,99.90
2018-01-16T13:56:59.208Z,99.90
2018-01-16T13:59:27.726Z,99.90
2018-01-16T14:01:55.474Z,99.90
2018-01-16T14:04:23.290Z,99.90
2018-01-16T14:06:51.039Z,99.90
2018-01-16T14:09:18.788Z,99.90
2018-01-16T14:11:46.590Z,99.90
2018-01-16T14:14:14.382Z,99.90
2018-01-16T14:16:42.123Z,99.90
2018-01-16T14:19:10.704Z,99.90
2018-01-16T14:21:39.223Z,99.90
2018-01-16T14:24:06.974Z,99.90
2018-01-16T14:26:34.787Z,99.90
2018-01-16T14:29:02.541Z,99.90
2018-01-16T14:31:30.306Z,99.90
2018-01-16T14:33:58.118Z,99.90
2018-01-16T14:36:25.875Z,99.90
2018-01-16T14:38:53.627Z,99.90
2018-01-16T14:41:22.199Z,99.90
2018-01-16T14:43:50.725Z,99.90
2018-01-16T14:46:18.471Z,99.90
2018-01-16T14:48:46.275Z,99.90
2018-01-16T14:51:14.027Z,99.90
2018-01-16T14:53:41.778Z,99.90
2018-01-16T14:56:09.579Z,99.90
2018-01-16T14:58:38.099Z,99.90
2018-01-16T15:01:05.843Z,99.90
2018-01-16T15:03:33.653Z,99.90
2018-01-16T15:06:01.398Z,99.90
2018-01-16T15:08:29.151Z,99.90
2018-01-16T15:10:56.956Z,99.90
2018-01-16T15:13:24.703Z,99.90
2018-01-16T15:15:52.458Z,99.90
2018-01-16T15:18:20.257Z,99.90
2018-01-16T15:20:48.775Z,99.90
2018-01-16T15:23:16.535Z,99.90
2018-01-16T15:25:44.348Z,99.90
2018-01-16T15:28:12.104Z,99.90
2018-01-16T15:30:39.859Z,99.90
2018-01-16T15:33:07.696Z,99.90
2018-01-16T15:35:35.449Z,99.90
2018-01-16T15:38:03.211Z,99.90
2018-01-16T15:40:31.020Z,99.90
2018-01-16T15:42:58.771Z,99.90
2018-01-16T15:45:26.547Z,99.90
2018-01-16T15:47:55.131Z,99.90
2018-01-16T15:50:23.661Z,99.90
2018-01-16T15:52:51.421Z,99.90
2018-01-16T15:55:19.231Z,99.90
2018-01-16T15:57:46.992Z,99.90
2018-01-16T16:00:14.738Z,99.90
2018-01-16T16:02:42.554Z,99.90
2018-01-16T16:05:10.298Z,99.90
2018-01-16T16:07:38.859Z,99.90
2018-01-16T16:10:06.667Z,99.90
2018-01-16T16:12:34.419Z,99.90
2018-01-16T16:15:02.183Z,99.90
2018-01-16T16:17:29.991Z,99.90
2018-01-16T16:19:57.745Z,99.90
2018-01-16T16:22:25.503Z,99.90
2018-01-16T16:24:53.313Z,99.90
2018-01-16T16:27:22.834Z,99.90
2018-01-16T16:29:50.602Z,99.90
2018-01-16T16:32:18.416Z,99.90
2018-01-16T16:34:46.190Z,99.90
2018-01-16T16:37:14.744Z,99.90
2018-01-16T16:39:42.581Z,99.90
2018-01-16T16:42:10.332Z,99.90
2018-01-16T16:44:38.082Z,99.90
2018-01-16T16:47:05.896Z,99.90
2018-01-16T16:49:33.637Z,99.90
2018-01-16T16:52:01.384Z,99.90
2018-01-16T16:54:29.190Z,99.90
2018-01-16T16:56:56.941Z,99.90
2018-01-16T16:59:24.696Z,99.90
2018-01-16T17:01:52.505Z,99.90
2018-01-16T17:04:21.025Z,99.90
2018-01-16T17:06:48.808Z,99.90
2018-01-16T17:09:16.614Z,99.90
2018-01-16T17:11:44.365Z,99.90
2018-01-16T17:14:12.896Z,99.90
2018-01-16T17:16:40.702Z,99.90
2018-01-16T17:19:09.222Z,99.90
2018-01-16T17:21:36.976Z,99.90
2018-01-16T17:24:04.793Z,99.90
2018-01-16T17:26:32.557Z,99.90
2018-01-16T17:29:00.322Z,99.90
2018-01-16T17:31:28.902Z,99.90
2018-01-16T17:33:56.657Z,99.90
2018-01-16T17:36:24.410Z,99.90
2018-01-16T17:38:52.218Z,99.90
2018-01-16T17:41:19.982Z,99.90
2018-01-16T17:43:47.774Z,99.90
2018-01-16T17:46:15.587Z,99.90
2018-01-16T17:48:44.106Z,99.90
2018-01-16T17:51:11.859Z,99.90
2018-01-16T17:53:39.817Z,99.90
2018-01-16T17:56:07.582Z,99.90
2018-01-16T17:58:35.357Z,99.90
2018-01-16T18:01:03.155Z,99.90
2018-01-16T18:03:30.906Z,99.90
2018-01-16T18:05:58.658Z,99.90
2018-01-16T18:08:26.466Z,99.90
2018-01-16T18:10:54.979Z,99.90
2018-01-16T18:13:22.730Z,99.90
2018-01-16T18:15:50.534Z,99.90
2018-01-16T18:18:18.282Z,99.90
2018-01-16T18:20:46.038Z,99.90
2018-01-16T18:23:13.838Z,99.90
2018-01-16T18:25:41.582Z,99.90
2018-01-16T18:28:09.335Z,99.90
2018-01-16T18:30:37.142Z,99.90
2018-01-16T18:33:05.669Z,99.90
2018-01-16T18:35:33.426Z,99.90
2018-01-16T18:38:01.231Z,99.90
2018-01-16T18:40:29.764Z,99.90
2018-01-16T18:42:57.514Z,99.90
2018-01-16T18:45:25.330Z,99.90
2018-01-16T18:47:53.080Z,99.90
2018-01-16T18:50:20.831Z,99.90
2018-01-16T18:52:48.634Z,99.90
2018-01-16T18:55:17.149Z,99.90
2018-01-16T18:57:44.911Z,99.90
2018-01-16T19:00:12.764Z,99.90
2018-01-16T19:02:40.513Z,99.90
2018-01-16T19:05:08.271Z,99.90
2018-01-16T19:07:36.075Z,99.90
2018-01-16T19:10:03.827Z,99.90
2018-01-16T19:12:31.575Z,99.90
2018-01-16T19:14:59.376Z,99.90
2018-01-16T19:17:27.126Z,99.90
2018-01-16T19:19:54.879Z,99.90
2018-01-16T19:22:22.682Z,99.90
2018-01-16T19:24:51.394Z,99.90
2018-01-16T19:27:19.155Z,99.90
2018-01-16T19:29:46.986Z,99.90
2018-01-16T19:32:14.727Z,99.90
2018-01-16T19:34:42.476Z,99.90
2018-01-16T19:37:10.286Z,99.90
2018-01-16T19:39:38.798Z,99.90
2018-01-16T19:42:06.547Z,99.90
2018-01-16T19:44:34.568Z,99.90
2018-01-16T19:47:02.319Z,99.90
2018-01-16T19:49:30.071Z,99.90
2018-01-16T19:51:57.978Z,99.90
2018-01-16T19:54:26.591Z,99.90
2018-01-16T19:56:54.352Z,99.90
2018-01-16T19:59:22.182Z,99.90
2018-01-16T20:01:50.690Z,99.90
2018-01-16T20:04:18.457Z,99.90
2018-01-16T20:06:46.343Z,99.90
2018-01-16T20:09:14.094Z,99.90
2018-01-16T20:11:41.847Z,99.90
2018-01-16T20:14:09.664Z,99.90
2018-01-16T20:16:37.447Z,99.90
2018-01-16T20:19:05.996Z,99.90
2018-01-16T20:21:33.819Z,99.90
2018-01-16T20:24:02.451Z,99.90
2018-01-16T20:26:30.195Z,99.90
2018-01-16T20:28:57.994Z,99.90
2018-01-16T20:31:26.513Z,99.90
2018-01-16T20:33:54.262Z,99.90
2018-01-16T20:36:22.065Z,99.90
2018-01-16T20:38:50.034Z,99.90
2018-01-16T20:41:17.830Z,99.90
2018-01-16T20:43:46.398Z,99.90
2018-01-16T20:46:14.904Z,99.90
2018-01-16T20:48:42.658Z,99.90
2018-01-16T20:51:10.610Z,99.90
2018-01-16T20:53:38.427Z,99.90
2018-01-16T20:56:06.175Z,99.90
2018-01-16T20:58:33.979Z,99.90
2018-01-16T21:01:01.758Z,99.90
2018-01-16T21:03:30.262Z,99.90
2018-01-16T21:05:58.065Z,99.90
2018-01-16T21:08:25.812Z,99.90
2018-01-16T21:10:53.588Z,99.90
2018-01-16T21:13:21.694Z,99.90
2018-01-16T21:15:49.472Z,99.90
2018-01-16T21:18:17.250Z,99.90
2018-01-16T21:20:45.223Z,99.90
2018-01-16T21:23:12.990Z,99.90
2018-01-16T21:25:40.751Z,99.90
2018-01-16T21:28:08.570Z,99.90
2018-01-16T21:30:37.198Z,99.90
2018-01-16T21:33:05.064Z,99.90
2018-01-16T21:35:32.879Z,99.90
2018-01-16T21:38:01.793Z,99.90
2018-01-16T21:40:29.612Z,99.90
2018-01-16T21:42:57.724Z,99.90
2018-01-16T21:45:25.513Z,99.90
2018-01-16T21:47:54.065Z,99.90
2018-01-16T21:50:22.875Z,99.90
2018-01-16T21:52:50.667Z,99.90
2018-01-16T21:55:18.423Z,99.90
2018-01-16T21:57:46.250Z,99.90
2018-01-16T22:00:14.148Z,99.90
2018-01-16T22:02:41.890Z,99.90
2018-01-16T22:05:09.690Z,99.90
2018-01-16T22:07:37.433Z,99.90
2018-01-16T22:10:05.184Z,99.90
2018-01-16T22:12:32.987Z,99.90
2018-01-16T22:15:01.500Z,99.90
2018-01-16T22:17:29.237Z,99.90
2018-01-16T22:19:57.839Z,99.90
2018-01-16T22:22:25.586Z,99.90
2018-01-16T22:24:54.172Z,99.90
2018-01-16T22:27:21.995Z,99.90
2018-01-16T22:29:49.741Z,99.90
2018-01-16T22:32:17.483Z,99.90
2018-01-16T22:34:45.291Z,99.90
2018-01-16T22:37:13.150Z,99.90
2018-01-16T22:39:40.920Z,99.90
2018-01-16T22:42:10.180Z,99.90
2018-01-16T22:44:38.707Z,99.90
2018-01-16T22:47:07.222Z,99.90
2018-01-16T22:49:35.031Z,99.90
2018-01-16T22:52:02.799Z,99.90
2018-01-16T22:54:30.559Z,99.90
2018-01-16T22:56:58.355Z,99.90
2018-01-16T22:59:26.099Z,99.90
2018-01-16T23:01:54.627Z,99.90
2018-01-16T23:04:22.478Z,99.90
2018-01-16T23:06:50.226Z,99.90
2018-01-16T23:09:17.977Z,99.90
2018-01-16T23:11:45.790Z,99.90
2018-01-16T23:14:13.525Z,99.90
2018-01-16T23:16:41.278Z,99.90
2018-01-16T23:19:09.077Z,99.90
2018-01-16T23:21:36.822Z,99.90
2018-01-16T23:24:04.565Z,99.90
2018-01-16T23:26:32.366Z,99.90
2018-01-16T23:29:00.117Z,99.90
2018-01-16T23:31:27.874Z,99.90
2018-01-16T23:33:55.675Z,99.90
2018-01-16T23:36:24.192Z,99.90
2018-01-16T23:38:51.939Z,99.90
2018-01-16T23:41:19.744Z,99.90
2018-01-16T23:43:48.258Z,99.90
2018-01-16T23:46:16.779Z,99.90
2018-01-16T23:48:44.580Z,99.90
2018-01-16T23:51:12.335Z,99.90
2018-01-16T23:53:40.088Z,99.90
2018-01-16T23:56:07.915Z,99.90
2018-01-16T23:58:35.653Z,99.90
