createdAt,value
2018-05-16T00:01:19.451Z,10.40
2018-05-16T00:03:46.444Z,9.37
2018-05-16T00:06:13.433Z,9.53
2018-05-16T00:08:40.480Z,9.47
2018-05-16T00:11:07.466Z,9.20
2018-05-16T00:13:34.792Z,9.27
2018-05-16T00:16:01.815Z,9.33
2018-05-16T00:21:08.300Z,12.80
2018-05-16T00:23:35.283Z,9.83
2018-05-16T00:26:02.263Z,9.73
2018-05-16T00:28:30.237Z,9.77
2018-05-16T00:30:58.174Z,9.90
2018-05-16T00:33:26.005Z,9.17
2018-05-16T00:35:53.039Z,9.83
2018-05-16T00:38:20.041Z,8.83
2018-05-16T00:40:47.041Z,8.50
2018-05-16T00:43:14.516Z,8.63
2018-05-16T00:45:41.502Z,9.87
2018-05-16T00:48:08.500Z,10.53
2018-05-16T00:50:35.610Z,9.50
2018-05-16T00:53:02.591Z,9.70
2018-05-16T00:55:30.439Z,9.07
2018-05-16T00:57:57.462Z,9.87
2018-05-16T01:00:24.452Z,10.47
2018-05-16T01:02:51.445Z,10.50
2018-05-16T01:05:18.889Z,9.83
2018-05-16T01:07:45.882Z,9.93
2018-05-16T01:10:12.866Z,9.30
2018-05-16T01:12:40.037Z,9.80
2018-05-16T01:15:07.052Z,10.27
2018-05-16T01:17:34.052Z,10.20
2018-05-16T01:20:01.074Z,9.70
2018-05-16T01:22:28.068Z,10.13
2018-05-16T01:24:55.126Z,9.13
2018-05-16T01:27:22.110Z,10.77
2018-05-16T01:29:49.110Z,10.50
2018-05-16T01:32:16.190Z,10.67
2018-05-16T01:34:44.582Z,10.53
2018-05-16T01:37:12.388Z,10.23
2018-05-16T01:42:19.888Z,12.35
2018-05-16T01:44:47.719Z,10.30
2018-05-16T01:47:14.703Z,9.17
2018-05-16T01:49:41.745Z,8.00
2018-05-16T01:52:08.720Z,9.13
2018-05-16T01:54:35.708Z,8.87
2018-05-16T01:57:03.035Z,8.87
2018-05-16T01:59:30.024Z,9.40
2018-05-16T02:01:57.021Z,9.37
2018-05-16T02:04:24.042Z,8.73
2018-05-16T02:06:52.016Z,8.63
2018-05-16T02:09:18.995Z,8.00
2018-05-16T02:11:46.084Z,7.80
2018-05-16T02:14:13.126Z,8.23
2018-05-16T02:16:40.173Z,8.27
2018-05-16T02:19:07.173Z,8.40
2018-05-16T02:21:34.166Z,8.87
2018-05-16T02:24:01.165Z,8.37
2018-05-16T02:26:29.036Z,8.57
2018-05-16T02:28:56.024Z,8.40
2018-05-16T02:31:23.093Z,7.70
2018-05-16T02:33:50.140Z,8.63
2018-05-16T02:36:17.139Z,8.03
2018-05-16T02:38:44.131Z,8.43
2018-05-16T02:41:11.171Z,8.67
2018-05-16T02:46:16.679Z,9.65
2018-05-16T02:48:43.667Z,8.07
2018-05-16T02:51:12.199Z,7.87
2018-05-16T02:53:39.225Z,7.83
2018-05-16T02:56:06.203Z,7.67
2018-05-16T02:58:33.194Z,7.93
2018-05-16T03:01:00.229Z,8.03
2018-05-16T03:03:27.219Z,8.00
2018-05-16T03:05:56.279Z,8.57
2018-05-16T03:08:23.292Z,7.93
2018-05-16T03:10:50.272Z,7.93
2018-05-16T03:13:19.019Z,8.27
2018-05-16T03:15:46.043Z,7.93
2018-05-16T03:18:13.043Z,8.93
2018-05-16T03:23:18.170Z,11.20
2018-05-16T03:25:45.161Z,8.87
2018-05-16T03:28:12.158Z,8.27
2018-05-16T03:30:41.106Z,8.03
2018-05-16T03:33:06.189Z,8.53
2018-05-16T03:35:33.179Z,9.13
2018-05-16T03:38:00.210Z,8.97
2018-05-16T03:40:28.136Z,9.00
2018-05-16T03:42:55.120Z,9.13
2018-05-16T03:45:22.981Z,9.70
2018-05-16T03:47:54.012Z,9.30
2018-05-16T03:50:21.000Z,8.13
2018-05-16T03:52:48.017Z,9.60
2018-05-16T03:55:15.010Z,9.00
2018-05-16T04:00:45.877Z,10.23
2018-05-16T04:03:24.746Z,8.60
2018-05-16T04:05:51.738Z,7.57
2018-05-16T04:08:18.787Z,7.43
2018-05-16T04:10:45.801Z,7.73
2018-05-16T04:13:12.783Z,7.57
2018-05-16T04:15:39.782Z,7.13
2018-05-16T04:18:06.820Z,7.47
2018-05-16T04:20:33.816Z,7.47
2018-05-16T04:23:00.816Z,7.50
2018-05-16T04:25:27.833Z,7.40
2018-05-16T04:27:54.826Z,7.43
2018-05-16T04:30:21.811Z,7.13
2018-05-16T04:32:51.615Z,7.90
2018-05-16T04:35:15.824Z,6.60
2018-05-16T04:37:42.815Z,6.87
2018-05-16T04:40:09.842Z,6.57
2018-05-16T04:42:36.840Z,7.60
2018-05-16T04:45:03.936Z,6.83
2018-05-16T04:47:30.858Z,7.90
2018-05-16T04:49:57.842Z,7.57
2018-05-16T04:52:25.851Z,7.60
2018-05-16T04:54:52.895Z,7.10
2018-05-16T04:57:19.887Z,7.50
2018-05-16T04:59:46.875Z,7.77
2018-05-16T05:02:16.560Z,8.27
2018-05-16T05:04:43.548Z,7.97
2018-05-16T05:07:13.672Z,7.27
2018-05-16T05:09:40.709Z,6.73
2018-05-16T05:12:07.710Z,7.10
2018-05-16T05:14:34.779Z,6.67
2018-05-16T05:19:46.337Z,9.13
2018-05-16T05:22:15.209Z,8.30
2018-05-16T05:24:42.207Z,7.90
2018-05-16T05:27:12.643Z,7.43
2018-05-16T05:29:39.700Z,8.63
2018-05-16T05:32:06.699Z,8.70
2018-05-16T05:34:33.793Z,7.33
2018-05-16T05:37:01.055Z,7.73
2018-05-16T05:39:28.046Z,7.00
2018-05-16T05:44:26.185Z,7.67
2018-05-16T05:46:55.108Z,7.00
2018-05-16T05:49:22.100Z,6.90
2018-05-16T05:51:49.416Z,5.80
2018-05-16T05:54:16.484Z,6.00
2018-05-16T05:56:43.509Z,7.27
2018-05-16T05:59:13.410Z,7.27
2018-05-16T06:01:40.418Z,8.03
2018-05-16T06:04:10.666Z,7.77
2018-05-16T06:06:38.556Z,7.37
2018-05-16T06:09:05.571Z,7.93
2018-05-16T06:11:33.299Z,7.77
2018-05-16T06:14:01.310Z,8.03
2018-05-16T06:16:28.324Z,6.60
2018-05-16T06:18:57.148Z,6.90
2018-05-16T06:21:25.133Z,8.10
2018-05-16T06:23:52.151Z,6.97
2018-05-16T06:26:19.992Z,7.33
2018-05-16T06:28:47.045Z,7.60
2018-05-16T06:31:14.883Z,7.00
2018-05-16T06:33:42.190Z,7.37
2018-05-16T06:36:09.250Z,7.87
2018-05-16T06:41:16.790Z,8.98
2018-05-16T06:43:43.797Z,8.03
2018-05-16T06:46:11.752Z,8.00
2018-05-16T06:48:38.818Z,7.07
2018-05-16T06:51:05.820Z,7.57
2018-05-16T06:53:32.947Z,7.60
2018-05-16T06:56:00.012Z,6.83
2018-05-16T06:58:27.849Z,6.53
2018-05-16T07:00:54.869Z,7.10
2018-05-16T07:03:21.914Z,7.57
2018-05-16T07:05:48.998Z,7.10
2018-05-16T07:08:16.013Z,6.03
2018-05-16T07:10:43.070Z,5.67
2018-05-16T07:13:10.917Z,5.30
2018-05-16T07:15:37.911Z,6.40
2018-05-16T07:18:04.960Z,6.70
2018-05-16T07:20:36.027Z,6.67
2018-05-16T07:23:04.239Z,7.13
2018-05-16T07:25:31.707Z,6.33
2018-05-16T07:27:58.717Z,7.00
2018-05-16T07:30:26.619Z,7.43
2018-05-16T07:32:54.520Z,7.07
2018-05-16T07:35:21.532Z,6.77
2018-05-16T07:37:48.538Z,7.10
2018-05-16T07:42:53.868Z,7.80
2018-05-16T07:45:20.912Z,7.23
2018-05-16T07:47:47.920Z,7.87
2018-05-16T07:50:15.722Z,7.07
2018-05-16T07:52:42.814Z,5.43
2018-05-16T07:55:10.625Z,5.10
2018-05-16T07:57:37.643Z,6.07
2018-05-16T08:00:05.534Z,6.17
2018-05-16T08:02:32.555Z,6.87
2018-05-16T08:04:59.983Z,6.17
2018-05-16T08:07:27.028Z,5.40
2018-05-16T08:09:54.635Z,5.30
2018-05-16T08:12:21.755Z,6.20
2018-05-16T08:14:48.686Z,5.90
2018-05-16T08:17:15.732Z,5.93
2018-05-16T08:19:42.828Z,6.43
2018-05-16T08:22:10.176Z,6.33
2018-05-16T08:24:37.192Z,7.40
2018-05-16T08:27:04.192Z,7.23
2018-05-16T08:29:31.241Z,7.07
2018-05-16T08:32:00.415Z,5.67
2018-05-16T08:34:27.489Z,6.20
2018-05-16T08:36:54.503Z,6.43
2018-05-16T08:39:25.003Z,7.30
2018-05-16T08:44:31.871Z,7.60
2018-05-16T08:46:58.963Z,5.37
2018-05-16T08:49:25.972Z,4.80
2018-05-16T08:51:53.872Z,4.70
2018-05-16T08:54:20.880Z,3.73
2018-05-16T08:56:47.904Z,4.23
2018-05-16T08:59:22.028Z,3.60
2018-05-16T09:01:49.051Z,3.60
2018-05-16T09:04:16.918Z,3.67
2018-05-16T09:06:43.964Z,4.53
2018-05-16T09:09:10.960Z,4.70
2018-05-16T09:11:37.969Z,4.07
2018-05-16T09:14:05.029Z,3.50
2018-05-16T09:16:32.122Z,4.20
2018-05-16T09:19:00.059Z,3.60
2018-05-16T09:21:27.114Z,4.47
2018-05-16T09:23:55.089Z,3.93
2018-05-16T09:26:22.150Z,4.67
2018-05-16T09:28:49.196Z,5.67
2018-05-16T09:31:16.196Z,5.50
2018-05-16T09:33:43.204Z,4.33
2018-05-16T09:36:10.231Z,5.03
2018-05-16T09:38:40.513Z,4.80
2018-05-16T09:41:08.638Z,4.57
2018-05-16T09:43:35.691Z,4.80
2018-05-16T09:46:03.751Z,4.30
2018-05-16T09:48:31.635Z,4.10
2018-05-16T09:50:58.695Z,4.70
2018-05-16T09:53:25.715Z,4.57
2018-05-16T09:55:53.055Z,4.77
2018-05-16T09:58:20.460Z,5.10
2018-05-16T10:00:47.554Z,4.93
2018-05-16T10:03:14.574Z,4.10
2018-05-16T10:05:41.625Z,3.97
2018-05-16T10:10:50.109Z,4.07
2018-05-16T10:13:17.127Z,4.10
2018-05-16T10:15:44.157Z,4.03
2018-05-16T10:18:11.193Z,3.93
2018-05-16T10:20:38.197Z,4.60
2018-05-16T10:23:05.197Z,3.90
2018-05-16T10:25:32.244Z,3.40
2018-05-16T10:27:59.303Z,4.60
2018-05-16T10:30:26.316Z,4.13
2018-05-16T10:32:53.339Z,4.53
2018-05-16T10:35:20.340Z,3.97
2018-05-16T10:37:47.339Z,4.50
2018-05-16T10:40:14.371Z,4.70
2018-05-16T10:42:41.373Z,5.10
2018-05-16T10:45:08.386Z,4.77
2018-05-16T10:47:35.434Z,4.43
2018-05-16T10:50:02.430Z,3.73
2018-05-16T10:52:29.442Z,4.07
2018-05-16T10:54:56.498Z,4.13
2018-05-16T10:57:23.575Z,3.80
2018-05-16T10:59:50.509Z,4.07
2018-05-16T11:02:18.347Z,4.60
2018-05-16T11:04:45.361Z,4.17
2018-05-16T11:07:12.413Z,4.33
2018-05-16T11:09:39.456Z,4.63
2018-05-16T11:12:06.479Z,4.27
2018-05-16T11:14:33.491Z,4.10
2018-05-16T11:17:00.542Z,4.13
2018-05-16T11:19:28.556Z,4.33
2018-05-16T11:21:55.584Z,4.20
2018-05-16T11:24:22.624Z,4.80
2018-05-16T11:26:49.648Z,4.40
2018-05-16T11:31:55.253Z,4.10
2018-05-16T11:34:22.267Z,4.40
2018-05-16T11:36:49.273Z,3.10
2018-05-16T11:39:16.329Z,3.40
2018-05-16T11:41:43.345Z,3.67
2018-05-16T11:44:13.305Z,3.90
2018-05-16T11:46:40.363Z,4.03
2018-05-16T11:49:07.736Z,3.43
2018-05-16T11:51:35.331Z,3.57
2018-05-16T11:54:03.195Z,3.77
2018-05-16T11:56:32.903Z,3.43
2018-05-16T11:58:59.918Z,3.77
2018-05-16T12:01:27.041Z,3.70
2018-05-16T12:03:54.059Z,4.17
2018-05-16T12:06:21.078Z,4.23
2018-05-16T12:08:48.117Z,4.07
2018-05-16T12:11:15.171Z,4.70
2018-05-16T12:13:42.202Z,4.57
2018-05-16T12:16:12.509Z,4.70
2018-05-16T12:18:39.527Z,3.93
2018-05-16T12:21:07.368Z,4.20
2018-05-16T12:23:35.237Z,3.77
2018-05-16T12:26:03.513Z,4.00
2018-05-16T12:28:31.311Z,4.27
2018-05-16T12:31:00.090Z,4.47
2018-05-16T12:33:27.105Z,4.57
2018-05-16T12:35:57.093Z,4.20
2018-05-16T12:38:24.145Z,4.33
2018-05-16T12:40:57.029Z,5.33
2018-05-16T12:46:13.056Z,5.32
2018-05-16T12:48:40.148Z,4.70
2018-05-16T12:51:07.168Z,5.07
2018-05-16T12:53:34.180Z,5.17
2018-05-16T12:56:02.179Z,5.47
2018-05-16T12:58:29.170Z,5.83
2018-05-16T13:00:56.171Z,4.80
2018-05-16T13:03:23.968Z,4.70
2018-05-16T13:05:50.981Z,5.97
2018-05-16T13:08:18.933Z,5.70
2018-05-16T13:10:47.237Z,5.87
2018-05-16T13:13:14.266Z,7.80
2018-05-16T13:18:21.518Z,12.00
2018-05-16T13:20:48.914Z,11.07
2018-05-16T13:23:15.921Z,10.83
2018-05-16T13:25:42.958Z,11.43
2018-05-16T13:28:10.073Z,10.87
2018-05-16T13:30:37.934Z,10.20
2018-05-16T13:33:05.858Z,10.30
2018-05-16T13:35:32.866Z,10.70
2018-05-16T13:38:01.730Z,8.67
2018-05-16T13:40:30.056Z,7.70
2018-05-16T13:42:57.078Z,7.80
2018-05-16T13:45:24.082Z,6.77
2018-05-16T13:47:51.137Z,6.40
2018-05-16T13:50:18.149Z,5.60
2018-05-16T13:52:45.163Z,4.23
2018-05-16T13:55:12.189Z,4.40
2018-05-16T13:57:39.207Z,3.50
2018-05-16T14:00:06.247Z,3.37
2018-05-16T14:02:34.247Z,3.70
2018-05-16T14:05:02.241Z,3.30
2018-05-16T14:07:29.335Z,3.17
2018-05-16T14:09:56.374Z,2.60
2018-05-16T14:12:23.378Z,2.30
2018-05-16T14:14:50.473Z,1.83
2018-05-16T14:17:17.514Z,1.93
2018-05-16T14:19:44.516Z,2.00
2018-05-16T14:22:11.517Z,2.20
2018-05-16T14:24:38.553Z,2.17
2018-05-16T14:27:05.550Z,1.80
2018-05-16T14:32:12.396Z,2.30
2018-05-16T14:34:39.397Z,2.00
2018-05-16T14:37:07.252Z,1.83
2018-05-16T14:39:34.296Z,1.60
2018-05-16T14:42:01.386Z,2.03
2018-05-16T14:44:28.396Z,2.30
2018-05-16T14:46:55.443Z,2.00
2018-05-16T14:49:22.532Z,2.50
2018-05-16T14:51:52.467Z,3.07
2018-05-16T14:54:16.594Z,2.40
2018-05-16T14:56:43.608Z,2.33
2018-05-16T14:59:10.604Z,2.00
2018-05-16T15:01:37.651Z,2.60
2018-05-16T15:04:04.628Z,2.60
2018-05-16T15:06:31.637Z,2.33
2018-05-16T15:08:58.998Z,2.63
2018-05-16T15:11:26.029Z,2.60
2018-05-16T15:13:53.038Z,3.03
2018-05-16T15:16:20.925Z,2.37
2018-05-16T15:18:51.484Z,2.53
2018-05-16T15:21:16.843Z,2.53
2018-05-16T15:23:44.806Z,2.43
2018-05-16T15:26:11.722Z,3.03
2018-05-16T15:28:39.047Z,3.50
2018-05-16T15:31:08.954Z,3.20
2018-05-16T15:33:36.253Z,2.63
2018-05-16T15:36:03.074Z,3.00
2018-05-16T15:38:30.129Z,2.93
2018-05-16T15:40:57.157Z,2.77
2018-05-16T15:43:24.163Z,2.77
2018-05-16T15:45:51.454Z,3.10
2018-05-16T15:48:20.622Z,2.83
2018-05-16T15:50:47.671Z,2.70
2018-05-16T15:53:17.858Z,3.13
2018-05-16T15:58:23.423Z,3.50
2018-05-16T16:00:50.453Z,2.80
2018-05-16T16:03:17.441Z,2.70
2018-05-16T16:05:44.573Z,3.27
2018-05-16T16:08:11.751Z,2.70
2018-05-16T16:10:38.734Z,2.93
2018-05-16T16:13:05.774Z,3.10
2018-05-16T16:15:34.085Z,3.50
2018-05-16T16:18:01.109Z,3.60
2018-05-16T16:20:28.172Z,3.37
2018-05-16T16:22:55.147Z,3.17
2018-05-16T16:25:22.145Z,3.10
2018-05-16T16:27:49.362Z,2.80
2018-05-16T16:30:16.367Z,2.73
2018-05-16T16:32:43.864Z,3.03
2018-05-16T16:35:10.949Z,3.40
2018-05-16T16:37:38.509Z,3.40
2018-05-16T16:40:05.176Z,3.60
2018-05-16T16:42:32.328Z,3.53
2018-05-16T16:47:41.913Z,4.07
2018-05-16T16:50:09.010Z,3.97
2018-05-16T16:52:36.827Z,4.07
2018-05-16T16:57:34.755Z,3.20
2018-05-16T17:02:43.305Z,4.70
2018-05-16T17:07:51.539Z,4.57
2018-05-16T17:10:18.576Z,3.97
2018-05-16T17:12:46.017Z,4.43
2018-05-16T17:15:13.249Z,3.90
2018-05-16T17:17:41.064Z,4.50
2018-05-16T17:20:09.775Z,3.80
2018-05-16T17:22:36.835Z,4.37
2018-05-16T17:25:03.861Z,3.60
2018-05-16T17:27:30.887Z,3.87
2018-05-16T17:32:34.670Z,4.13
2018-05-16T17:35:01.791Z,3.90
2018-05-16T17:37:31.073Z,4.17
2018-05-16T17:40:02.142Z,4.53
2018-05-16T17:42:29.575Z,4.03
2018-05-16T17:44:57.905Z,3.30
2018-05-16T17:47:24.919Z,3.60
2018-05-16T17:49:53.495Z,3.90
2018-05-16T17:52:22.206Z,4.50
2018-05-16T17:54:49.317Z,6.47
2018-05-16T18:00:00.374Z,7.50
2018-05-16T18:02:28.373Z,5.63
2018-05-16T18:04:55.438Z,5.73
2018-05-16T18:07:22.461Z,5.60
2018-05-16T18:09:50.015Z,5.37
2018-05-16T18:12:17.327Z,6.20
2018-05-16T18:17:27.075Z,7.65
2018-05-16T18:19:54.095Z,6.87
2018-05-16T18:22:21.934Z,6.20
2018-05-16T18:24:52.080Z,5.33
2018-05-16T18:27:19.139Z,7.87
2018-05-16T18:29:47.920Z,7.17
2018-05-16T18:32:14.965Z,5.70
2018-05-16T18:34:45.169Z,6.07
2018-05-16T18:37:12.165Z,5.97
2018-05-16T18:39:39.224Z,5.87
2018-05-16T18:42:06.230Z,6.53
2018-05-16T18:44:33.265Z,5.37
2018-05-16T18:47:00.294Z,5.43
2018-05-16T18:49:29.102Z,4.90
2018-05-16T18:51:54.411Z,6.37
2018-05-16T18:54:21.410Z,5.57
2018-05-16T18:56:55.088Z,5.90
2018-05-16T18:59:22.385Z,5.90
2018-05-16T19:01:49.457Z,5.13
2018-05-16T19:04:17.317Z,5.73
2018-05-16T19:06:45.290Z,5.27
2018-05-16T19:09:12.324Z,5.20
2018-05-16T19:11:39.405Z,6.20
2018-05-16T19:14:06.480Z,4.80
2018-05-16T19:16:33.508Z,4.83
2018-05-16T19:19:04.274Z,4.70
2018-05-16T19:24:12.246Z,5.32
2018-05-16T19:26:39.338Z,4.50
2018-05-16T19:29:06.353Z,5.73
2018-05-16T19:31:33.364Z,7.93
2018-05-16T19:34:00.524Z,7.87
2018-05-16T19:39:10.703Z,9.85
2018-05-16T19:41:38.610Z,8.17
2018-05-16T19:44:05.612Z,8.83
2018-05-16T19:46:33.506Z,9.20
2018-05-16T19:49:02.461Z,9.47
2018-05-16T19:51:27.544Z,6.90
2018-05-16T19:53:54.591Z,6.40
2018-05-16T19:56:24.582Z,5.83
2018-05-16T19:58:51.955Z,6.30
2018-05-16T20:01:19.032Z,5.70
2018-05-16T20:03:46.016Z,6.07
2018-05-16T20:06:13.002Z,6.07
2018-05-16T20:08:40.202Z,4.87
2018-05-16T20:11:07.247Z,4.43
2018-05-16T20:13:34.662Z,4.00
2018-05-16T20:16:01.697Z,3.97
2018-05-16T20:18:28.708Z,3.67
2018-05-16T20:20:55.691Z,4.33
2018-05-16T20:23:22.823Z,3.87
2018-05-16T20:25:49.853Z,4.80
2018-05-16T20:28:19.717Z,4.73
2018-05-16T20:30:43.895Z,5.07
2018-05-16T20:33:10.875Z,4.97
2018-05-16T20:35:37.879Z,6.10
2018-05-16T20:38:05.024Z,6.43
2018-05-16T20:40:32.107Z,6.27
2018-05-16T20:42:59.108Z,6.23
2018-05-16T20:45:26.225Z,4.80
2018-05-16T20:47:53.209Z,4.70
2018-05-16T20:50:20.196Z,3.63
2018-05-16T20:52:47.211Z,4.20
2018-05-16T20:57:54.708Z,6.47
2018-05-16T21:00:21.700Z,4.77
2018-05-16T21:02:48.694Z,5.33
2018-05-16T21:05:15.784Z,4.70
2018-05-16T21:07:42.695Z,4.20
2018-05-16T21:10:09.700Z,3.40
2018-05-16T21:12:36.744Z,3.23
2018-05-16T21:15:03.729Z,2.97
2018-05-16T21:17:30.727Z,3.07
2018-05-16T21:19:57.771Z,3.43
2018-05-16T21:22:24.753Z,3.90
2018-05-16T21:24:51.832Z,4.03
2018-05-16T21:27:18.877Z,5.17
2018-05-16T21:29:45.874Z,4.07
2018-05-16T21:32:12.857Z,3.37
2018-05-16T21:34:39.892Z,4.60
2018-05-16T21:37:06.873Z,4.07
2018-05-16T21:39:35.140Z,3.80
2018-05-16T21:42:02.164Z,3.60
2018-05-16T21:44:29.204Z,4.43
2018-05-16T21:46:56.212Z,4.13
2018-05-16T21:49:23.274Z,4.17
2018-05-16T21:51:50.266Z,4.43
2018-05-16T21:54:17.264Z,4.50
2018-05-16T21:56:44.319Z,4.80
2018-05-16T21:59:11.307Z,4.57
2018-05-16T22:01:38.320Z,4.30
2018-05-16T22:04:06.176Z,3.80
2018-05-16T22:06:35.028Z,3.50
2018-05-16T22:11:47.147Z,4.20
2018-05-16T22:14:14.044Z,3.70
2018-05-16T22:16:41.027Z,3.33
2018-05-16T22:19:08.107Z,4.23
2018-05-16T22:21:38.576Z,4.33
2018-05-16T22:24:05.566Z,4.50
2018-05-16T22:26:32.763Z,4.70
2018-05-16T22:29:00.573Z,4.63
2018-05-16T22:31:26.990Z,4.73
2018-05-16T22:33:56.470Z,4.90
2018-05-16T22:36:23.466Z,5.67
2018-05-16T22:38:50.564Z,7.47
2018-05-16T22:41:18.416Z,6.53
2018-05-16T22:46:26.570Z,9.40
2018-05-16T22:48:53.600Z,9.07
2018-05-16T22:51:20.918Z,7.93
2018-05-16T22:53:47.971Z,7.23
2018-05-16T22:56:15.000Z,6.27
2018-05-16T22:58:42.001Z,6.10
2018-05-16T23:01:09.061Z,6.17
2018-05-16T23:03:36.082Z,5.90
2018-05-16T23:08:30.155Z,6.93
2018-05-16T23:10:57.164Z,6.73
2018-05-16T23:13:26.128Z,7.03
2018-05-16T23:15:53.201Z,7.23
2018-05-16T23:18:20.217Z,7.80
2018-05-16T23:20:47.247Z,7.83
2018-05-16T23:23:14.307Z,7.40
2018-05-16T23:25:41.316Z,6.50
2018-05-16T23:28:08.318Z,7.13
2018-05-16T23:30:35.379Z,6.63
2018-05-16T23:33:02.395Z,6.70
2018-05-16T23:35:29.409Z,7.13
2018-05-16T23:37:56.460Z,7.57
2018-05-16T23:40:23.461Z,6.87
2018-05-16T23:45:33.156Z,9.00
2018-05-16T23:48:02.251Z,8.17
2018-05-16T23:50:29.258Z,7.57
2018-05-16T23:53:00.340Z,7.43
2018-05-16T23:55:27.343Z,7.67
2018-05-16T23:57:54.548Z,7.03
