createdAt,value
2023-01-02T17:59:30.738Z,97207.41
2023-01-02T18:01:59.658Z,97211.31
2023-01-02T18:04:29.644Z,97201.84
2023-01-02T18:06:56.280Z,97206.25
2023-01-02T18:09:24.958Z,97213.34
2023-01-02T18:11:51.736Z,97214.34
2023-01-02T18:14:22.420Z,97225.06
2023-01-02T18:16:51.695Z,97221.81
2023-01-02T18:19:18.192Z,97229.16
2023-01-02T18:21:44.575Z,97229.97
2023-01-02T18:24:11.005Z,97237.03
2023-01-02T18:26:39.333Z,97232.47
2023-01-02T18:29:16.749Z,97236.41
2023-01-02T18:31:43.244Z,97238.63
2023-01-02T18:34:09.637Z,97234.03
2023-01-02T18:36:36.001Z,97234.47
2023-01-02T18:39:02.377Z,97231.88
2023-01-02T18:41:28.749Z,97235.16
2023-01-02T18:43:55.112Z,97237.47
2023-01-02T18:46:21.529Z,97244.19
2023-01-02T18:48:47.930Z,97248.53
2023-01-02T18:51:14.278Z,97251.19
2023-01-02T18:53:40.658Z,97251.16
2023-01-02T18:56:07.026Z,97256.13
2023-01-02T18:58:33.387Z,97265.25
2023-01-02T19:00:59.816Z,97261.56
2023-01-02T19:03:26.292Z,97261.44
2023-01-02T19:05:52.672Z,97262.59
2023-01-02T19:08:19.036Z,97255.63
2023-01-02T19:10:45.358Z,97261.88
2023-01-02T19:13:11.708Z,97253.94
2023-01-02T19:15:38.091Z,97254.34
2023-01-02T19:18:04.395Z,97260.13
2023-01-02T19:20:30.700Z,97260.50
2023-01-02T19:22:57.019Z,97264.53
2023-01-02T19:25:23.329Z,97265.28
2023-01-02T19:27:49.627Z,97271.31
2023-01-02T19:30:20.603Z,97267.13
2023-01-02T19:32:47.153Z,97268.94
2023-01-02T19:35:13.465Z,97267.69
2023-01-02T19:37:39.787Z,97276.06
2023-01-02T19:40:06.093Z,97273.34
2023-01-02T19:42:32.407Z,97276.72
2023-01-02T19:44:58.730Z,97283.41
2023-01-02T19:47:25.055Z,97277.97
2023-01-02T19:49:51.467Z,97274.53
2023-01-02T19:52:17.785Z,97283.16
2023-01-02T19:54:44.092Z,97287.59
2023-01-02T19:57:10.417Z,97278.78
2023-01-02T19:59:43.966Z,97280.41
2023-01-02T20:02:10.562Z,97292.19
2023-01-02T20:04:37.170Z,97292.25
2023-01-02T20:07:03.511Z,97291.19
2023-01-02T20:09:29.871Z,97299.03
2023-01-02T20:11:56.209Z,97292.44
2023-01-02T20:14:22.575Z,97304.38
2023-01-02T20:16:48.908Z,97298.31
2023-01-02T20:19:15.237Z,97301.28
2023-01-02T20:21:41.572Z,97296.59
2023-01-02T20:24:07.900Z,97296.13
2023-01-02T20:26:34.229Z,97298.19
2023-01-02T20:29:00.539Z,97302.31
2023-01-02T20:31:26.976Z,97307.03
2023-01-02T20:33:53.337Z,97313.03
2023-01-02T20:36:19.693Z,97313.72
2023-01-02T20:38:46.048Z,97320.50
2023-01-02T20:41:12.424Z,97316.06
2023-01-02T20:43:38.776Z,97319.91
2023-01-02T20:46:05.207Z,97323.72
2023-01-02T20:48:31.620Z,97320.81
2023-01-02T20:50:58.021Z,97318.22
2023-01-02T20:53:24.354Z,97319.91
2023-01-02T20:55:50.802Z,97313.22
2023-01-02T20:58:17.188Z,97317.16
2023-01-02T21:00:43.679Z,97322.25
2023-01-02T21:03:10.345Z,97320.16
2023-01-02T21:08:23.893Z,97322.41
2023-01-02T21:10:52.770Z,97316.44
2023-01-02T21:16:05.579Z,97316.13
2023-01-02T21:18:34.997Z,97323.66
2023-01-02T21:21:10.466Z,97334.81
2023-01-02T21:23:36.948Z,97339.63
2023-01-02T21:26:12.083Z,97339.13
2023-01-02T21:28:38.447Z,97334.34
2023-01-02T21:31:04.913Z,97346.63
2023-01-02T21:33:31.458Z,97348.03
2023-01-02T21:35:57.913Z,97353.22
2023-01-02T21:38:24.258Z,97349.56
2023-01-02T21:40:50.692Z,97357.47
2023-01-02T21:43:17.115Z,97356.16
2023-01-02T21:45:43.551Z,97364.31
2023-01-02T21:48:10.048Z,97366.19
2023-01-02T21:50:36.570Z,97368.00
2023-01-02T21:53:04.195Z,97359.16
2023-01-02T21:55:30.594Z,97365.03
2023-01-02T21:58:13.695Z,97364.81
2023-01-02T22:00:40.488Z,97364.88
2023-01-02T22:03:07.048Z,97372.75
2023-01-02T22:05:33.614Z,97370.63
2023-01-02T22:08:00.001Z,97380.88
2023-01-02T22:10:26.525Z,97377.84
2023-01-02T22:12:52.931Z,97377.00
2023-01-02T22:15:19.354Z,97372.50
2023-01-02T22:17:45.789Z,97365.16
2023-01-02T22:20:12.401Z,97362.06
2023-01-02T22:22:38.837Z,97359.88
2023-01-02T22:25:05.368Z,97376.03
2023-01-02T22:27:31.758Z,97372.69
2023-01-02T22:32:44.441Z,97380.34
2023-01-02T22:35:10.819Z,97380.13
2023-01-02T22:37:37.182Z,97372.78
2023-01-02T22:40:03.547Z,97391.56
2023-01-02T22:42:59.087Z,97391.59
2023-01-02T22:45:16.580Z,97379.63
2023-01-02T22:47:42.958Z,97396.81
2023-01-02T22:50:12.276Z,97395.69
2023-01-02T22:52:46.491Z,97394.69
2023-01-02T22:55:12.856Z,97385.19
2023-01-02T22:57:39.242Z,97407.69
2023-01-02T23:00:05.651Z,97406.66
2023-01-02T23:02:31.979Z,97397.38
2023-01-02T23:04:58.370Z,97402.34
2023-01-02T23:07:25.049Z,97405.69
2023-01-02T23:09:51.583Z,97402.66
2023-01-02T23:12:18.043Z,97412.47
2023-01-02T23:14:44.532Z,97410.56
2023-01-02T23:17:10.889Z,97403.59
2023-01-02T23:19:37.467Z,97406.88
2023-01-02T23:22:03.885Z,97398.06
2023-01-02T23:24:32.342Z,97401.94
2023-01-02T23:26:58.891Z,97398.91
2023-01-02T23:29:25.236Z,97390.78
2023-01-02T23:31:51.669Z,97399.25
2023-01-02T23:34:18.103Z,97405.97
2023-01-02T23:36:44.484Z,97395.97
2023-01-02T23:39:10.908Z,97400.97
2023-01-02T23:44:26.584Z,97405.25
2023-01-02T23:46:53.036Z,97413.91
2023-01-02T23:49:19.371Z,97417.16
2023-01-02T23:51:45.802Z,97421.00
2023-01-02T23:54:13.662Z,97414.97
2023-01-02T23:56:40.187Z,97426.16
2023-01-02T23:59:06.595Z,97420.06
