createdAt,value
2017-08-01T00:01:10.233Z,72.10
2017-08-01T00:03:38.602Z,70.90
2017-08-01T00:06:07.060Z,71.40
2017-08-01T00:08:34.656Z,71.40
2017-08-01T00:11:02.331Z,71.10
2017-08-01T00:13:29.987Z,72.40
2017-08-01T00:15:57.618Z,72.80
2017-08-01T00:18:25.229Z,72.50
2017-08-01T00:20:52.806Z,73.70
2017-08-01T00:23:20.397Z,74.20
2017-08-01T00:25:48.000Z,74.90
2017-08-01T00:28:15.786Z,75.60
2017-08-01T00:30:43.422Z,76.30
2017-08-01T00:33:11.042Z,77.30
2017-08-01T00:35:38.635Z,77.10
2017-08-01T00:38:06.356Z,77.30
2017-08-01T00:40:33.960Z,77.00
2017-08-01T00:43:01.645Z,76.60
2017-08-01T00:45:29.338Z,75.20
2017-08-01T00:47:57.489Z,77.90
2017-08-01T00:50:25.066Z,77.80
2017-08-01T00:52:52.703Z,77.30
2017-08-01T00:55:20.459Z,77.40
2017-08-01T00:57:48.042Z,77.50
2017-08-01T01:00:15.645Z,78.50
2017-08-01T01:02:44.133Z,78.80
2017-08-01T01:05:12.521Z,79.10
2017-08-01T01:07:40.156Z,79.00
2017-08-01T01:10:07.772Z,78.00
2017-08-01T01:12:35.473Z,78.70
2017-08-01T01:15:03.109Z,78.70
2017-08-01T01:17:30.720Z,79.20
2017-08-01T01:19:59.084Z,78.50
2017-08-01T01:22:26.760Z,78.50
2017-08-01T01:24:54.387Z,78.60
2017-08-01T01:27:21.977Z,78.90
2017-08-01T01:29:50.479Z,78.50
2017-08-01T01:32:18.136Z,78.50
2017-08-01T01:34:45.758Z,78.30
2017-08-01T01:37:13.358Z,79.20
2017-08-01T01:39:41.070Z,78.30
2017-08-01T01:42:08.676Z,78.90
2017-08-01T01:44:36.319Z,79.50
2017-08-01T01:47:04.095Z,79.60
2017-08-01T01:49:32.482Z,80.30
2017-08-01T01:52:00.126Z,80.20
2017-08-01T01:54:27.789Z,79.70
2017-08-01T01:56:55.411Z,80.10
2017-08-01T01:59:23.008Z,80.40
2017-08-01T02:01:50.654Z,79.80
2017-08-01T02:04:18.250Z,79.90
2017-08-01T02:06:45.959Z,80.00
2017-08-01T02:09:13.669Z,78.90
2017-08-01T02:11:41.391Z,79.40
2017-08-01T02:14:09.132Z,79.30
2017-08-01T02:16:36.796Z,79.00
2017-08-01T02:19:04.442Z,78.90
2017-08-01T02:21:32.048Z,78.70
2017-08-01T02:23:59.662Z,78.90
2017-08-01T02:26:27.261Z,78.50
2017-08-01T02:28:54.977Z,78.50
2017-08-01T02:31:22.584Z,78.70
2017-08-01T02:33:50.173Z,78.00
2017-08-01T02:36:18.951Z,77.60
2017-08-01T02:38:46.591Z,77.60
2017-08-01T02:41:14.213Z,77.90
2017-08-01T02:43:41.845Z,77.30
2017-08-01T02:46:09.530Z,77.80
2017-08-01T02:48:37.105Z,78.30
2017-08-01T02:51:04.680Z,77.50
2017-08-01T02:53:32.571Z,77.30
2017-08-01T02:56:00.160Z,77.30
2017-08-01T02:58:27.755Z,77.60
2017-08-01T03:00:55.542Z,77.60
2017-08-01T03:03:23.191Z,77.80
2017-08-01T03:05:50.798Z,79.10
2017-08-01T03:08:18.446Z,78.70
2017-08-01T03:10:46.107Z,78.90
2017-08-01T03:13:13.703Z,78.80
2017-08-01T03:15:42.082Z,78.50
2017-08-01T03:18:10.450Z,78.60
2017-08-01T03:20:38.135Z,78.50
2017-08-01T03:23:05.877Z,78.50
2017-08-01T03:25:34.273Z,78.20
2017-08-01T03:28:01.987Z,78.10
2017-08-01T03:30:29.610Z,78.40
2017-08-01T03:32:57.202Z,78.90
2017-08-01T03:35:24.929Z,79.00
2017-08-01T03:37:52.603Z,78.10
2017-08-01T03:40:20.198Z,78.50
2017-08-01T03:42:47.792Z,78.90
2017-08-01T03:45:16.580Z,79.20
2017-08-01T03:47:44.993Z,79.40
2017-08-01T03:50:12.594Z,79.30
2017-08-01T03:52:40.201Z,80.10
2017-08-01T03:55:07.913Z,79.90
2017-08-01T03:57:35.500Z,79.70
2017-08-01T04:00:03.882Z,79.60
2017-08-01T04:02:31.524Z,79.60
2017-08-01T04:04:59.114Z,80.50
2017-08-01T04:07:26.765Z,80.30
2017-08-01T04:09:55.366Z,80.90
2017-08-01T04:12:26.905Z,80.90
2017-08-01T04:14:55.564Z,81.70
2017-08-01T04:17:23.243Z,81.70
2017-08-01T04:19:51.068Z,82.10
2017-08-01T04:22:18.730Z,81.10
2017-08-01T04:24:46.387Z,80.90
2017-08-01T04:27:14.072Z,81.90
2017-08-01T04:29:41.801Z,81.50
2017-08-01T04:32:09.403Z,81.70
2017-08-01T04:34:37.187Z,81.20
2017-08-01T04:37:04.806Z,80.80
2017-08-01T04:39:32.395Z,80.50
2017-08-01T04:42:00.104Z,79.90
2017-08-01T04:44:27.712Z,80.60
2017-08-01T04:46:55.317Z,79.60
2017-08-01T04:49:23.282Z,79.10
2017-08-01T04:51:50.903Z,78.10
2017-08-01T04:54:18.497Z,78.10
2017-08-01T04:56:46.896Z,77.10
2017-08-01T04:59:14.552Z,77.10
2017-08-01T05:01:42.139Z,77.20
2017-08-01T05:04:09.758Z,76.50
2017-08-01T05:06:38.124Z,77.50
2017-08-01T05:09:06.615Z,77.20
2017-08-01T05:11:34.325Z,77.20
2017-08-01T05:14:01.911Z,76.00
2017-08-01T05:16:29.522Z,76.00
2017-08-01T05:18:57.127Z,76.00
2017-08-01T05:21:25.530Z,75.10
2017-08-01T05:23:53.151Z,75.10
2017-08-01T05:26:20.753Z,74.70
2017-08-01T05:28:48.336Z,75.70
2017-08-01T05:31:15.970Z,75.70
2017-08-01T05:33:43.600Z,76.40
2017-08-01T05:36:11.199Z,74.80
2017-08-01T05:38:39.407Z,75.20
2017-08-01T05:41:07.876Z,75.60
2017-08-01T05:43:35.623Z,74.10
2017-08-01T05:46:04.055Z,74.80
2017-08-01T05:48:31.657Z,74.70
2017-08-01T05:50:59.386Z,74.30
2017-08-01T05:53:27.793Z,74.30
2017-08-01T05:55:55.912Z,72.80
2017-08-01T05:58:24.051Z,74.90
2017-08-01T06:00:51.697Z,72.80
2017-08-01T06:03:19.483Z,71.50
2017-08-01T06:05:47.924Z,71.30
2017-08-01T06:08:15.616Z,71.20
2017-08-01T06:10:44.010Z,70.70
2017-08-01T06:13:11.956Z,70.80
2017-08-01T06:15:39.623Z,70.70
2017-08-01T06:18:08.021Z,70.50
2017-08-01T06:20:36.609Z,72.00
2017-08-01T06:23:04.193Z,72.00
2017-08-01T06:25:31.877Z,72.10
2017-08-01T06:27:59.474Z,72.00
2017-08-01T06:30:27.834Z,72.10
2017-08-01T06:32:55.543Z,72.00
2017-08-01T06:35:23.178Z,73.50
2017-08-01T06:37:51.661Z,73.20
2017-08-01T06:40:20.193Z,73.40
2017-08-01T06:42:48.018Z,73.30
2017-08-01T06:45:16.380Z,72.50
2017-08-01T06:47:44.011Z,72.50
2017-08-01T06:50:11.598Z,70.90
2017-08-01T06:52:39.191Z,71.80
2017-08-01T06:55:06.846Z,71.50
2017-08-01T06:57:34.533Z,70.40
2017-08-01T07:00:02.157Z,69.60
2017-08-01T07:02:30.533Z,68.50
2017-08-01T07:04:58.936Z,65.30
2017-08-01T07:07:26.558Z,65.30
2017-08-01T07:09:54.350Z,67.50
2017-08-01T07:12:22.694Z,66.50
2017-08-01T07:14:50.265Z,66.40
2017-08-01T07:17:17.945Z,62.40
2017-08-01T07:19:46.298Z,65.10
2017-08-01T07:22:14.318Z,65.10
2017-08-01T07:24:42.491Z,65.10
2017-08-01T07:27:10.558Z,63.60
2017-08-01T07:29:38.196Z,63.20
2017-08-01T07:32:06.619Z,67.00
2017-08-01T07:34:34.226Z,67.00
2017-08-01T07:37:01.809Z,65.70
2017-08-01T07:39:29.615Z,65.40
2017-08-01T07:41:57.237Z,67.10
2017-08-01T07:44:24.839Z,67.40
2017-08-01T07:46:52.525Z,67.80
2017-08-01T07:49:20.127Z,67.60
2017-08-01T07:51:47.755Z,68.10
2017-08-01T07:54:15.438Z,68.80
2017-08-01T07:56:43.804Z,68.70
2017-08-01T07:59:12.161Z,67.60
2017-08-01T08:01:40.348Z,67.60
2017-08-01T08:04:08.928Z,68.60
2017-08-01T08:06:36.670Z,70.00
2017-08-01T08:09:04.338Z,69.80
2017-08-01T08:11:31.947Z,70.60
2017-08-01T08:13:59.598Z,71.50
2017-08-01T08:16:28.028Z,71.00
2017-08-01T08:18:55.609Z,70.90
2017-08-01T08:21:23.212Z,71.80
2017-08-01T08:23:50.871Z,71.40
2017-08-01T08:26:18.458Z,70.10
2017-08-01T08:28:46.082Z,67.50
2017-08-01T08:31:14.661Z,67.20
2017-08-01T08:33:42.271Z,67.20
2017-08-01T08:36:09.879Z,66.30
2017-08-01T08:38:38.260Z,69.50
2017-08-01T08:41:06.669Z,69.10
2017-08-01T08:43:34.249Z,69.00
2017-08-01T08:46:01.939Z,67.60
2017-08-01T08:48:29.724Z,67.70
2017-08-01T08:50:58.083Z,67.10
2017-08-01T08:53:25.703Z,67.80
2017-08-01T08:55:53.906Z,68.90
2017-08-01T08:58:21.565Z,66.40
2017-08-01T09:00:57.322Z,65.40
2017-08-01T09:03:26.555Z,63.30
2017-08-01T09:05:55.056Z,63.80
2017-08-01T09:08:22.679Z,62.80
2017-08-01T09:10:50.436Z,61.20
2017-08-01T09:13:28.090Z,63.40
2017-08-01T09:15:58.854Z,61.80
2017-08-01T09:18:26.724Z,62.10
2017-08-01T09:20:54.346Z,59.60
2017-08-01T09:23:22.335Z,58.20
2017-08-01T09:25:50.542Z,58.80
2017-08-01T09:28:18.964Z,59.30
2017-08-01T09:30:46.661Z,59.20
2017-08-01T09:33:15.139Z,59.10
2017-08-01T09:35:43.111Z,60.00
2017-08-01T09:38:11.080Z,60.10
2017-08-01T09:40:38.656Z,61.40
2017-08-01T09:43:06.279Z,61.80
2017-08-01T09:45:33.963Z,62.00
2017-08-01T09:48:01.556Z,63.40
2017-08-01T09:50:29.163Z,64.50
2017-08-01T09:52:57.115Z,61.60
2017-08-01T09:55:25.563Z,59.50
2017-08-01T09:57:59.721Z,59.40
2017-08-01T10:00:27.387Z,57.00
2017-08-01T10:02:55.075Z,56.50
2017-08-01T10:05:22.849Z,55.40
2017-08-01T10:07:50.669Z,55.10
2017-08-01T10:10:18.282Z,52.20
2017-08-01T10:12:45.925Z,54.90
2017-08-01T10:15:14.478Z,55.40
2017-08-01T10:17:42.199Z,56.10
2017-08-01T10:20:09.940Z,56.70
2017-08-01T10:22:37.835Z,58.60
2017-08-01T10:25:06.622Z,58.40
2017-08-01T10:27:35.178Z,57.80
2017-08-01T10:30:02.887Z,57.70
2017-08-01T10:32:31.525Z,57.20
2017-08-01T10:34:59.628Z,57.10
2017-08-01T10:37:27.436Z,58.70
2017-08-01T10:39:55.199Z,59.00
2017-08-01T10:42:22.821Z,57.80
2017-08-01T10:44:50.418Z,60.40
2017-08-01T10:47:18.181Z,58.50
2017-08-01T10:49:46.091Z,58.00
2017-08-01T10:52:13.666Z,59.50
2017-08-01T10:54:41.405Z,57.30
2017-08-01T10:57:09.312Z,55.00
2017-08-01T10:59:36.889Z,56.50
2017-08-01T11:02:05.236Z,56.40
2017-08-01T11:04:32.898Z,56.60
2017-08-01T11:07:00.611Z,53.80
2017-08-01T11:09:28.666Z,54.80
2017-08-01T11:11:56.455Z,54.20
2017-08-01T11:14:24.318Z,52.40
2017-08-01T11:16:52.044Z,55.70
2017-08-01T11:19:19.649Z,54.10
2017-08-01T11:21:47.276Z,55.00
2017-08-01T11:24:16.272Z,53.30
2017-08-01T11:26:44.703Z,52.60
2017-08-01T11:29:12.444Z,52.60
2017-08-01T11:31:40.438Z,53.40
2017-08-01T11:34:08.292Z,54.20
2017-08-01T11:36:40.704Z,55.70
2017-08-01T11:39:08.425Z,53.40
2017-08-01T11:41:36.325Z,52.50
2017-08-01T11:44:04.715Z,54.80
2017-08-01T11:46:32.335Z,54.80
2017-08-01T11:49:00.109Z,54.10
2017-08-01T11:51:27.692Z,55.20
2017-08-01T11:53:55.378Z,54.40
2017-08-01T11:56:23.152Z,56.70
2017-08-01T11:58:50.725Z,56.70
2017-08-01T12:01:18.372Z,56.60
2017-08-01T12:03:46.016Z,56.40
2017-08-01T12:06:13.603Z,57.70
2017-08-01T12:08:41.979Z,56.60
2017-08-01T12:11:09.680Z,56.50
2017-08-01T12:13:37.303Z,55.80
2017-08-01T12:16:05.705Z,58.10
2017-08-01T12:18:33.312Z,58.10
2017-08-01T12:21:01.015Z,58.30
2017-08-01T12:23:29.523Z,59.70
2017-08-01T12:25:57.105Z,59.90
2017-08-01T12:28:24.693Z,60.10
2017-08-01T12:30:52.478Z,58.30
2017-08-01T12:33:24.353Z,56.60
2017-08-01T12:35:52.058Z,56.60
2017-08-01T12:38:19.643Z,56.80
2017-08-01T12:40:47.298Z,57.70
2017-08-01T12:43:15.008Z,57.20
2017-08-01T12:45:42.615Z,57.40
2017-08-01T12:48:10.189Z,57.00
2017-08-01T12:50:38.600Z,53.80
2017-08-01T12:53:06.339Z,54.30
2017-08-01T12:55:33.938Z,55.10
2017-08-01T12:58:01.575Z,53.70
2017-08-01T13:00:30.046Z,49.70
2017-08-01T13:02:58.400Z,50.40
2017-08-01T13:05:26.013Z,50.20
2017-08-01T13:07:53.600Z,49.80
2017-08-01T13:10:21.283Z,53.00
2017-08-01T13:12:48.951Z,49.90
2017-08-01T13:15:16.550Z,52.80
2017-08-01T13:17:44.279Z,52.50
2017-08-01T13:20:11.880Z,54.10
2017-08-01T13:22:39.531Z,55.50
2017-08-01T13:25:07.895Z,54.30
2017-08-01T13:27:36.391Z,56.00
2017-08-01T13:30:04.925Z,54.90
2017-08-01T13:32:32.496Z,54.80
2017-08-01T13:35:00.116Z,54.50
2017-08-01T13:37:28.923Z,55.10
2017-08-01T13:39:56.511Z,56.30
2017-08-01T13:42:24.138Z,57.50
2017-08-01T13:44:51.846Z,55.80
2017-08-01T13:47:19.454Z,54.60
2017-08-01T13:49:47.073Z,54.40
2017-08-01T13:52:15.420Z,56.00
2017-08-01T13:54:43.170Z,55.40
2017-08-01T13:57:10.821Z,54.60
2017-08-01T13:59:38.397Z,50.50
2017-08-01T14:02:06.035Z,52.40
2017-08-01T14:04:33.717Z,52.90
2017-08-01T14:07:01.327Z,49.70
2017-08-01T14:09:29.676Z,53.00
2017-08-01T14:11:57.341Z,52.90
2017-08-01T14:14:24.941Z,52.60
2017-08-01T14:16:53.329Z,55.10
2017-08-01T14:19:20.955Z,55.20
2017-08-01T14:21:48.657Z,56.80
2017-08-01T14:24:16.277Z,55.90
2017-08-01T14:26:43.910Z,54.50
2017-08-01T14:29:11.565Z,53.60
2017-08-01T14:31:39.154Z,56.20
2017-08-01T14:34:07.567Z,57.80
2017-08-01T14:36:35.905Z,59.10
2017-08-01T14:39:03.674Z,59.10
2017-08-01T14:41:31.326Z,61.00
2017-08-01T14:43:59.116Z,57.00
2017-08-01T14:46:26.772Z,60.60
2017-08-01T14:48:54.455Z,59.00
2017-08-01T14:51:22.821Z,61.40
2017-08-01T14:53:51.286Z,64.70
2017-08-01T14:56:19.078Z,64.50
2017-08-01T14:58:47.968Z,65.00
2017-08-01T15:01:15.712Z,65.10
2017-08-01T15:03:43.363Z,66.60
2017-08-01T15:06:11.178Z,67.50
2017-08-01T15:08:38.768Z,67.40
2017-08-01T15:11:06.435Z,70.40
2017-08-01T15:13:34.062Z,72.80
2017-08-01T15:16:02.727Z,75.60
2017-08-01T15:18:31.138Z,78.40
2017-08-01T15:20:59.706Z,78.10
2017-08-01T15:23:29.172Z,75.70
2017-08-01T15:25:57.167Z,75.90
2017-08-01T15:28:26.030Z,75.70
2017-08-01T15:30:54.475Z,77.20
2017-08-01T15:33:22.139Z,77.50
2017-08-01T15:35:49.748Z,78.50
2017-08-01T15:38:18.603Z,80.10
2017-08-01T15:40:46.788Z,79.60
2017-08-01T15:43:14.582Z,80.90
2017-08-01T15:45:42.288Z,78.90
2017-08-01T15:48:09.988Z,80.70
2017-08-01T15:50:37.642Z,79.40
2017-08-01T15:53:05.220Z,82.70
2017-08-01T15:55:32.864Z,82.40
2017-08-01T15:58:00.489Z,80.80
2017-08-01T16:00:28.124Z,81.20
2017-08-01T16:02:55.747Z,83.40
2017-08-01T16:05:23.378Z,81.50
2017-08-01T16:07:51.032Z,80.30
2017-08-01T16:10:18.655Z,83.00
2017-08-01T16:12:46.292Z,81.80
2017-08-01T16:15:13.952Z,82.10
2017-08-01T16:17:41.565Z,82.60
2017-08-01T16:20:10.199Z,82.50
2017-08-01T16:22:37.872Z,82.50
2017-08-01T16:25:05.492Z,82.30
2017-08-01T16:27:33.081Z,82.70
2017-08-01T16:30:01.316Z,81.70
2017-08-01T16:32:29.813Z,82.40
2017-08-01T16:34:57.838Z,82.50
2017-08-01T16:37:26.241Z,84.60
2017-08-01T16:39:54.817Z,80.00
2017-08-01T16:42:23.173Z,80.90
2017-08-01T16:44:50.767Z,80.80
2017-08-01T16:47:18.471Z,80.40
2017-08-01T16:49:46.075Z,81.50
2017-08-01T16:52:13.857Z,79.50
2017-08-01T16:54:42.270Z,79.70
2017-08-01T16:57:09.949Z,79.70
2017-08-01T16:59:37.598Z,79.50
2017-08-01T17:02:05.240Z,82.00
2017-08-01T17:04:32.865Z,81.30
2017-08-01T17:07:01.305Z,83.50
2017-08-01T17:09:29.260Z,83.50
2017-08-01T17:11:56.887Z,81.20
2017-08-01T17:14:24.647Z,81.10
2017-08-01T17:16:52.471Z,82.00
2017-08-01T17:19:20.121Z,81.40
2017-08-01T17:21:47.937Z,81.20
2017-08-01T17:24:15.641Z,81.00
2017-08-01T17:26:43.329Z,80.40
2017-08-01T17:29:10.915Z,82.10
2017-08-01T17:31:42.815Z,82.90
2017-08-01T17:34:10.726Z,81.50
2017-08-01T17:36:38.373Z,81.00
2017-08-01T17:39:06.084Z,80.70
2017-08-01T17:41:34.570Z,80.60
2017-08-01T17:44:02.940Z,79.60
2017-08-01T17:46:30.656Z,79.50
2017-08-01T17:48:58.290Z,81.60
2017-08-01T17:51:25.983Z,82.40
2017-08-01T17:53:53.597Z,82.50
2017-08-01T17:56:21.336Z,80.40
2017-08-01T17:58:48.997Z,79.60
2017-08-01T18:01:16.685Z,82.90
2017-08-01T18:03:45.039Z,83.50
2017-08-01T18:06:12.738Z,83.50
2017-08-01T18:08:40.641Z,84.80
2017-08-01T18:11:08.379Z,84.40
2017-08-01T18:13:35.985Z,84.10
2017-08-01T18:16:03.880Z,84.20
2017-08-01T18:18:32.233Z,86.90
2017-08-01T18:20:59.880Z,86.60
2017-08-01T18:23:27.646Z,84.90
2017-08-01T18:25:55.229Z,86.20
2017-08-01T18:28:22.854Z,86.10
2017-08-01T18:30:50.780Z,85.70
2017-08-01T18:33:18.778Z,85.70
2017-08-01T18:35:46.432Z,85.10
2017-08-01T18:38:14.198Z,86.40
2017-08-01T18:40:41.897Z,87.40
2017-08-01T18:43:09.674Z,87.00
2017-08-01T18:45:38.401Z,86.00
2017-08-01T18:48:06.815Z,86.30
2017-08-01T18:50:34.695Z,86.30
2017-08-01T18:53:02.665Z,86.40
2017-08-01T18:55:31.384Z,87.60
2017-08-01T18:58:01.127Z,87.10
2017-08-01T19:00:28.747Z,87.60
2017-08-01T19:02:56.609Z,88.00
2017-08-01T19:05:24.629Z,88.20
2017-08-01T19:07:52.255Z,88.40
2017-08-01T19:10:19.986Z,88.50
2017-08-01T19:12:47.685Z,89.20
2017-08-01T19:15:15.500Z,89.40
2017-08-01T19:17:43.129Z,89.60
2017-08-01T19:20:13.965Z,89.50
2017-08-01T19:22:42.897Z,89.50
2017-08-01T19:25:22.614Z,90.00
2017-08-01T19:27:50.458Z,90.20
2017-08-01T19:30:19.339Z,90.20
2017-08-01T19:32:47.812Z,90.00
2017-08-01T19:35:15.454Z,90.00
2017-08-01T19:37:43.155Z,89.80
2017-08-01T19:40:11.962Z,89.90
2017-08-01T19:42:39.858Z,90.00
2017-08-01T19:45:07.481Z,90.10
2017-08-01T19:47:35.836Z,90.30
2017-08-01T19:50:03.881Z,90.30
2017-08-01T19:52:31.636Z,90.30
2017-08-01T19:54:59.324Z,90.30
2017-08-01T19:57:26.972Z,90.50
2017-08-01T19:59:54.727Z,90.70
2017-08-01T20:02:22.401Z,90.60
2017-08-01T20:04:50.176Z,90.50
2017-08-01T20:07:18.784Z,90.70
2017-08-01T20:09:46.609Z,90.90
2017-08-01T20:12:14.345Z,90.90
2017-08-01T20:14:42.436Z,90.90
2017-08-01T20:17:12.229Z,91.00
2017-08-01T20:19:41.089Z,91.20
2017-08-01T20:22:08.757Z,91.40
2017-08-01T20:24:36.403Z,91.10
2017-08-01T20:27:06.120Z,91.10
2017-08-01T20:29:33.769Z,91.10
2017-08-01T20:32:01.590Z,91.00
2017-08-01T20:34:30.388Z,90.90
2017-08-01T20:36:58.011Z,90.90
2017-08-01T20:39:25.803Z,90.80
2017-08-01T20:41:53.788Z,92.20
2017-08-01T20:44:21.437Z,92.20
2017-08-01T20:46:49.142Z,92.10
2017-08-01T20:49:16.772Z,91.30
2017-08-01T20:51:44.412Z,90.90
2017-08-01T20:54:12.039Z,91.20
2017-08-01T20:56:39.676Z,91.40
2017-08-01T20:59:07.299Z,91.50
2017-08-01T21:01:34.892Z,91.40
2017-08-01T21:04:02.504Z,91.30
2017-08-01T21:06:30.138Z,91.30
2017-08-01T21:08:57.768Z,91.20
2017-08-01T21:11:25.516Z,91.40
2017-08-01T21:13:53.152Z,91.30
2017-08-01T21:16:20.765Z,91.20
2017-08-01T21:18:48.387Z,91.20
2017-08-01T21:21:16.039Z,91.20
2017-08-01T21:23:43.715Z,91.20
2017-08-01T21:26:11.338Z,91.30
2017-08-01T21:28:40.015Z,91.40
2017-08-01T21:31:07.681Z,91.50
2017-08-01T21:33:35.517Z,91.40
2017-08-01T21:36:03.925Z,91.40
2017-08-01T21:38:31.512Z,91.40
2017-08-01T21:40:59.236Z,91.40
2017-08-01T21:43:26.823Z,91.40
2017-08-01T21:45:54.427Z,91.30
2017-08-01T21:48:22.124Z,91.40
2017-08-01T21:50:49.826Z,91.30
2017-08-01T21:53:17.443Z,91.40
2017-08-01T21:55:46.220Z,91.60
2017-08-01T21:58:13.884Z,91.40
2017-08-01T22:00:41.489Z,91.60
2017-08-01T22:03:09.947Z,91.50
2017-08-01T22:05:37.567Z,91.50
2017-08-01T22:08:05.334Z,91.40
2017-08-01T22:10:33.837Z,91.00
2017-08-01T22:13:03.444Z,91.10
2017-08-01T22:15:32.003Z,91.00
2017-08-01T22:17:59.628Z,90.90
2017-08-01T22:20:27.367Z,90.80
2017-08-01T22:22:54.958Z,91.20
2017-08-01T22:25:22.589Z,91.60
2017-08-01T22:27:50.337Z,91.50
2017-08-01T22:30:17.985Z,91.00
2017-08-01T22:32:45.662Z,90.80
2017-08-01T22:35:13.311Z,90.70
2017-08-01T22:37:40.958Z,91.00
2017-08-01T22:40:08.574Z,91.00
2017-08-01T22:42:36.944Z,91.20
2017-08-01T22:45:04.590Z,91.20
2017-08-01T22:47:32.315Z,91.40
2017-08-01T22:49:59.935Z,91.90
2017-08-01T22:52:28.296Z,91.60
2017-08-01T22:54:55.970Z,91.60
2017-08-01T22:57:23.580Z,91.70
2017-08-01T22:59:51.216Z,91.90
2017-08-01T23:02:19.727Z,91.20
2017-08-01T23:04:47.376Z,91.20
2017-08-01T23:07:15.004Z,91.00
2017-08-01T23:09:43.392Z,91.40
2017-08-01T23:12:11.083Z,91.40
2017-08-01T23:14:38.675Z,91.50
2017-08-01T23:17:06.306Z,91.50
2017-08-01T23:19:33.979Z,91.50
2017-08-01T23:22:04.189Z,91.60
2017-08-01T23:24:32.591Z,91.60
2017-08-01T23:27:00.215Z,91.50
2017-08-01T23:29:27.811Z,91.50
2017-08-01T23:31:55.479Z,91.60
2017-08-01T23:34:23.098Z,91.40
2017-08-01T23:36:50.738Z,91.10
2017-08-01T23:39:19.191Z,91.30
2017-08-01T23:41:47.910Z,91.10
2017-08-01T23:44:16.191Z,91.10
2017-08-01T23:46:44.575Z,91.50
2017-08-01T23:49:12.843Z,91.30
2017-08-01T23:51:40.516Z,91.10
2017-08-01T23:54:08.900Z,91.20
2017-08-01T23:56:37.147Z,91.70
2017-08-01T23:59:04.796Z,91.60
