createdAt,value
2019-01-29T00:00:49.673Z,9.98
2019-01-29T00:03:25.877Z,7.97
2019-01-29T00:05:55.509Z,10.88
2019-01-29T00:08:57.001Z,8.58
2019-01-29T00:11:24.202Z,8.58
2019-01-29T00:13:51.384Z,13.48
2019-01-29T00:16:18.220Z,7.37
2019-01-29T00:19:11.874Z,10.43
2019-01-29T00:21:38.566Z,11.08
2019-01-29T00:24:05.448Z,13.20
2019-01-29T00:26:32.156Z,16.50
2019-01-29T00:28:59.510Z,10.05
2019-01-29T00:31:27.046Z,17.12
2019-01-29T00:33:54.785Z,20.62
2019-01-29T00:36:21.470Z,11.65
2019-01-29T00:38:48.647Z,11.12
2019-01-29T00:41:15.430Z,18.25
2019-01-29T00:43:42.593Z,8.33
2019-01-29T00:46:10.216Z,14.75
2019-01-29T00:48:37.441Z,12.58
2019-01-29T00:51:04.597Z,14.18
2019-01-29T00:53:31.658Z,11.83
2019-01-29T00:55:58.854Z,10.98
2019-01-29T00:58:26.352Z,10.48
2019-01-29T01:00:53.394Z,9.63
2019-01-29T01:03:20.857Z,9.23
2019-01-29T01:05:48.047Z,11.97
2019-01-29T01:08:15.345Z,13.65
2019-01-29T01:10:42.109Z,13.98
2019-01-29T01:13:10.678Z,12.10
2019-01-29T01:15:38.395Z,10.90
2019-01-29T01:18:05.183Z,14.43
2019-01-29T01:20:32.341Z,17.62
2019-01-29T01:22:59.691Z,16.00
2019-01-29T01:25:26.661Z,10.50
2019-01-29T01:27:54.119Z,13.60
2019-01-29T01:30:21.223Z,22.95
2019-01-29T01:32:48.004Z,16.90
2019-01-29T01:35:14.814Z,13.83
2019-01-29T01:37:43.018Z,16.12
2019-01-29T01:40:16.206Z,14.00
2019-01-29T01:42:43.192Z,22.20
2019-01-29T01:45:10.619Z,17.85
2019-01-29T01:47:38.110Z,20.05
2019-01-29T01:50:07.099Z,15.75
2019-01-29T01:52:35.256Z,13.08
2019-01-29T01:55:04.344Z,13.88
2019-01-29T01:57:31.188Z,10.38
2019-01-29T01:59:58.556Z,13.58
2019-01-29T02:02:25.353Z,18.57
2019-01-29T02:05:12.229Z,16.00
2019-01-29T02:11:23.452Z,11.38
2019-01-29T02:13:55.685Z,14.83
2019-01-29T02:16:22.488Z,8.63
2019-01-29T02:18:49.163Z,14.35
2019-01-29T02:21:15.980Z,8.38
2019-01-29T02:23:43.049Z,9.48
2019-01-29T02:26:10.652Z,10.68
2019-01-29T02:28:37.364Z,9.88
2019-01-29T02:31:11.578Z,7.35
2019-01-29T02:33:38.979Z,8.18
2019-01-29T02:36:05.766Z,12.47
2019-01-29T02:38:33.019Z,8.30
2019-01-29T02:41:19.734Z,9.70
2019-01-29T02:43:46.405Z,36.50
2019-01-29T02:46:13.737Z,9.10
2019-01-29T02:48:41.941Z,11.10
2019-01-29T02:51:09.629Z,6.08
2019-01-29T02:53:36.326Z,19.48
2019-01-29T02:56:03.477Z,5.67
2019-01-29T02:58:31.457Z,5.25
2019-01-29T03:00:58.154Z,10.15
2019-01-29T03:03:24.965Z,5.53
2019-01-29T03:05:51.742Z,2.25
2019-01-29T03:08:18.447Z,10.03
2019-01-29T03:10:45.260Z,9.43
2019-01-29T03:13:13.337Z,1.65
2019-01-29T03:15:40.672Z,2.17
2019-01-29T03:18:09.214Z,6.03
2019-01-29T03:20:35.910Z,6.22
2019-01-29T03:23:06.450Z,17.40
2019-01-29T03:25:33.482Z,10.35
2019-01-29T03:28:00.965Z,4.50
2019-01-29T03:30:28.070Z,5.12
2019-01-29T03:32:55.745Z,11.68
2019-01-29T03:35:23.029Z,2.60
2019-01-29T03:37:50.248Z,2.52
2019-01-29T03:40:20.737Z,5.67
2019-01-29T03:42:48.053Z,7.15
2019-01-29T03:45:15.604Z,2.80
2019-01-29T03:47:42.333Z,5.20
2019-01-29T03:50:23.272Z,4.40
2019-01-29T03:52:54.460Z,2.27
2019-01-29T03:55:21.241Z,4.20
2019-01-29T03:57:49.056Z,3.25
2019-01-29T04:00:29.729Z,8.18
2019-01-29T04:02:58.587Z,4.92
2019-01-29T04:05:25.961Z,3.75
2019-01-29T04:07:53.270Z,3.98
2019-01-29T04:10:20.433Z,3.58
2019-01-29T04:12:47.683Z,2.20
2019-01-29T04:15:16.778Z,8.10
2019-01-29T04:17:44.157Z,3.80
2019-01-29T04:20:13.729Z,6.10
2019-01-29T04:22:40.923Z,8.00
2019-01-29T04:25:08.068Z,4.28
2019-01-29T04:27:35.197Z,1.95
2019-01-29T04:30:02.165Z,3.10
2019-01-29T04:32:28.945Z,4.08
2019-01-29T04:34:56.217Z,9.80
2019-01-29T04:37:23.948Z,1.90
2019-01-29T04:39:50.944Z,3.22
2019-01-29T04:42:18.120Z,17.98
2019-01-29T04:44:44.817Z,5.12
2019-01-29T04:47:12.300Z,4.40
2019-01-29T04:49:39.771Z,5.92
2019-01-29T04:52:07.145Z,3.40
2019-01-29T04:54:34.555Z,7.37
2019-01-29T04:57:02.014Z,14.43
2019-01-29T04:59:30.344Z,1.45
2019-01-29T05:01:57.879Z,4.67
2019-01-29T05:04:24.998Z,12.95
2019-01-29T05:06:52.596Z,5.55
2019-01-29T05:09:23.779Z,2.25
2019-01-29T05:11:53.999Z,13.50
2019-01-29T05:14:21.565Z,4.20
2019-01-29T05:16:49.855Z,19.87
2019-01-29T05:19:19.400Z,3.45
2019-01-29T05:21:46.389Z,3.80
2019-01-29T05:24:13.194Z,12.20
2019-01-29T05:26:40.326Z,6.70
2019-01-29T05:29:07.293Z,10.95
2019-01-29T05:31:34.727Z,2.10
2019-01-29T05:34:01.959Z,12.30
2019-01-29T05:36:28.799Z,2.42
2019-01-29T05:38:55.488Z,8.83
2019-01-29T05:41:22.281Z,2.12
2019-01-29T05:43:49.759Z,4.15
2019-01-29T05:46:17.717Z,11.20
2019-01-29T05:48:45.685Z,1.20
2019-01-29T05:51:13.815Z,2.02
2019-01-29T05:53:40.664Z,15.83
2019-01-29T05:56:07.936Z,6.20
2019-01-29T05:58:50.582Z,2.50
2019-01-29T06:01:20.080Z,1.98
2019-01-29T06:03:47.534Z,6.10
2019-01-29T06:06:14.763Z,2.05
2019-01-29T06:08:41.936Z,12.10
2019-01-29T06:11:09.477Z,16.30
2019-01-29T06:13:36.572Z,4.35
2019-01-29T06:16:04.220Z,1.90
2019-01-29T06:18:31.126Z,3.20
2019-01-29T06:20:57.804Z,2.92
2019-01-29T06:23:25.780Z,3.35
2019-01-29T06:25:53.009Z,6.75
2019-01-29T06:28:20.323Z,4.90
2019-01-29T06:30:47.821Z,10.72
2019-01-29T06:33:50.460Z,6.35
2019-01-29T06:36:17.203Z,15.05
2019-01-29T06:38:44.092Z,3.40
2019-01-29T06:41:11.338Z,4.92
2019-01-29T06:43:38.388Z,7.33
2019-01-29T06:46:05.176Z,8.38
2019-01-29T06:48:31.979Z,7.47
2019-01-29T06:51:10.847Z,5.65
2019-01-29T06:53:37.509Z,8.70
2019-01-29T06:56:04.307Z,6.10
2019-01-29T06:58:31.443Z,4.90
2019-01-29T07:00:58.231Z,4.75
2019-01-29T07:03:25.602Z,8.78
2019-01-29T07:05:53.025Z,8.05
2019-01-29T07:08:20.060Z,5.85
2019-01-29T07:10:47.680Z,10.23
2019-01-29T07:13:14.714Z,5.00
2019-01-29T07:16:01.691Z,17.00
2019-01-29T07:19:03.642Z,4.87
2019-01-29T07:21:31.253Z,5.90
2019-01-29T07:23:58.576Z,7.92
2019-01-29T07:26:25.873Z,20.90
2019-01-29T07:28:52.650Z,6.90
2019-01-29T07:31:19.852Z,5.25
2019-01-29T07:33:47.818Z,12.88
2019-01-29T07:36:18.416Z,4.58
2019-01-29T07:38:49.540Z,9.93
2019-01-29T07:41:16.742Z,14.73
2019-01-29T07:43:44.449Z,14.40
2019-01-29T07:46:11.600Z,13.45
2019-01-29T07:48:38.280Z,11.50
2019-01-29T07:51:05.380Z,3.92
2019-01-29T07:53:33.118Z,5.60
2019-01-29T07:56:00.760Z,16.48
2019-01-29T07:58:28.123Z,8.73
2019-01-29T08:00:55.151Z,3.35
2019-01-29T08:03:21.942Z,14.53
2019-01-29T08:05:49.072Z,13.83
2019-01-29T08:08:15.860Z,9.10
2019-01-29T08:10:43.366Z,11.40
2019-01-29T08:13:10.468Z,13.48
2019-01-29T08:15:37.973Z,12.13
2019-01-29T08:18:06.250Z,11.70
2019-01-29T08:20:32.941Z,10.65
2019-01-29T08:23:01.301Z,13.85
2019-01-29T08:25:28.853Z,18.37
2019-01-29T08:27:56.097Z,11.18
2019-01-29T08:30:22.984Z,10.82
2019-01-29T08:32:51.191Z,10.93
2019-01-29T08:35:18.120Z,6.85
2019-01-29T08:37:45.141Z,8.60
2019-01-29T08:40:17.984Z,9.83
2019-01-29T08:42:44.809Z,8.98
2019-01-29T08:45:13.577Z,2.50
2019-01-29T08:47:41.084Z,8.18
2019-01-29T08:50:11.164Z,5.65
2019-01-29T08:52:38.197Z,11.48
2019-01-29T08:55:10.706Z,8.38
2019-01-29T08:57:34.784Z,1.62
2019-01-29T09:00:05.077Z,12.43
2019-01-29T09:02:50.725Z,5.50
2019-01-29T09:05:23.574Z,7.28
2019-01-29T09:08:01.627Z,3.60
2019-01-29T09:10:29.666Z,5.78
2019-01-29T09:12:56.670Z,14.73
2019-01-29T09:15:23.730Z,11.60
2019-01-29T09:17:51.738Z,6.30
2019-01-29T09:20:18.795Z,12.93
2019-01-29T09:22:45.612Z,8.63
2019-01-29T09:25:19.860Z,14.47
2019-01-29T09:27:45.521Z,13.53
2019-01-29T09:30:15.128Z,9.50
2019-01-29T09:32:44.791Z,15.20
2019-01-29T09:35:16.419Z,3.52
2019-01-29T09:37:43.976Z,10.30
2019-01-29T09:40:15.440Z,3.90
2019-01-29T09:42:43.262Z,11.90
2019-01-29T09:45:17.288Z,10.82
2019-01-29T09:47:44.420Z,5.67
2019-01-29T09:50:13.472Z,4.20
2019-01-29T09:52:41.798Z,9.68
2019-01-29T09:55:13.577Z,8.98
2019-01-29T09:57:41.286Z,3.65
2019-01-29T10:00:21.700Z,12.43
2019-01-29T10:02:50.589Z,13.03
2019-01-29T10:05:17.928Z,19.02
2019-01-29T10:07:45.244Z,7.87
2019-01-29T10:10:12.054Z,12.90
2019-01-29T10:12:38.832Z,20.27
2019-01-29T10:15:10.206Z,7.25
2019-01-29T10:17:38.535Z,12.82
2019-01-29T10:20:06.242Z,9.45
2019-01-29T10:22:33.520Z,12.65
2019-01-29T10:25:00.942Z,6.50
2019-01-29T10:27:38.273Z,9.05
2019-01-29T10:30:15.881Z,18.62
2019-01-29T10:32:42.784Z,14.20
2019-01-29T10:35:12.562Z,24.20
2019-01-29T10:37:40.753Z,13.10
2019-01-29T10:40:09.778Z,16.95
2019-01-29T10:42:40.845Z,17.65
2019-01-29T10:45:10.579Z,9.45
2019-01-29T10:47:37.953Z,7.97
2019-01-29T10:50:29.053Z,17.17
2019-01-29T10:52:55.949Z,7.95
2019-01-29T10:55:22.818Z,8.00
2019-01-29T10:57:50.482Z,11.03
2019-01-29T11:00:20.132Z,9.68
2019-01-29T11:02:48.184Z,3.85
2019-01-29T11:05:16.176Z,10.78
2019-01-29T11:07:43.496Z,6.97
2019-01-29T11:10:12.033Z,17.32
2019-01-29T11:12:39.463Z,4.60
2019-01-29T11:15:10.463Z,14.47
2019-01-29T11:17:37.647Z,8.28
2019-01-29T11:20:07.417Z,7.47
2019-01-29T11:22:34.939Z,10.38
2019-01-29T11:25:05.627Z,5.33
2019-01-29T11:27:32.981Z,3.42
2019-01-29T11:29:59.938Z,2.70
2019-01-29T11:32:27.329Z,7.60
2019-01-29T11:34:55.000Z,10.00
2019-01-29T11:37:21.750Z,7.12
2019-01-29T11:39:48.829Z,8.00
2019-01-29T11:42:15.865Z,7.17
2019-01-29T11:44:44.782Z,7.37
2019-01-29T11:47:11.945Z,17.25
2019-01-29T11:49:39.463Z,5.87
2019-01-29T11:52:07.051Z,14.18
2019-01-29T11:54:35.122Z,10.48
2019-01-29T11:57:05.741Z,8.83
2019-01-29T11:59:32.704Z,7.55
2019-01-29T12:01:59.768Z,6.70
2019-01-29T12:04:28.236Z,13.13
2019-01-29T12:06:56.360Z,6.08
2019-01-29T12:09:24.359Z,5.15
2019-01-29T12:11:53.167Z,2.25
2019-01-29T12:14:21.624Z,6.40
2019-01-29T12:16:48.639Z,6.60
2019-01-29T12:19:18.126Z,6.25
2019-01-29T12:21:46.057Z,15.28
2019-01-29T12:24:13.389Z,12.75
2019-01-29T12:26:40.777Z,4.20
2019-01-29T12:29:08.132Z,2.12
2019-01-29T12:31:37.545Z,2.05
2019-01-29T12:34:24.571Z,1.52
2019-01-29T12:36:55.258Z,4.22
2019-01-29T12:39:22.732Z,13.53
2019-01-29T12:41:56.599Z,7.40
2019-01-29T12:44:23.688Z,11.03
2019-01-29T12:46:53.596Z,16.17
2019-01-29T12:49:20.610Z,11.88
2019-01-29T12:52:11.095Z,4.15
2019-01-29T12:54:39.113Z,9.95
2019-01-29T12:57:08.833Z,15.78
2019-01-29T12:59:36.029Z,5.67
2019-01-29T13:02:03.385Z,6.85
2019-01-29T13:04:34.409Z,15.00
2019-01-29T13:07:02.394Z,14.40
2019-01-29T13:09:40.473Z,13.30
2019-01-29T13:12:07.928Z,20.95
2019-01-29T13:14:34.589Z,15.50
2019-01-29T13:17:01.895Z,6.50
2019-01-29T13:19:28.673Z,9.88
2019-01-29T13:21:55.521Z,7.90
2019-01-29T13:24:22.676Z,13.75
2019-01-29T13:26:49.729Z,15.35
2019-01-29T13:29:16.806Z,27.05
2019-01-29T13:31:43.823Z,5.35
2019-01-29T13:34:11.267Z,14.45
2019-01-29T13:36:38.832Z,12.58
2019-01-29T13:39:07.890Z,16.70
2019-01-29T13:41:35.645Z,19.90
2019-01-29T13:44:02.882Z,11.83
2019-01-29T13:46:29.674Z,17.52
2019-01-29T13:48:56.464Z,6.40
2019-01-29T13:51:27.335Z,17.48
2019-01-29T13:56:53.681Z,18.80
2019-01-29T13:59:20.507Z,13.18
2019-01-29T14:01:47.299Z,10.70
2019-01-29T14:04:14.144Z,14.15
2019-01-29T14:06:42.719Z,18.87
2019-01-29T14:09:11.939Z,20.45
2019-01-29T14:11:40.131Z,13.85
2019-01-29T14:14:07.579Z,19.05
2019-01-29T14:16:34.267Z,11.48
2019-01-29T14:19:01.713Z,11.97
2019-01-29T14:21:29.765Z,25.17
2019-01-29T14:23:57.108Z,21.97
2019-01-29T14:26:24.349Z,22.05
2019-01-29T14:28:51.519Z,11.03
2019-01-29T14:31:19.199Z,18.90
2019-01-29T14:33:46.935Z,26.77
2019-01-29T14:36:16.904Z,9.93
2019-01-29T14:39:13.063Z,18.95
2019-01-29T14:41:42.502Z,16.57
2019-01-29T14:44:16.535Z,22.07
2019-01-29T14:46:43.625Z,19.40
2019-01-29T14:49:11.823Z,11.33
2019-01-29T14:51:42.505Z,16.07
2019-01-29T14:54:10.005Z,15.90
2019-01-29T14:56:56.674Z,12.70
2019-01-29T14:59:20.444Z,21.33
2019-01-29T15:01:47.963Z,21.05
2019-01-29T15:04:15.058Z,16.00
2019-01-29T15:06:42.438Z,61.18
2019-01-29T15:09:11.496Z,33.92
2019-01-29T15:11:38.365Z,12.23
2019-01-29T15:14:07.750Z,46.15
2019-01-29T15:16:57.573Z,14.75
2019-01-29T15:19:46.837Z,29.02
2019-01-29T15:22:14.654Z,19.02
2019-01-29T15:24:42.037Z,16.85
2019-01-29T15:27:08.995Z,21.07
2019-01-29T15:29:44.812Z,20.70
2019-01-29T15:32:13.704Z,19.00
2019-01-29T15:34:42.702Z,17.02
2019-01-29T15:37:09.754Z,20.20
2019-01-29T15:39:36.958Z,10.63
2019-01-29T15:42:04.693Z,29.87
2019-01-29T15:44:32.395Z,21.35
2019-01-29T15:47:00.605Z,18.70
2019-01-29T15:49:27.340Z,7.85
2019-01-29T15:51:54.380Z,23.45
2019-01-29T15:54:22.120Z,14.68
2019-01-29T15:56:49.796Z,11.97
2019-01-29T15:59:17.520Z,15.53
2019-01-29T16:01:44.468Z,26.37
2019-01-29T16:04:16.217Z,26.45
2019-01-29T16:06:43.431Z,15.93
2019-01-29T16:09:11.387Z,14.18
2019-01-29T16:12:27.634Z,10.72
2019-01-29T16:14:54.770Z,12.58
2019-01-29T16:17:23.373Z,14.43
2019-01-29T16:19:52.027Z,18.60
2019-01-29T16:22:21.129Z,20.57
2019-01-29T16:24:50.309Z,21.15
2019-01-29T16:27:23.168Z,23.25
2019-01-29T16:29:54.677Z,14.13
2019-01-29T16:32:25.186Z,19.73
2019-01-29T16:34:55.568Z,18.32
2019-01-29T16:37:25.362Z,20.62
2019-01-29T16:40:16.563Z,7.37
2019-01-29T16:42:45.550Z,24.82
2019-01-29T16:45:17.001Z,33.28
2019-01-29T16:47:45.112Z,21.73
2019-01-29T16:50:15.078Z,20.77
2019-01-29T16:52:46.618Z,37.85
2019-01-29T16:55:16.762Z,21.97
2019-01-29T16:57:45.395Z,20.08
2019-01-29T17:00:19.755Z,13.80
2019-01-29T17:02:49.259Z,28.55
2019-01-29T17:05:21.237Z,29.67
2019-01-29T17:07:50.635Z,26.07
2019-01-29T17:10:22.088Z,27.17
2019-01-29T17:12:53.773Z,27.05
2019-01-29T17:15:27.898Z,18.73
2019-01-29T17:17:58.580Z,31.68
2019-01-29T17:20:36.228Z,35.40
2019-01-29T17:23:06.862Z,23.07
2019-01-29T17:25:36.458Z,14.33
2019-01-29T17:28:04.076Z,25.50
2019-01-29T17:30:44.991Z,29.55
2019-01-29T17:33:15.675Z,25.92
2019-01-29T17:36:08.466Z,27.98
2019-01-29T17:38:44.496Z,29.00
2019-01-29T17:41:06.603Z,31.73
2019-01-29T17:43:34.068Z,32.63
2019-01-29T17:46:01.231Z,30.88
2019-01-29T17:48:28.993Z,30.50
2019-01-29T17:51:00.564Z,24.92
2019-01-29T17:53:27.613Z,18.10
2019-01-29T17:55:55.144Z,25.95
2019-01-29T17:58:23.218Z,22.73
2019-01-29T18:00:54.461Z,29.05
2019-01-29T18:03:22.109Z,29.40
2019-01-29T18:05:49.253Z,24.15
2019-01-29T18:08:26.640Z,18.62
2019-01-29T18:10:54.642Z,26.95
2019-01-29T18:13:23.627Z,33.63
2019-01-29T18:15:51.114Z,15.83
2019-01-29T18:18:19.351Z,36.38
2019-01-29T18:20:46.848Z,24.77
2019-01-29T18:25:06.329Z,34.38
2019-01-29T18:27:33.546Z,21.68
2019-01-29T18:30:03.155Z,32.58
2019-01-29T18:32:30.913Z,38.00
2019-01-29T18:34:58.371Z,36.15
2019-01-29T18:37:26.143Z,35.52
2019-01-29T18:39:53.176Z,33.73
2019-01-29T18:42:20.677Z,30.62
2019-01-29T18:44:47.628Z,44.73
2019-01-29T18:47:14.743Z,31.90
2019-01-29T18:49:42.529Z,44.18
2019-01-29T18:52:11.359Z,35.30
2019-01-29T18:54:38.751Z,29.25
2019-01-29T18:57:06.480Z,38.02
2019-01-29T18:59:34.165Z,34.95
2019-01-29T19:02:01.319Z,38.63
2019-01-29T19:04:29.068Z,36.75
2019-01-29T19:06:56.484Z,32.93
2019-01-29T19:09:24.003Z,49.70
2019-01-29T19:11:50.992Z,34.00
2019-01-29T19:14:17.665Z,41.28
2019-01-29T19:16:45.450Z,48.78
2019-01-29T19:19:14.737Z,52.75
2019-01-29T19:21:41.481Z,50.43
2019-01-29T19:24:12.472Z,36.53
2019-01-29T19:26:40.190Z,51.05
2019-01-29T19:29:08.673Z,39.08
2019-01-29T19:31:48.778Z,49.67
2019-01-29T19:34:42.185Z,46.53
2019-01-29T19:37:10.365Z,37.05
2019-01-29T19:39:37.904Z,47.08
2019-01-29T19:42:09.274Z,35.43
2019-01-29T19:44:36.954Z,44.80
2019-01-29T19:47:03.910Z,35.90
2019-01-29T19:49:31.459Z,48.25
2019-01-29T19:51:59.719Z,50.78
2019-01-29T19:54:27.364Z,38.35
2019-01-29T19:56:54.561Z,38.98
2019-01-29T19:59:22.765Z,42.38
2019-01-29T20:01:49.803Z,41.77
2019-01-29T20:04:20.907Z,42.67
2019-01-29T20:06:52.241Z,40.98
2019-01-29T20:09:20.322Z,44.85
2019-01-29T20:11:56.471Z,47.93
2019-01-29T20:14:23.795Z,49.00
2019-01-29T20:16:51.348Z,50.70
2019-01-29T20:19:19.409Z,44.95
2019-01-29T20:21:46.438Z,45.20
2019-01-29T20:24:17.182Z,43.30
2019-01-29T20:26:46.437Z,49.27
2019-01-29T20:29:15.058Z,51.10
2019-01-29T20:31:43.014Z,44.80
2019-01-29T20:34:10.541Z,51.53
2019-01-29T20:36:38.202Z,47.50
2019-01-29T20:39:07.920Z,57.38
2019-01-29T20:41:36.219Z,54.23
2019-01-29T20:44:03.645Z,50.75
2019-01-29T20:46:30.681Z,46.95
2019-01-29T20:48:58.267Z,42.30
2019-01-29T20:51:25.048Z,53.02
2019-01-29T20:53:55.205Z,42.88
2019-01-29T20:56:22.804Z,64.92
2019-01-29T20:58:52.643Z,45.95
2019-01-29T21:01:24.620Z,53.15
2019-01-29T21:03:52.298Z,56.60
2019-01-29T21:06:21.927Z,52.83
2019-01-29T21:08:54.902Z,68.95
2019-01-29T21:11:22.656Z,56.50
2019-01-29T21:13:49.719Z,62.27
2019-01-29T21:16:17.184Z,50.35
2019-01-29T21:18:43.865Z,60.00
2019-01-29T21:21:11.340Z,47.38
2019-01-29T21:23:38.996Z,60.28
2019-01-29T21:26:06.486Z,63.92
2019-01-29T21:28:33.805Z,54.55
2019-01-29T21:31:01.012Z,61.35
2019-01-29T21:33:30.344Z,58.58
2019-01-29T21:35:57.885Z,55.78
2019-01-29T21:38:26.147Z,55.08
2019-01-29T21:40:57.982Z,59.23
2019-01-29T21:43:25.623Z,59.03
2019-01-29T21:45:53.499Z,45.08
2019-01-29T21:48:20.515Z,56.53
2019-01-29T21:50:48.003Z,58.08
2019-01-29T21:53:16.207Z,60.23
2019-01-29T21:55:43.714Z,49.33
2019-01-29T21:58:12.249Z,55.95
2019-01-29T22:00:42.911Z,55.00
2019-01-29T22:03:10.468Z,59.45
2019-01-29T22:05:38.089Z,57.58
2019-01-29T22:08:06.705Z,53.90
2019-01-29T22:10:33.776Z,60.45
2019-01-29T22:13:04.870Z,68.45
2019-01-29T22:15:32.250Z,49.58
2019-01-29T22:18:54.159Z,56.50
2019-01-29T22:21:20.975Z,60.73
2019-01-29T22:23:48.953Z,55.88
2019-01-29T22:26:16.256Z,56.05
2019-01-29T22:28:48.094Z,57.70
2019-01-29T22:31:14.780Z,47.15
2019-01-29T22:33:46.204Z,61.15
2019-01-29T22:36:18.704Z,59.35
2019-01-29T22:38:50.341Z,68.25
2019-01-29T22:41:18.507Z,60.17
2019-01-29T22:43:46.396Z,52.08
2019-01-29T22:46:14.041Z,56.33
2019-01-29T22:48:42.690Z,61.15
2019-01-29T22:51:10.464Z,65.10
2019-01-29T22:53:37.152Z,59.80
2019-01-29T22:56:06.808Z,69.90
2019-01-29T22:58:33.804Z,62.43
2019-01-29T23:01:24.361Z,54.53
2019-01-29T23:04:07.929Z,58.25
2019-01-29T23:07:07.012Z,62.10
2019-01-29T23:09:42.657Z,52.67
2019-01-29T23:12:10.270Z,66.90
2019-01-29T23:14:37.057Z,61.28
2019-01-29T23:17:04.731Z,58.05
2019-01-29T23:19:32.014Z,49.05
2019-01-29T23:21:59.374Z,56.95
2019-01-29T23:24:27.136Z,55.55
2019-01-29T23:27:01.461Z,47.43
2019-01-29T23:29:28.518Z,53.02
2019-01-29T23:31:55.312Z,51.40
2019-01-29T23:34:22.883Z,54.42
2019-01-29T23:36:50.389Z,67.25
2019-01-29T23:39:18.343Z,56.60
2019-01-29T23:41:45.359Z,61.23
2019-01-29T23:44:12.719Z,51.23
2019-01-29T23:46:40.485Z,51.25
2019-01-29T23:49:08.153Z,60.23
2019-01-29T23:51:35.293Z,62.10
2019-01-29T23:54:02.436Z,55.67
2019-01-29T23:56:30.198Z,48.35
2019-01-29T23:58:56.896Z,59.13
