createdAt,value
2022-10-11T00:01:17.275Z,19.60
2022-10-11T00:03:45.584Z,20.80
2022-10-11T00:06:14.045Z,24.80
2022-10-11T00:08:42.675Z,23.00
2022-10-11T00:11:12.705Z,18.40
2022-10-11T00:13:41.210Z,24.20
2022-10-11T00:16:11.821Z,25.00
2022-10-11T00:18:40.787Z,23.40
2022-10-11T00:21:12.957Z,23.40
2022-10-11T00:23:42.567Z,25.80
2022-10-11T00:26:23.230Z,20.20
2022-10-11T00:29:01.615Z,19.50
2022-10-11T00:31:41.564Z,23.00
2022-10-11T00:34:22.569Z,19.80
2022-10-11T00:37:01.687Z,21.80
2022-10-11T00:39:42.192Z,17.80
2022-10-11T00:42:21.960Z,22.00
2022-10-11T00:45:33.822Z,16.60
2022-10-11T00:48:21.162Z,18.60
2022-10-11T00:51:04.176Z,20.20
2022-10-11T00:53:43.653Z,17.50
2022-10-11T00:56:27.882Z,20.00
2022-10-11T00:59:16.928Z,21.40
2022-10-11T01:01:57.643Z,23.20
2022-10-11T01:04:39.022Z,15.00
2022-10-11T01:07:21.255Z,20.40
2022-10-11T01:10:01.280Z,17.60
2022-10-11T01:12:49.534Z,19.20
2022-10-11T01:15:35.932Z,19.25
2022-10-11T01:18:25.732Z,20.80
2022-10-11T01:21:13.307Z,20.60
2022-10-11T01:24:29.686Z,20.25
2022-10-11T01:27:30.755Z,18.40
2022-10-11T01:30:26.866Z,19.60
2022-10-11T01:33:19.828Z,17.60
2022-10-11T01:36:12.329Z,19.60
2022-10-11T01:38:58.535Z,19.00
2022-10-11T01:41:47.172Z,16.80
2022-10-11T01:44:28.163Z,19.00
2022-10-11T01:47:08.608Z,17.00
2022-10-11T01:49:54.803Z,19.80
2022-10-11T01:52:40.911Z,19.00
2022-10-11T01:55:31.413Z,18.20
2022-10-11T01:58:21.046Z,15.20
2022-10-11T02:01:09.688Z,18.75
2022-10-11T02:04:00.895Z,15.60
2022-10-11T02:06:49.716Z,19.00
2022-10-11T02:09:37.057Z,17.60
2022-10-11T02:12:24.740Z,20.20
2022-10-11T02:15:10.133Z,18.60
2022-10-11T02:17:55.148Z,19.40
2022-10-11T02:20:40.906Z,18.40
2022-10-11T02:23:25.145Z,19.40
2022-10-11T02:26:09.914Z,17.00
2022-10-11T02:28:54.169Z,17.40
2022-10-11T02:31:35.840Z,19.75
2022-10-11T02:34:20.056Z,16.00
2022-10-11T02:37:05.506Z,16.80
2022-10-11T02:39:49.787Z,18.60
2022-10-11T02:42:36.533Z,20.60
2022-10-11T02:45:20.962Z,17.80
2022-10-11T02:48:01.547Z,19.60
2022-10-11T02:50:43.397Z,16.20
2022-10-11T02:53:23.862Z,11.00
2022-10-11T02:56:06.315Z,18.60
2022-10-11T02:58:47.208Z,19.60
2022-10-11T03:01:27.285Z,19.00
2022-10-11T03:04:07.325Z,23.60
2022-10-11T03:06:47.574Z,49.25
2022-10-11T03:09:28.494Z,26.40
2022-10-11T03:12:08.993Z,23.20
2022-10-11T03:14:49.813Z,16.20
2022-10-11T03:17:36.577Z,20.40
2022-10-11T03:20:18.433Z,33.50
2022-10-11T03:22:58.766Z,22.20
2022-10-11T03:25:38.625Z,25.50
2022-10-11T03:28:18.528Z,26.40
2022-10-11T03:30:58.613Z,18.20
2022-10-11T03:33:38.657Z,16.50
2022-10-11T03:36:18.964Z,17.25
2022-10-11T03:39:00.511Z,19.80
2022-10-11T03:41:39.337Z,36.00
2022-10-11T03:44:20.481Z,25.75
2022-10-11T03:46:58.928Z,27.00
2022-10-11T03:49:43.424Z,19.80
2022-10-11T03:52:24.789Z,19.20
2022-10-11T03:55:04.901Z,17.80
2022-10-11T03:57:44.334Z,18.00
2022-10-11T04:00:24.240Z,35.25
2022-10-11T04:03:04.368Z,23.80
2022-10-11T04:05:45.649Z,23.20
2022-10-11T04:08:43.711Z,15.20
2022-10-11T04:11:22.981Z,32.50
2022-10-11T04:14:02.623Z,22.75
2022-10-11T04:16:43.772Z,18.60
2022-10-11T04:19:23.546Z,2.00
2022-10-11T04:22:03.523Z,18.80
2022-10-11T04:24:43.244Z,15.20
2022-10-11T04:27:22.970Z,28.50
2022-10-11T04:30:02.834Z,20.60
2022-10-11T04:32:42.509Z,15.20
2022-10-11T04:35:22.334Z,18.40
2022-10-11T04:38:01.211Z,18.80
2022-10-11T04:40:41.993Z,19.00
2022-10-11T04:43:20.477Z,18.75
2022-10-11T04:45:58.681Z,22.60
2022-10-11T04:48:38.357Z,17.80
2022-10-11T04:51:18.146Z,23.60
2022-10-11T04:53:59.822Z,23.40
2022-10-11T04:56:39.188Z,18.00
2022-10-11T04:59:17.698Z,16.20
2022-10-11T05:01:57.525Z,17.20
2022-10-11T05:04:37.214Z,17.80
2022-10-11T05:07:16.871Z,18.60
2022-10-11T05:09:56.664Z,19.20
2022-10-11T05:12:36.411Z,22.20
2022-10-11T05:15:16.407Z,18.40
2022-10-11T05:17:56.060Z,19.20
2022-10-11T05:20:35.849Z,17.80
2022-10-11T05:23:17.038Z,16.80
2022-10-11T05:25:57.193Z,18.00
2022-10-11T05:28:35.923Z,17.20
2022-10-11T05:31:17.814Z,14.20
2022-10-11T05:33:58.080Z,15.20
2022-10-11T05:36:38.335Z,15.00
2022-10-11T05:39:18.948Z,15.75
2022-10-11T05:42:00.945Z,17.40
2022-10-11T05:44:42.211Z,16.50
2022-10-11T05:47:21.904Z,16.20
2022-10-11T05:50:01.638Z,17.60
2022-10-11T05:52:41.557Z,17.60
2022-10-11T05:55:22.257Z,21.40
2022-10-11T05:58:04.080Z,21.20
2022-10-11T06:00:44.123Z,25.00
2022-10-11T06:03:25.211Z,19.40
2022-10-11T06:06:06.151Z,19.40
2022-10-11T06:08:46.036Z,18.20
2022-10-11T06:11:28.594Z,24.50
2022-10-11T06:14:08.288Z,24.25
2022-10-11T06:17:16.565Z,18.80
2022-10-11T06:19:55.007Z,17.75
2022-10-11T06:22:49.059Z,17.60
2022-10-11T06:25:42.448Z,22.00
2022-10-11T06:28:37.683Z,14.50
2022-10-11T06:31:32.780Z,18.60
2022-10-11T06:34:26.981Z,25.80
2022-10-11T06:37:26.887Z,22.00
2022-10-11T06:40:26.015Z,20.40
2022-10-11T06:43:05.617Z,21.00
2022-10-11T06:45:44.104Z,21.25
2022-10-11T06:48:51.250Z,24.00
2022-10-11T06:51:48.466Z,21.00
2022-10-11T06:54:49.112Z,19.80
2022-10-11T06:57:29.032Z,30.33
2022-10-11T07:00:29.179Z,23.60
2022-10-11T07:03:22.322Z,23.50
2022-10-11T07:06:19.190Z,25.75
2022-10-11T07:09:24.393Z,32.00
2022-10-11T07:12:20.983Z,29.75
2022-10-11T07:15:18.877Z,26.50
2022-10-11T07:18:16.063Z,27.25
2022-10-11T07:20:54.976Z,25.00
2022-10-11T07:23:57.786Z,23.40
2022-10-11T07:26:38.195Z,28.00
2022-10-11T07:29:42.463Z,23.40
2022-10-11T07:32:39.401Z,20.50
2022-10-11T07:35:45.931Z,31.00
2022-10-11T07:38:47.558Z,30.25
2022-10-11T07:41:45.360Z,28.75
2022-10-11T07:44:54.769Z,27.00
2022-10-11T07:47:52.545Z,36.00
2022-10-11T07:50:51.413Z,30.00
2022-10-11T07:53:46.253Z,34.00
2022-10-11T07:56:41.108Z,30.25
2022-10-11T07:59:34.828Z,30.25
2022-10-11T08:02:29.025Z,32.50
2022-10-11T08:05:08.817Z,28.33
2022-10-11T08:08:06.786Z,27.25
2022-10-11T08:11:39.325Z,24.80
2022-10-11T08:14:36.691Z,26.75
2022-10-11T08:17:34.259Z,25.25
2022-10-11T08:20:33.190Z,26.75
2022-10-11T08:23:46.298Z,25.20
2022-10-11T08:26:41.719Z,26.40
2022-10-11T08:29:20.265Z,27.25
2022-10-11T08:32:14.715Z,30.50
2022-10-11T08:35:12.496Z,30.75
2022-10-11T08:38:09.592Z,28.00
2022-10-11T08:40:50.711Z,33.33
2022-10-11T08:43:52.903Z,30.00
2022-10-11T08:46:24.843Z,30.50
2022-10-11T08:48:53.953Z,25.75
2022-10-11T08:51:28.022Z,31.75
2022-10-11T08:54:07.363Z,25.40
2022-10-11T08:56:39.844Z,30.00
2022-10-11T08:59:32.354Z,28.50
2022-10-11T09:02:13.243Z,30.60
2022-10-11T09:04:41.731Z,28.75
2022-10-11T09:07:20.385Z,27.60
2022-10-11T09:10:02.255Z,24.20
2022-10-11T09:12:43.957Z,24.20
2022-10-11T09:15:31.105Z,19.00
2022-10-11T09:18:19.404Z,27.00
2022-10-11T09:20:57.387Z,30.25
2022-10-11T09:23:41.431Z,35.25
2022-10-11T09:26:16.083Z,31.00
2022-10-11T09:29:00.986Z,30.00
2022-10-11T09:31:32.593Z,32.50
2022-10-11T09:34:11.446Z,31.25
2022-10-11T09:36:45.985Z,34.50
2022-10-11T09:39:28.860Z,36.75
2022-10-11T09:42:02.283Z,32.75
2022-10-11T09:44:36.782Z,33.25
2022-10-11T09:47:07.338Z,36.25
2022-10-11T09:49:41.663Z,33.00
2022-10-11T09:52:17.649Z,33.50
2022-10-11T09:54:49.887Z,33.00
2022-10-11T09:57:23.283Z,35.50
2022-10-11T10:00:03.047Z,32.00
2022-10-11T10:02:43.979Z,30.50
2022-10-11T10:05:21.937Z,33.75
2022-10-11T10:08:05.096Z,35.33
2022-10-11T10:10:40.116Z,35.00
2022-10-11T10:13:21.859Z,32.25
2022-10-11T10:15:53.674Z,32.00
2022-10-11T10:18:27.233Z,38.50
2022-10-11T10:20:59.526Z,33.75
2022-10-11T10:23:30.812Z,36.75
2022-10-11T10:26:12.663Z,38.00
2022-10-11T10:28:56.881Z,42.75
2022-10-11T10:31:30.698Z,37.00
2022-10-11T10:34:01.002Z,40.50
2022-10-11T10:36:35.081Z,35.75
2022-10-11T10:39:11.278Z,34.50
2022-10-11T10:41:39.956Z,33.25
2022-10-11T10:44:11.644Z,38.25
2022-10-11T10:46:54.816Z,37.00
2022-10-11T10:52:42.934Z,37.25
2022-10-11T10:55:22.915Z,38.25
2022-10-11T10:58:06.209Z,34.75
2022-10-11T11:00:42.132Z,40.25
2022-10-11T11:03:21.946Z,41.00
2022-10-11T11:05:59.303Z,42.00
2022-10-11T11:08:46.633Z,44.50
2022-10-11T11:11:33.535Z,41.50
2022-10-11T11:14:11.081Z,40.75
2022-10-11T11:16:48.596Z,40.75
2022-10-11T11:19:33.657Z,47.25
2022-10-11T11:22:11.016Z,45.00
2022-10-11T11:24:53.799Z,46.50
2022-10-11T11:27:39.172Z,47.50
2022-10-11T11:30:13.241Z,48.25
2022-10-11T11:32:53.815Z,50.00
2022-10-11T11:35:28.942Z,48.50
2022-10-11T11:38:06.531Z,45.50
2022-10-11T11:40:40.722Z,52.25
2022-10-11T11:43:21.009Z,52.75
2022-10-11T11:45:53.784Z,51.75
2022-10-11T11:48:24.790Z,52.00
2022-10-11T11:51:02.368Z,51.50
2022-10-11T11:53:51.172Z,51.50
2022-10-11T11:56:28.768Z,52.33
2022-10-11T11:59:04.500Z,53.00
2022-10-11T12:01:41.730Z,55.00
2022-10-11T12:04:20.310Z,53.75
2022-10-11T12:07:15.422Z,54.00
2022-10-11T12:09:50.466Z,54.33
2022-10-11T12:12:30.739Z,59.67
2022-10-11T12:15:22.519Z,61.33
2022-10-11T12:18:07.247Z,57.67
2022-10-11T12:20:39.670Z,58.67
2022-10-11T12:23:43.462Z,41.50
2022-10-11T12:26:34.032Z,61.25
2022-10-11T12:29:06.399Z,58.67
2022-10-11T12:31:36.888Z,56.75
2022-10-11T12:34:21.013Z,61.50
2022-10-11T12:36:51.055Z,51.00
2022-10-11T12:39:46.648Z,60.75
2022-10-11T12:42:30.017Z,64.00
2022-10-11T12:45:32.378Z,63.00
2022-10-11T12:48:12.777Z,63.75
2022-10-11T12:50:51.385Z,61.75
2022-10-11T12:53:36.143Z,68.25
2022-10-11T12:56:10.636Z,63.75
2022-10-11T12:58:42.099Z,68.75
2022-10-11T13:01:20.681Z,62.50
2022-10-11T13:04:07.793Z,62.00
2022-10-11T13:06:45.342Z,71.75
2022-10-11T13:09:21.773Z,68.00
2022-10-11T13:11:53.797Z,67.25
2022-10-11T13:14:27.241Z,65.50
2022-10-11T13:17:00.510Z,65.75
2022-10-11T13:19:30.087Z,69.00
2022-10-11T13:22:01.415Z,62.25
2022-10-11T13:24:37.121Z,58.33
2022-10-11T13:27:07.561Z,54.50
2022-10-11T13:29:41.299Z,58.00
2022-10-11T13:32:16.410Z,72.50
2022-10-11T13:34:50.340Z,57.67
2022-10-11T13:37:21.716Z,68.75
2022-10-11T13:39:53.888Z,51.33
2022-10-11T13:42:28.355Z,55.33
2022-10-11T13:44:59.808Z,50.75
2022-10-11T13:47:31.753Z,52.75
2022-10-11T13:50:09.196Z,53.75
2022-10-11T13:52:51.206Z,53.50
2022-10-11T13:55:26.078Z,52.75
2022-10-11T13:57:55.984Z,53.25
2022-10-11T14:00:37.728Z,46.25
2022-10-11T14:03:17.114Z,53.50
2022-10-11T14:05:54.821Z,49.50
2022-10-11T14:08:31.965Z,54.00
2022-10-11T14:11:06.093Z,57.00
2022-10-11T14:13:37.783Z,54.00
2022-10-11T14:16:10.333Z,51.25
2022-10-11T14:18:46.025Z,46.00
2022-10-11T14:21:33.756Z,47.50
2022-10-11T14:24:05.141Z,48.25
2022-10-11T14:26:36.295Z,50.25
2022-10-11T14:29:09.603Z,53.25
2022-10-11T14:31:42.290Z,53.00
2022-10-11T14:34:19.161Z,53.67
2022-10-11T14:36:48.844Z,52.50
2022-10-11T14:39:21.040Z,55.00
2022-10-11T14:41:50.384Z,52.50
2022-10-11T14:44:20.351Z,51.25
2022-10-11T14:46:54.349Z,53.00
2022-10-11T14:49:26.104Z,52.75
2022-10-11T14:51:56.988Z,61.00
2022-10-11T14:54:29.226Z,70.50
2022-10-11T14:57:04.882Z,60.75
2022-10-11T14:59:37.133Z,55.25
2022-10-11T15:02:12.255Z,59.67
2022-10-11T15:04:40.991Z,62.25
2022-10-11T15:07:09.449Z,64.75
2022-10-11T15:09:38.532Z,73.00
2022-10-11T15:12:07.065Z,68.50
2022-10-11T15:14:35.510Z,75.50
2022-10-11T15:17:04.529Z,68.00
2022-10-11T15:19:34.362Z,71.25
2022-10-11T15:22:05.998Z,90.00
2022-10-11T15:24:34.748Z,68.00
2022-10-11T15:27:03.211Z,78.00
2022-10-11T15:29:31.879Z,74.75
2022-10-11T15:32:00.662Z,72.75
2022-10-11T15:34:29.296Z,71.25
2022-10-11T15:36:59.007Z,78.50
2022-10-11T15:39:31.532Z,80.25
2022-10-11T15:42:00.664Z,81.50
2022-10-11T15:44:29.455Z,75.50
2022-10-11T15:46:58.672Z,74.50
2022-10-11T15:49:27.428Z,73.75
2022-10-11T15:51:55.923Z,78.00
2022-10-11T15:54:25.893Z,76.50
2022-10-11T15:56:54.849Z,76.50
2022-10-11T15:59:23.384Z,74.75
2022-10-11T16:01:52.223Z,78.00
2022-10-11T16:04:20.830Z,72.00
2022-10-11T16:06:49.404Z,73.50
2022-10-11T16:09:20.278Z,77.00
2022-10-11T16:11:50.354Z,77.25
2022-10-11T16:14:19.283Z,82.75
2022-10-11T16:16:47.782Z,82.75
2022-10-11T16:19:16.669Z,90.50
2022-10-11T16:21:45.475Z,97.25
2022-10-11T16:24:14.372Z,87.00
2022-10-11T16:26:43.343Z,87.25
2022-10-11T16:29:13.715Z,88.00
2022-10-11T16:31:42.157Z,94.75
2022-10-11T16:34:10.969Z,79.75
2022-10-11T16:36:42.528Z,91.25
2022-10-11T16:39:14.197Z,86.50
2022-10-11T16:41:43.153Z,83.25
2022-10-11T16:44:16.896Z,84.25
2022-10-11T16:46:48.249Z,79.50
2022-10-11T16:49:18.509Z,83.50
2022-10-11T16:51:47.250Z,84.50
2022-10-11T16:54:20.388Z,89.25
2022-10-11T16:56:49.632Z,86.75
2022-10-11T16:59:20.689Z,83.25
2022-10-11T17:01:49.249Z,94.25
2022-10-11T17:04:18.118Z,85.50
2022-10-11T17:06:46.693Z,89.50
2022-10-11T17:09:16.206Z,84.75
2022-10-11T17:11:45.077Z,87.75
2022-10-11T17:14:14.074Z,86.75
2022-10-11T17:16:44.386Z,89.00
2022-10-11T17:19:15.609Z,98.25
2022-10-11T17:21:44.201Z,101.25
2022-10-11T17:24:13.107Z,94.75
2022-10-11T17:26:41.717Z,91.00
2022-10-11T17:29:15.777Z,97.00
2022-10-11T17:31:49.257Z,95.75
2022-10-11T17:34:20.456Z,93.25
2022-10-11T17:36:49.824Z,92.75
2022-10-11T17:39:20.860Z,90.25
2022-10-11T17:41:49.998Z,92.75
2022-10-11T17:44:19.348Z,97.50
2022-10-11T17:46:50.680Z,92.00
2022-10-11T17:49:20.063Z,93.25
2022-10-11T17:51:48.743Z,88.75
2022-10-11T17:54:17.824Z,95.50
2022-10-11T17:56:46.598Z,94.50
2022-10-11T17:59:22.187Z,94.25
2022-10-11T18:01:51.995Z,88.50
2022-10-11T18:04:21.932Z,101.00
2022-10-11T18:06:50.509Z,89.75
2022-10-11T18:09:19.717Z,99.00
2022-10-11T18:11:49.093Z,94.50
2022-10-11T18:14:18.468Z,99.75
2022-10-11T18:16:47.768Z,103.00
2022-10-11T18:19:17.869Z,92.50
2022-10-11T18:21:46.440Z,97.00
2022-10-11T18:24:16.523Z,94.50
2022-10-11T18:26:46.652Z,93.00
2022-10-11T18:29:15.874Z,90.50
2022-10-11T18:31:45.298Z,91.25
2022-10-11T18:34:15.899Z,89.75
2022-10-11T18:36:46.243Z,92.50
2022-10-11T18:39:16.188Z,94.75
2022-10-11T18:41:45.341Z,96.25
2022-10-11T18:44:16.716Z,90.50
2022-10-11T18:47:10.961Z,91.00
2022-10-11T18:50:00.793Z,97.50
2022-10-11T18:52:31.072Z,86.00
2022-10-11T18:55:02.793Z,94.50
2022-10-11T18:57:32.676Z,103.00
2022-10-11T19:00:07.383Z,93.25
2022-10-11T19:02:41.094Z,91.50
2022-10-11T19:05:12.334Z,97.25
2022-10-11T19:07:43.751Z,92.00
2022-10-11T19:10:12.310Z,91.00
2022-10-11T19:12:41.732Z,85.00
2022-10-11T19:15:12.595Z,84.25
2022-10-11T19:17:41.410Z,86.00
2022-10-11T19:20:13.285Z,81.25
2022-10-11T19:22:43.565Z,77.75
2022-10-11T19:25:12.102Z,73.75
2022-10-11T19:27:40.698Z,69.75
2022-10-11T19:30:10.256Z,85.75
2022-10-11T19:32:38.732Z,80.50
2022-10-11T19:35:08.964Z,85.00
2022-10-11T19:37:37.415Z,82.75
2022-10-11T19:40:09.188Z,78.50
2022-10-11T19:42:37.599Z,83.75
2022-10-11T19:45:07.767Z,88.50
2022-10-11T19:47:36.400Z,81.50
2022-10-11T19:50:05.344Z,79.00
2022-10-11T19:52:34.707Z,81.75
2022-10-11T19:55:03.283Z,74.50
2022-10-11T19:57:34.527Z,79.75
2022-10-11T20:00:03.090Z,76.50
2022-10-11T20:02:34.626Z,79.00
2022-10-11T20:05:03.718Z,76.25
2022-10-11T20:07:32.708Z,80.50
2022-10-11T20:10:01.441Z,79.00
2022-10-11T20:12:30.365Z,77.25
2022-10-11T20:15:00.979Z,81.25
2022-10-11T20:17:43.744Z,77.25
2022-10-11T20:20:12.343Z,76.00
2022-10-11T20:22:41.208Z,82.25
2022-10-11T20:25:10.641Z,76.00
2022-10-11T20:27:42.636Z,73.50
2022-10-11T20:30:14.819Z,77.25
2022-10-11T20:32:43.523Z,83.25
2022-10-11T20:35:12.098Z,82.75
2022-10-11T20:37:40.779Z,81.50
2022-10-11T20:40:12.273Z,84.25
2022-10-11T20:42:40.956Z,84.00
2022-10-11T20:45:12.692Z,79.25
2022-10-11T20:47:41.687Z,88.00
2022-10-11T20:50:12.476Z,87.75
2022-10-11T20:52:41.387Z,79.25
2022-10-11T20:55:10.379Z,85.00
2022-10-11T20:57:39.003Z,83.00
2022-10-11T21:00:09.314Z,86.00
2022-10-11T21:02:39.047Z,82.75
2022-10-11T21:05:08.605Z,86.00
2022-10-11T21:07:37.235Z,81.75
2022-10-11T21:10:06.160Z,71.25
2022-10-11T21:12:35.499Z,81.75
2022-10-11T21:15:04.248Z,82.50
2022-10-11T21:17:32.901Z,80.00
2022-10-11T21:20:05.985Z,81.50
2022-10-11T21:22:35.629Z,74.50
2022-10-11T21:25:05.080Z,81.25
2022-10-11T21:27:34.275Z,84.00
2022-10-11T21:30:03.343Z,86.50
2022-10-11T21:32:32.148Z,82.50
2022-10-11T21:35:03.441Z,79.50
2022-10-11T21:37:32.522Z,77.75
2022-10-11T21:40:01.336Z,81.50
2022-10-11T21:42:30.070Z,82.50
2022-10-11T21:44:59.334Z,84.25
2022-10-11T21:47:27.719Z,83.25
2022-10-11T21:49:56.345Z,86.50
2022-10-11T21:52:26.184Z,83.25
2022-10-11T21:54:57.441Z,82.50
2022-10-11T21:57:25.795Z,81.50
2022-10-11T21:59:54.645Z,83.50
2022-10-11T22:02:23.388Z,84.50
2022-10-11T22:04:53.409Z,83.75
2022-10-11T22:07:21.883Z,81.00
2022-10-11T22:09:52.466Z,88.50
2022-10-11T22:12:20.926Z,89.50
2022-10-11T22:14:49.538Z,84.25
2022-10-11T22:17:18.060Z,79.75
2022-10-11T22:19:46.874Z,77.50
2022-10-11T22:22:15.880Z,81.00
2022-10-11T22:24:45.004Z,83.25
2022-10-11T22:27:14.931Z,82.75
2022-10-11T22:29:43.673Z,79.50
2022-10-11T22:32:12.123Z,80.50
2022-10-11T22:34:42.462Z,80.50
2022-10-11T22:37:11.233Z,81.25
2022-10-11T22:39:39.675Z,78.00
2022-10-11T22:42:08.058Z,81.75
