createdAt,value
2016-11-24T00:00:17.453Z,5.6
2016-11-24T00:00:38.010Z,5.5
2016-11-24T00:00:58.582Z,5.5
2016-11-24T00:01:19.144Z,5.7
2016-11-24T00:01:39.692Z,5.6
2016-11-24T00:02:00.214Z,5.6
2016-11-24T00:02:20.839Z,5.6
2016-11-24T00:02:41.410Z,5.6
2016-11-24T00:03:02.013Z,5.7
2016-11-24T00:03:22.562Z,5.6
2016-11-24T00:03:43.076Z,5.6
2016-11-24T00:04:03.635Z,5.6
2016-11-24T00:04:24.209Z,5.6
2016-11-24T00:04:44.764Z,5.7
2016-11-24T00:05:05.370Z,5.7
2016-11-24T00:05:25.906Z,5.7
2016-11-24T00:05:46.461Z,5.7
2016-11-24T00:06:07.004Z,5.6
2016-11-24T00:06:27.541Z,5.7
2016-11-24T00:06:48.119Z,5.8
2016-11-24T00:07:08.672Z,5.7
2016-11-24T00:07:29.215Z,5.8
2016-11-24T00:07:49.793Z,5.8
2016-11-24T00:08:10.335Z,5.8
2016-11-24T00:08:30.926Z,5.7
2016-11-24T00:08:51.564Z,5.7
2016-11-24T00:09:12.124Z,5.8
2016-11-24T00:09:32.694Z,5.8
2016-11-24T00:09:53.250Z,5.8
2016-11-24T00:10:13.830Z,5.7
2016-11-24T00:10:34.404Z,5.8
2016-11-24T00:10:54.963Z,5.9
2016-11-24T00:11:15.516Z,5.9
2016-11-24T00:11:36.060Z,5.9
2016-11-24T00:11:56.620Z,5.9
2016-11-24T00:12:17.185Z,5.8
2016-11-24T00:12:37.768Z,5.9
2016-11-24T00:12:58.316Z,5.9
2016-11-24T00:13:18.904Z,5.9
2016-11-24T00:13:39.476Z,5.9
2016-11-24T00:14:00.122Z,5.8
2016-11-24T00:14:20.711Z,5.9
2016-11-24T00:14:41.263Z,5.8
2016-11-24T00:15:01.824Z,5.8
2016-11-24T00:15:22.408Z,5.9
2016-11-24T00:15:42.977Z,5.9
2016-11-24T00:16:03.514Z,5.8
2016-11-24T00:16:24.072Z,5.9
2016-11-24T00:16:44.627Z,5.9
2016-11-24T00:17:05.185Z,5.8
2016-11-24T00:17:25.799Z,5.9
2016-11-24T00:17:46.384Z,5.8
2016-11-24T00:18:06.967Z,5.8
2016-11-24T00:18:27.506Z,5.8
2016-11-24T00:18:48.063Z,5.8
2016-11-24T00:19:08.640Z,5.8
2016-11-24T00:19:29.193Z,5.8
2016-11-24T00:19:49.774Z,5.8
2016-11-24T00:20:10.339Z,5.8
2016-11-24T00:20:30.895Z,5.8
2016-11-24T00:20:51.467Z,5.8
2016-11-24T00:21:12.029Z,5.8
2016-11-24T00:21:32.579Z,5.8
2016-11-24T00:21:53.123Z,5.8
2016-11-24T00:22:13.729Z,5.8
2016-11-24T00:22:34.280Z,5.8
2016-11-24T00:22:54.844Z,5.8
2016-11-24T00:23:15.388Z,5.8
2016-11-24T00:23:35.919Z,5.8
2016-11-24T00:23:56.519Z,5.8
2016-11-24T00:24:17.095Z,5.8
2016-11-24T00:24:37.668Z,5.8
2016-11-24T00:24:58.209Z,5.8
2016-11-24T00:25:18.796Z,5.8
2016-11-24T00:25:39.357Z,5.8
2016-11-24T00:25:59.909Z,5.8
2016-11-24T00:26:20.496Z,5.8
2016-11-24T00:26:41.037Z,5.7
2016-11-24T00:27:01.602Z,5.8
2016-11-24T00:27:22.195Z,5.7
2016-11-24T00:27:42.747Z,5.8
2016-11-24T00:28:03.310Z,5.7
2016-11-24T00:28:23.893Z,5.8
2016-11-24T00:28:44.473Z,5.9
2016-11-24T00:29:05.007Z,5.8
2016-11-24T00:29:25.550Z,5.8
2016-11-24T00:29:46.131Z,5.8
2016-11-24T00:30:06.713Z,5.8
2016-11-24T00:30:27.309Z,5.8
2016-11-24T00:30:47.881Z,5.8
2016-11-24T00:31:08.418Z,5.8
2016-11-24T00:31:28.965Z,5.8
2016-11-24T00:31:49.537Z,5.8
2016-11-24T00:32:10.079Z,5.9
2016-11-24T00:32:30.620Z,5.8
2016-11-24T00:32:51.166Z,5.7
2016-11-24T00:33:11.709Z,5.8
2016-11-24T00:33:32.282Z,5.8
2016-11-24T00:33:52.844Z,5.8
2016-11-24T00:34:13.408Z,5.8
2016-11-24T00:34:34.001Z,5.8
2016-11-24T00:34:54.597Z,5.8
2016-11-24T00:35:15.164Z,5.8
2016-11-24T00:35:35.711Z,5.8
2016-11-24T00:35:56.307Z,5.9
2016-11-24T00:36:16.857Z,5.9
2016-11-24T00:36:37.435Z,5.8
2016-11-24T00:36:58.007Z,5.9
2016-11-24T00:37:18.566Z,6
2016-11-24T00:37:39.165Z,5.9
2016-11-24T00:37:59.734Z,6
2016-11-24T00:38:20.292Z,6
2016-11-24T00:38:40.872Z,6
2016-11-24T00:39:01.451Z,6.1
2016-11-24T00:39:22.054Z,6
2016-11-24T00:39:42.599Z,6
2016-11-24T00:40:03.163Z,6.1
2016-11-24T00:40:23.744Z,6.1
2016-11-24T00:40:44.336Z,6.1
2016-11-24T00:41:04.908Z,6.2
2016-11-24T00:41:25.471Z,6.1
2016-11-24T00:41:46.042Z,6.2
2016-11-24T00:42:06.623Z,6.2
2016-11-24T00:42:27.163Z,6.1
2016-11-24T00:42:47.722Z,6.2
2016-11-24T00:43:08.274Z,6.1
2016-11-24T00:43:28.836Z,6.1
2016-11-24T00:43:49.390Z,6.2
2016-11-24T00:44:09.984Z,6.3
2016-11-24T00:44:30.596Z,6.2
2016-11-24T00:44:51.156Z,6.2
2016-11-24T00:45:11.748Z,6.2
2016-11-24T00:45:32.323Z,6.3
2016-11-24T00:45:52.868Z,6.2
2016-11-24T00:46:13.448Z,6.2
2016-11-24T00:46:34.051Z,6.3
2016-11-24T00:46:54.616Z,6.2
2016-11-24T00:47:15.198Z,6.2
2016-11-24T00:47:35.781Z,6.2
2016-11-24T00:47:56.346Z,6.2
2016-11-24T00:48:16.967Z,6.2
2016-11-24T00:48:37.514Z,6.2
2016-11-24T00:48:58.091Z,6.2
2016-11-24T00:49:18.669Z,6.1
2016-11-24T00:49:39.242Z,6.2
2016-11-24T00:49:59.829Z,6.3
2016-11-24T00:50:20.409Z,6.2
2016-11-24T00:50:40.956Z,6.2
2016-11-24T00:51:01.524Z,6.2
2016-11-24T00:51:22.083Z,6.2
2016-11-24T00:51:42.661Z,6.2
2016-11-24T00:52:03.252Z,6.2
2016-11-24T00:52:23.834Z,6.2
2016-11-24T00:52:44.394Z,6.2
2016-11-24T00:53:04.947Z,6.2
2016-11-24T00:53:25.491Z,6.2
2016-11-24T00:53:46.037Z,6.2
2016-11-24T00:54:06.587Z,6.2
2016-11-24T00:54:27.161Z,6.2
2016-11-24T00:54:47.738Z,6.2
2016-11-24T00:55:08.283Z,6.2
2016-11-24T00:55:28.857Z,6.2
2016-11-24T00:55:49.420Z,6.2
2016-11-24T00:56:10.022Z,6.2
2016-11-24T00:56:30.582Z,6.3
2016-11-24T00:56:51.167Z,6.2
2016-11-24T00:57:11.763Z,6.2
2016-11-24T00:57:32.322Z,6.2
2016-11-24T00:57:52.868Z,6.1
2016-11-24T00:58:13.425Z,6.2
2016-11-24T00:58:34.023Z,6.1
2016-11-24T00:58:54.556Z,6.2
2016-11-24T00:59:15.173Z,6.2
2016-11-24T00:59:35.773Z,6.2
2016-11-24T00:59:56.345Z,6.2
2016-11-24T01:00:16.915Z,6.2
2016-11-24T01:00:37.489Z,6.1
2016-11-24T01:00:58.072Z,6.1
2016-11-24T01:01:18.654Z,6.1
2016-11-24T01:01:39.249Z,6.2
2016-11-24T01:01:59.837Z,6.1
2016-11-24T01:02:20.417Z,6.1
2016-11-24T01:02:40.958Z,6.2
2016-11-24T01:03:01.533Z,6.2
2016-11-24T01:03:22.104Z,6.2
2016-11-24T01:03:42.671Z,6.2
2016-11-24T01:04:03.868Z,6.1
2016-11-24T01:04:24.422Z,6.2
2016-11-24T01:04:45.011Z,6.1
2016-11-24T01:05:05.584Z,6.2
2016-11-24T01:05:26.147Z,6.2
2016-11-24T01:05:46.701Z,6.2
2016-11-24T01:06:07.255Z,6.2
2016-11-24T01:06:27.809Z,6.1
2016-11-24T01:06:48.368Z,6.1
2016-11-24T01:07:08.902Z,6.2
2016-11-24T01:07:29.449Z,6.2
2016-11-24T01:07:50.008Z,6.2
2016-11-24T01:08:10.559Z,6.1
2016-11-24T01:08:31.103Z,6.2
2016-11-24T01:08:51.648Z,6.1
2016-11-24T01:09:12.195Z,6.3
2016-11-24T01:09:32.776Z,6.1
2016-11-24T01:09:53.372Z,6.2
2016-11-24T01:10:13.935Z,6.3
2016-11-24T01:10:34.506Z,6.2
2016-11-24T01:10:55.122Z,6.2
2016-11-24T01:11:15.680Z,6.3
2016-11-24T01:11:36.252Z,6.2
2016-11-24T01:11:56.845Z,6.2
2016-11-24T01:12:17.402Z,6.2
2016-11-24T01:12:37.967Z,6.3
2016-11-24T01:12:58.539Z,6.1
2016-11-24T01:13:19.095Z,6.2
2016-11-24T01:13:39.649Z,6.2
2016-11-24T01:14:00.243Z,6.2
2016-11-24T01:14:20.809Z,6.2
2016-11-24T01:14:41.360Z,6.3
2016-11-24T01:15:01.912Z,6.2
2016-11-24T01:15:22.501Z,6.2
2016-11-24T01:15:43.054Z,6.3
2016-11-24T01:16:03.607Z,6.2
2016-11-24T01:16:24.156Z,6.2
2016-11-24T01:16:44.750Z,6.2
2016-11-24T01:17:05.347Z,6.2
2016-11-24T01:17:25.940Z,6.2
2016-11-24T01:17:46.506Z,6.3
2016-11-24T01:18:07.060Z,6.2
2016-11-24T01:18:27.627Z,6.2
2016-11-24T01:18:48.208Z,6.3
2016-11-24T01:19:08.769Z,6.2
2016-11-24T01:19:29.327Z,6.3
2016-11-24T01:19:49.877Z,6.3
2016-11-24T01:20:10.472Z,6.3
2016-11-24T01:20:31.030Z,6.3
2016-11-24T01:20:51.576Z,6.2
2016-11-24T01:21:12.144Z,6.2
2016-11-24T01:21:32.764Z,6.3
2016-11-24T01:21:53.341Z,6.2
2016-11-24T01:22:13.936Z,6.3
2016-11-24T01:22:34.513Z,6.3
2016-11-24T01:22:55.055Z,6.2
2016-11-24T01:23:15.610Z,6.3
2016-11-24T01:23:36.158Z,6.3
2016-11-24T01:23:56.745Z,6.2
2016-11-24T01:24:17.329Z,6.2
2016-11-24T01:24:37.900Z,6.3
2016-11-24T01:24:58.435Z,6.3
2016-11-24T01:25:18.979Z,6.3
2016-11-24T01:25:39.563Z,6.2
2016-11-24T01:26:00.117Z,6.3
2016-11-24T01:26:20.662Z,6.2
2016-11-24T01:26:41.231Z,6.3
2016-11-24T01:27:01.768Z,6.3
2016-11-24T01:27:22.300Z,6.3
2016-11-24T01:27:42.845Z,6.2
2016-11-24T01:28:03.436Z,6.2
2016-11-24T01:28:23.976Z,6.3
2016-11-24T01:28:44.527Z,6.3
2016-11-24T01:29:05.103Z,6.3
2016-11-24T01:29:25.658Z,6.2
2016-11-24T01:29:46.203Z,6.2
2016-11-24T01:30:06.756Z,6.2
2016-11-24T01:30:27.324Z,6.3
2016-11-24T01:30:47.880Z,6.3
2016-11-24T01:31:08.436Z,6.2
2016-11-24T01:31:28.990Z,6.2
2016-11-24T01:31:49.541Z,6.2
2016-11-24T01:32:10.119Z,6.3
2016-11-24T01:32:30.663Z,6.1
2016-11-24T01:32:51.210Z,6.1
2016-11-24T01:33:11.774Z,6.1
2016-11-24T01:33:32.322Z,6.2
2016-11-24T01:33:52.862Z,6.2
2016-11-24T01:34:13.491Z,6.2
2016-11-24T01:34:34.034Z,6.2
2016-11-24T01:34:54.575Z,6.1
2016-11-24T01:35:15.141Z,6.2
2016-11-24T01:35:35.715Z,6.2
2016-11-24T01:35:56.264Z,6.1
2016-11-24T01:36:16.829Z,6.1
2016-11-24T01:36:37.371Z,6.1
2016-11-24T01:36:57.926Z,6.1
2016-11-24T01:37:18.501Z,6.1
2016-11-24T01:37:39.085Z,6.1
2016-11-24T01:37:59.662Z,6.1
2016-11-24T01:38:20.226Z,6.1
2016-11-24T01:38:40.764Z,6
2016-11-24T01:39:01.342Z,6.1
2016-11-24T01:39:21.883Z,6.1
2016-11-24T01:39:42.455Z,6
2016-11-24T01:40:03.009Z,6.1
2016-11-24T01:40:23.634Z,6.1
2016-11-24T01:40:44.215Z,6
2016-11-24T01:41:04.798Z,6.1
2016-11-24T01:41:25.395Z,6
2016-11-24T01:41:45.969Z,6.1
2016-11-24T01:42:06.530Z,6.1
2016-11-24T01:42:27.116Z,6.1
2016-11-24T01:42:47.691Z,6.1
2016-11-24T01:43:08.277Z,6.1
2016-11-24T01:43:28.835Z,6
2016-11-24T01:43:49.406Z,6.1
2016-11-24T01:44:09.951Z,6.1
2016-11-24T01:44:30.576Z,5.9
2016-11-24T01:44:51.117Z,6
2016-11-24T01:45:11.680Z,6
2016-11-24T01:45:32.215Z,6
2016-11-24T01:45:52.748Z,6
2016-11-24T01:46:13.361Z,6.1
2016-11-24T01:46:33.959Z,6
2016-11-24T01:46:54.500Z,6
2016-11-24T01:47:15.077Z,6
2016-11-24T01:47:35.627Z,6
2016-11-24T01:47:56.177Z,6
2016-11-24T01:48:16.766Z,6
2016-11-24T01:48:37.355Z,6
2016-11-24T01:48:57.945Z,6
2016-11-24T01:49:18.505Z,5.9
2016-11-24T01:49:39.100Z,5.9
2016-11-24T01:49:59.695Z,5.9
2016-11-24T01:50:20.263Z,5.9
2016-11-24T01:50:40.821Z,5.8
2016-11-24T01:51:01.401Z,5.8
2016-11-24T01:51:21.968Z,5.9
2016-11-24T01:51:42.526Z,5.8
2016-11-24T01:52:03.106Z,5.8
2016-11-24T01:52:23.667Z,5.9
2016-11-24T01:52:44.226Z,5.8
2016-11-24T01:53:04.773Z,5.9
2016-11-24T01:53:25.350Z,5.8
2016-11-24T01:53:45.922Z,5.8
2016-11-24T01:54:06.467Z,5.9
2016-11-24T01:54:27.042Z,5.8
2016-11-24T01:54:47.595Z,5.9
2016-11-24T01:55:08.150Z,5.9
2016-11-24T01:55:28.683Z,5.8
2016-11-24T01:55:49.213Z,5.8
2016-11-24T01:56:09.810Z,5.8
2016-11-24T01:56:30.346Z,5.8
2016-11-24T01:56:50.889Z,5.8
2016-11-24T01:57:11.459Z,5.8
2016-11-24T01:57:32.012Z,5.8
2016-11-24T01:57:52.563Z,5.8
2016-11-24T01:58:13.169Z,5.8
2016-11-24T01:58:33.700Z,5.8
2016-11-24T01:58:54.251Z,5.8
2016-11-24T01:59:14.791Z,5.8
2016-11-24T01:59:35.342Z,5.8
2016-11-24T01:59:55.895Z,5.8
2016-11-24T02:00:16.469Z,5.9
2016-11-24T02:00:37.031Z,5.8
2016-11-24T02:00:57.579Z,5.9
2016-11-24T02:01:18.138Z,5.8
2016-11-24T02:01:38.689Z,5.9
2016-11-24T02:01:59.242Z,5.8
2016-11-24T02:02:19.794Z,5.9
2016-11-24T02:02:40.356Z,5.9
2016-11-24T02:03:00.935Z,5.9
2016-11-24T02:03:21.500Z,5.8
2016-11-24T02:03:42.054Z,5.9
2016-11-24T02:04:02.622Z,5.8
2016-11-24T02:04:23.204Z,5.8
2016-11-24T02:04:43.780Z,5.8
2016-11-24T02:05:04.369Z,5.8
2016-11-24T02:05:24.935Z,5.8
2016-11-24T02:05:45.509Z,5.9
2016-11-24T02:06:06.061Z,5.9
2016-11-24T02:06:26.615Z,5.8
2016-11-24T02:06:47.197Z,5.8
2016-11-24T02:07:07.788Z,5.8
2016-11-24T02:07:28.367Z,5.8
2016-11-24T02:07:49.036Z,5.8
2016-11-24T02:08:09.574Z,5.8
2016-11-24T02:08:30.135Z,5.8
2016-11-24T02:08:50.753Z,5.8
2016-11-24T02:09:11.291Z,5.8
2016-11-24T02:09:31.824Z,5.8
2016-11-24T02:09:52.393Z,5.7
2016-11-24T02:10:12.970Z,5.8
2016-11-24T02:10:33.558Z,5.8
2016-11-24T02:10:54.146Z,5.8
2016-11-24T02:11:14.758Z,5.8
2016-11-24T02:11:35.339Z,5.7
2016-11-24T02:11:55.884Z,5.7
2016-11-24T02:12:16.436Z,5.7
2016-11-24T02:12:37.015Z,5.7
2016-11-24T02:12:57.565Z,5.7
2016-11-24T02:13:18.140Z,5.7
2016-11-24T02:13:38.712Z,5.7
2016-11-24T02:13:59.267Z,5.7
2016-11-24T02:14:19.803Z,5.7
2016-11-24T02:14:40.402Z,5.7
2016-11-24T02:15:00.962Z,5.7
2016-11-24T02:15:21.513Z,5.7
2016-11-24T02:15:42.073Z,5.7
2016-11-24T02:16:02.622Z,5.7
2016-11-24T02:16:23.183Z,5.6
2016-11-24T02:16:43.725Z,5.7
2016-11-24T02:17:04.299Z,5.6
2016-11-24T02:17:24.854Z,5.7
2016-11-24T02:17:45.412Z,5.6
2016-11-24T02:18:05.952Z,5.6
2016-11-24T02:18:26.551Z,5.6
2016-11-24T02:18:47.100Z,5.7
2016-11-24T02:19:07.659Z,5.7
2016-11-24T02:19:28.226Z,5.6
2016-11-24T02:19:48.764Z,5.7
2016-11-24T02:20:09.297Z,5.7
2016-11-24T02:20:29.847Z,5.6
2016-11-24T02:20:50.422Z,5.6
2016-11-24T02:21:10.991Z,5.5
2016-11-24T02:21:31.532Z,5.6
2016-11-24T02:21:52.079Z,5.5
2016-11-24T02:22:12.666Z,5.6
2016-11-24T02:22:33.236Z,5.5
2016-11-24T02:22:53.792Z,5.5
2016-11-24T02:23:14.390Z,5.6
2016-11-24T02:23:34.935Z,5.5
2016-11-24T02:23:55.489Z,5.5
2016-11-24T02:24:16.044Z,5.5
2016-11-24T02:24:36.587Z,5.5
2016-11-24T02:24:57.131Z,5.5
2016-11-24T02:25:17.712Z,5.5
2016-11-24T02:25:38.277Z,5.5
2016-11-24T02:25:58.822Z,5.5
2016-11-24T02:26:19.384Z,5.5
2016-11-24T02:26:39.962Z,5.5
2016-11-24T02:27:00.508Z,5.5
2016-11-24T02:27:21.060Z,5.4
2016-11-24T02:27:41.638Z,5.5
2016-11-24T02:28:02.237Z,5.5
2016-11-24T02:28:22.799Z,5.5
2016-11-24T02:28:43.342Z,5.5
2016-11-24T02:29:03.918Z,5.4
2016-11-24T02:29:24.452Z,5.4
2016-11-24T02:29:45.056Z,5.4
2016-11-24T02:30:05.647Z,5.4
2016-11-24T02:30:26.222Z,5.4
2016-11-24T02:30:46.809Z,5.3
2016-11-24T02:31:07.425Z,5.3
2016-11-24T02:31:27.996Z,5.2
2016-11-24T02:31:48.554Z,5.2
2016-11-24T02:32:09.158Z,5.3
2016-11-24T02:32:29.757Z,5.2
2016-11-24T02:32:50.333Z,5.2
2016-11-24T02:33:10.878Z,5.2
2016-11-24T02:33:31.427Z,5.2
2016-11-24T02:33:51.995Z,5.2
2016-11-24T02:34:12.530Z,5.2
2016-11-24T02:34:33.076Z,5.2
2016-11-24T02:34:53.649Z,5.2
2016-11-24T02:35:14.202Z,5.1
2016-11-24T02:35:34.745Z,5.2
2016-11-24T02:35:55.314Z,5.2
2016-11-24T02:36:15.893Z,5.2
2016-11-24T02:36:36.444Z,5.3
2016-11-24T02:36:57.006Z,5.2
2016-11-24T02:37:17.552Z,5.2
2016-11-24T02:37:38.090Z,5.2
2016-11-24T02:37:58.692Z,5.2
2016-11-24T02:38:19.272Z,5.2
2016-11-24T02:38:39.827Z,5.3
2016-11-24T02:39:00.393Z,5.4
2016-11-24T02:39:20.975Z,5.4
2016-11-24T02:39:41.540Z,5.5
2016-11-24T02:40:02.115Z,5.5
2016-11-24T02:40:22.664Z,5.5
2016-11-24T02:40:43.239Z,5.5
2016-11-24T02:41:03.790Z,5.6
2016-11-24T02:41:24.355Z,5.6
2016-11-24T02:41:44.913Z,5.7
2016-11-24T02:42:05.530Z,5.5
2016-11-24T02:42:26.072Z,5.5
2016-11-24T02:42:46.616Z,5.6
2016-11-24T02:43:07.155Z,5.6
2016-11-24T02:43:27.695Z,5.5
2016-11-24T02:43:48.240Z,5.5
2016-11-24T02:44:08.803Z,5.5
2016-11-24T02:44:29.363Z,5.6
2016-11-24T02:44:49.941Z,5.5
2016-11-24T02:45:10.495Z,5.5
2016-11-24T02:45:31.100Z,5.5
2016-11-24T02:45:51.665Z,5.5
2016-11-24T02:46:12.220Z,5.5
2016-11-24T02:46:32.791Z,5.4
2016-11-24T02:46:53.434Z,5.5
2016-11-24T02:47:14.005Z,5.5
2016-11-24T02:47:34.579Z,5.4
2016-11-24T02:47:55.127Z,5.5
2016-11-24T02:48:15.657Z,5.5
2016-11-24T02:48:36.205Z,5.4
2016-11-24T02:48:56.774Z,5.6
2016-11-24T02:49:17.351Z,5.6
2016-11-24T02:49:37.918Z,5.5
2016-11-24T02:49:58.480Z,5.5
2016-11-24T02:50:19.051Z,5.5
2016-11-24T02:50:39.596Z,5.6
2016-11-24T02:51:00.126Z,5.6
2016-11-24T02:51:20.693Z,5.7
2016-11-24T02:51:41.269Z,5.6
2016-11-24T02:52:01.835Z,5.7
2016-11-24T02:52:22.411Z,5.7
2016-11-24T02:52:42.983Z,5.8
2016-11-24T02:53:03.523Z,5.7
2016-11-24T02:53:24.074Z,5.7
2016-11-24T02:53:44.635Z,5.7
2016-11-24T02:54:05.188Z,5.7
2016-11-24T02:54:25.806Z,5.8
2016-11-24T02:54:46.368Z,5.8
2016-11-24T02:55:06.964Z,5.8
2016-11-24T02:55:27.506Z,5.8
2016-11-24T02:55:48.070Z,5.8
2016-11-24T02:56:08.634Z,5.8
2016-11-24T02:56:29.243Z,5.8
2016-11-24T02:56:49.799Z,5.9
2016-11-24T02:57:10.337Z,5.9
2016-11-24T02:57:30.933Z,5.8
2016-11-24T02:57:51.484Z,5.9
2016-11-24T02:58:12.036Z,5.9
2016-11-24T02:58:32.595Z,6
2016-11-24T02:58:53.165Z,6
2016-11-24T02:59:13.720Z,6
2016-11-24T02:59:34.285Z,5.9
2016-11-24T02:59:54.871Z,6
2016-11-24T03:00:15.441Z,6
2016-11-24T03:00:35.997Z,6
2016-11-24T03:00:56.535Z,6
2016-11-24T03:01:17.135Z,6
2016-11-24T03:01:37.707Z,6
2016-11-24T03:01:58.254Z,6
2016-11-24T03:02:18.805Z,6
2016-11-24T03:02:39.398Z,6
2016-11-24T03:02:59.979Z,6.1
2016-11-24T03:03:20.553Z,6
2016-11-24T03:03:41.123Z,6.1
2016-11-24T03:04:01.671Z,6
2016-11-24T03:04:22.227Z,6.1
2016-11-24T03:04:42.777Z,6.1
2016-11-24T03:05:03.352Z,6
2016-11-24T03:05:23.899Z,6.1
2016-11-24T03:05:44.452Z,6.1
2016-11-24T03:06:05.002Z,6.1
2016-11-24T03:06:25.549Z,6.1
2016-11-24T03:06:46.094Z,6.1
2016-11-24T03:07:06.700Z,6.2
2016-11-24T03:07:27.272Z,6.2
2016-11-24T03:07:47.855Z,6.2
2016-11-24T03:08:08.397Z,6.2
2016-11-24T03:08:28.955Z,6.1
2016-11-24T03:08:49.549Z,6.2
2016-11-24T03:09:10.087Z,6.1
2016-11-24T03:09:30.642Z,6.1
2016-11-24T03:09:51.191Z,6.2
2016-11-24T03:10:11.743Z,6.2
2016-11-24T03:10:32.286Z,6.2
2016-11-24T03:10:52.860Z,6.1
2016-11-24T03:11:13.408Z,6.1
2016-11-24T03:11:33.953Z,6.1
2016-11-24T03:11:54.498Z,6.1
2016-11-24T03:12:15.040Z,6.3
2016-11-24T03:12:35.599Z,6.3
2016-11-24T03:12:56.145Z,6.2
2016-11-24T03:13:16.703Z,6.3
2016-11-24T03:13:37.263Z,6.2
2016-11-24T03:13:57.829Z,6.3
2016-11-24T03:14:18.394Z,6.2
2016-11-24T03:14:38.939Z,6.3
2016-11-24T03:14:59.519Z,6.2
2016-11-24T03:15:20.082Z,6.3
2016-11-24T03:15:40.624Z,6.2
2016-11-24T03:16:01.164Z,6.2
2016-11-24T03:16:21.732Z,6.3
2016-11-24T03:16:42.316Z,6.2
2016-11-24T03:17:02.874Z,6.2
2016-11-24T03:17:23.443Z,6.2
2016-11-24T03:17:44.019Z,6.3
2016-11-24T03:18:04.590Z,6.2
2016-11-24T03:18:25.126Z,6.2
2016-11-24T03:18:45.681Z,6.2
2016-11-24T03:19:06.271Z,6.3
2016-11-24T03:19:26.838Z,6.2
2016-11-24T03:19:47.403Z,6.2
2016-11-24T03:20:07.984Z,6.1
2016-11-24T03:20:28.521Z,6.3
2016-11-24T03:20:49.067Z,6.2
2016-11-24T03:21:09.599Z,6.3
2016-11-24T03:21:30.181Z,6.2
2016-11-24T03:21:50.716Z,6.3
2016-11-24T03:22:11.280Z,6.3
2016-11-24T03:22:31.825Z,6.3
2016-11-24T03:22:52.381Z,6.2
2016-11-24T03:23:12.906Z,6.2
2016-11-24T03:23:33.457Z,6.3
2016-11-24T03:23:53.975Z,6.2
2016-11-24T03:24:14.555Z,6.1
2016-11-24T03:24:35.122Z,6.2
2016-11-24T03:24:55.685Z,6.3
2016-11-24T03:25:16.244Z,6.3
2016-11-24T03:25:36.799Z,6.2
2016-11-24T03:25:57.336Z,6.2
2016-11-24T03:26:17.878Z,6.2
2016-11-24T03:26:38.460Z,6.2
2016-11-24T03:26:59.005Z,6.3
2016-11-24T03:27:19.582Z,6.2
2016-11-24T03:27:40.158Z,6.2
2016-11-24T03:28:00.714Z,6.2
2016-11-24T03:28:21.298Z,6.2
2016-11-24T03:28:41.870Z,6.3
2016-11-24T03:29:02.416Z,6.2
2016-11-24T03:29:23.014Z,6.3
2016-11-24T03:29:43.552Z,6.3
2016-11-24T03:30:04.104Z,6.3
2016-11-24T03:30:24.647Z,6.3
2016-11-24T03:30:45.201Z,6.3
2016-11-24T03:31:05.743Z,6.2
2016-11-24T03:31:26.283Z,6.2
2016-11-24T03:31:46.840Z,6.3
2016-11-24T03:32:07.409Z,6.2
2016-11-24T03:32:28.017Z,6.3
2016-11-24T03:32:48.556Z,6.2
2016-11-24T03:33:09.104Z,6.3
2016-11-24T03:33:29.641Z,6.3
2016-11-24T03:33:50.210Z,6.3
2016-11-24T03:34:10.761Z,6.2
2016-11-24T03:34:31.340Z,6.3
2016-11-24T03:34:51.892Z,6.3
2016-11-24T03:35:12.479Z,6.2
2016-11-24T03:35:33.065Z,6.3
2016-11-24T03:35:53.628Z,6.3
2016-11-24T03:36:14.184Z,6.2
2016-11-24T03:36:34.755Z,6.4
2016-11-24T03:36:55.320Z,6.2
2016-11-24T03:37:15.873Z,6.3
2016-11-24T03:37:36.409Z,6.3
2016-11-24T03:37:56.962Z,6.3
2016-11-24T03:38:17.520Z,6.3
2016-11-24T03:38:38.092Z,6.3
2016-11-24T03:38:58.664Z,6.3
2016-11-24T03:39:19.230Z,6.3
2016-11-24T03:39:39.787Z,6.2
2016-11-24T03:40:00.353Z,6.2
2016-11-24T03:40:20.949Z,6.2
2016-11-24T03:40:41.526Z,6.3
2016-11-24T03:41:02.111Z,6.3
2016-11-24T03:41:22.659Z,6.2
2016-11-24T03:41:43.227Z,6.2
2016-11-24T03:42:03.787Z,6.3
2016-11-24T03:42:24.382Z,6.3
2016-11-24T03:42:44.963Z,6.3
2016-11-24T03:43:05.510Z,6.3
2016-11-24T03:43:26.054Z,6.3
2016-11-24T03:43:46.638Z,6.3
2016-11-24T03:44:07.235Z,6.3
2016-11-24T03:44:27.814Z,6.2
2016-11-24T03:44:48.363Z,6.3
2016-11-24T03:45:08.909Z,6.2
2016-11-24T03:45:29.450Z,6.3
2016-11-24T03:45:50.027Z,6.2
2016-11-24T03:46:10.617Z,6.2
2016-11-24T03:46:31.162Z,6.1
2016-11-24T03:46:51.741Z,6.2
2016-11-24T03:47:12.301Z,6.2
2016-11-24T03:47:32.845Z,6.2
2016-11-24T03:47:53.406Z,6.1
2016-11-24T03:48:13.924Z,6.2
2016-11-24T03:48:34.480Z,6.2
2016-11-24T03:48:55.020Z,6.2
2016-11-24T03:49:15.610Z,6.2
2016-11-24T03:49:36.171Z,6.1
2016-11-24T03:49:56.722Z,6.1
2016-11-24T03:50:17.284Z,6.2
2016-11-24T03:50:37.875Z,6.2
2016-11-24T03:50:58.406Z,6.2
2016-11-24T03:51:18.989Z,6.2
2016-11-24T03:51:39.543Z,6.2
2016-11-24T03:52:00.089Z,6.2
2016-11-24T03:52:20.673Z,6.1
2016-11-24T03:52:41.216Z,6.1
2016-11-24T03:53:01.829Z,6.1
2016-11-24T03:53:22.419Z,6
2016-11-24T03:53:42.972Z,6.1
2016-11-24T03:54:03.517Z,6.1
2016-11-24T03:54:24.091Z,6.2
2016-11-24T03:54:44.668Z,6.1
2016-11-24T03:55:05.242Z,6
2016-11-24T03:55:25.800Z,6.1
2016-11-24T03:55:46.385Z,6.1
2016-11-24T03:56:06.952Z,6.1
2016-11-24T03:56:27.493Z,6
2016-11-24T03:56:48.082Z,6.1
2016-11-24T03:57:08.691Z,6
2016-11-24T03:57:29.258Z,6
2016-11-24T03:57:49.809Z,6.1
2016-11-24T03:58:10.369Z,6.1
2016-11-24T03:58:30.908Z,6
2016-11-24T03:58:51.479Z,6.1
2016-11-24T03:59:12.066Z,6.1
2016-11-24T03:59:32.617Z,6.1
2016-11-24T03:59:53.183Z,6
2016-11-24T04:00:13.764Z,6
2016-11-24T04:00:34.320Z,6
2016-11-24T04:00:54.872Z,6
2016-11-24T04:01:15.420Z,6
2016-11-24T04:01:35.978Z,6
2016-11-24T04:01:56.525Z,6
2016-11-24T04:02:17.083Z,6
2016-11-24T04:02:37.656Z,6
2016-11-24T04:02:58.195Z,6
2016-11-24T04:03:18.744Z,6
2016-11-24T04:03:39.315Z,6
2016-11-24T04:03:59.873Z,6
2016-11-24T04:04:20.428Z,5.9
2016-11-24T04:04:40.982Z,6
2016-11-24T04:05:01.537Z,5.9
2016-11-24T04:05:22.111Z,6
2016-11-24T04:05:42.696Z,5.9
2016-11-24T04:06:03.252Z,5.9
2016-11-24T04:06:23.896Z,5.9
2016-11-24T04:06:44.456Z,5.8
2016-11-24T04:07:05.021Z,5.9
2016-11-24T04:07:25.571Z,5.8
2016-11-24T04:07:46.108Z,5.7
2016-11-24T04:08:06.779Z,5.9
2016-11-24T04:08:27.354Z,5.8
2016-11-24T04:08:47.889Z,5.8
2016-11-24T04:09:08.448Z,5.8
2016-11-24T04:09:29.005Z,5.8
2016-11-24T04:09:49.586Z,5.8
2016-11-24T04:10:10.153Z,5.9
2016-11-24T04:10:30.693Z,5.9
2016-11-24T04:10:51.274Z,5.8
2016-11-24T04:11:11.823Z,5.9
2016-11-24T04:11:32.390Z,5.9
2016-11-24T04:11:52.963Z,5.9
2016-11-24T04:12:13.515Z,5.8
2016-11-24T04:12:34.066Z,5.9
2016-11-24T04:12:54.646Z,5.9
2016-11-24T04:13:15.184Z,5.9
2016-11-24T04:13:35.742Z,5.9
2016-11-24T04:13:56.377Z,5.9
2016-11-24T04:14:16.933Z,5.9
2016-11-24T04:14:37.484Z,5.8
2016-11-24T04:14:58.024Z,5.8
2016-11-24T04:15:18.610Z,5.9
2016-11-24T04:15:39.203Z,5.9
2016-11-24T04:16:07.581Z,5.9
2016-11-24T04:16:42.051Z,5.9
2016-11-24T04:17:22.353Z,5.9
2016-11-24T04:18:06.238Z,5.9
2016-11-24T04:18:50.168Z,5.9
2016-11-24T04:19:35.148Z,5.9
2016-11-24T04:20:16.612Z,5.9
2016-11-24T04:20:58.697Z,5.8
2016-11-24T04:21:42.660Z,5.9
2016-11-24T04:22:21.714Z,5.8
2016-11-24T04:22:57.381Z,5.8
2016-11-24T04:23:38.725Z,5.8
2016-11-24T04:24:21.221Z,5.8
2016-11-24T04:25:00.484Z,5.9
2016-11-24T04:25:41.367Z,5.9
2016-11-24T04:26:16.303Z,5.9
2016-11-24T04:26:36.835Z,5.9
2016-11-24T04:26:57.410Z,5.9
2016-11-24T04:27:17.966Z,6
2016-11-24T04:27:38.542Z,6
2016-11-24T04:27:59.090Z,5.9
2016-11-24T04:28:19.639Z,6
2016-11-24T04:28:40.196Z,5.9
2016-11-24T04:29:00.788Z,5.9
2016-11-24T04:29:21.369Z,5.9
2016-11-24T04:29:41.924Z,5.9
2016-11-24T04:30:02.480Z,6
2016-11-24T04:30:23.027Z,6
2016-11-24T04:30:43.611Z,5.9
2016-11-24T04:31:04.172Z,6
2016-11-24T04:31:24.751Z,5.9
2016-11-24T04:31:45.305Z,5.9
2016-11-24T04:32:05.866Z,6
2016-11-24T04:32:26.446Z,6
2016-11-24T04:32:47.042Z,6
2016-11-24T04:33:07.614Z,6
2016-11-24T04:33:28.449Z,5.9
2016-11-24T04:33:49.025Z,5.9
2016-11-24T04:34:09.612Z,5.9
2016-11-24T04:34:30.151Z,5.9
2016-11-24T04:34:50.687Z,6
2016-11-24T04:35:11.279Z,5.9
2016-11-24T04:35:31.828Z,6
2016-11-24T04:35:52.413Z,6
2016-11-24T04:36:12.969Z,6
2016-11-24T04:36:33.527Z,6
2016-11-24T04:36:54.077Z,6
2016-11-24T04:37:14.651Z,6
2016-11-24T04:37:35.214Z,6
2016-11-24T04:37:55.816Z,5.9
2016-11-24T04:38:16.378Z,6
2016-11-24T04:38:36.954Z,5.9
2016-11-24T04:38:57.483Z,5.9
2016-11-24T04:39:18.058Z,6
2016-11-24T04:39:38.613Z,5.9
2016-11-24T04:39:59.203Z,5.9
2016-11-24T04:40:19.752Z,6
2016-11-24T04:40:40.291Z,5.9
2016-11-24T04:41:00.848Z,6
2016-11-24T04:41:21.406Z,6
2016-11-24T04:41:41.962Z,5.9
2016-11-24T04:42:02.527Z,6
2016-11-24T04:42:23.091Z,5.9
2016-11-24T04:42:43.669Z,5.9
2016-11-24T04:43:04.233Z,6
2016-11-24T04:43:24.788Z,6
2016-11-24T04:43:45.354Z,6
2016-11-24T04:44:05.933Z,5.9
2016-11-24T04:44:26.483Z,5.9
2016-11-24T04:44:47.029Z,6
2016-11-24T04:45:07.636Z,6
2016-11-24T04:45:28.195Z,6
2016-11-24T04:45:48.816Z,6
2016-11-24T04:46:09.371Z,5.9
2016-11-24T04:46:29.949Z,6
2016-11-24T04:46:50.503Z,5.9
2016-11-24T04:47:11.098Z,5.9
2016-11-24T04:47:31.657Z,5.9
2016-11-24T04:47:52.236Z,5.9
2016-11-24T04:48:12.837Z,5.9
2016-11-24T04:48:33.386Z,6
2016-11-24T04:48:53.947Z,5.9
2016-11-24T04:49:14.518Z,6
2016-11-24T04:49:35.110Z,5.9
2016-11-24T04:49:55.669Z,5.9
2016-11-24T04:50:16.216Z,5.8
2016-11-24T04:50:36.782Z,5.9